createdAt,value
2019-01-31T00:02:15.191Z,7.56
2019-01-31T00:05:08.739Z,7.63
2019-01-31T00:07:46.568Z,7.63
2019-01-31T00:10:39.309Z,7.62
2019-01-31T00:13:14.286Z,7.69
2019-01-31T00:16:11.830Z,7.62
2019-01-31T00:18:46.423Z,7.53
2019-01-31T00:21:20.645Z,7.48
2019-01-31T00:24:01.628Z,7.50
2019-01-31T00:26:38.766Z,7.54
2019-01-31T00:29:22.734Z,7.48
2019-01-31T00:31:59.601Z,7.52
2019-01-31T00:35:05.634Z,7.53
2019-01-31T00:37:37.278Z,7.53
2019-01-31T00:40:27.276Z,7.54
2019-01-31T00:43:10.853Z,7.60
2019-01-31T00:45:50.804Z,7.61
2019-01-31T00:48:31.139Z,7.64
2019-01-31T00:51:02.836Z,7.53
2019-01-31T00:53:52.796Z,7.48
2019-01-31T00:56:39.312Z,7.50
2019-01-31T00:59:41.218Z,7.51
2019-01-31T01:02:37.065Z,7.43
2019-01-31T01:05:23.872Z,7.32
2019-01-31T01:07:55.625Z,7.25
2019-01-31T01:10:32.697Z,7.16
2019-01-31T01:13:21.494Z,7.05
2019-01-31T01:16:04.879Z,6.99
2019-01-31T01:18:42.451Z,6.99
2019-01-31T01:21:22.962Z,7.00
2019-01-31T01:24:03.467Z,7.05
2019-01-31T01:26:56.070Z,7.20
2019-01-31T01:29:30.575Z,7.24
2019-01-31T01:32:20.032Z,7.10
2019-01-31T01:35:19.240Z,7.07
2019-01-31T01:38:11.274Z,7.19
2019-01-31T01:40:54.790Z,7.33
2019-01-31T01:43:35.181Z,7.11
2019-01-31T01:46:19.084Z,7.11
2019-01-31T01:48:53.286Z,7.18
2019-01-31T01:51:40.014Z,7.09
2019-01-31T01:54:34.257Z,7.04
2019-01-31T01:57:28.575Z,7.01
2019-01-31T02:00:06.098Z,6.98
2019-01-31T02:03:00.305Z,6.87
2019-01-31T02:05:34.903Z,6.76
2019-01-31T02:08:12.439Z,6.79
2019-01-31T02:11:01.922Z,6.89
2019-01-31T02:13:42.573Z,6.85
2019-01-31T02:16:26.265Z,6.71
2019-01-31T02:19:04.300Z,6.66
2019-01-31T02:21:51.118Z,6.60
2019-01-31T02:24:31.817Z,6.63
2019-01-31T02:27:20.100Z,6.63
2019-01-31T02:30:12.947Z,6.56
2019-01-31T02:33:02.874Z,6.41
2019-01-31T02:35:49.450Z,6.39
2019-01-31T02:38:23.944Z,6.25
2019-01-31T02:41:12.073Z,6.25
2019-01-31T02:43:49.519Z,6.32
2019-01-31T02:46:39.525Z,6.27
2019-01-31T02:49:35.429Z,6.30
2019-01-31T02:52:07.170Z,6.04
2019-01-31T02:54:47.641Z,6.04
2019-01-31T02:57:19.832Z,5.90
2019-01-31T03:00:00.341Z,5.67
2019-01-31T03:02:37.749Z,5.60
2019-01-31T03:05:21.278Z,5.58
2019-01-31T03:07:58.985Z,5.74
2019-01-31T03:10:33.394Z,5.76
2019-01-31T03:13:32.238Z,5.54
2019-01-31T03:16:28.123Z,5.44
2019-01-31T03:19:19.474Z,5.43
2019-01-31T03:21:53.709Z,5.46
2019-01-31T03:24:51.356Z,5.42
2019-01-31T03:27:48.706Z,5.32
2019-01-31T03:30:49.251Z,5.21
2019-01-31T03:33:23.793Z,5.38
2019-01-31T03:36:01.233Z,5.49
2019-01-31T03:38:47.799Z,5.54
2019-01-31T03:41:37.326Z,5.59
2019-01-31T03:44:14.769Z,5.88
2019-01-31T03:46:49.135Z,5.59
2019-01-31T03:49:26.602Z,5.28
2019-01-31T03:52:13.161Z,5.08
2019-01-31T03:55:14.951Z,4.85
2019-01-31T03:58:07.488Z,5.01
2019-01-31T04:00:48.164Z,5.06
2019-01-31T04:03:34.882Z,5.09
2019-01-31T04:06:06.602Z,5.09
2019-01-31T04:08:35.330Z,5.11
2019-01-31T04:11:04.213Z,5.26
2019-01-31T04:13:32.950Z,5.43
2019-01-31T04:16:01.685Z,5.44
2019-01-31T04:18:30.466Z,5.46
2019-01-31T04:20:59.215Z,5.43
2019-01-31T04:23:28.000Z,5.41
2019-01-31T04:25:57.505Z,5.42
2019-01-31T04:28:26.243Z,5.41
2019-01-31T04:30:54.974Z,5.40
2019-01-31T04:33:24.228Z,5.48
2019-01-31T04:35:53.139Z,5.59
2019-01-31T04:38:21.860Z,5.67
2019-01-31T04:40:50.641Z,5.73
2019-01-31T04:43:19.376Z,5.88
2019-01-31T04:45:48.120Z,5.96
2019-01-31T04:48:16.940Z,5.86
2019-01-31T04:50:45.674Z,5.96
2019-01-31T04:53:14.409Z,6.03
2019-01-31T04:55:43.299Z,6.00
2019-01-31T04:58:12.025Z,5.96
2019-01-31T05:00:40.958Z,5.96
2019-01-31T05:03:09.742Z,5.86
2019-01-31T05:05:38.475Z,5.97
2019-01-31T05:08:07.204Z,5.80
2019-01-31T05:10:42.598Z,5.69
2019-01-31T05:13:06.439Z,5.95
2019-01-31T05:15:35.162Z,6.00
2019-01-31T05:18:04.845Z,6.01
2019-01-31T05:20:33.645Z,6.02
2019-01-31T05:23:02.446Z,6.07
2019-01-31T05:25:31.216Z,6.07
2019-01-31T05:27:59.975Z,6.16
2019-01-31T05:30:28.704Z,6.25
2019-01-31T05:32:59.015Z,6.51
2019-01-31T05:35:27.898Z,6.49
2019-01-31T05:37:56.622Z,6.58
2019-01-31T05:40:25.508Z,6.42
2019-01-31T05:42:54.247Z,6.15
2019-01-31T05:45:24.749Z,6.19
2019-01-31T05:47:53.533Z,6.33
2019-01-31T05:50:22.274Z,6.43
2019-01-31T05:52:50.995Z,6.57
2019-01-31T05:55:19.795Z,6.59
2019-01-31T05:57:48.516Z,6.43
2019-01-31T06:00:21.662Z,6.46
2019-01-31T06:02:50.427Z,6.42
2019-01-31T06:05:19.242Z,6.43
2019-01-31T06:07:47.973Z,6.40
2019-01-31T06:10:16.854Z,6.00
2019-01-31T06:12:45.587Z,6.08
2019-01-31T06:15:17.226Z,6.25
2019-01-31T06:17:46.046Z,6.59
2019-01-31T06:20:18.190Z,6.76
2019-01-31T06:22:46.904Z,6.73
2019-01-31T06:25:15.699Z,6.88
2019-01-31T06:27:44.522Z,6.89
2019-01-31T06:30:15.745Z,6.81
2019-01-31T06:32:44.547Z,6.67
2019-01-31T06:35:14.080Z,6.68
2019-01-31T06:37:42.790Z,6.76
2019-01-31T06:40:14.353Z,6.84
2019-01-31T06:42:43.082Z,6.90
2019-01-31T06:45:14.845Z,6.85
2019-01-31T06:47:43.736Z,6.78
2019-01-31T06:50:12.462Z,6.90
2019-01-31T06:52:41.192Z,6.85
2019-01-31T06:55:11.873Z,6.96
2019-01-31T06:57:40.604Z,6.87
2019-01-31T07:00:16.076Z,6.55
2019-01-31T07:02:44.861Z,6.28
2019-01-31T07:05:13.714Z,6.41
2019-01-31T07:07:42.491Z,6.54
2019-01-31T07:10:14.462Z,6.49
2019-01-31T07:12:43.199Z,6.45
2019-01-31T07:15:13.467Z,6.83
2019-01-31T07:17:42.197Z,6.99
2019-01-31T07:20:13.522Z,6.90
2019-01-31T07:22:42.387Z,7.23
2019-01-31T07:25:19.853Z,7.30
2019-01-31T07:27:50.456Z,7.44
2019-01-31T07:30:26.318Z,7.56
2019-01-31T07:32:54.116Z,7.64
2019-01-31T07:35:22.883Z,7.69
2019-01-31T07:37:53.118Z,7.54
2019-01-31T07:40:23.062Z,7.65
2019-01-31T07:42:51.936Z,7.57
2019-01-31T07:45:23.306Z,7.54
2019-01-31T07:47:52.037Z,7.52
2019-01-31T07:50:21.321Z,7.56
2019-01-31T07:52:50.146Z,7.64
2019-01-31T07:55:19.183Z,7.75
2019-01-31T07:57:48.143Z,7.98
2019-01-31T08:00:19.341Z,8.11
2019-01-31T08:02:48.071Z,8.27
2019-01-31T08:05:18.865Z,8.33
2019-01-31T08:07:49.068Z,7.90
2019-01-31T08:10:23.705Z,8.01
2019-01-31T08:12:52.435Z,8.12
2019-01-31T08:15:21.362Z,7.91
2019-01-31T08:17:50.273Z,7.55
2019-01-31T08:20:20.310Z,7.62
2019-01-31T08:22:49.037Z,7.81
2019-01-31T08:25:25.747Z,8.08
2019-01-31T08:27:55.588Z,8.30
2019-01-31T08:30:29.907Z,8.25
2019-01-31T08:32:58.737Z,8.18
2019-01-31T08:35:27.661Z,7.97
2019-01-31T08:37:56.550Z,7.59
2019-01-31T08:40:25.276Z,7.35
2019-01-31T08:42:54.098Z,7.47
2019-01-31T08:45:23.293Z,7.28
2019-01-31T08:47:52.020Z,7.20
2019-01-31T08:50:23.301Z,7.07
2019-01-31T08:52:52.188Z,7.09
2019-01-31T08:55:20.929Z,7.39
2019-01-31T08:57:49.638Z,7.53
2019-01-31T09:00:21.169Z,7.87
2019-01-31T09:02:49.891Z,8.07
2019-01-31T09:05:18.724Z,8.37
2019-01-31T09:07:56.874Z,8.53
2019-01-31T09:10:28.344Z,8.46
2019-01-31T09:12:57.663Z,8.37
2019-01-31T09:15:27.287Z,8.32
2019-01-31T09:17:56.160Z,8.52
2019-01-31T09:20:31.057Z,8.39
2019-01-31T09:23:08.569Z,8.38
2019-01-31T09:25:48.889Z,8.66
2019-01-31T09:28:29.608Z,8.62
2019-01-31T09:31:01.201Z,9.04
2019-01-31T09:33:49.904Z,9.12
2019-01-31T09:36:36.631Z,9.35
2019-01-31T09:39:11.127Z,9.34
2019-01-31T09:41:57.791Z,9.21
2019-01-31T09:44:49.184Z,8.77
2019-01-31T09:47:32.879Z,8.49
2019-01-31T09:50:22.641Z,8.34
2019-01-31T09:53:16.888Z,8.42
2019-01-31T09:56:14.068Z,8.28
2019-01-31T09:58:51.602Z,8.20
2019-01-31T10:01:41.297Z,8.38
2019-01-31T10:04:12.922Z,8.52
2019-01-31T10:06:56.683Z,8.53
2019-01-31T10:09:31.269Z,8.48
2019-01-31T10:12:08.849Z,8.35
2019-01-31T10:14:40.437Z,8.61
2019-01-31T10:17:21.588Z,8.61
2019-01-31T10:20:08.137Z,8.77
2019-01-31T10:22:53.586Z,8.86
2019-01-31T10:25:31.443Z,9.41
2019-01-31T10:28:26.067Z,9.47
2019-01-31T10:31:15.885Z,9.46
2019-01-31T10:33:59.701Z,9.61
2019-01-31T10:36:40.345Z,9.67
2019-01-31T10:39:14.962Z,9.64
2019-01-31T10:41:52.719Z,9.51
2019-01-31T10:44:42.690Z,9.66
2019-01-31T10:47:22.689Z,9.27
2019-01-31T10:50:09.582Z,9.35
2019-01-31T10:53:00.309Z,9.47
2019-01-31T10:55:52.452Z,9.26
2019-01-31T10:58:29.656Z,9.32
2019-01-31T11:01:01.289Z,9.58
2019-01-31T11:03:35.886Z,9.66
2019-01-31T11:06:19.880Z,9.73
2019-01-31T11:09:04.183Z,9.85
2019-01-31T11:11:41.997Z,9.94
2019-01-31T11:14:25.633Z,9.88
2019-01-31T11:17:16.928Z,9.75
2019-01-31T11:19:54.225Z,9.55
2019-01-31T11:22:34.611Z,9.78
2019-01-31T11:25:06.207Z,10.01
2019-01-31T11:27:54.759Z,9.88
2019-01-31T11:30:38.368Z,9.85
2019-01-31T11:33:18.657Z,10.09
2019-01-31T11:36:12.745Z,9.88
2019-01-31T11:39:08.812Z,10.06
2019-01-31T11:41:56.892Z,10.17
2019-01-31T11:44:43.569Z,10.27
2019-01-31T11:47:15.169Z,10.32
2019-01-31T11:49:58.724Z,10.18
2019-01-31T11:52:36.110Z,9.95
2019-01-31T11:55:13.331Z,9.98
2019-01-31T11:58:06.007Z,9.89
2019-01-31T12:00:34.749Z,9.94
2019-01-31T12:03:03.433Z,10.28
2019-01-31T12:05:32.116Z,10.27
2019-01-31T12:08:00.945Z,10.43
2019-01-31T12:10:29.633Z,10.32
2019-01-31T12:12:58.515Z,10.29
2019-01-31T12:15:27.361Z,10.07
2019-01-31T12:17:56.038Z,10.01
2019-01-31T12:20:24.732Z,10.23
2019-01-31T12:22:53.457Z,10.15
2019-01-31T12:25:22.144Z,10.22
2019-01-31T12:27:50.820Z,10.24
2019-01-31T12:30:22.805Z,10.43
2019-01-31T12:32:51.507Z,10.29
2019-01-31T12:35:20.194Z,10.44
2019-01-31T12:37:49.028Z,10.13
2019-01-31T12:40:18.913Z,10.20
2019-01-31T12:42:47.984Z,10.39
2019-01-31T12:45:20.736Z,10.52
2019-01-31T12:47:49.413Z,10.28
2019-01-31T12:50:20.800Z,10.09
2019-01-31T12:52:49.657Z,10.21
2019-01-31T12:55:18.333Z,10.08
2019-01-31T12:57:47.115Z,10.09
2019-01-31T13:00:27.173Z,10.12
2019-01-31T13:02:55.958Z,10.00
2019-01-31T13:05:24.818Z,10.03
2019-01-31T13:07:53.576Z,10.23
2019-01-31T13:10:22.256Z,9.99
2019-01-31T13:12:51.452Z,10.07
2019-01-31T13:15:20.502Z,10.18
2019-01-31T13:17:49.346Z,10.24
2019-01-31T13:20:22.701Z,10.28
2019-01-31T13:22:56.131Z,10.29
2019-01-31T13:25:25.994Z,9.96
2019-01-31T13:27:54.774Z,10.00
2019-01-31T13:30:24.509Z,9.88
2019-01-31T13:32:55.289Z,9.55
2019-01-31T13:35:24.197Z,9.53
2019-01-31T13:37:53.422Z,9.40
2019-01-31T13:40:27.932Z,9.38
2019-01-31T13:42:56.784Z,9.37
2019-01-31T13:45:30.416Z,9.33
2019-01-31T13:48:01.897Z,9.41
2019-01-31T13:50:32.452Z,9.34
2019-01-31T13:53:01.241Z,9.21
2019-01-31T13:55:31.797Z,9.27
2019-01-31T13:58:00.487Z,9.13
2019-01-31T14:00:29.166Z,9.25
2019-01-31T14:02:58.335Z,9.04
2019-01-31T14:05:29.765Z,9.02
2019-01-31T14:07:57.546Z,8.85
2019-01-31T14:10:27.519Z,8.85
2019-01-31T14:12:56.248Z,8.70
2019-01-31T14:15:34.188Z,8.67
2019-01-31T14:18:03.253Z,8.68
2019-01-31T14:20:32.387Z,8.68
2019-01-31T14:23:01.508Z,8.51
2019-01-31T14:25:30.231Z,8.32
2019-01-31T14:27:59.050Z,8.37
2019-01-31T14:30:33.452Z,8.26
2019-01-31T14:33:02.380Z,8.18
2019-01-31T14:35:31.603Z,8.33
2019-01-31T14:38:00.602Z,8.25
2019-01-31T14:40:29.394Z,8.20
2019-01-31T14:43:00.214Z,8.22
2019-01-31T14:45:30.127Z,8.13
2019-01-31T14:47:58.977Z,8.24
2019-01-31T14:50:31.903Z,8.20
2019-01-31T14:53:00.770Z,8.16
2019-01-31T14:55:30.320Z,8.10
2019-01-31T14:57:59.151Z,8.07
2019-01-31T15:00:32.932Z,8.07
2019-01-31T15:03:01.652Z,8.15
2019-01-31T15:05:30.388Z,8.03
2019-01-31T15:07:59.262Z,8.08
2019-01-31T15:10:29.916Z,8.00
2019-01-31T15:12:58.840Z,7.99
2019-01-31T15:15:27.805Z,7.90
2019-01-31T15:17:56.808Z,7.85
2019-01-31T15:20:37.803Z,8.01
2019-01-31T15:23:01.790Z,8.04
2019-01-31T15:25:30.525Z,7.86
2019-01-31T15:27:59.247Z,7.88
2019-01-31T15:30:32.894Z,7.82
2019-01-31T15:33:04.644Z,7.85
2019-01-31T15:35:33.373Z,7.82
2019-01-31T15:38:02.266Z,7.76
2019-01-31T15:40:37.136Z,7.96
2019-01-31T15:43:07.224Z,7.64
2019-01-31T15:45:35.941Z,7.67
2019-01-31T15:48:05.364Z,7.76
2019-01-31T15:50:34.843Z,7.66
2019-01-31T15:53:04.176Z,7.71
2019-01-31T15:55:33.011Z,7.60
2019-01-31T15:58:01.892Z,7.61
2019-01-31T16:00:41.094Z,7.66
2019-01-31T16:03:17.786Z,7.69
2019-01-31T16:05:46.912Z,7.55
2019-01-31T16:08:15.849Z,7.62
2019-01-31T16:10:44.878Z,7.51
2019-01-31T16:13:13.837Z,7.56
2019-01-31T16:15:43.017Z,7.65
2019-01-31T16:18:12.607Z,7.63
2019-01-31T16:20:41.531Z,7.54
2019-01-31T16:23:10.961Z,7.43
2019-01-31T16:25:39.765Z,7.51
2019-01-31T16:28:08.594Z,7.55
2019-01-31T16:30:37.321Z,7.61
2019-01-31T16:33:06.412Z,7.60
2019-01-31T16:35:35.139Z,7.54
2019-01-31T16:38:03.958Z,7.53
2019-01-31T16:40:32.760Z,7.60
2019-01-31T16:43:01.483Z,7.42
2019-01-31T16:45:30.706Z,7.45
2019-01-31T16:47:59.509Z,7.46
2019-01-31T16:50:28.238Z,7.40
2019-01-31T16:52:57.980Z,7.34
2019-01-31T16:55:31.297Z,7.37
2019-01-31T16:58:00.527Z,7.45
2019-01-31T17:00:35.517Z,7.46
2019-01-31T17:03:05.365Z,7.34
2019-01-31T17:05:34.477Z,7.23
2019-01-31T17:08:09.349Z,7.37
2019-01-31T17:10:38.102Z,7.34
2019-01-31T17:13:06.911Z,7.36
2019-01-31T17:15:35.787Z,7.42
2019-01-31T17:18:06.015Z,7.25
2019-01-31T17:20:37.507Z,7.67
2019-01-31T17:23:06.775Z,7.59
2019-01-31T17:25:35.502Z,7.71
2019-01-31T17:28:04.626Z,7.63
2019-01-31T17:30:33.374Z,7.73
2019-01-31T17:33:02.148Z,7.63
2019-01-31T17:35:30.870Z,7.36
2019-01-31T17:37:59.747Z,7.34
2019-01-31T17:40:33.920Z,7.30
2019-01-31T17:43:02.743Z,7.35
2019-01-31T17:45:31.540Z,7.38
2019-01-31T17:48:00.467Z,7.41
2019-01-31T17:50:29.393Z,7.42
2019-01-31T17:52:58.495Z,7.42
2019-01-31T17:55:28.095Z,7.27
2019-01-31T17:57:58.954Z,7.22
2019-01-31T18:00:35.062Z,7.09
2019-01-31T18:03:04.077Z,7.27
2019-01-31T18:05:35.811Z,7.25
2019-01-31T18:08:09.047Z,7.20
2019-01-31T18:10:36.342Z,7.18
2019-01-31T18:13:05.749Z,7.16
2019-01-31T18:15:41.598Z,7.15
2019-01-31T18:18:05.885Z,7.21
2019-01-31T18:20:35.075Z,7.18
2019-01-31T18:23:03.995Z,7.24
2019-01-31T18:25:32.725Z,7.17
2019-01-31T18:28:07.975Z,7.16
2019-01-31T18:30:38.360Z,7.16
2019-01-31T18:33:14.078Z,7.28
2019-01-31T18:35:42.799Z,7.13
2019-01-31T18:38:16.508Z,7.13
2019-01-31T18:40:45.916Z,7.12
2019-01-31T18:43:14.637Z,7.05
2019-01-31T18:45:52.905Z,7.06
2019-01-31T18:48:15.180Z,7.00
2019-01-31T18:50:43.972Z,7.06
2019-01-31T18:53:13.040Z,7.06
2019-01-31T18:55:41.868Z,7.07
2019-01-31T18:58:10.592Z,7.08
2019-01-31T19:00:49.032Z,7.05
2019-01-31T19:03:20.060Z,6.96
2019-01-31T19:05:48.982Z,6.86
2019-01-31T19:08:17.987Z,6.80
2019-01-31T19:10:46.671Z,6.67
2019-01-31T19:13:15.417Z,6.69
2019-01-31T19:15:46.419Z,6.57
2019-01-31T19:18:14.924Z,6.55
2019-01-31T19:20:43.651Z,6.45
2019-01-31T19:23:12.546Z,6.38
2019-01-31T19:25:41.265Z,6.36
2019-01-31T19:28:13.004Z,6.30
2019-01-31T19:30:41.694Z,6.27
2019-01-31T19:33:10.508Z,6.30
2019-01-31T19:35:45.892Z,6.29
2019-01-31T19:38:14.583Z,6.29
2019-01-31T19:40:44.199Z,6.36
2019-01-31T19:43:21.887Z,6.34
2019-01-31T19:45:51.516Z,6.36
2019-01-31T19:48:22.995Z,6.29
2019-01-31T19:50:51.887Z,6.33
2019-01-31T19:53:22.181Z,6.30
2019-01-31T19:56:16.915Z,6.30
2019-01-31T19:58:45.642Z,6.32
2019-01-31T20:01:14.551Z,6.35
2019-01-31T20:03:43.259Z,6.42
2019-01-31T20:06:12.257Z,6.48
2019-01-31T20:08:41.127Z,6.46
2019-01-31T20:11:09.872Z,6.44
2019-01-31T20:13:38.590Z,6.35
2019-01-31T20:16:07.414Z,6.43
2019-01-31T20:18:36.129Z,6.49
2019-01-31T20:21:05.550Z,6.53
2019-01-31T20:23:34.530Z,6.55
2019-01-31T20:26:03.224Z,6.40
2019-01-31T20:28:34.059Z,6.40
2019-01-31T20:31:02.925Z,6.28
2019-01-31T20:33:31.647Z,6.26
2019-01-31T20:36:10.891Z,6.32
2019-01-31T20:38:39.611Z,6.26
2019-01-31T20:41:08.534Z,6.38
2019-01-31T20:43:37.423Z,6.28
2019-01-31T20:46:06.139Z,6.40
2019-01-31T20:48:34.862Z,6.40
2019-01-31T20:51:03.641Z,6.30
2019-01-31T20:53:32.365Z,6.35
2019-01-31T20:56:01.089Z,6.31
2019-01-31T20:58:29.879Z,6.36
2019-01-31T21:00:58.605Z,6.35
2019-01-31T21:03:27.334Z,6.54
2019-01-31T21:05:56.178Z,6.47
2019-01-31T21:08:24.901Z,6.47
2019-01-31T21:10:53.649Z,6.43
2019-01-31T21:13:22.561Z,6.41
2019-01-31T21:15:53.079Z,6.26
2019-01-31T21:18:21.715Z,6.23
2019-01-31T21:20:50.471Z,6.10
2019-01-31T21:23:19.184Z,6.03
2019-01-31T21:25:47.914Z,5.96
2019-01-31T21:28:16.689Z,5.91
2019-01-31T21:30:45.509Z,5.85
2019-01-31T21:33:14.228Z,5.96
2019-01-31T21:35:43.122Z,6.04
2019-01-31T21:38:11.863Z,5.99
2019-01-31T21:40:40.583Z,5.86
2019-01-31T21:43:09.537Z,5.83
2019-01-31T21:45:38.560Z,5.91
2019-01-31T21:48:07.574Z,5.77
2019-01-31T21:50:36.884Z,5.75
2019-01-31T21:53:06.002Z,5.85
2019-01-31T21:55:34.723Z,5.78
2019-01-31T21:58:03.555Z,5.71
2019-01-31T22:00:34.179Z,5.70
2019-01-31T22:03:03.692Z,5.68
2019-01-31T22:05:32.484Z,5.74
2019-01-31T22:08:01.244Z,5.68
2019-01-31T22:10:30.148Z,5.61
2019-01-31T22:12:59.029Z,5.51
2019-01-31T22:15:35.266Z,5.59
2019-01-31T22:18:04.337Z,5.62
2019-01-31T22:20:34.059Z,5.54
2019-01-31T22:23:02.777Z,5.45
2019-01-31T22:25:31.738Z,5.46
2019-01-31T22:28:00.588Z,5.54
2019-01-31T22:30:31.546Z,5.57
2019-01-31T22:33:00.532Z,5.56
2019-01-31T22:35:29.386Z,5.49
2019-01-31T22:37:58.208Z,5.59
2019-01-31T22:40:27.292Z,5.51
2019-01-31T22:42:56.008Z,5.54
2019-01-31T22:45:25.527Z,5.76
2019-01-31T22:47:54.974Z,5.82
2019-01-31T22:50:24.285Z,5.96
2019-01-31T22:52:53.005Z,5.91
2019-01-31T22:55:26.457Z,5.95
2019-01-31T22:57:55.575Z,5.93
2019-01-31T23:00:50.513Z,5.91
2019-01-31T23:03:19.329Z,5.93
2019-01-31T23:05:48.050Z,5.90
2019-01-31T23:08:16.928Z,5.91
2019-01-31T23:10:45.643Z,5.87
2019-01-31T23:13:14.364Z,5.82
2019-01-31T23:15:43.120Z,5.73
2019-01-31T23:18:13.298Z,5.70
2019-01-31T23:20:44.263Z,5.66
2019-01-31T23:23:12.829Z,5.59
2019-01-31T23:25:41.543Z,5.51
2019-01-31T23:28:10.257Z,5.53
2019-01-31T23:30:39.442Z,5.47
2019-01-31T23:33:08.154Z,5.40
2019-01-31T23:35:36.964Z,5.41
2019-01-31T23:38:05.993Z,5.43
2019-01-31T23:40:34.705Z,5.42
2019-01-31T23:43:03.413Z,5.41
2019-01-31T23:45:32.301Z,5.39
2019-01-31T23:48:01.010Z,5.29
2019-01-31T23:50:29.725Z,5.28
2019-01-31T23:52:58.590Z,5.22
2019-01-31T23:55:27.297Z,5.17
2019-01-31T23:57:56.003Z,5.15
