createdAt,value
2018-06-22T13:01:14.689Z,19.60
2018-06-22T13:02:14.287Z,9.00
2018-06-22T13:03:14.242Z,4.70
2018-06-22T13:04:14.210Z,5.90
2018-06-22T13:05:14.164Z,6.10
2018-06-22T13:06:14.136Z,6.50
2018-06-22T13:07:14.103Z,7.40
2018-06-22T13:08:14.062Z,9.60
2018-06-22T13:09:14.036Z,6.00
2018-06-22T13:10:13.979Z,6.30
2018-06-22T13:11:13.948Z,5.50
2018-06-22T13:12:13.930Z,10.90
2018-06-22T13:13:13.880Z,11.60
2018-06-22T13:14:13.847Z,6.70
2018-06-22T13:15:13.812Z,8.50
2018-06-22T13:16:13.781Z,7.40
2018-06-22T13:17:13.755Z,7.10
2018-06-22T13:18:13.717Z,6.20
2018-06-22T13:19:13.683Z,12.40
2018-06-22T13:20:13.656Z,5.70
2018-06-22T13:21:13.622Z,5.50
2018-06-22T13:22:13.592Z,12.70
2018-06-22T13:23:13.574Z,10.40
2018-06-22T13:24:13.570Z,10.50
2018-06-22T13:25:13.506Z,5.20
2018-06-22T13:26:13.471Z,6.10
2018-06-22T13:27:13.438Z,6.50
2018-06-22T13:28:13.417Z,5.60
2018-06-22T13:29:13.386Z,4.90
2018-06-22T13:30:13.350Z,6.00
2018-06-22T13:31:13.337Z,10.60
2018-06-22T13:32:13.300Z,9.00
2018-06-22T13:33:13.298Z,8.10
2018-06-22T13:34:13.242Z,8.90
2018-06-22T13:35:13.218Z,13.20
2018-06-22T13:36:13.175Z,14.20
2018-06-22T13:37:13.150Z,6.10
2018-06-22T13:38:13.123Z,15.80
2018-06-22T13:39:13.197Z,14.20
2018-06-22T13:40:13.062Z,22.40
2018-06-22T13:41:13.040Z,21.80
2018-06-22T13:42:13.004Z,16.90
2018-06-22T13:43:12.979Z,12.80
2018-06-22T13:44:12.958Z,11.80
2018-06-22T13:45:12.931Z,12.50
2018-06-22T13:46:12.897Z,10.90
2018-06-22T13:47:12.866Z,9.30
2018-06-22T13:48:12.836Z,4.10
2018-06-22T13:49:12.807Z,8.30
2018-06-22T13:50:12.909Z,9.80
2018-06-22T13:51:12.763Z,12.50
2018-06-22T13:52:12.733Z,4.60
2018-06-22T13:53:12.701Z,10.40
2018-06-22T13:54:12.668Z,4.80
2018-06-22T13:55:12.655Z,7.20
2018-06-22T13:56:12.618Z,4.60
2018-06-22T13:57:12.732Z,4.70
2018-06-22T13:58:12.559Z,5.30
2018-06-22T13:59:12.535Z,5.30
2018-06-22T14:00:12.513Z,8.10
2018-06-22T14:01:12.604Z,10.30
2018-06-22T14:02:12.458Z,10.10
2018-06-22T14:03:12.426Z,14.50
2018-06-22T14:04:12.407Z,5.90
2018-06-22T14:05:12.386Z,9.30
2018-06-22T14:06:12.402Z,8.40
2018-06-22T14:07:12.322Z,5.50
2018-06-22T14:08:12.295Z,6.20
2018-06-22T14:09:12.292Z,3.60
2018-06-22T14:10:12.340Z,4.70
2018-06-22T14:11:12.216Z,6.10
2018-06-22T14:12:12.329Z,6.30
2018-06-22T14:13:12.152Z,6.10
2018-06-22T14:14:12.151Z,3.80
2018-06-22T14:15:12.111Z,3.60
2018-06-22T14:16:12.075Z,6.60
2018-06-22T14:17:12.043Z,8.80
2018-06-22T14:18:12.169Z,9.90
2018-06-22T14:19:11.991Z,26.60
2018-06-22T14:20:12.039Z,10.30
2018-06-22T14:21:11.939Z,11.60
2018-06-22T14:22:11.921Z,6.30
2018-06-22T14:23:11.889Z,5.10
2018-06-22T14:25:11.842Z,9.50
2018-06-22T14:26:11.803Z,8.20
2018-06-22T14:27:11.789Z,7.80
2018-06-22T14:28:11.758Z,7.80
2018-06-22T14:29:11.724Z,5.70
2018-06-22T14:30:11.691Z,29.80
2018-06-22T14:31:11.680Z,111.90
2018-06-22T14:32:11.647Z,166.40
2018-06-22T14:33:11.628Z,150.50
2018-06-22T14:34:11.739Z,88.80
2018-06-22T14:35:11.579Z,80.10
2018-06-22T14:36:11.534Z,58.40
2018-06-22T14:37:11.507Z,40.10
2018-06-22T14:38:11.477Z,39.60
2018-06-22T14:39:11.450Z,36.50
2018-06-22T14:40:11.431Z,26.60
2018-06-22T14:41:11.396Z,27.10
2018-06-22T14:42:11.367Z,26.90
2018-06-22T14:43:11.341Z,27.40
2018-06-22T14:44:11.334Z,22.80
2018-06-22T14:45:11.292Z,21.40
2018-06-22T14:46:11.261Z,18.80
2018-06-22T14:47:11.234Z,21.40
2018-06-22T14:48:11.213Z,21.50
2018-06-22T14:49:11.203Z,18.00
2018-06-22T14:50:11.352Z,18.40
2018-06-22T14:51:11.131Z,20.80
2018-06-22T14:52:11.109Z,18.00
2018-06-22T14:53:11.080Z,21.10
2018-06-22T14:54:11.053Z,26.20
2018-06-22T14:55:11.230Z,19.00
2018-06-22T14:56:11.070Z,18.70
2018-06-22T14:57:11.350Z,18.30
2018-06-22T14:58:11.268Z,27.90
2018-06-22T14:59:10.927Z,20.70
2018-06-22T15:00:10.909Z,20.10
2018-06-22T15:01:10.915Z,21.60
2018-06-22T15:02:10.834Z,16.90
2018-06-22T15:03:11.005Z,12.90
2018-06-22T15:04:10.783Z,13.70
2018-06-22T15:05:10.752Z,11.50
2018-06-22T15:06:10.747Z,11.80
2018-06-22T15:07:10.883Z,12.90
2018-06-22T15:08:10.696Z,13.60
2018-06-22T15:09:10.646Z,14.00
2018-06-22T15:10:10.707Z,10.30
2018-06-22T15:11:10.598Z,10.50
2018-06-22T15:12:10.613Z,9.50
2018-06-22T15:13:10.537Z,7.60
2018-06-22T15:14:10.883Z,10.10
2018-06-22T15:15:10.514Z,13.40
2018-06-22T15:16:10.670Z,11.10
2018-06-22T15:17:10.439Z,15.70
2018-06-22T15:18:10.432Z,21.70
2018-06-22T15:19:10.402Z,28.80
2018-06-22T15:20:10.358Z,17.40
2018-06-22T15:21:10.353Z,18.70
2018-06-22T15:22:10.305Z,13.00
2018-06-22T15:23:10.513Z,14.70
2018-06-22T15:24:10.256Z,14.20
2018-06-22T15:25:10.339Z,13.70
2018-06-22T15:26:10.190Z,16.40
2018-06-22T15:27:10.165Z,9.20
2018-06-22T15:28:11.365Z,10.40
2018-06-22T15:29:10.140Z,5.10
2018-06-22T15:30:10.138Z,12.40
2018-06-22T15:31:10.063Z,9.70
2018-06-22T15:32:10.091Z,8.10
2018-06-22T15:33:10.014Z,20.60
2018-06-22T15:34:10.010Z,7.00
2018-06-22T15:35:09.977Z,13.70
2018-06-22T15:36:10.262Z,18.40
2018-06-22T15:37:09.960Z,21.90
2018-06-22T15:38:09.934Z,20.60
2018-06-22T15:39:09.900Z,22.90
2018-06-22T15:40:09.855Z,21.10
2018-06-22T15:41:09.804Z,31.00
2018-06-22T15:42:09.777Z,26.50
2018-06-22T15:43:09.736Z,26.40
2018-06-22T15:44:09.747Z,40.30
2018-06-22T15:45:09.827Z,32.00
2018-06-22T15:46:09.878Z,23.40
2018-06-22T15:47:09.650Z,24.20
2018-06-22T15:48:09.641Z,23.90
2018-06-22T15:49:09.603Z,18.00
2018-06-22T15:50:09.555Z,20.10
2018-06-22T15:51:09.897Z,13.00
2018-06-22T15:52:09.504Z,18.30
2018-06-22T15:53:09.481Z,15.90
2018-06-22T15:54:09.454Z,16.10
2018-06-22T15:55:09.420Z,17.40
2018-06-22T15:56:09.440Z,14.90
2018-06-22T15:57:09.365Z,18.40
2018-06-22T15:58:09.349Z,8.50
2018-06-22T15:59:09.316Z,16.50
2018-06-22T16:00:09.325Z,6.80
2018-06-22T16:01:09.265Z,8.90
2018-06-22T16:02:09.543Z,9.20
2018-06-22T16:03:09.219Z,7.90
2018-06-22T16:04:09.194Z,11.60
2018-06-22T16:05:09.158Z,6.00
2018-06-22T16:06:09.163Z,5.40
2018-06-22T16:07:09.102Z,6.70
2018-06-22T16:08:09.344Z,5.90
2018-06-22T16:09:09.128Z,5.60
2018-06-22T16:10:09.026Z,7.10
2018-06-22T16:11:09.068Z,6.60
2018-06-22T16:12:08.972Z,11.00
2018-06-22T16:13:08.944Z,4.90
2018-06-22T16:14:09.188Z,12.40
2018-06-22T16:15:08.899Z,4.90
2018-06-22T16:16:08.872Z,7.90
2018-06-22T16:17:08.850Z,6.80
2018-06-22T16:18:08.814Z,3.00
2018-06-22T16:19:08.845Z,5.60
2018-06-22T16:20:08.763Z,8.60
2018-06-22T16:21:08.738Z,29.50
2018-06-22T16:22:08.728Z,151.40
2018-06-22T16:23:08.687Z,355.10
2018-06-22T16:24:08.653Z,108.90
2018-06-22T16:26:08.609Z,141.30
2018-06-22T16:27:08.579Z,327.60
2018-06-22T16:28:08.573Z,195.80
2018-06-22T16:29:08.541Z,222.10
2018-06-22T16:30:08.660Z,170.60
2018-06-22T16:31:08.471Z,318.70
2018-06-22T16:32:08.458Z,343.90
2018-06-22T16:33:08.428Z,419.00
2018-06-22T16:34:08.400Z,224.10
2018-06-22T16:35:08.363Z,356.50
2018-06-22T16:36:08.343Z,251.30
2018-06-22T16:37:08.323Z,436.30
2018-06-22T16:38:08.289Z,594.40
2018-06-22T16:39:08.259Z,460.80
2018-06-22T16:40:08.241Z,374.10
2018-06-22T16:41:08.360Z,225.20
2018-06-22T16:42:08.184Z,178.20
2018-06-22T16:43:08.157Z,162.20
2018-06-22T16:44:08.130Z,140.60
2018-06-22T16:45:08.103Z,114.10
2018-06-22T16:46:08.081Z,103.90
2018-06-22T16:47:08.401Z,91.60
2018-06-22T16:48:08.028Z,67.20
2018-06-22T16:49:08.004Z,68.10
2018-06-22T16:50:07.974Z,61.80
2018-06-22T16:51:07.945Z,53.70
2018-06-22T16:52:07.921Z,37.50
2018-06-22T16:53:08.047Z,37.70
2018-06-22T16:54:07.865Z,164.70
2018-06-22T16:55:07.846Z,61.30
2018-06-22T16:56:07.816Z,61.10
2018-06-22T16:57:08.028Z,107.20
2018-06-22T16:58:07.765Z,119.40
2018-06-22T16:59:07.756Z,188.40
2018-06-22T17:00:07.720Z,171.50
2018-06-22T17:01:07.681Z,224.00
2018-06-22T17:02:07.667Z,252.00
2018-06-22T17:03:07.637Z,386.40
2018-06-22T17:04:07.760Z,448.90
2018-06-22T17:05:07.589Z,290.30
2018-06-22T17:06:07.612Z,202.60
2018-06-22T17:07:07.575Z,197.10
2018-06-22T17:08:07.502Z,189.90
2018-06-22T17:09:07.514Z,213.90
2018-06-22T17:10:07.452Z,143.90
2018-06-22T17:11:07.420Z,122.40
2018-06-22T17:12:07.394Z,128.40
2018-06-22T17:13:07.384Z,120.80
2018-06-22T17:14:07.390Z,105.70
2018-06-22T17:15:07.469Z,121.30
2018-06-22T17:16:07.290Z,139.90
2018-06-22T17:17:07.266Z,84.70
2018-06-22T17:18:07.276Z,72.50
2018-06-22T17:19:07.220Z,81.90
2018-06-22T17:20:07.196Z,73.50
2018-06-22T17:21:07.544Z,76.20
2018-06-22T17:22:07.165Z,58.10
2018-06-22T17:23:07.125Z,57.20
2018-06-22T17:24:07.084Z,40.90
2018-06-22T17:25:07.067Z,40.80
2018-06-22T17:26:07.039Z,29.30
2018-06-22T17:27:07.306Z,26.90
2018-06-22T17:28:06.987Z,24.20
2018-06-22T17:29:06.955Z,26.50
2018-06-22T17:30:06.925Z,38.20
2018-06-22T17:31:06.907Z,51.40
2018-06-22T17:32:06.903Z,54.10
2018-06-22T17:33:07.000Z,61.40
2018-06-22T17:34:06.833Z,60.20
2018-06-22T17:35:06.808Z,42.00
2018-06-22T17:36:06.776Z,33.40
2018-06-22T17:37:06.748Z,22.80
2018-06-22T17:38:06.721Z,16.20
2018-06-22T17:39:06.757Z,26.30
2018-06-22T17:40:06.667Z,32.40
2018-06-22T17:41:06.648Z,19.50
2018-06-22T17:42:06.617Z,20.40
2018-06-22T17:43:06.598Z,17.50
2018-06-22T17:45:06.548Z,16.80
2018-06-22T17:46:06.540Z,20.80
2018-06-22T17:47:06.770Z,16.20
2018-06-22T17:48:06.510Z,16.00
2018-06-22T17:49:06.588Z,20.20
2018-06-22T17:50:06.411Z,10.80
2018-06-22T17:51:06.399Z,13.90
2018-06-22T17:52:06.381Z,6.90
2018-06-22T17:53:06.329Z,9.60
2018-06-22T17:54:06.419Z,8.10
2018-06-22T17:55:06.648Z,11.00
2018-06-22T17:56:06.254Z,11.50
2018-06-22T17:57:06.230Z,8.10
2018-06-22T17:58:06.228Z,7.60
2018-06-22T17:59:06.171Z,8.50
2018-06-22T18:00:06.164Z,7.10
2018-06-22T18:01:06.279Z,7.80
2018-06-22T18:02:06.092Z,9.50
2018-06-22T18:03:06.075Z,5.50
2018-06-22T18:04:07.250Z,7.70
2018-06-22T18:05:06.013Z,11.50
2018-06-22T18:06:06.561Z,9.10
2018-06-22T18:07:06.016Z,9.40
2018-06-22T18:08:06.045Z,8.40
2018-06-22T18:09:06.008Z,14.10
2018-06-22T18:10:05.896Z,13.70
2018-06-22T18:11:05.857Z,12.10
2018-06-22T18:12:05.991Z,9.40
2018-06-22T18:13:05.864Z,15.30
2018-06-22T18:14:05.781Z,11.10
2018-06-22T18:15:05.761Z,10.80
2018-06-22T18:16:05.735Z,14.40
2018-06-22T18:17:05.863Z,9.70
2018-06-22T18:18:05.682Z,10.70
2018-06-22T18:19:05.674Z,11.70
2018-06-22T18:20:05.635Z,10.20
2018-06-22T18:21:05.598Z,15.80
2018-06-22T18:22:05.579Z,14.00
2018-06-22T18:23:05.794Z,17.20
2018-06-22T18:24:05.517Z,15.60
2018-06-22T18:25:05.486Z,14.90
2018-06-22T18:26:05.464Z,47.00
2018-06-22T18:27:05.436Z,47.80
2018-06-22T18:28:05.415Z,53.20
2018-06-22T18:29:05.402Z,41.30
2018-06-22T18:30:05.354Z,30.50
2018-06-22T18:31:05.332Z,39.10
2018-06-22T18:32:05.312Z,55.40
2018-06-22T18:33:05.304Z,54.80
2018-06-22T18:34:05.400Z,51.00
2018-06-22T18:35:05.225Z,62.20
2018-06-22T18:36:05.208Z,58.90
2018-06-22T18:37:05.172Z,70.40
2018-06-22T18:38:05.143Z,76.80
2018-06-22T18:39:05.116Z,78.90
2018-06-22T18:40:05.252Z,51.10
2018-06-22T18:41:05.088Z,53.90
2018-06-22T18:42:05.045Z,43.60
2018-06-22T18:43:05.017Z,36.20
2018-06-22T18:44:05.001Z,34.60
2018-06-22T18:45:04.956Z,41.90
2018-06-22T18:46:04.930Z,45.50
2018-06-22T18:47:04.915Z,34.80
2018-06-22T18:48:04.886Z,49.00
2018-06-22T18:49:04.857Z,38.50
2018-06-22T18:50:04.831Z,38.20
2018-06-22T18:51:04.798Z,33.40
2018-06-22T18:52:04.792Z,33.50
2018-06-22T18:53:04.747Z,36.10
2018-06-22T18:54:04.720Z,32.80
2018-06-22T18:55:04.727Z,41.20
2018-06-22T18:56:04.671Z,33.20
2018-06-22T18:57:04.647Z,27.00
2018-06-22T18:58:04.626Z,25.40
2018-06-22T18:59:04.591Z,25.10
2018-06-22T19:00:04.565Z,21.40
2018-06-22T19:01:04.693Z,13.80
2018-06-22T19:02:04.509Z,20.00
2018-06-22T19:03:04.488Z,20.10
2018-06-22T19:04:04.456Z,24.20
2018-06-22T19:05:04.489Z,16.60
2018-06-22T19:06:04.413Z,17.70
2018-06-22T19:07:04.374Z,15.60
2018-06-22T19:08:04.346Z,21.10
2018-06-22T19:09:04.343Z,16.50
2018-06-22T19:10:04.294Z,13.30
2018-06-22T19:11:04.282Z,11.70
2018-06-22T19:12:04.608Z,9.50
2018-06-22T19:13:04.239Z,10.10
2018-06-22T19:14:04.191Z,8.60
2018-06-22T19:15:04.171Z,15.60
2018-06-22T19:16:04.134Z,28.60
2018-06-22T19:17:04.106Z,20.90
2018-06-22T19:18:04.111Z,38.10
2018-06-22T19:19:04.057Z,30.30
2018-06-22T19:20:04.028Z,28.30
2018-06-22T19:21:04.017Z,45.40
2018-06-22T19:22:04.152Z,36.60
2018-06-22T19:23:03.946Z,21.10
2018-06-22T19:24:03.921Z,13.70
2018-06-22T19:25:03.915Z,18.60
2018-06-22T19:26:03.871Z,18.70
2018-06-22T19:27:04.013Z,21.10
2018-06-22T19:28:03.877Z,16.40
2018-06-22T19:29:03.785Z,30.20
2018-06-22T19:30:03.762Z,19.90
2018-06-22T19:31:03.735Z,10.90
2018-06-22T19:32:03.718Z,6.00
2018-06-22T19:33:03.689Z,10.40
2018-06-22T19:34:03.664Z,11.60
2018-06-22T19:35:03.692Z,7.00
2018-06-22T19:36:03.605Z,13.30
2018-06-22T19:37:03.587Z,16.80
2018-06-22T19:38:03.555Z,9.50
2018-06-22T19:39:03.529Z,12.30
2018-06-22T19:40:03.514Z,15.30
2018-06-22T19:41:03.473Z,7.90
2018-06-22T19:42:03.441Z,12.20
2018-06-22T19:43:03.540Z,9.20
2018-06-22T19:44:03.407Z,13.40
2018-06-22T19:45:03.368Z,8.00
2018-06-22T19:46:03.331Z,14.80
2018-06-22T19:47:03.319Z,9.50
2018-06-22T19:48:03.409Z,7.90
2018-06-22T19:49:03.250Z,12.90
2018-06-22T19:50:03.227Z,6.20
2018-06-22T19:51:03.199Z,9.70
2018-06-22T19:52:03.206Z,10.00
2018-06-22T19:53:03.143Z,12.10
2018-06-22T19:54:03.122Z,12.00
2018-06-22T19:55:03.100Z,12.20
2018-06-22T19:56:03.071Z,10.70
2018-06-22T19:57:03.042Z,10.40
2018-06-22T19:59:02.984Z,7.00
2018-06-22T20:00:02.956Z,6.80
2018-06-22T20:01:02.942Z,14.00
2018-06-22T20:02:02.908Z,14.30
2018-06-22T20:03:02.894Z,11.40
2018-06-22T20:04:02.855Z,11.20
2018-06-22T20:05:02.822Z,8.30
2018-06-22T20:06:02.799Z,13.10
2018-06-22T20:07:02.775Z,26.40
2018-06-22T20:08:02.746Z,27.80
2018-06-22T20:09:02.779Z,21.20
2018-06-22T20:10:02.687Z,12.10
2018-06-22T20:11:02.726Z,15.30
2018-06-22T20:12:02.647Z,16.80
2018-06-22T20:13:02.626Z,19.20
2018-06-22T20:14:02.731Z,9.50
2018-06-22T20:15:02.579Z,9.60
2018-06-22T20:16:02.609Z,14.50
2018-06-22T20:17:02.504Z,15.20
2018-06-22T20:18:02.480Z,10.30
2018-06-22T20:19:02.450Z,10.60
2018-06-22T20:20:02.431Z,10.80
2018-06-22T20:21:02.402Z,9.80
2018-06-22T20:22:02.369Z,8.50
2018-06-22T20:23:02.565Z,10.90
2018-06-22T20:24:02.312Z,9.40
2018-06-22T20:25:02.390Z,11.70
2018-06-22T20:26:02.262Z,15.80
2018-06-22T20:27:02.252Z,15.80
2018-06-22T20:28:02.233Z,14.70
2018-06-22T20:29:02.187Z,9.40
2018-06-22T20:30:02.161Z,12.90
2018-06-22T20:31:02.157Z,11.70
2018-06-22T20:32:02.100Z,10.10
2018-06-22T20:33:02.077Z,16.10
2018-06-22T20:34:02.049Z,17.70
2018-06-22T20:35:02.020Z,14.60
2018-06-22T20:36:02.004Z,28.20
2018-06-22T20:37:01.963Z,46.90
2018-06-22T20:38:01.949Z,75.60
2018-06-22T20:39:01.906Z,75.40
2018-06-22T20:40:01.885Z,95.00
2018-06-22T20:41:01.885Z,73.80
2018-06-22T20:42:01.830Z,93.90
2018-06-22T20:43:01.817Z,96.90
2018-06-22T20:44:01.806Z,131.20
2018-06-22T20:45:01.745Z,79.20
2018-06-22T20:46:01.722Z,145.50
2018-06-22T20:47:01.691Z,171.50
2018-06-22T20:48:01.664Z,85.50
2018-06-22T20:49:01.640Z,82.80
2018-06-22T20:50:01.610Z,72.60
2018-06-22T20:52:01.582Z,61.10
2018-06-22T20:53:01.538Z,72.70
2018-06-22T20:54:01.497Z,89.30
2018-06-22T20:55:01.470Z,78.80
2018-06-22T20:56:01.447Z,66.70
2018-06-22T20:57:01.668Z,74.50
2018-06-22T20:58:01.406Z,60.40
2018-06-22T20:59:01.366Z,67.80
2018-06-22T21:00:01.378Z,68.20
2018-06-22T21:01:01.487Z,128.90
2018-06-22T21:02:01.286Z,135.60
2018-06-22T21:03:01.258Z,149.10
2018-06-22T21:04:01.283Z,114.70
2018-06-22T21:05:01.247Z,140.80
2018-06-22T21:06:01.172Z,75.50
2018-06-22T21:07:01.177Z,80.70
2018-06-22T21:08:01.117Z,55.50
2018-06-22T21:09:01.093Z,54.80
2018-06-22T21:10:01.063Z,40.60
2018-06-22T21:11:01.041Z,32.40
2018-06-22T21:12:01.018Z,39.50
2018-06-22T21:13:01.234Z,85.50
2018-06-22T21:14:00.954Z,77.90
2018-06-22T21:15:00.940Z,86.10
2018-06-22T21:16:00.893Z,64.20
2018-06-22T21:17:00.872Z,57.60
2018-06-22T21:18:00.846Z,51.60
2018-06-22T21:19:00.810Z,54.40
2018-06-22T21:20:00.785Z,60.00
2018-06-22T21:21:00.762Z,40.50
2018-06-22T21:22:00.733Z,39.30
2018-06-22T21:23:00.704Z,36.40
2018-06-22T21:24:00.904Z,47.90
2018-06-22T21:25:00.646Z,42.70
2018-06-22T21:26:00.626Z,56.30
2018-06-22T21:27:00.592Z,36.40
2018-06-22T21:28:00.567Z,23.60
2018-06-22T21:29:00.535Z,22.20
2018-06-22T21:30:00.507Z,28.30
2018-06-22T21:31:00.480Z,26.60
2018-06-22T21:32:00.451Z,102.80
2018-06-22T21:33:00.642Z,206.60
2018-06-22T21:34:00.454Z,86.60
2018-06-22T21:35:00.368Z,37.90
2018-06-22T21:36:00.342Z,27.30
2018-06-22T21:37:00.316Z,29.60
2018-06-22T21:38:00.285Z,64.50
2018-06-22T21:39:00.584Z,41.00
2018-06-22T21:40:00.254Z,148.90
2018-06-22T21:41:00.237Z,459.40
2018-06-22T21:42:00.180Z,484.40
2018-06-22T21:43:00.189Z,447.40
2018-06-22T21:44:00.117Z,546.80
2018-06-22T21:45:00.242Z,631.20
2018-06-22T21:46:00.064Z,452.50
2018-06-22T21:47:00.070Z,392.30
2018-06-22T21:48:00.067Z,348.10
2018-06-22T21:49:00.009Z,177.50
2018-06-22T21:49:59.955Z,172.90
2018-06-22T21:50:59.926Z,125.80
2018-06-22T21:51:59.909Z,127.90
2018-06-22T21:52:59.887Z,144.00
2018-06-22T21:53:59.847Z,146.30
2018-06-22T21:54:59.811Z,138.50
2018-06-22T21:55:59.796Z,117.30
2018-06-22T21:56:59.756Z,87.90
2018-06-22T21:57:59.726Z,67.10
2018-06-22T21:58:59.705Z,80.60
2018-06-22T21:59:59.688Z,80.60
2018-06-22T22:00:59.641Z,61.60
2018-06-22T22:01:59.610Z,65.80
2018-06-22T22:02:59.585Z,55.20
2018-06-22T22:03:59.563Z,47.60
2018-06-22T22:04:59.574Z,35.00
2018-06-22T22:05:59.666Z,32.60
2018-06-22T22:06:59.489Z,43.00
2018-06-22T22:07:59.454Z,43.90
2018-06-22T22:08:59.426Z,38.00
2018-06-22T22:09:59.388Z,37.90
2018-06-22T22:10:59.366Z,34.30
2018-06-22T22:11:59.350Z,31.40
2018-06-22T22:12:59.327Z,35.50
2018-06-22T22:13:59.293Z,22.70
2018-06-22T22:14:59.259Z,32.40
2018-06-22T22:15:59.242Z,31.30
2018-06-22T22:16:59.211Z,24.00
2018-06-22T22:17:59.166Z,29.20
2018-06-22T22:18:59.143Z,45.70
2018-06-22T22:19:59.109Z,29.00
2018-06-22T22:20:59.092Z,31.90
2018-06-22T22:21:59.059Z,45.30
2018-06-22T22:22:59.023Z,35.70
2018-06-22T22:23:58.993Z,47.30
2018-06-22T22:24:58.961Z,30.30
2018-06-22T22:25:58.937Z,64.30
2018-06-22T22:26:58.913Z,83.00
2018-06-22T22:27:58.898Z,50.50
2018-06-22T22:28:58.905Z,144.30
2018-06-22T22:29:58.827Z,74.90
2018-06-22T22:30:58.808Z,64.90
2018-06-22T22:31:58.765Z,54.10
2018-06-22T22:32:58.779Z,45.40
2018-06-22T22:33:58.724Z,43.90
2018-06-22T22:34:58.695Z,49.60
2018-06-22T22:35:58.694Z,42.20
2018-06-22T22:36:58.831Z,35.70
2018-06-22T22:37:58.609Z,39.30
2018-06-22T22:38:58.577Z,39.90
2018-06-22T22:39:58.574Z,30.00
2018-06-22T22:40:58.531Z,37.50
2018-06-22T22:41:58.491Z,40.60
2018-06-22T22:42:58.779Z,37.10
2018-06-22T22:43:58.447Z,29.80
2018-06-22T22:44:58.407Z,24.70
2018-06-22T22:45:58.377Z,24.90
2018-06-22T22:46:58.362Z,21.50
2018-06-22T22:47:58.356Z,28.60
2018-06-22T22:48:58.451Z,26.70
2018-06-22T22:49:58.258Z,21.40
2018-06-22T22:50:58.254Z,24.50
2018-06-22T22:51:58.204Z,28.30
2018-06-22T22:52:58.169Z,25.60
2018-06-22T22:53:58.145Z,32.00
2018-06-22T22:54:58.121Z,36.00
2018-06-22T22:55:58.084Z,37.30
2018-06-22T22:56:58.084Z,49.80
2018-06-22T22:57:58.033Z,35.90
2018-06-22T22:58:58.018Z,39.70
2018-06-22T22:59:57.985Z,24.70
2018-06-22T23:00:57.965Z,32.10
2018-06-22T23:01:57.921Z,22.60
2018-06-22T23:02:57.942Z,34.40
2018-06-22T23:03:57.889Z,30.70
2018-06-22T23:04:57.837Z,36.90
2018-06-22T23:05:57.830Z,130.70
2018-06-22T23:06:57.807Z,43.10
2018-06-22T23:07:57.743Z,33.90
2018-06-22T23:08:57.913Z,34.20
2018-06-22T23:09:57.687Z,38.30
2018-06-22T23:10:57.656Z,51.60
2018-06-22T23:11:57.648Z,37.70
2018-06-22T23:12:57.654Z,39.30
2018-06-22T23:13:57.639Z,27.40
2018-06-22T23:14:57.566Z,30.80
2018-06-22T23:15:57.518Z,25.80
2018-06-22T23:16:57.510Z,35.00
2018-06-22T23:17:57.522Z,30.00
2018-06-22T23:18:57.525Z,27.30
2018-06-22T23:19:57.658Z,40.70
2018-06-22T23:20:57.371Z,31.40
2018-06-22T23:21:57.361Z,34.10
2018-06-22T23:22:57.320Z,32.70
2018-06-22T23:23:57.293Z,32.80
2018-06-22T23:24:57.266Z,33.50
2018-06-22T23:25:57.391Z,27.80
2018-06-22T23:26:57.201Z,30.80
2018-06-22T23:27:57.169Z,27.00
2018-06-22T23:28:57.141Z,26.50
2018-06-22T23:29:57.115Z,35.70
2018-06-22T23:30:57.089Z,23.00
2018-06-22T23:31:57.053Z,30.40
2018-06-22T23:32:57.047Z,27.20
2018-06-22T23:33:56.998Z,28.20
2018-06-22T23:34:56.970Z,18.70
2018-06-22T23:35:56.935Z,34.20
2018-06-22T23:36:57.175Z,44.00
2018-06-22T23:37:56.876Z,50.40
2018-06-22T23:38:56.876Z,72.10
2018-06-22T23:39:56.826Z,86.00
2018-06-22T23:40:56.794Z,73.50
2018-06-22T23:41:56.921Z,78.80
2018-06-22T23:42:56.736Z,86.40
2018-06-22T23:43:56.709Z,142.10
2018-06-22T23:44:56.691Z,126.70
2018-06-22T23:45:56.655Z,97.00
2018-06-22T23:46:56.738Z,92.10
2018-06-22T23:47:56.599Z,106.80
2018-06-22T23:48:56.570Z,101.50
2018-06-22T23:49:56.557Z,102.90
2018-06-22T23:50:56.508Z,109.20
2018-06-22T23:51:56.483Z,111.70
2018-06-22T23:52:56.612Z,103.00
2018-06-22T23:53:56.437Z,86.20
2018-06-22T23:54:56.455Z,95.00
2018-06-22T23:55:56.380Z,105.90
2018-06-22T23:56:56.334Z,97.60
2018-06-22T23:57:56.307Z,101.70
2018-06-22T23:58:56.448Z,80.80
2018-06-22T23:59:56.242Z,74.40
