createdAt,value
2022-11-29T00:01:37.267Z,12.20
2022-11-29T00:04:04.814Z,12.63
2022-11-29T00:06:33.827Z,12.60
2022-11-29T00:09:06.189Z,12.57
2022-11-29T00:11:53.821Z,13.65
2022-11-29T00:14:21.478Z,11.20
2022-11-29T00:16:57.114Z,12.48
2022-11-29T00:19:23.844Z,13.27
2022-11-29T00:21:50.805Z,13.38
2022-11-29T00:24:20.403Z,11.88
2022-11-29T00:26:47.358Z,12.70
2022-11-29T00:29:16.932Z,11.07
2022-11-29T00:31:44.785Z,13.23
2022-11-29T00:34:12.429Z,12.20
2022-11-29T00:36:41.839Z,13.60
2022-11-29T00:39:11.690Z,13.32
2022-11-29T00:44:05.741Z,11.00
2022-11-29T00:46:32.470Z,12.52
2022-11-29T00:48:59.303Z,10.23
2022-11-29T00:51:26.001Z,13.20
2022-11-29T00:53:52.718Z,10.50
2022-11-29T00:56:19.376Z,10.05
2022-11-29T00:58:46.154Z,8.32
2022-11-29T01:01:15.832Z,12.60
2022-11-29T01:03:42.592Z,14.68
2022-11-29T01:06:14.998Z,9.68
2022-11-29T01:08:42.113Z,11.50
2022-11-29T01:11:21.527Z,11.00
2022-11-29T01:13:53.448Z,12.50
2022-11-29T01:16:22.892Z,14.18
2022-11-29T01:18:52.084Z,11.88
2022-11-29T01:21:21.028Z,14.17
2022-11-29T01:23:49.613Z,13.82
2022-11-29T01:26:24.517Z,13.73
2022-11-29T01:28:52.452Z,16.17
2022-11-29T01:31:39.680Z,14.88
2022-11-29T01:34:07.434Z,15.65
2022-11-29T01:36:36.711Z,14.57
2022-11-29T01:39:06.908Z,15.02
2022-11-29T01:41:36.052Z,14.85
2022-11-29T01:44:25.726Z,13.17
2022-11-29T01:46:54.365Z,15.55
2022-11-29T01:49:30.513Z,15.02
2022-11-29T01:51:59.915Z,14.77
2022-11-29T01:54:28.240Z,12.98
2022-11-29T01:56:54.897Z,13.40
2022-11-29T01:59:27.780Z,13.98
2022-11-29T02:02:00.380Z,10.77
2022-11-29T02:04:27.457Z,15.52
2022-11-29T02:06:54.129Z,13.40
2022-11-29T02:09:23.080Z,12.90
2022-11-29T02:12:07.835Z,16.48
2022-11-29T02:14:34.603Z,13.40
2022-11-29T02:17:17.936Z,13.57
2022-11-29T02:19:47.388Z,12.20
2022-11-29T02:22:30.259Z,11.82
2022-11-29T02:25:34.309Z,12.63
2022-11-29T02:28:16.011Z,10.90
2022-11-29T02:31:34.722Z,14.70
2022-11-29T02:34:06.720Z,12.70
2022-11-29T02:36:50.331Z,11.10
2022-11-29T02:39:44.833Z,11.13
2022-11-29T02:42:55.793Z,13.82
2022-11-29T02:45:44.079Z,10.73
2022-11-29T02:48:19.685Z,10.90
2022-11-29T02:50:52.101Z,12.90
2022-11-29T02:53:56.482Z,11.38
2022-11-29T02:56:44.414Z,10.88
2022-11-29T02:59:40.472Z,13.90
2022-11-29T03:02:40.904Z,10.25
2022-11-29T03:05:20.312Z,10.00
2022-11-29T03:08:03.814Z,11.27
2022-11-29T03:10:56.143Z,11.80
2022-11-29T03:13:42.547Z,9.60
2022-11-29T03:16:18.306Z,12.80
2022-11-29T03:19:05.768Z,10.60
2022-11-29T03:21:40.101Z,12.45
2022-11-29T03:24:16.929Z,13.05
2022-11-29T03:26:54.039Z,12.68
2022-11-29T03:29:29.008Z,9.77
2022-11-29T03:32:17.686Z,11.45
2022-11-29T03:35:06.369Z,9.88
2022-11-29T03:37:42.650Z,9.35
2022-11-29T03:40:19.973Z,10.60
2022-11-29T03:43:00.517Z,12.25
2022-11-29T03:45:36.723Z,9.85
2022-11-29T03:48:16.402Z,12.68
2022-11-29T03:50:53.993Z,10.55
2022-11-29T03:53:25.627Z,11.15
2022-11-29T03:56:00.483Z,10.20
2022-11-29T03:58:45.326Z,9.75
2022-11-29T04:01:15.171Z,13.10
2022-11-29T04:03:57.356Z,9.30
2022-11-29T04:07:08.170Z,11.25
2022-11-29T04:09:53.136Z,13.85
2022-11-29T04:12:57.425Z,9.60
2022-11-29T04:15:48.306Z,12.05
2022-11-29T04:18:36.278Z,9.02
2022-11-29T04:21:17.877Z,14.68
2022-11-29T04:23:57.361Z,13.80
2022-11-29T04:26:48.409Z,11.05
2022-11-29T04:29:29.319Z,12.30
2022-11-29T04:32:08.041Z,9.07
2022-11-29T04:35:02.186Z,8.63
2022-11-29T04:37:40.421Z,11.75
2022-11-29T04:40:10.173Z,9.50
2022-11-29T04:43:03.875Z,12.32
2022-11-29T04:46:03.114Z,12.07
2022-11-29T04:48:58.835Z,10.88
2022-11-29T04:51:55.421Z,10.38
2022-11-29T04:54:43.569Z,12.32
2022-11-29T04:57:32.608Z,12.50
2022-11-29T05:00:12.527Z,13.75
2022-11-29T05:05:31.974Z,10.82
2022-11-29T05:08:25.450Z,12.18
2022-11-29T05:11:10.589Z,8.85
2022-11-29T05:14:17.918Z,10.23
2022-11-29T05:17:21.256Z,10.43
2022-11-29T05:20:03.682Z,15.73
2022-11-29T05:22:46.214Z,11.80
2022-11-29T05:25:41.395Z,14.25
2022-11-29T05:28:10.234Z,18.77
2022-11-29T05:31:18.608Z,12.27
2022-11-29T05:33:55.073Z,14.65
2022-11-29T05:36:52.180Z,11.88
2022-11-29T05:39:24.690Z,15.40
2022-11-29T05:42:15.031Z,17.83
2022-11-29T05:44:41.737Z,15.13
2022-11-29T05:47:20.585Z,20.45
2022-11-29T05:50:03.430Z,19.67
2022-11-29T05:53:00.769Z,29.45
2022-11-29T05:55:40.868Z,22.45
2022-11-29T05:58:30.280Z,23.92
2022-11-29T06:03:43.328Z,21.50
2022-11-29T06:06:25.899Z,24.50
2022-11-29T06:08:58.175Z,27.38
2022-11-29T06:11:34.629Z,26.80
2022-11-29T06:14:12.402Z,21.95
2022-11-29T06:17:05.863Z,30.77
2022-11-29T06:19:59.355Z,28.45
2022-11-29T06:23:03.937Z,22.75
2022-11-29T06:25:37.624Z,24.65
2022-11-29T06:28:22.648Z,32.83
2022-11-29T06:31:15.409Z,26.13
2022-11-29T06:34:09.432Z,30.13
2022-11-29T06:36:54.587Z,33.53
2022-11-29T06:39:21.479Z,29.70
2022-11-29T06:41:48.893Z,29.25
2022-11-29T06:44:15.882Z,34.55
2022-11-29T06:46:49.023Z,32.92
2022-11-29T06:49:29.471Z,49.25
2022-11-29T06:52:20.265Z,36.70
2022-11-29T06:55:17.137Z,35.42
2022-11-29T06:58:04.186Z,34.20
2022-11-29T07:00:53.807Z,42.95
2022-11-29T07:03:23.518Z,36.17
2022-11-29T07:05:50.575Z,33.15
2022-11-29T07:08:20.138Z,28.95
2022-11-29T07:10:50.080Z,33.30
2022-11-29T07:15:55.716Z,35.50
2022-11-29T07:18:30.795Z,40.88
2022-11-29T07:21:15.576Z,37.05
2022-11-29T07:24:09.697Z,41.90
2022-11-29T07:27:16.035Z,40.28
2022-11-29T07:30:10.952Z,36.45
2022-11-29T07:33:00.055Z,33.63
2022-11-29T07:35:52.293Z,37.90
2022-11-29T07:38:43.473Z,27.40
2022-11-29T07:41:34.804Z,32.40
2022-11-29T07:44:27.264Z,32.38
2022-11-29T07:46:54.036Z,28.95
2022-11-29T07:49:23.199Z,38.15
2022-11-29T07:51:50.025Z,29.33
2022-11-29T07:54:18.789Z,33.45
2022-11-29T07:56:47.927Z,28.88
2022-11-29T07:59:16.984Z,29.20
2022-11-29T08:01:43.723Z,31.42
2022-11-29T08:04:10.472Z,30.90
2022-11-29T08:06:37.649Z,32.20
2022-11-29T08:09:05.381Z,25.95
2022-11-29T08:11:32.128Z,31.95
2022-11-29T08:14:04.246Z,32.50
2022-11-29T08:16:31.662Z,33.50
2022-11-29T08:19:00.957Z,28.90
2022-11-29T08:21:28.008Z,33.67
2022-11-29T08:23:54.853Z,35.67
2022-11-29T08:26:25.464Z,38.45
2022-11-29T08:28:54.964Z,42.55
2022-11-29T08:31:26.409Z,34.40
2022-11-29T08:33:53.102Z,57.65
2022-11-29T08:36:24.599Z,52.70
2022-11-29T08:38:57.174Z,47.47
2022-11-29T08:41:28.653Z,44.88
2022-11-29T08:43:55.354Z,62.72
2022-11-29T08:46:22.326Z,53.72
2022-11-29T08:48:49.509Z,60.25
2022-11-29T08:51:16.189Z,62.17
2022-11-29T08:53:43.175Z,57.60
2022-11-29T08:59:05.670Z,52.20
2022-11-29T09:01:37.168Z,52.83
2022-11-29T09:04:07.770Z,54.78
2022-11-29T09:06:39.411Z,55.97
2022-11-29T09:09:06.866Z,44.03
2022-11-29T09:11:35.048Z,49.78
2022-11-29T09:14:06.763Z,51.95
2022-11-29T09:16:36.238Z,48.63
2022-11-29T09:19:08.273Z,65.03
2022-11-29T09:21:36.736Z,58.30
2022-11-29T09:24:08.019Z,52.75
2022-11-29T09:26:37.808Z,51.22
2022-11-29T09:29:06.430Z,53.90
2022-11-29T09:31:34.947Z,48.80
2022-11-29T09:34:01.704Z,52.58
2022-11-29T09:36:29.883Z,52.08
2022-11-29T09:38:58.081Z,47.60
2022-11-29T09:41:53.864Z,44.33
2022-11-29T09:44:38.452Z,46.90
2022-11-29T09:47:36.032Z,45.63
2022-11-29T09:50:05.471Z,38.40
2022-11-29T09:52:41.456Z,47.10
2022-11-29T09:56:05.458Z,43.35
2022-11-29T09:58:40.591Z,54.97
2022-11-29T10:01:12.843Z,44.33
2022-11-29T10:03:42.776Z,45.70
2022-11-29T10:08:53.954Z,46.92
2022-11-29T10:11:59.854Z,43.95
2022-11-29T10:14:41.087Z,44.95
2022-11-29T10:18:01.466Z,40.40
2022-11-29T10:20:42.417Z,45.28
2022-11-29T10:23:36.249Z,42.33
2022-11-29T10:26:07.891Z,44.05
2022-11-29T10:28:37.169Z,42.33
2022-11-29T10:31:22.588Z,54.63
2022-11-29T10:33:50.085Z,47.88
2022-11-29T10:36:44.514Z,52.90
2022-11-29T10:39:23.314Z,47.75
2022-11-29T10:41:59.956Z,49.85
2022-11-29T10:44:27.136Z,54.40
2022-11-29T10:46:57.237Z,55.55
2022-11-29T10:49:27.544Z,46.08
2022-11-29T10:51:56.859Z,50.00
2022-11-29T10:54:44.123Z,48.05
2022-11-29T10:57:16.863Z,62.38
2022-11-29T11:00:02.059Z,50.47
2022-11-29T11:02:29.635Z,45.88
2022-11-29T11:04:56.956Z,51.63
2022-11-29T11:07:35.560Z,49.55
2022-11-29T11:10:21.453Z,55.22
2022-11-29T11:13:06.779Z,47.63
2022-11-29T11:15:33.586Z,45.80
2022-11-29T11:18:06.957Z,46.13
2022-11-29T11:20:37.413Z,47.10
2022-11-29T11:23:07.288Z,44.83
2022-11-29T11:28:29.853Z,45.35
2022-11-29T11:31:09.251Z,46.55
2022-11-29T11:33:44.977Z,47.10
2022-11-29T11:36:23.749Z,48.22
2022-11-29T11:38:59.213Z,58.67
2022-11-29T11:41:59.994Z,46.83
2022-11-29T11:44:58.490Z,45.40
2022-11-29T11:47:29.472Z,49.10
2022-11-29T11:50:02.400Z,52.65
2022-11-29T11:52:39.849Z,50.45
2022-11-29T11:55:29.119Z,43.70
2022-11-29T11:58:10.511Z,42.80
2022-11-29T12:03:56.269Z,47.90
2022-11-29T12:06:43.202Z,47.92
2022-11-29T12:09:10.010Z,41.00
2022-11-29T12:12:05.388Z,33.22
2022-11-29T12:14:52.109Z,32.45
2022-11-29T12:17:36.692Z,42.17
2022-11-29T12:20:32.761Z,49.70
2022-11-29T12:23:05.810Z,35.53
2022-11-29T12:25:40.683Z,35.97
2022-11-29T12:28:20.796Z,38.50
2022-11-29T12:31:09.003Z,35.88
2022-11-29T12:34:17.428Z,38.00
2022-11-29T12:36:58.782Z,33.13
2022-11-29T12:39:43.636Z,35.43
2022-11-29T12:42:31.301Z,29.20
2022-11-29T12:45:19.206Z,33.28
2022-11-29T12:48:05.590Z,39.70
2022-11-29T12:50:59.807Z,37.55
2022-11-29T12:53:36.896Z,32.63
2022-11-29T12:56:13.723Z,35.95
2022-11-29T12:58:59.055Z,31.75
2022-11-29T13:01:37.157Z,42.28
2022-11-29T13:04:22.703Z,35.78
2022-11-29T13:07:08.240Z,37.55
2022-11-29T13:09:46.981Z,34.08
2022-11-29T13:12:28.098Z,33.13
2022-11-29T13:15:17.069Z,36.88
2022-11-29T13:18:14.222Z,31.00
2022-11-29T13:21:04.109Z,38.05
2022-11-29T13:26:33.929Z,34.20
2022-11-29T13:29:02.442Z,34.90
2022-11-29T13:31:29.957Z,35.53
2022-11-29T13:34:00.323Z,34.40
2022-11-29T13:36:58.829Z,34.53
2022-11-29T13:39:31.263Z,39.97
2022-11-29T13:42:12.953Z,34.00
2022-11-29T13:44:42.715Z,35.03
2022-11-29T13:50:08.789Z,31.65
2022-11-29T13:52:39.262Z,33.47
2022-11-29T13:55:15.823Z,26.45
2022-11-29T14:00:44.877Z,29.40
2022-11-29T14:03:23.655Z,26.77
2022-11-29T14:05:54.164Z,28.38
2022-11-29T14:08:48.125Z,29.42
2022-11-29T14:11:31.546Z,24.85
2022-11-29T14:14:17.215Z,31.85
2022-11-29T14:16:43.860Z,29.98
2022-11-29T14:19:10.518Z,30.88
2022-11-29T14:21:55.924Z,28.33
2022-11-29T14:24:40.100Z,32.53
2022-11-29T14:27:06.870Z,28.63
2022-11-29T14:29:49.388Z,34.58
2022-11-29T14:32:46.332Z,34.80
2022-11-29T14:35:13.343Z,30.00
2022-11-29T14:37:58.939Z,29.40
2022-11-29T14:40:37.376Z,31.35
2022-11-29T14:43:25.546Z,35.08
2022-11-29T14:46:17.553Z,27.17
2022-11-29T14:49:07.090Z,33.60
2022-11-29T14:51:34.304Z,30.52
2022-11-29T14:54:18.008Z,33.30
2022-11-29T14:56:46.144Z,31.15
2022-11-29T14:59:50.147Z,28.27
2022-11-29T15:02:42.053Z,29.73
2022-11-29T15:05:17.495Z,27.67
2022-11-29T15:08:13.358Z,31.40
2022-11-29T15:10:55.609Z,30.00
2022-11-29T15:13:27.754Z,38.67
2022-11-29T15:15:57.296Z,38.65
2022-11-29T15:18:52.060Z,33.15
2022-11-29T15:22:08.180Z,36.60
2022-11-29T15:25:05.042Z,40.40
2022-11-29T15:27:33.402Z,39.75
2022-11-29T15:30:20.348Z,35.92
2022-11-29T15:32:47.367Z,36.03
2022-11-29T15:35:18.766Z,38.58
2022-11-29T15:37:49.840Z,41.38
2022-11-29T15:40:28.908Z,41.33
2022-11-29T15:43:02.218Z,36.03
2022-11-29T15:45:31.256Z,35.50
2022-11-29T15:48:27.577Z,41.00
2022-11-29T15:51:15.550Z,49.70
2022-11-29T15:53:47.469Z,36.33
2022-11-29T15:56:14.117Z,41.22
2022-11-29T15:58:41.185Z,35.65
2022-11-29T16:01:08.667Z,35.35
2022-11-29T16:03:40.278Z,29.63
2022-11-29T16:06:23.913Z,34.35
2022-11-29T16:08:52.328Z,39.10
2022-11-29T16:11:22.873Z,36.45
2022-11-29T16:14:01.462Z,41.78
2022-11-29T16:16:32.174Z,36.47
2022-11-29T16:19:18.014Z,35.42
2022-11-29T16:21:44.838Z,46.20
2022-11-29T16:24:21.341Z,39.50
2022-11-29T16:26:49.906Z,32.65
2022-11-29T16:29:29.278Z,40.05
2022-11-29T16:31:56.383Z,39.20
2022-11-29T16:34:30.632Z,37.97
2022-11-29T16:37:13.473Z,33.15
2022-11-29T16:39:40.394Z,34.88
2022-11-29T16:42:26.420Z,40.20
2022-11-29T16:45:16.395Z,33.13
2022-11-29T16:50:22.581Z,44.17
2022-11-29T16:52:54.866Z,45.55
2022-11-29T16:55:23.414Z,36.80
2022-11-29T16:57:50.329Z,39.00
2022-11-29T17:00:32.633Z,39.58
2022-11-29T17:03:01.882Z,41.55
2022-11-29T17:05:28.596Z,34.47
2022-11-29T17:07:58.078Z,32.63
2022-11-29T17:10:25.655Z,35.63
2022-11-29T17:12:52.741Z,32.22
2022-11-29T17:15:19.785Z,35.53
2022-11-29T17:17:46.601Z,37.40
2022-11-29T17:20:13.904Z,38.75
2022-11-29T17:22:41.160Z,37.42
2022-11-29T17:25:09.006Z,36.67
2022-11-29T17:27:36.990Z,32.25
2022-11-29T17:30:06.188Z,40.22
2022-11-29T17:32:38.133Z,34.58
2022-11-29T17:35:08.259Z,36.78
2022-11-29T17:37:34.982Z,40.33
2022-11-29T17:40:02.068Z,40.97
2022-11-29T17:42:28.775Z,39.75
2022-11-29T17:44:55.469Z,41.90
2022-11-29T17:47:24.278Z,42.28
2022-11-29T17:49:50.932Z,38.17
2022-11-29T17:52:17.623Z,41.72
2022-11-29T17:54:44.268Z,36.65
2022-11-29T17:57:11.020Z,32.72
2022-11-29T17:59:37.679Z,39.47
2022-11-29T18:02:06.725Z,43.45
2022-11-29T18:04:33.491Z,44.07
2022-11-29T18:07:01.505Z,36.97
2022-11-29T18:09:28.235Z,48.67
2022-11-29T18:11:55.025Z,38.72
2022-11-29T18:14:27.963Z,38.15
2022-11-29T18:16:54.919Z,39.58
2022-11-29T18:19:25.371Z,47.83
2022-11-29T18:21:52.507Z,37.15
2022-11-29T18:24:21.784Z,43.38
2022-11-29T18:26:48.555Z,40.28
2022-11-29T18:29:15.289Z,39.60
2022-11-29T18:31:44.340Z,35.97
2022-11-29T18:34:13.367Z,41.97
2022-11-29T18:36:45.103Z,36.85
2022-11-29T18:39:15.133Z,38.88
2022-11-29T18:41:44.126Z,38.67
2022-11-29T18:44:14.201Z,34.83
2022-11-29T18:46:43.073Z,34.75
2022-11-29T18:49:12.512Z,39.00
2022-11-29T18:51:42.219Z,36.20
2022-11-29T18:54:11.711Z,38.58
2022-11-29T18:56:39.040Z,34.20
2022-11-29T18:59:14.259Z,41.72
2022-11-29T19:01:45.029Z,40.45
2022-11-29T19:04:18.237Z,35.92
2022-11-29T19:06:45.580Z,42.05
2022-11-29T19:09:14.768Z,34.88
2022-11-29T19:11:41.964Z,37.33
2022-11-29T19:14:14.752Z,39.40
2022-11-29T19:16:46.991Z,39.03
2022-11-29T19:19:13.890Z,32.20
2022-11-29T19:21:41.082Z,34.38
2022-11-29T19:24:13.737Z,32.35
2022-11-29T19:26:44.278Z,32.50
2022-11-29T19:29:14.231Z,33.83
2022-11-29T19:31:41.217Z,40.40
2022-11-29T19:34:10.743Z,35.75
2022-11-29T19:36:43.007Z,35.25
2022-11-29T19:39:11.989Z,36.90
2022-11-29T19:41:41.627Z,32.08
2022-11-29T19:44:09.004Z,39.90
2022-11-29T19:46:38.424Z,34.53
2022-11-29T19:49:09.015Z,32.97
2022-11-29T19:51:36.923Z,32.97
2022-11-29T19:54:08.337Z,34.20
2022-11-29T19:56:35.218Z,33.50
2022-11-29T19:59:01.933Z,30.80
2022-11-29T20:01:40.148Z,34.17
2022-11-29T20:04:10.013Z,31.10
2022-11-29T20:06:39.610Z,34.55
2022-11-29T20:09:09.387Z,26.35
2022-11-29T20:11:38.904Z,27.70
2022-11-29T20:14:11.380Z,29.38
2022-11-29T20:16:39.000Z,26.70
2022-11-29T20:19:16.622Z,28.30
2022-11-29T20:21:51.184Z,29.00
2022-11-29T20:24:19.407Z,25.63
2022-11-29T20:26:47.833Z,30.45
2022-11-29T20:29:15.248Z,25.20
2022-11-29T20:31:49.989Z,30.95
2022-11-29T20:34:17.382Z,32.38
2022-11-29T20:37:10.115Z,31.88
2022-11-29T20:39:39.913Z,28.95
2022-11-29T20:42:23.178Z,30.33
2022-11-29T20:44:55.572Z,28.85
2022-11-29T20:47:28.468Z,33.80
2022-11-29T20:49:57.974Z,33.15
2022-11-29T20:52:38.124Z,29.77
2022-11-29T20:55:07.822Z,33.95
2022-11-29T20:57:39.588Z,29.83
2022-11-29T21:00:08.385Z,31.60
2022-11-29T21:02:35.190Z,30.58
2022-11-29T21:05:01.865Z,33.67
2022-11-29T21:07:31.135Z,32.42
2022-11-29T21:10:01.638Z,38.63
2022-11-29T21:12:29.816Z,27.08
2022-11-29T21:14:57.032Z,28.50
2022-11-29T21:17:28.784Z,32.20
2022-11-29T21:20:03.175Z,31.00
2022-11-29T21:23:03.608Z,32.70
2022-11-29T21:25:45.474Z,36.17
2022-11-29T21:28:16.859Z,30.30
2022-11-29T21:30:44.031Z,34.60
2022-11-29T21:33:11.866Z,29.63
2022-11-29T21:35:41.944Z,29.05
2022-11-29T21:38:17.816Z,31.63
2022-11-29T21:40:44.643Z,30.40
2022-11-29T21:43:11.370Z,32.40
2022-11-29T21:45:38.090Z,37.25
2022-11-29T21:48:25.001Z,33.13
2022-11-29T21:50:51.930Z,29.00
2022-11-29T21:53:18.625Z,32.20
2022-11-29T21:55:45.314Z,32.00
2022-11-29T21:58:12.037Z,29.38
2022-11-29T22:00:40.908Z,32.45
2022-11-29T22:03:07.988Z,31.45
2022-11-29T22:05:34.745Z,31.77
2022-11-29T22:08:01.421Z,29.50
2022-11-29T22:10:28.191Z,24.73
2022-11-29T22:12:54.874Z,29.58
2022-11-29T22:15:24.828Z,26.65
2022-11-29T22:17:52.155Z,27.35
2022-11-29T22:20:19.171Z,27.80
2022-11-29T22:22:47.677Z,28.60
2022-11-29T22:25:15.043Z,27.38
2022-11-29T22:27:41.786Z,27.77
2022-11-29T22:30:08.824Z,28.73
2022-11-29T22:32:37.816Z,26.85
2022-11-29T22:35:07.144Z,24.90
2022-11-29T22:37:36.303Z,31.98
2022-11-29T22:40:03.399Z,30.03
2022-11-29T22:42:30.209Z,22.02
2022-11-29T22:44:56.908Z,28.02
2022-11-29T22:47:23.568Z,25.35
2022-11-29T22:49:50.329Z,28.30
2022-11-29T22:52:19.371Z,28.02
2022-11-29T22:54:46.235Z,26.07
2022-11-29T22:57:13.116Z,32.08
2022-11-29T22:59:39.796Z,25.17
2022-11-29T23:02:08.761Z,31.58
2022-11-29T23:04:35.490Z,30.73
2022-11-29T23:07:02.150Z,27.65
2022-11-29T23:09:28.796Z,27.00
2022-11-29T23:11:56.280Z,28.33
2022-11-29T23:14:28.359Z,28.63
2022-11-29T23:16:55.219Z,31.92
2022-11-29T23:19:22.018Z,28.58
2022-11-29T23:21:51.805Z,25.75
2022-11-29T23:24:20.800Z,31.92
2022-11-29T23:26:47.930Z,30.70
2022-11-29T23:29:21.424Z,29.23
2022-11-29T23:31:50.985Z,28.23
2022-11-29T23:34:18.074Z,30.42
2022-11-29T23:36:49.639Z,24.08
2022-11-29T23:39:19.178Z,30.92
2022-11-29T23:41:46.019Z,31.85
2022-11-29T23:44:12.673Z,29.45
2022-11-29T23:46:39.434Z,32.58
2022-11-29T23:49:08.572Z,29.77
2022-11-29T23:51:35.208Z,35.70
2022-11-29T23:54:01.911Z,32.25
2022-11-29T23:56:28.687Z,33.45
2022-11-29T23:58:55.392Z,31.77
