createdAt,value
2023-02-25T00:00:35.039Z,69.20
2023-02-25T00:03:01.987Z,69.00
2023-02-25T00:05:31.739Z,68.70
2023-02-25T00:07:59.722Z,68.50
2023-02-25T00:10:26.621Z,68.70
2023-02-25T00:12:53.393Z,68.10
2023-02-25T00:15:20.219Z,68.20
2023-02-25T00:17:48.804Z,68.20
2023-02-25T00:20:22.357Z,67.50
2023-02-25T00:22:49.610Z,67.60
2023-02-25T00:25:16.862Z,68.00
2023-02-25T00:27:44.172Z,67.20
2023-02-25T00:30:12.029Z,67.30
2023-02-25T00:32:39.642Z,67.70
2023-02-25T00:35:07.170Z,67.10
2023-02-25T00:37:33.937Z,67.30
2023-02-25T00:40:00.736Z,67.10
2023-02-25T00:42:27.545Z,67.00
2023-02-25T00:44:54.278Z,67.00
2023-02-25T00:47:21.014Z,67.00
2023-02-25T00:49:48.401Z,66.80
2023-02-25T00:52:16.397Z,67.30
2023-02-25T00:54:43.308Z,67.40
2023-02-25T00:57:10.435Z,67.10
2023-02-25T00:59:37.379Z,67.20
2023-02-25T01:02:04.996Z,67.00
2023-02-25T01:04:32.085Z,67.40
2023-02-25T01:06:59.253Z,67.90
2023-02-25T01:09:26.650Z,67.70
2023-02-25T01:11:53.382Z,68.40
2023-02-25T01:14:24.245Z,68.40
2023-02-25T01:16:52.178Z,69.40
2023-02-25T01:19:24.931Z,68.80
2023-02-25T01:21:54.708Z,68.80
2023-02-25T01:24:24.587Z,69.20
2023-02-25T01:26:56.885Z,69.40
2023-02-25T01:29:26.583Z,69.20
2023-02-25T01:31:55.865Z,69.50
2023-02-25T01:34:23.618Z,69.30
2023-02-25T01:36:51.019Z,68.50
2023-02-25T01:39:20.020Z,68.80
2023-02-25T01:41:48.789Z,69.20
2023-02-25T01:44:21.068Z,68.80
2023-02-25T01:46:51.325Z,70.00
2023-02-25T01:49:41.115Z,69.90
2023-02-25T01:52:19.923Z,70.20
2023-02-25T01:54:50.080Z,71.00
2023-02-25T01:57:18.142Z,70.40
2023-02-25T01:59:48.134Z,69.80
2023-02-25T02:02:18.057Z,69.90
2023-02-25T02:04:50.032Z,70.10
2023-02-25T02:07:21.294Z,69.30
2023-02-25T02:09:57.562Z,69.20
2023-02-25T02:12:31.271Z,68.80
2023-02-25T02:15:00.646Z,69.90
2023-02-25T02:17:44.208Z,69.80
2023-02-25T02:20:23.115Z,70.50
2023-02-25T02:23:25.388Z,70.00
2023-02-25T02:26:10.708Z,71.00
2023-02-25T02:29:05.153Z,68.20
2023-02-25T02:31:31.856Z,70.70
2023-02-25T02:34:28.896Z,68.60
2023-02-25T02:36:58.716Z,71.00
2023-02-25T02:39:35.279Z,70.80
2023-02-25T02:42:11.250Z,70.30
2023-02-25T02:44:50.997Z,70.70
2023-02-25T02:47:27.444Z,71.50
2023-02-25T02:50:02.541Z,71.80
2023-02-25T02:52:33.074Z,70.90
2023-02-25T02:55:06.519Z,71.20
2023-02-25T02:57:36.799Z,72.10
2023-02-25T03:00:18.444Z,71.30
2023-02-25T03:03:12.838Z,71.60
2023-02-25T03:05:42.593Z,71.50
2023-02-25T03:08:27.599Z,71.50
2023-02-25T03:10:54.471Z,72.40
2023-02-25T03:13:22.099Z,70.30
2023-02-25T03:15:50.059Z,71.00
2023-02-25T03:18:29.816Z,70.90
2023-02-25T03:20:58.195Z,71.70
2023-02-25T03:23:30.344Z,70.40
2023-02-25T03:26:06.471Z,71.60
2023-02-25T03:28:34.862Z,71.60
2023-02-25T03:31:12.025Z,70.80
2023-02-25T03:33:48.496Z,70.80
2023-02-25T03:36:31.156Z,72.00
2023-02-25T03:39:02.875Z,71.50
2023-02-25T03:41:35.332Z,70.40
2023-02-25T03:44:05.000Z,70.50
2023-02-25T03:46:34.472Z,69.60
2023-02-25T03:49:04.400Z,70.20
2023-02-25T03:51:35.611Z,69.80
2023-02-25T03:54:02.798Z,70.00
2023-02-25T03:56:45.595Z,68.60
2023-02-25T03:59:13.576Z,69.70
2023-02-25T04:01:42.504Z,68.90
2023-02-25T04:04:09.629Z,68.80
2023-02-25T04:06:36.662Z,67.70
2023-02-25T04:09:04.554Z,67.70
2023-02-25T04:11:31.830Z,67.50
2023-02-25T04:13:58.613Z,66.90
2023-02-25T04:16:25.574Z,67.30
2023-02-25T04:18:52.772Z,67.50
2023-02-25T04:21:35.749Z,67.30
2023-02-25T04:24:03.818Z,70.20
2023-02-25T04:26:30.505Z,68.10
2023-02-25T04:28:57.328Z,67.40
2023-02-25T04:31:24.552Z,67.20
2023-02-25T04:33:51.461Z,67.70
2023-02-25T04:36:34.235Z,67.10
2023-02-25T04:39:04.393Z,68.80
2023-02-25T04:41:33.985Z,67.80
2023-02-25T04:44:04.063Z,67.90
2023-02-25T04:46:32.331Z,66.50
2023-02-25T04:48:59.092Z,67.00
2023-02-25T04:51:25.838Z,66.30
2023-02-25T04:53:52.742Z,66.20
2023-02-25T04:56:20.085Z,66.30
2023-02-25T04:58:46.845Z,66.50
2023-02-25T05:01:14.019Z,66.40
2023-02-25T05:03:42.123Z,66.90
2023-02-25T05:06:09.746Z,67.80
2023-02-25T05:08:37.158Z,66.70
2023-02-25T05:11:05.385Z,66.40
2023-02-25T05:13:32.494Z,66.70
2023-02-25T05:16:13.107Z,66.00
2023-02-25T05:18:41.910Z,68.70
2023-02-25T05:21:12.196Z,67.00
2023-02-25T05:23:40.551Z,67.10
2023-02-25T05:26:08.030Z,66.70
2023-02-25T05:28:35.400Z,66.20
2023-02-25T05:31:10.124Z,66.10
2023-02-25T05:33:38.857Z,68.10
2023-02-25T05:36:07.221Z,66.60
2023-02-25T05:38:36.716Z,67.20
2023-02-25T05:41:05.877Z,67.80
2023-02-25T05:43:32.884Z,67.40
2023-02-25T05:46:03.324Z,66.80
2023-02-25T05:48:31.912Z,67.80
2023-02-25T05:51:04.048Z,67.80
2023-02-25T05:53:31.558Z,68.50
2023-02-25T05:55:58.383Z,66.50
2023-02-25T05:58:25.233Z,66.40
2023-02-25T06:00:52.066Z,66.50
2023-02-25T06:03:19.177Z,66.40
2023-02-25T06:05:47.891Z,66.40
2023-02-25T06:08:15.204Z,66.40
2023-02-25T06:10:41.942Z,66.20
2023-02-25T06:13:10.206Z,66.30
2023-02-25T06:15:39.721Z,67.60
2023-02-25T06:18:06.786Z,68.10
2023-02-25T06:20:35.268Z,66.90
2023-02-25T06:23:03.402Z,67.10
2023-02-25T06:25:30.496Z,67.20
2023-02-25T06:27:58.634Z,66.70
2023-02-25T06:30:25.856Z,67.30
2023-02-25T06:32:52.720Z,66.70
2023-02-25T06:35:23.256Z,66.40
2023-02-25T06:37:58.346Z,66.40
2023-02-25T06:40:25.341Z,68.50
2023-02-25T06:42:52.206Z,66.40
2023-02-25T06:45:18.983Z,66.60
2023-02-25T06:47:45.729Z,66.80
2023-02-25T06:50:12.494Z,66.50
2023-02-25T06:52:40.374Z,66.70
2023-02-25T06:55:07.785Z,67.00
2023-02-25T06:57:34.666Z,67.50
2023-02-25T07:00:01.831Z,67.50
2023-02-25T07:02:28.619Z,67.40
2023-02-25T07:04:56.148Z,67.40
2023-02-25T07:07:23.496Z,67.50
2023-02-25T07:09:50.252Z,67.90
2023-02-25T07:12:16.990Z,68.10
2023-02-25T07:14:43.795Z,69.00
2023-02-25T07:17:10.608Z,70.00
2023-02-25T07:19:37.333Z,71.10
2023-02-25T07:22:05.248Z,71.70
2023-02-25T07:24:32.092Z,72.10
2023-02-25T07:26:58.920Z,72.40
2023-02-25T07:29:25.684Z,72.70
2023-02-25T07:31:52.616Z,72.60
2023-02-25T07:34:19.505Z,72.50
2023-02-25T07:36:46.274Z,72.40
2023-02-25T07:39:14.612Z,72.50
2023-02-25T07:41:41.328Z,72.40
2023-02-25T07:44:11.210Z,72.10
2023-02-25T07:46:38.760Z,72.20
2023-02-25T07:49:05.638Z,71.90
2023-02-25T07:51:32.750Z,71.80
2023-02-25T07:54:00.632Z,72.10
2023-02-25T07:56:29.397Z,71.60
2023-02-25T07:58:56.500Z,73.00
2023-02-25T08:01:29.190Z,71.00
2023-02-25T08:03:58.849Z,72.70
2023-02-25T08:06:27.122Z,72.00
2023-02-25T08:08:55.440Z,71.40
2023-02-25T08:11:25.044Z,71.40
2023-02-25T08:13:52.336Z,71.40
2023-02-25T08:16:21.017Z,69.90
2023-02-25T08:18:48.688Z,70.70
2023-02-25T08:21:21.652Z,70.10
2023-02-25T08:23:49.514Z,70.40
2023-02-25T08:26:17.534Z,69.40
2023-02-25T08:28:45.500Z,69.20
2023-02-25T08:31:12.916Z,69.80
2023-02-25T08:33:41.896Z,69.30
2023-02-25T08:36:11.740Z,70.20
2023-02-25T08:38:39.157Z,70.50
2023-02-25T08:41:07.163Z,69.30
2023-02-25T08:43:34.162Z,69.80
2023-02-25T08:46:01.534Z,69.40
2023-02-25T08:48:29.452Z,69.30
2023-02-25T08:50:56.237Z,69.10
2023-02-25T08:53:23.564Z,69.00
2023-02-25T08:55:51.241Z,69.60
2023-02-25T08:58:17.959Z,69.60
2023-02-25T09:00:44.706Z,68.40
2023-02-25T09:03:11.508Z,68.20
2023-02-25T09:05:38.269Z,68.00
2023-02-25T09:08:05.119Z,67.40
2023-02-25T09:10:44.620Z,67.10
2023-02-25T09:13:17.228Z,66.10
2023-02-25T09:15:44.014Z,66.20
2023-02-25T09:18:11.891Z,65.80
2023-02-25T09:20:38.806Z,65.60
2023-02-25T09:23:05.521Z,65.80
2023-02-25T09:25:32.319Z,65.40
2023-02-25T09:27:59.080Z,64.90
2023-02-25T09:30:26.536Z,65.10
2023-02-25T09:32:53.470Z,63.80
2023-02-25T09:35:20.304Z,64.00
2023-02-25T09:37:47.086Z,63.60
2023-02-25T09:40:18.799Z,64.40
2023-02-25T09:43:07.201Z,64.00
2023-02-25T09:45:36.239Z,64.20
2023-02-25T09:48:17.882Z,63.70
2023-02-25T09:50:51.971Z,64.70
2023-02-25T09:53:21.767Z,63.70
2023-02-25T09:55:51.721Z,62.00
2023-02-25T09:58:27.347Z,63.90
2023-02-25T10:01:06.011Z,65.30
2023-02-25T10:03:57.020Z,63.80
2023-02-25T10:06:34.428Z,64.00
2023-02-25T10:09:06.121Z,64.00
2023-02-25T10:11:40.089Z,62.10
2023-02-25T10:14:43.832Z,63.50
2023-02-25T10:17:46.433Z,63.50
2023-02-25T10:20:34.794Z,63.10
2023-02-25T10:23:39.095Z,62.10
2023-02-25T10:26:20.632Z,62.40
2023-02-25T10:28:58.652Z,62.60
2023-02-25T10:31:26.523Z,61.30
2023-02-25T10:33:54.360Z,60.20
2023-02-25T10:36:32.921Z,60.10
2023-02-25T10:38:59.866Z,61.40
2023-02-25T10:41:26.956Z,59.00
2023-02-25T10:43:55.611Z,60.00
2023-02-25T10:46:47.298Z,59.10
2023-02-25T10:49:23.428Z,60.50
2023-02-25T10:52:07.008Z,61.00
2023-02-25T10:54:50.016Z,61.20
2023-02-25T10:57:35.026Z,59.50
2023-02-25T11:00:23.261Z,59.20
2023-02-25T11:02:51.696Z,57.50
2023-02-25T11:05:36.560Z,57.40
2023-02-25T11:08:07.775Z,59.00
2023-02-25T11:10:35.300Z,59.30
2023-02-25T11:13:03.554Z,60.40
2023-02-25T11:15:46.115Z,61.50
2023-02-25T11:18:19.419Z,64.30
2023-02-25T11:20:56.463Z,65.40
2023-02-25T11:23:34.564Z,66.00
2023-02-25T11:26:01.872Z,66.80
2023-02-25T11:28:53.659Z,65.00
2023-02-25T11:31:24.610Z,66.70
2023-02-25T11:34:01.456Z,65.90
2023-02-25T11:36:37.818Z,66.20
2023-02-25T11:39:15.564Z,66.20
2023-02-25T11:41:47.246Z,63.80
2023-02-25T11:44:45.328Z,65.00
2023-02-25T11:47:49.414Z,64.60
2023-02-25T11:50:35.005Z,63.10
2023-02-25T11:53:27.940Z,59.90
2023-02-25T11:56:08.109Z,61.70
2023-02-25T11:58:40.940Z,59.50
2023-02-25T12:01:31.726Z,59.20
2023-02-25T12:04:16.783Z,58.50
2023-02-25T12:06:57.677Z,56.50
2023-02-25T12:09:46.236Z,55.70
2023-02-25T12:12:44.836Z,54.90
2023-02-25T12:15:37.693Z,53.30
2023-02-25T12:18:26.257Z,52.80
2023-02-25T12:21:19.768Z,51.80
2023-02-25T12:24:04.248Z,53.10
2023-02-25T12:27:00.899Z,52.30
2023-02-25T12:29:51.743Z,52.80
2023-02-25T12:32:18.492Z,51.40
2023-02-25T12:34:57.173Z,49.20
2023-02-25T12:37:37.385Z,48.70
2023-02-25T12:40:30.378Z,51.90
2023-02-25T12:43:18.314Z,51.80
2023-02-25T12:46:08.654Z,49.30
2023-02-25T12:49:07.551Z,49.40
2023-02-25T12:52:04.249Z,48.70
2023-02-25T12:54:42.845Z,47.30
2023-02-25T12:57:26.242Z,49.40
2023-02-25T13:00:11.134Z,48.60
2023-02-25T13:03:02.844Z,46.60
2023-02-25T13:05:48.605Z,46.90
2023-02-25T13:08:46.163Z,47.10
2023-02-25T13:11:54.645Z,48.20
2023-02-25T13:14:30.431Z,49.20
2023-02-25T13:17:25.594Z,48.70
2023-02-25T13:20:31.774Z,50.00
2023-02-25T13:23:16.863Z,50.10
2023-02-25T13:26:11.714Z,50.80
2023-02-25T13:28:55.710Z,49.50
2023-02-25T13:31:40.409Z,48.50
2023-02-25T13:34:34.664Z,49.00
2023-02-25T13:37:30.680Z,49.00
2023-02-25T13:40:26.721Z,48.90
2023-02-25T13:43:00.823Z,49.40
2023-02-25T13:45:46.443Z,48.80
2023-02-25T13:48:19.142Z,50.30
2023-02-25T13:51:24.739Z,48.80
2023-02-25T13:54:25.719Z,48.30
2023-02-25T13:57:10.212Z,49.00
2023-02-25T14:00:14.645Z,48.60
2023-02-25T14:03:12.990Z,48.20
2023-02-25T14:06:03.590Z,47.60
2023-02-25T14:08:30.321Z,47.30
2023-02-25T14:11:15.879Z,44.30
2023-02-25T14:14:03.377Z,45.70
2023-02-25T14:17:00.831Z,45.30
2023-02-25T14:20:11.691Z,44.80
2023-02-25T14:22:53.601Z,45.00
2023-02-25T14:25:40.029Z,44.50
2023-02-25T14:28:31.540Z,45.10
2023-02-25T14:31:15.589Z,47.40
2023-02-25T14:33:57.694Z,46.90
2023-02-25T14:36:49.137Z,47.10
2023-02-25T14:39:35.279Z,47.40
2023-02-25T14:42:44.752Z,46.30
2023-02-25T14:45:17.636Z,46.90
2023-02-25T14:48:01.376Z,44.40
2023-02-25T14:50:39.854Z,45.40
2023-02-25T14:53:34.990Z,45.40
2023-02-25T14:56:23.533Z,45.10
2023-02-25T14:59:02.788Z,45.50
2023-02-25T15:01:51.940Z,45.00
2023-02-25T15:04:37.961Z,43.80
2023-02-25T15:07:04.684Z,43.70
2023-02-25T15:09:58.226Z,41.10
2023-02-25T15:12:43.380Z,44.20
2023-02-25T15:15:53.616Z,45.50
2023-02-25T15:18:28.206Z,44.90
2023-02-25T15:20:55.565Z,42.60
2023-02-25T15:23:42.513Z,43.50
2023-02-25T15:26:25.496Z,45.30
2023-02-25T15:28:54.934Z,44.60
2023-02-25T15:31:30.372Z,43.10
2023-02-25T15:34:23.700Z,44.30
2023-02-25T15:37:22.053Z,45.70
2023-02-25T15:39:51.054Z,44.60
2023-02-25T15:42:39.048Z,43.60
2023-02-25T15:45:27.660Z,44.70
2023-02-25T15:48:06.879Z,43.60
2023-02-25T15:50:42.847Z,43.90
2023-02-25T15:53:21.683Z,44.20
2023-02-25T15:56:11.242Z,44.20
2023-02-25T15:58:42.349Z,44.30
2023-02-25T16:01:21.216Z,44.10
2023-02-25T16:03:48.364Z,41.80
2023-02-25T16:06:38.993Z,43.50
2023-02-25T16:09:17.860Z,46.20
2023-02-25T16:11:56.006Z,46.40
2023-02-25T16:14:31.528Z,47.80
2023-02-25T16:17:20.448Z,48.30
2023-02-25T16:19:53.110Z,47.30
2023-02-25T16:22:26.694Z,48.50
2023-02-25T16:24:56.070Z,47.10
2023-02-25T16:27:43.795Z,47.80
2023-02-25T16:30:22.958Z,48.30
2023-02-25T16:33:21.371Z,49.00
2023-02-25T16:36:23.483Z,49.30
2023-02-25T16:39:03.966Z,48.70
2023-02-25T16:41:38.225Z,49.50
2023-02-25T16:44:06.812Z,47.70
2023-02-25T16:46:35.846Z,48.00
2023-02-25T16:49:08.694Z,48.40
2023-02-25T16:51:44.982Z,49.50
2023-02-25T16:54:19.833Z,49.80
2023-02-25T16:56:50.175Z,50.50
2023-02-25T16:59:21.582Z,49.60
2023-02-25T17:01:54.649Z,50.50
2023-02-25T17:04:31.121Z,49.00
2023-02-25T17:07:19.480Z,50.60
2023-02-25T17:09:47.207Z,51.90
2023-02-25T17:12:25.176Z,49.60
2023-02-25T17:14:54.058Z,51.60
2023-02-25T17:17:29.062Z,50.70
2023-02-25T17:19:57.797Z,52.20
2023-02-25T17:22:26.478Z,51.60
2023-02-25T17:24:56.862Z,51.60
2023-02-25T17:27:24.769Z,52.10
2023-02-25T17:29:51.710Z,52.10
2023-02-25T17:32:27.668Z,51.30
2023-02-25T17:34:59.637Z,52.30
2023-02-25T17:37:29.505Z,52.80
2023-02-25T17:39:57.013Z,53.10
2023-02-25T17:42:27.802Z,52.20
2023-02-25T17:44:55.112Z,54.00
2023-02-25T17:47:26.512Z,52.80
2023-02-25T17:49:54.850Z,53.80
2023-02-25T17:52:25.072Z,53.30
2023-02-25T17:54:57.202Z,54.40
2023-02-25T17:57:25.591Z,55.00
2023-02-25T18:00:09.718Z,54.20
2023-02-25T18:02:38.803Z,54.50
2023-02-25T18:05:21.388Z,53.70
2023-02-25T18:08:15.362Z,56.20
2023-02-25T18:10:45.282Z,56.50
2023-02-25T18:13:25.889Z,55.90
2023-02-25T18:16:34.283Z,57.00
2023-02-25T18:19:01.443Z,56.70
2023-02-25T18:21:28.812Z,55.00
2023-02-25T18:23:56.504Z,55.00
2023-02-25T18:26:26.624Z,55.10
2023-02-25T18:28:57.385Z,57.30
2023-02-25T18:31:24.700Z,56.80
2023-02-25T18:33:52.670Z,55.60
2023-02-25T18:36:23.447Z,56.80
2023-02-25T18:38:52.399Z,57.50
2023-02-25T18:41:19.181Z,56.60
2023-02-25T18:43:46.667Z,56.50
2023-02-25T18:46:13.461Z,56.60
2023-02-25T18:48:40.294Z,56.60
2023-02-25T18:51:12.497Z,56.80
2023-02-25T18:53:39.688Z,59.20
2023-02-25T18:56:07.311Z,57.50
2023-02-25T18:58:34.272Z,57.60
2023-02-25T19:01:01.347Z,57.50
2023-02-25T19:03:39.229Z,57.60
2023-02-25T19:06:06.745Z,60.30
2023-02-25T19:08:33.814Z,58.60
2023-02-25T19:11:01.001Z,58.40
2023-02-25T19:13:38.654Z,58.30
2023-02-25T19:16:06.378Z,60.60
2023-02-25T19:18:33.479Z,59.10
2023-02-25T19:21:00.329Z,58.90
2023-02-25T19:23:27.101Z,58.90
2023-02-25T19:25:57.872Z,58.80
2023-02-25T19:28:24.806Z,60.70
2023-02-25T19:30:51.531Z,59.70
2023-02-25T19:33:18.306Z,59.50
2023-02-25T19:35:45.072Z,59.60
2023-02-25T19:38:15.611Z,60.00
2023-02-25T19:40:44.195Z,61.40
2023-02-25T19:43:11.953Z,60.10
2023-02-25T19:45:40.225Z,60.40
2023-02-25T19:48:07.717Z,61.30
2023-02-25T19:50:35.024Z,60.40
2023-02-25T19:53:04.473Z,59.90
2023-02-25T19:55:31.607Z,60.80
2023-02-25T19:57:58.391Z,59.60
2023-02-25T20:00:26.280Z,59.60
2023-02-25T20:02:53.967Z,61.40
2023-02-25T20:05:22.575Z,59.90
2023-02-25T20:07:49.814Z,60.70
2023-02-25T20:10:17.075Z,59.90
2023-02-25T20:12:45.969Z,60.40
2023-02-25T20:15:13.999Z,61.40
2023-02-25T20:17:42.520Z,61.30
2023-02-25T20:20:11.072Z,61.40
2023-02-25T20:22:39.167Z,61.50
2023-02-25T20:25:07.966Z,61.20
2023-02-25T20:27:37.057Z,61.50
2023-02-25T20:30:06.176Z,60.70
2023-02-25T20:32:33.091Z,61.60
2023-02-25T20:35:00.057Z,60.80
2023-02-25T20:37:35.472Z,61.20
2023-02-25T20:40:02.443Z,63.20
2023-02-25T20:42:30.901Z,61.30
2023-02-25T20:44:59.185Z,62.70
2023-02-25T20:47:28.789Z,62.60
2023-02-25T20:49:56.987Z,63.30
2023-02-25T20:52:26.688Z,62.30
2023-02-25T20:54:53.930Z,62.90
2023-02-25T20:57:22.419Z,62.50
2023-02-25T20:59:49.938Z,63.30
2023-02-25T21:02:17.603Z,63.10
2023-02-25T21:04:44.513Z,63.10
2023-02-25T21:07:11.751Z,62.60
2023-02-25T21:09:38.717Z,63.30
2023-02-25T21:12:06.323Z,63.00
2023-02-25T21:14:33.209Z,63.50
2023-02-25T21:17:00.021Z,63.10
2023-02-25T21:19:28.040Z,63.20
2023-02-25T21:21:55.590Z,64.10
2023-02-25T21:24:22.710Z,64.10
2023-02-25T21:26:49.636Z,64.10
2023-02-25T21:29:16.460Z,63.90
2023-02-25T21:31:43.912Z,63.90
2023-02-25T21:34:12.967Z,64.20
2023-02-25T21:36:40.999Z,64.50
2023-02-25T21:39:09.207Z,65.10
2023-02-25T21:41:38.035Z,64.20
2023-02-25T21:44:05.260Z,65.60
2023-02-25T21:46:32.359Z,64.80
2023-02-25T21:48:59.540Z,64.90
2023-02-25T21:51:28.197Z,65.00
2023-02-25T21:53:56.716Z,66.20
2023-02-25T21:56:24.951Z,66.20
2023-02-25T21:58:57.114Z,65.90
2023-02-25T22:01:27.539Z,67.10
2023-02-25T22:03:55.261Z,66.70
2023-02-25T22:06:25.886Z,66.20
2023-02-25T22:08:53.774Z,65.20
2023-02-25T22:11:32.402Z,66.10
2023-02-25T22:14:01.200Z,67.00
2023-02-25T22:16:28.642Z,66.90
2023-02-25T22:18:55.990Z,65.70
2023-02-25T22:21:28.668Z,65.70
2023-02-25T22:24:00.659Z,66.90
2023-02-25T22:26:30.470Z,66.40
2023-02-25T22:29:00.303Z,67.00
2023-02-25T22:31:29.048Z,67.30
2023-02-25T22:33:56.977Z,67.00
2023-02-25T22:36:24.125Z,66.70
2023-02-25T22:38:51.183Z,65.80
2023-02-25T22:41:26.729Z,65.70
2023-02-25T22:43:54.018Z,68.00
2023-02-25T22:46:32.039Z,66.00
2023-02-25T22:48:59.413Z,68.00
2023-02-25T22:51:27.528Z,66.20
2023-02-25T22:53:55.321Z,66.20
2023-02-25T22:56:23.148Z,66.80
2023-02-25T22:58:50.747Z,66.60
2023-02-25T23:01:19.763Z,66.60
2023-02-25T23:03:47.210Z,67.20
2023-02-25T23:06:15.876Z,67.10
2023-02-25T23:08:43.703Z,66.70
2023-02-25T23:11:32.557Z,66.20
2023-02-25T23:14:00.719Z,67.00
2023-02-25T23:16:40.335Z,66.30
2023-02-25T23:19:09.680Z,66.50
2023-02-25T23:21:38.649Z,66.30
2023-02-25T23:24:07.593Z,65.80
2023-02-25T23:26:39.437Z,65.90
2023-02-25T23:29:09.518Z,66.80
2023-02-25T23:31:41.563Z,66.30
2023-02-25T23:34:11.145Z,66.40
2023-02-25T23:36:41.196Z,65.90
2023-02-25T23:39:08.992Z,65.90
2023-02-25T23:41:37.000Z,65.40
2023-02-25T23:44:05.030Z,65.50
2023-02-25T23:46:32.622Z,65.10
2023-02-25T23:49:03.740Z,64.90
2023-02-25T23:51:30.643Z,65.50
2023-02-25T23:54:00.166Z,64.10
2023-02-25T23:56:28.017Z,64.80
2023-02-25T23:58:55.095Z,64.20
