createdAt,value
2017-12-23T00:01:39.287Z,23.93
2017-12-23T00:04:07.828Z,27.30
2017-12-23T00:06:36.202Z,28.50
2017-12-23T00:09:04.582Z,26.47
2017-12-23T00:11:32.976Z,30.50
2017-12-23T00:14:01.337Z,32.07
2017-12-23T00:18:58.091Z,28.27
2017-12-23T00:21:26.496Z,28.80
2017-12-23T00:23:54.868Z,29.80
2017-12-23T00:26:23.242Z,36.27
2017-12-23T00:28:51.676Z,26.63
2017-12-23T00:31:20.086Z,30.00
2017-12-23T00:33:48.591Z,27.43
2017-12-23T00:36:17.710Z,25.27
2017-12-23T00:38:46.309Z,32.17
2017-12-23T00:41:14.749Z,29.23
2017-12-23T00:43:43.540Z,30.27
2017-12-23T00:46:12.234Z,34.60
2017-12-23T00:48:41.220Z,34.30
2017-12-23T00:51:10.406Z,29.07
2017-12-23T00:53:38.990Z,32.77
2017-12-23T00:56:07.476Z,31.30
2017-12-23T00:58:36.151Z,30.43
2017-12-23T01:01:04.646Z,32.53
2017-12-23T01:03:33.186Z,38.10
2017-12-23T01:06:01.868Z,37.30
2017-12-23T01:08:30.440Z,34.53
2017-12-23T01:10:59.548Z,33.63
2017-12-23T01:13:28.393Z,35.83
2017-12-23T01:15:56.987Z,28.37
2017-12-23T01:18:26.172Z,34.63
2017-12-23T01:20:54.927Z,31.27
2017-12-23T01:23:23.624Z,31.83
2017-12-23T01:25:52.415Z,30.33
2017-12-23T01:28:21.355Z,29.33
2017-12-23T01:30:50.954Z,30.27
2017-12-23T01:33:19.790Z,32.20
2017-12-23T01:35:50.432Z,27.30
2017-12-23T01:38:19.537Z,32.67
2017-12-23T01:40:49.643Z,34.97
2017-12-23T01:43:19.853Z,32.80
2017-12-23T01:45:50.260Z,34.03
2017-12-23T01:48:30.627Z,37.57
2017-12-23T01:50:59.356Z,45.30
2017-12-23T01:53:27.803Z,48.40
2017-12-23T01:55:57.014Z,43.83
2017-12-23T01:58:27.467Z,40.00
2017-12-23T02:00:57.117Z,53.00
2017-12-23T02:03:26.897Z,42.90
2017-12-23T02:05:56.427Z,35.67
2017-12-23T02:08:27.206Z,36.73
2017-12-23T02:10:57.217Z,31.27
2017-12-23T02:13:26.768Z,34.40
2017-12-23T02:15:57.403Z,42.43
2017-12-23T02:18:27.184Z,30.97
2017-12-23T02:21:02.717Z,28.43
2017-12-23T02:23:31.763Z,27.93
2017-12-23T02:26:01.444Z,24.20
2017-12-23T02:28:30.186Z,19.97
2017-12-23T02:31:00.305Z,24.13
2017-12-23T02:33:29.866Z,24.60
2017-12-23T02:36:00.424Z,21.30
2017-12-23T02:38:30.032Z,23.03
2017-12-23T02:41:00.394Z,22.80
2017-12-23T02:43:29.468Z,24.57
2017-12-23T02:45:59.359Z,26.60
2017-12-23T02:48:27.966Z,26.20
2017-12-23T02:50:58.135Z,22.70
2017-12-23T02:53:28.390Z,29.03
2017-12-23T02:55:57.992Z,34.67
2017-12-23T02:58:26.877Z,40.57
2017-12-23T03:00:56.082Z,33.00
2017-12-23T03:03:25.759Z,28.90
2017-12-23T03:05:55.083Z,31.20
2017-12-23T03:08:24.527Z,36.40
2017-12-23T03:10:54.488Z,36.93
2017-12-23T03:13:25.275Z,31.03
2017-12-23T03:15:55.925Z,33.90
2017-12-23T03:18:25.529Z,34.10
2017-12-23T03:20:55.435Z,25.07
2017-12-23T03:23:25.955Z,25.83
2017-12-23T03:25:55.120Z,27.33
2017-12-23T03:28:24.913Z,29.90
2017-12-23T03:30:54.689Z,21.50
2017-12-23T03:33:24.299Z,21.70
2017-12-23T03:35:53.949Z,25.40
2017-12-23T03:38:23.271Z,23.97
2017-12-23T03:40:53.007Z,21.50
2017-12-23T03:43:22.488Z,19.17
2017-12-23T03:45:52.872Z,19.53
2017-12-23T03:48:23.600Z,21.53
2017-12-23T03:50:53.316Z,18.70
2017-12-23T03:53:23.461Z,18.83
2017-12-23T03:55:53.503Z,19.30
2017-12-23T03:58:22.938Z,14.10
2017-12-23T04:00:52.557Z,14.17
2017-12-23T04:03:22.137Z,15.27
2017-12-23T04:05:51.778Z,11.50
2017-12-23T04:08:21.569Z,12.97
2017-12-23T04:10:51.527Z,13.27
2017-12-23T04:13:20.685Z,17.23
2017-12-23T04:15:49.717Z,11.80
2017-12-23T04:18:18.341Z,10.50
2017-12-23T04:20:48.853Z,14.47
2017-12-23T04:23:19.275Z,15.17
2017-12-23T04:25:50.243Z,10.70
2017-12-23T04:28:19.397Z,9.27
2017-12-23T04:30:48.554Z,6.87
2017-12-23T04:33:18.253Z,9.23
2017-12-23T04:35:48.230Z,10.33
2017-12-23T04:38:17.817Z,10.13
2017-12-23T04:40:47.093Z,12.07
2017-12-23T04:43:16.650Z,11.83
2017-12-23T04:45:46.270Z,10.40
2017-12-23T04:48:15.927Z,14.10
2017-12-23T04:50:46.790Z,13.60
2017-12-23T04:53:17.864Z,14.87
2017-12-23T04:55:48.255Z,12.73
2017-12-23T04:58:17.881Z,10.10
2017-12-23T05:00:49.535Z,11.00
2017-12-23T05:03:20.072Z,10.13
2017-12-23T05:05:49.838Z,13.10
2017-12-23T05:08:19.565Z,10.13
2017-12-23T05:10:48.840Z,10.90
2017-12-23T05:13:19.896Z,12.13
2017-12-23T05:15:50.281Z,9.30
2017-12-23T05:18:19.695Z,9.00
2017-12-23T05:20:52.019Z,13.53
2017-12-23T05:23:22.138Z,9.90
2017-12-23T05:25:51.963Z,11.57
2017-12-23T05:28:21.487Z,14.07
2017-12-23T05:30:50.612Z,10.43
2017-12-23T05:33:20.721Z,10.43
2017-12-23T05:35:50.191Z,9.80
2017-12-23T05:38:19.787Z,7.00
2017-12-23T05:40:49.950Z,6.40
2017-12-23T05:43:19.850Z,7.30
2017-12-23T05:45:49.343Z,6.57
2017-12-23T05:48:18.825Z,11.33
2017-12-23T05:50:49.434Z,8.90
2017-12-23T05:53:20.775Z,9.83
2017-12-23T05:55:50.774Z,11.43
2017-12-23T05:58:19.727Z,12.57
2017-12-23T06:00:50.276Z,13.00
2017-12-23T06:03:19.295Z,9.60
2017-12-23T06:05:49.644Z,7.53
2017-12-23T06:08:18.670Z,7.30
2017-12-23T06:10:49.054Z,11.40
2017-12-23T06:13:19.200Z,9.60
2017-12-23T06:15:48.892Z,13.50
2017-12-23T06:18:18.107Z,8.13
2017-12-23T06:20:48.276Z,8.50
2017-12-23T06:23:19.172Z,8.77
2017-12-23T06:25:50.490Z,8.90
2017-12-23T06:28:19.670Z,9.37
2017-12-23T06:30:49.156Z,11.30
2017-12-23T06:33:19.223Z,11.80
2017-12-23T06:35:49.840Z,13.20
2017-12-23T06:38:19.701Z,11.00
2017-12-23T06:40:49.635Z,13.47
2017-12-23T06:43:19.813Z,12.40
2017-12-23T06:45:49.775Z,18.70
2017-12-23T06:48:19.234Z,10.23
2017-12-23T06:50:48.538Z,10.63
2017-12-23T06:53:18.713Z,15.20
2017-12-23T06:55:49.408Z,18.00
2017-12-23T06:58:18.870Z,15.73
2017-12-23T07:00:48.120Z,15.60
2017-12-23T07:03:19.176Z,16.90
2017-12-23T07:05:48.037Z,20.47
2017-12-23T07:08:17.612Z,16.20
2017-12-23T07:10:46.886Z,20.93
2017-12-23T07:13:17.197Z,23.67
2017-12-23T07:15:47.367Z,23.07
2017-12-23T07:18:17.134Z,21.33
2017-12-23T07:20:46.508Z,20.67
2017-12-23T07:23:16.087Z,19.93
2017-12-23T07:25:45.877Z,20.13
2017-12-23T07:28:14.984Z,18.27
2017-12-23T07:30:44.901Z,16.30
2017-12-23T07:33:14.079Z,14.77
2017-12-23T07:35:44.168Z,16.60
2017-12-23T07:38:14.067Z,27.73
2017-12-23T07:40:42.710Z,20.30
2017-12-23T07:43:11.268Z,23.50
2017-12-23T07:45:39.977Z,21.00
2017-12-23T07:48:09.093Z,23.60
2017-12-23T07:50:37.484Z,20.10
2017-12-23T07:53:05.850Z,19.10
2017-12-23T07:55:34.218Z,20.43
2017-12-23T07:58:02.587Z,16.13
2017-12-23T08:00:30.960Z,17.60
2017-12-23T08:02:59.531Z,14.57
2017-12-23T08:05:28.337Z,14.50
2017-12-23T08:07:56.707Z,17.90
2017-12-23T08:10:25.590Z,22.67
2017-12-23T08:12:54.679Z,26.00
2017-12-23T08:15:23.992Z,23.10
2017-12-23T08:17:52.689Z,17.80
2017-12-23T08:20:21.508Z,26.43
2017-12-23T08:22:50.199Z,22.20
2017-12-23T08:25:19.706Z,24.37
2017-12-23T08:27:49.182Z,21.67
2017-12-23T08:30:19.177Z,18.77
2017-12-23T08:32:47.830Z,15.70
2017-12-23T08:35:18.872Z,15.83
2017-12-23T08:37:47.760Z,11.47
2017-12-23T08:40:17.167Z,15.30
2017-12-23T08:42:46.140Z,14.43
2017-12-23T08:45:16.447Z,15.30
2017-12-23T08:47:46.379Z,20.30
2017-12-23T08:50:16.322Z,12.40
2017-12-23T08:52:46.983Z,13.40
2017-12-23T08:55:17.885Z,15.73
2017-12-23T08:57:47.614Z,15.33
2017-12-23T09:00:18.940Z,14.30
2017-12-23T09:02:48.015Z,17.30
2017-12-23T09:05:18.057Z,13.27
2017-12-23T09:07:47.276Z,16.00
2017-12-23T09:10:18.275Z,13.57
2017-12-23T09:12:48.586Z,11.70
2017-12-23T09:15:18.452Z,12.07
2017-12-23T09:17:47.487Z,10.23
2017-12-23T09:20:17.016Z,9.60
2017-12-23T09:22:47.454Z,15.87
2017-12-23T09:25:16.750Z,12.83
2017-12-23T09:27:45.770Z,16.30
2017-12-23T09:30:16.471Z,14.17
2017-12-23T09:32:45.743Z,12.40
2017-12-23T09:35:15.796Z,14.93
2017-12-23T09:37:46.151Z,15.97
2017-12-23T09:40:16.377Z,16.20
2017-12-23T09:42:46.041Z,15.77
2017-12-23T09:45:16.087Z,14.47
2017-12-23T09:47:45.792Z,15.63
2017-12-23T09:50:17.435Z,14.87
2017-12-23T09:52:48.015Z,10.50
2017-12-23T09:55:18.136Z,14.20
2017-12-23T09:57:47.708Z,16.67
2017-12-23T10:00:17.570Z,14.50
2017-12-23T10:02:47.703Z,16.47
2017-12-23T10:05:17.215Z,16.20
2017-12-23T10:07:46.141Z,16.53
2017-12-23T10:10:15.155Z,17.90
2017-12-23T10:12:44.232Z,18.67
2017-12-23T10:15:15.272Z,20.47
2017-12-23T10:17:45.609Z,17.20
2017-12-23T10:20:15.208Z,20.03
2017-12-23T10:22:46.252Z,23.27
2017-12-23T10:25:16.358Z,26.40
2017-12-23T10:27:46.204Z,23.60
2017-12-23T10:30:16.911Z,20.47
2017-12-23T10:32:47.769Z,25.73
2017-12-23T10:35:17.958Z,27.23
2017-12-23T10:37:47.239Z,26.47
2017-12-23T10:40:16.414Z,32.07
2017-12-23T10:42:46.341Z,29.10
2017-12-23T10:45:17.002Z,33.33
2017-12-23T10:47:47.268Z,29.00
2017-12-23T10:50:16.544Z,34.30
2017-12-23T10:52:51.018Z,29.00
2017-12-23T10:55:20.856Z,28.27
2017-12-23T10:57:49.786Z,24.87
2017-12-23T11:00:18.577Z,27.40
2017-12-23T11:02:48.145Z,22.30
2017-12-23T11:05:17.756Z,25.37
2017-12-23T11:07:47.256Z,21.33
2017-12-23T11:10:16.831Z,27.63
2017-12-23T11:12:46.537Z,23.63
2017-12-23T11:15:17.364Z,24.00
2017-12-23T11:17:46.083Z,26.47
2017-12-23T11:20:16.058Z,30.97
2017-12-23T11:22:47.023Z,28.10
2017-12-23T11:25:16.453Z,26.47
2017-12-23T11:27:46.457Z,22.57
2017-12-23T11:30:17.556Z,24.83
2017-12-23T11:32:47.198Z,25.83
2017-12-23T11:35:16.421Z,24.27
2017-12-23T11:37:45.566Z,18.60
2017-12-23T11:40:14.943Z,29.73
2017-12-23T11:42:45.847Z,27.93
2017-12-23T11:45:16.783Z,26.50
2017-12-23T11:47:46.251Z,28.93
2017-12-23T11:50:16.166Z,30.93
2017-12-23T11:52:45.719Z,26.40
2017-12-23T11:55:15.936Z,34.80
2017-12-23T11:57:46.582Z,31.83
2017-12-23T12:00:17.004Z,27.70
2017-12-23T12:02:46.774Z,38.20
2017-12-23T12:05:16.385Z,28.80
2017-12-23T12:07:47.625Z,36.97
2017-12-23T12:10:16.993Z,30.17
2017-12-23T12:12:45.980Z,24.50
2017-12-23T12:15:15.992Z,30.93
2017-12-23T12:17:45.765Z,26.37
2017-12-23T12:20:15.466Z,25.23
2017-12-23T12:22:45.309Z,31.47
2017-12-23T12:25:14.416Z,25.77
2017-12-23T12:27:44.586Z,27.20
2017-12-23T12:30:14.041Z,29.17
2017-12-23T12:32:43.438Z,30.33
2017-12-23T12:35:12.203Z,29.50
2017-12-23T12:37:40.932Z,28.73
2017-12-23T12:40:09.397Z,22.40
2017-12-23T12:42:37.754Z,22.27
2017-12-23T12:45:06.104Z,19.80
2017-12-23T12:47:34.520Z,20.50
2017-12-23T12:50:02.907Z,21.40
2017-12-23T12:52:31.272Z,17.70
2017-12-23T12:54:59.944Z,19.93
2017-12-23T12:57:29.068Z,21.37
2017-12-23T12:59:58.444Z,21.70
2017-12-23T13:02:27.068Z,19.10
2017-12-23T13:04:55.652Z,20.27
2017-12-23T13:07:24.614Z,19.40
2017-12-23T13:09:54.018Z,17.20
2017-12-23T13:12:23.033Z,16.13
2017-12-23T13:14:51.723Z,16.23
2017-12-23T13:17:21.630Z,19.30
2017-12-23T13:19:50.705Z,16.13
2017-12-23T13:22:19.683Z,13.50
2017-12-23T13:24:50.027Z,18.50
2017-12-23T17:25:01.344Z,22.87
2017-12-23T17:27:29.710Z,20.77
2017-12-23T17:30:09.782Z,18.33
2017-12-23T17:32:38.162Z,19.90
2017-12-23T17:35:06.573Z,23.60
2017-12-23T17:37:34.982Z,28.27
2017-12-23T17:40:03.364Z,29.03
2017-12-23T17:42:31.748Z,33.67
2017-12-23T17:45:00.100Z,31.13
2017-12-23T17:47:28.500Z,30.03
2017-12-23T17:49:56.840Z,38.57
2017-12-23T17:52:25.209Z,41.03
2017-12-23T17:54:53.594Z,46.83
2017-12-23T17:57:22.082Z,41.50
2017-12-23T17:59:50.524Z,43.77
2017-12-23T18:02:18.892Z,38.53
2017-12-23T18:04:47.324Z,41.67
2017-12-23T18:07:15.750Z,42.83
2017-12-23T18:09:44.074Z,37.63
2017-12-23T18:12:12.495Z,37.83
2017-12-23T18:14:40.835Z,42.07
2017-12-23T18:17:09.313Z,39.83
2017-12-23T18:19:37.743Z,35.43
2017-12-23T18:22:07.952Z,41.17
2017-12-23T18:24:36.450Z,41.43
2017-12-23T18:27:04.840Z,37.20
2017-12-23T18:29:33.242Z,39.93
2017-12-23T18:32:01.635Z,35.50
2017-12-23T18:34:30.016Z,39.80
2017-12-23T18:36:58.375Z,37.57
2017-12-23T18:39:26.778Z,34.37
2017-12-23T18:41:55.220Z,40.13
2017-12-23T18:44:23.738Z,47.90
2017-12-23T18:46:52.245Z,46.67
2017-12-23T18:49:20.652Z,52.13
2017-12-23T18:51:49.168Z,44.20
2017-12-23T18:54:17.556Z,39.10
2017-12-23T18:56:45.925Z,46.90
2017-12-23T18:59:14.334Z,47.53
2017-12-23T19:01:42.806Z,49.27
2017-12-23T19:04:11.189Z,45.90
2017-12-23T19:06:39.543Z,61.83
2017-12-23T19:09:08.888Z,52.87
2017-12-23T19:11:37.270Z,49.77
2017-12-23T19:14:05.710Z,47.93
2017-12-23T19:16:45.772Z,43.43
2017-12-23T19:19:14.165Z,51.47
2017-12-23T19:21:42.660Z,45.53
2017-12-23T19:24:11.048Z,51.70
2017-12-23T19:26:40.088Z,48.37
2017-12-23T19:29:08.605Z,53.13
2017-12-23T19:31:37.171Z,48.00
2017-12-23T19:34:05.619Z,46.57
2017-12-23T19:36:34.064Z,44.30
2017-12-23T19:39:02.772Z,45.57
2017-12-23T19:41:31.201Z,43.83
2017-12-23T19:43:59.814Z,42.93
2017-12-23T19:46:28.186Z,43.47
2017-12-23T19:48:56.583Z,53.07
2017-12-23T19:51:25.090Z,42.20
2017-12-23T19:53:53.445Z,44.13
2017-12-23T19:56:21.884Z,41.60
2017-12-23T19:58:50.258Z,38.37
2017-12-23T20:01:18.711Z,35.90
2017-12-23T20:03:47.300Z,40.83
2017-12-23T20:06:15.677Z,40.27
2017-12-23T20:08:44.262Z,46.93
2017-12-23T20:11:12.797Z,40.17
2017-12-23T20:13:41.367Z,40.13
2017-12-23T20:16:09.813Z,39.03
2017-12-23T20:18:38.313Z,39.63
2017-12-23T20:21:06.821Z,37.83
2017-12-23T20:23:35.258Z,39.20
2017-12-23T20:26:03.696Z,34.53
2017-12-23T20:28:32.083Z,40.33
2017-12-23T20:31:00.644Z,40.70
2017-12-23T20:33:29.062Z,37.27
2017-12-23T20:35:57.474Z,40.47
2017-12-23T20:38:25.914Z,46.20
2017-12-23T20:40:54.324Z,44.23
2017-12-23T20:43:22.718Z,42.93
2017-12-23T20:45:51.219Z,45.87
2017-12-23T20:48:19.663Z,41.80
2017-12-23T20:50:48.104Z,42.33
2017-12-23T20:53:16.469Z,41.90
2017-12-23T20:55:44.894Z,43.70
2017-12-23T20:58:13.275Z,41.40
2017-12-23T21:00:41.620Z,51.63
2017-12-23T21:03:10.089Z,42.47
2017-12-23T21:05:38.605Z,38.77
2017-12-23T21:08:07.016Z,35.93
2017-12-23T21:10:35.415Z,34.47
2017-12-23T21:13:03.796Z,36.80
2017-12-23T21:15:32.169Z,37.87
2017-12-23T21:18:00.576Z,37.70
2017-12-23T21:20:28.977Z,37.60
2017-12-23T21:22:57.338Z,39.20
2017-12-23T21:25:25.861Z,38.07
2017-12-23T21:27:54.284Z,37.60
2017-12-23T21:30:22.626Z,38.73
2017-12-23T21:32:51.061Z,42.90
2017-12-23T21:35:19.437Z,33.10
2017-12-23T21:37:47.858Z,39.17
2017-12-23T21:40:16.285Z,36.13
2017-12-23T21:42:44.646Z,33.17
2017-12-23T21:45:13.097Z,34.17
2017-12-23T21:47:41.520Z,32.77
2017-12-23T21:50:09.903Z,31.93
2017-12-23T21:52:38.301Z,34.47
2017-12-23T21:55:06.701Z,30.27
2017-12-23T21:57:35.158Z,33.97
2017-12-23T22:00:03.546Z,37.17
2017-12-23T22:02:32.012Z,32.57
2017-12-23T22:05:00.389Z,35.53
2017-12-23T22:07:28.769Z,38.20
2017-12-23T22:09:57.177Z,37.50
2017-12-23T22:12:25.606Z,42.40
2017-12-23T22:14:54.026Z,35.50
2017-12-23T22:17:22.429Z,30.00
2017-12-23T22:19:50.785Z,32.40
2017-12-23T22:22:19.165Z,32.90
2017-12-23T22:24:47.621Z,31.87
2017-12-23T22:27:15.962Z,31.53
2017-12-23T22:29:44.342Z,31.17
2017-12-23T22:32:12.754Z,38.57
2017-12-23T22:34:41.810Z,31.13
2017-12-23T22:37:10.260Z,33.40
2017-12-23T22:39:38.716Z,34.90
2017-12-23T22:42:07.232Z,31.60
2017-12-23T22:44:35.608Z,32.80
2017-12-23T22:47:04.010Z,32.17
2017-12-23T22:49:32.632Z,31.67
2017-12-23T22:52:01.000Z,28.80
2017-12-23T22:54:29.391Z,23.57
2017-12-23T22:56:57.759Z,28.10
2017-12-23T22:59:26.149Z,31.30
2017-12-23T23:01:54.530Z,26.13
2017-12-23T23:04:22.947Z,26.43
2017-12-23T23:06:51.358Z,28.07
2017-12-23T23:09:19.764Z,23.00
2017-12-23T23:11:48.125Z,26.33
2017-12-23T23:14:16.498Z,21.10
2017-12-23T23:16:44.892Z,25.40
2017-12-23T23:19:13.249Z,20.70
2017-12-23T23:21:41.667Z,20.20
2017-12-23T23:24:10.032Z,23.60
2017-12-23T23:26:38.396Z,18.20
2017-12-23T23:29:06.793Z,17.17
2017-12-23T23:31:35.179Z,17.43
2017-12-23T23:34:03.596Z,18.57
2017-12-23T23:36:32.004Z,23.20
2017-12-23T23:39:00.434Z,19.73
2017-12-23T23:41:28.870Z,19.20
2017-12-23T23:43:57.286Z,23.03
2017-12-23T23:46:25.674Z,20.13
2017-12-23T23:48:54.084Z,20.93
2017-12-23T23:51:22.474Z,18.63
2017-12-23T23:53:50.938Z,22.47
2017-12-23T23:56:19.299Z,17.90
2017-12-23T23:58:47.666Z,21.07
