createdAt,value
2022-12-15T00:01:32.931Z,87.70
2022-12-15T00:04:13.666Z,87.70
2022-12-15T00:06:54.470Z,87.50
2022-12-15T00:09:35.534Z,88.10
2022-12-15T00:12:16.331Z,87.50
2022-12-15T00:14:57.281Z,87.60
2022-12-15T00:17:39.417Z,87.80
2022-12-15T00:20:20.613Z,87.60
2022-12-15T00:23:01.542Z,87.50
2022-12-15T00:25:42.417Z,87.70
2022-12-15T00:28:23.476Z,87.60
2022-12-15T00:31:04.301Z,87.60
2022-12-15T00:33:46.367Z,87.80
2022-12-15T00:36:27.880Z,87.80
2022-12-15T00:38:51.158Z,87.80
2022-12-15T00:41:17.052Z,87.80
2022-12-15T00:43:40.315Z,87.60
2022-12-15T00:46:22.654Z,87.80
2022-12-15T00:48:48.158Z,87.80
2022-12-15T00:51:10.821Z,87.90
2022-12-15T00:53:51.643Z,87.70
2022-12-15T00:56:32.594Z,87.70
2022-12-15T00:59:13.962Z,87.80
2022-12-15T01:01:54.855Z,87.80
2022-12-15T01:04:37.049Z,87.60
2022-12-15T01:07:17.674Z,88.00
2022-12-15T01:09:58.747Z,88.00
2022-12-15T01:12:39.437Z,88.10
2022-12-15T01:15:20.407Z,88.00
2022-12-15T01:18:01.334Z,88.20
2022-12-15T01:20:26.069Z,88.00
2022-12-15T01:22:52.894Z,87.60
2022-12-15T01:25:18.585Z,87.40
2022-12-15T01:27:42.135Z,87.80
2022-12-15T01:30:09.023Z,87.90
2022-12-15T01:32:32.847Z,87.40
2022-12-15T01:34:56.425Z,87.30
2022-12-15T01:37:21.117Z,87.50
2022-12-15T01:40:02.174Z,87.50
2022-12-15T01:42:25.536Z,87.60
2022-12-15T01:44:53.310Z,87.80
2022-12-15T01:47:16.967Z,88.00
2022-12-15T01:49:41.128Z,88.00
2022-12-15T01:52:07.361Z,87.50
2022-12-15T01:54:36.607Z,87.90
2022-12-15T01:57:08.166Z,88.00
2022-12-15T01:59:35.681Z,88.20
2022-12-15T02:02:00.214Z,87.80
2022-12-15T02:04:24.758Z,88.10
2022-12-15T02:06:48.070Z,88.10
2022-12-15T02:09:11.624Z,88.20
2022-12-15T02:11:52.230Z,88.30
2022-12-15T02:14:27.276Z,88.40
2022-12-15T02:17:06.343Z,88.20
2022-12-15T02:20:13.369Z,88.10
2022-12-15T02:23:07.542Z,88.20
2022-12-15T02:25:51.975Z,88.40
2022-12-15T02:28:32.034Z,88.40
2022-12-15T02:31:20.290Z,88.30
2022-12-15T02:33:53.270Z,88.10
2022-12-15T02:36:25.783Z,88.60
2022-12-15T02:38:49.059Z,88.40
2022-12-15T02:41:35.517Z,88.60
2022-12-15T02:43:58.819Z,88.10
2022-12-15T02:46:33.492Z,88.00
2022-12-15T02:49:08.449Z,88.30
2022-12-15T02:51:50.768Z,88.40
2022-12-15T02:54:51.207Z,88.40
2022-12-15T02:57:23.647Z,88.40
2022-12-15T02:59:55.923Z,88.40
2022-12-15T03:02:20.839Z,88.40
2022-12-15T03:04:45.601Z,88.30
2022-12-15T03:07:11.348Z,88.40
2022-12-15T03:09:34.948Z,88.60
2022-12-15T03:11:58.596Z,88.40
2022-12-15T03:14:21.954Z,88.30
2022-12-15T03:16:45.263Z,88.60
2022-12-15T03:19:09.933Z,88.50
2022-12-15T03:21:33.324Z,88.30
2022-12-15T03:23:56.651Z,88.50
2022-12-15T03:26:19.919Z,88.20
2022-12-15T03:28:43.705Z,88.50
2022-12-15T03:31:07.306Z,88.80
2022-12-15T03:33:31.288Z,88.80
2022-12-15T03:35:56.337Z,88.70
2022-12-15T03:38:20.093Z,88.90
2022-12-15T03:40:43.747Z,88.80
2022-12-15T03:43:06.986Z,88.50
2022-12-15T03:45:30.594Z,88.60
2022-12-15T03:47:55.190Z,88.80
2022-12-15T03:50:21.752Z,88.80
2022-12-15T03:52:47.019Z,88.70
2022-12-15T03:55:12.091Z,88.70
2022-12-15T03:57:35.682Z,88.90
2022-12-15T03:59:59.011Z,88.80
2022-12-15T04:02:22.501Z,88.70
2022-12-15T04:04:45.886Z,88.80
2022-12-15T04:07:09.384Z,89.00
2022-12-15T04:09:34.515Z,89.00
2022-12-15T04:11:57.814Z,88.90
2022-12-15T04:14:21.038Z,88.90
2022-12-15T04:16:44.305Z,88.90
2022-12-15T04:19:25.290Z,89.00
2022-12-15T04:21:48.567Z,88.90
2022-12-15T04:24:29.203Z,89.00
2022-12-15T04:27:11.407Z,89.10
2022-12-15T04:29:52.375Z,89.10
2022-12-15T04:32:33.024Z,89.00
2022-12-15T04:35:14.620Z,89.10
2022-12-15T04:37:55.586Z,89.20
2022-12-15T04:40:36.388Z,88.90
2022-12-15T04:43:18.715Z,89.10
2022-12-15T04:45:59.723Z,89.10
2022-12-15T04:48:40.696Z,88.80
2022-12-15T04:51:23.871Z,89.00
2022-12-15T04:54:05.167Z,89.00
2022-12-15T04:56:45.774Z,89.00
2022-12-15T04:59:32.085Z,89.20
2022-12-15T05:02:13.023Z,89.20
2022-12-15T05:04:53.985Z,89.10
2022-12-15T05:07:34.973Z,89.10
2022-12-15T05:10:15.702Z,89.40
2022-12-15T05:12:56.729Z,89.20
2022-12-15T05:15:39.215Z,89.20
2022-12-15T05:18:20.107Z,89.20
2022-12-15T05:21:01.175Z,89.40
2022-12-15T05:23:42.162Z,89.10
2022-12-15T05:26:23.183Z,89.10
2022-12-15T05:29:04.129Z,89.10
2022-12-15T05:31:46.509Z,88.90
2022-12-15T05:34:09.805Z,89.00
2022-12-15T05:36:33.008Z,88.70
2022-12-15T05:38:56.284Z,89.20
2022-12-15T05:41:21.137Z,89.00
2022-12-15T05:43:44.383Z,89.00
2022-12-15T05:46:07.893Z,88.90
2022-12-15T05:48:32.539Z,89.00
2022-12-15T05:50:55.821Z,89.20
2022-12-15T05:53:19.175Z,89.20
2022-12-15T05:55:42.475Z,89.30
2022-12-15T05:58:05.755Z,89.50
2022-12-15T06:00:28.930Z,89.50
2022-12-15T06:02:52.290Z,89.60
2022-12-15T06:05:17.165Z,89.60
2022-12-15T06:07:40.458Z,89.70
2022-12-15T06:10:03.866Z,89.70
2022-12-15T06:12:27.210Z,90.00
2022-12-15T06:14:50.510Z,90.10
2022-12-15T06:17:13.933Z,90.10
2022-12-15T06:19:37.330Z,90.00
2022-12-15T06:22:01.991Z,89.80
2022-12-15T06:24:25.981Z,89.70
2022-12-15T06:26:49.993Z,89.60
2022-12-15T06:29:15.533Z,89.80
2022-12-15T06:31:39.513Z,89.90
2022-12-15T06:34:05.968Z,89.80
2022-12-15T06:36:30.588Z,89.80
2022-12-15T06:38:55.445Z,89.60
2022-12-15T06:41:22.038Z,89.60
2022-12-15T06:43:50.626Z,89.50
2022-12-15T06:46:14.072Z,89.60
2022-12-15T06:48:37.484Z,89.70
2022-12-15T06:51:05.765Z,89.50
2022-12-15T06:53:29.334Z,89.50
2022-12-15T06:55:54.557Z,89.50
2022-12-15T06:58:18.191Z,89.50
2022-12-15T07:00:44.172Z,89.40
2022-12-15T07:03:09.281Z,89.50
2022-12-15T07:05:32.593Z,89.60
2022-12-15T07:07:55.847Z,89.70
2022-12-15T07:10:19.162Z,89.80
2022-12-15T07:12:43.907Z,89.80
2022-12-15T07:15:09.089Z,89.80
2022-12-15T07:17:32.467Z,89.80
2022-12-15T07:19:56.013Z,89.80
2022-12-15T07:22:20.338Z,89.90
2022-12-15T07:24:43.658Z,89.90
2022-12-15T07:27:07.098Z,90.00
2022-12-15T07:29:32.171Z,89.90
2022-12-15T07:31:56.001Z,89.90
2022-12-15T07:34:19.476Z,89.90
2022-12-15T07:36:47.032Z,90.00
2022-12-15T07:39:13.384Z,90.00
2022-12-15T07:41:36.743Z,89.90
2022-12-15T07:44:00.366Z,89.90
2022-12-15T07:46:25.994Z,89.70
2022-12-15T07:48:50.466Z,89.70
2022-12-15T07:51:19.401Z,89.80
2022-12-15T07:53:43.260Z,89.80
2022-12-15T07:56:09.704Z,89.70
2022-12-15T07:58:33.747Z,89.80
2022-12-15T08:01:01.702Z,90.30
2022-12-15T08:03:26.549Z,90.40
2022-12-15T08:05:49.971Z,90.40
2022-12-15T08:08:15.471Z,90.30
2022-12-15T08:10:40.728Z,90.20
2022-12-15T08:13:04.086Z,90.50
2022-12-15T08:15:27.490Z,90.60
2022-12-15T08:17:50.851Z,90.70
2022-12-15T08:20:16.157Z,90.70
2022-12-15T08:22:39.458Z,90.90
2022-12-15T08:25:02.720Z,91.00
2022-12-15T08:27:27.248Z,91.00
2022-12-15T08:29:51.924Z,90.90
2022-12-15T08:32:15.918Z,91.00
2022-12-15T08:34:39.922Z,91.20
2022-12-15T08:37:04.674Z,91.30
2022-12-15T08:39:28.481Z,91.40
2022-12-15T08:41:51.890Z,91.40
2022-12-15T08:44:16.827Z,91.40
2022-12-15T08:46:40.274Z,91.70
2022-12-15T08:49:05.094Z,91.60
2022-12-15T08:51:30.825Z,91.60
2022-12-15T08:53:55.944Z,91.60
2022-12-15T08:56:22.141Z,91.10
2022-12-15T08:58:46.357Z,91.00
2022-12-15T09:01:16.078Z,90.80
2022-12-15T09:03:44.225Z,90.50
2022-12-15T09:06:11.305Z,90.70
2022-12-15T09:08:34.817Z,90.30
2022-12-15T09:11:00.554Z,90.60
2022-12-15T09:13:23.820Z,90.50
2022-12-15T09:16:08.957Z,90.60
2022-12-15T09:18:30.663Z,90.60
2022-12-15T09:20:53.979Z,90.70
2022-12-15T09:23:17.357Z,90.70
2022-12-15T09:25:40.608Z,90.60
2022-12-15T09:28:05.761Z,90.70
2022-12-15T09:30:29.422Z,90.70
2022-12-15T09:32:52.773Z,90.70
2022-12-15T09:35:17.406Z,90.70
2022-12-15T09:37:40.602Z,90.80
2022-12-15T09:40:06.498Z,90.80
2022-12-15T09:42:31.781Z,91.30
2022-12-15T09:45:05.499Z,91.30
2022-12-15T09:47:38.704Z,91.50
2022-12-15T09:50:06.384Z,91.90
2022-12-15T09:52:33.153Z,92.00
2022-12-15T09:54:57.223Z,92.10
2022-12-15T09:57:31.342Z,92.20
2022-12-15T10:00:11.706Z,92.10
2022-12-15T10:03:26.570Z,92.00
2022-12-15T10:08:59.127Z,92.10
2022-12-15T10:11:41.100Z,91.90
2022-12-15T10:14:19.361Z,91.70
2022-12-15T10:16:55.871Z,91.80
2022-12-15T10:19:27.495Z,91.70
2022-12-15T10:21:50.800Z,91.40
2022-12-15T10:24:37.476Z,91.40
2022-12-15T10:27:17.399Z,91.40
2022-12-15T10:29:45.575Z,91.60
2022-12-15T10:32:21.568Z,91.20
2022-12-15T10:34:45.450Z,91.20
2022-12-15T10:37:15.790Z,91.30
2022-12-15T10:39:41.529Z,91.20
2022-12-15T10:42:18.194Z,91.20
2022-12-15T10:44:44.150Z,91.20
2022-12-15T10:47:22.629Z,91.20
2022-12-15T10:49:46.346Z,91.20
2022-12-15T10:52:22.974Z,91.10
2022-12-15T10:54:49.053Z,91.00
2022-12-15T10:57:19.178Z,90.90
2022-12-15T10:59:42.432Z,91.10
2022-12-15T11:02:34.034Z,90.60
2022-12-15T11:04:59.467Z,90.50
2022-12-15T11:07:23.728Z,90.60
2022-12-15T11:09:50.995Z,90.60
2022-12-15T11:12:45.794Z,90.70
2022-12-15T11:15:47.120Z,90.70
2022-12-15T11:18:37.813Z,90.80
2022-12-15T11:21:06.752Z,90.80
2022-12-15T11:26:44.333Z,90.60
2022-12-15T11:29:24.786Z,90.40
2022-12-15T11:31:48.651Z,90.80
2022-12-15T11:34:17.413Z,90.00
2022-12-15T11:37:24.274Z,90.30
2022-12-15T11:40:04.807Z,90.40
2022-12-15T11:42:45.045Z,89.80
2022-12-15T11:45:18.540Z,90.30
2022-12-15T11:47:49.695Z,90.30
2022-12-15T11:50:37.238Z,90.30
2022-12-15T11:53:51.349Z,90.40
2022-12-15T11:56:29.004Z,90.30
2022-12-15T11:59:11.405Z,90.50
2022-12-15T12:02:03.572Z,90.10
2022-12-15T12:04:30.247Z,89.70
2022-12-15T12:07:09.439Z,89.70
2022-12-15T12:09:36.330Z,89.90
2022-12-15T12:12:17.403Z,89.60
2022-12-15T12:14:52.609Z,89.20
2022-12-15T12:17:24.951Z,89.50
2022-12-15T12:19:53.647Z,89.70
2022-12-15T12:22:26.903Z,89.70
2022-12-15T12:24:55.819Z,89.50
2022-12-15T12:27:29.192Z,89.70
2022-12-15T12:30:00.409Z,89.70
2022-12-15T12:32:36.816Z,89.90
2022-12-15T12:35:30.317Z,90.20
2022-12-15T12:38:03.250Z,90.40
2022-12-15T12:40:56.244Z,89.90
2022-12-15T12:43:32.954Z,89.60
2022-12-15T12:46:02.854Z,89.60
2022-12-15T12:48:31.913Z,89.60
2022-12-15T12:51:19.087Z,89.60
2022-12-15T12:53:43.720Z,89.80
2022-12-15T12:56:07.473Z,89.60
2022-12-15T12:58:39.222Z,89.50
2022-12-15T13:01:18.251Z,88.90
2022-12-15T13:03:43.324Z,88.50
2022-12-15T13:06:24.272Z,88.80
2022-12-15T13:08:52.356Z,88.30
2022-12-15T13:11:56.551Z,88.90
2022-12-15T13:14:26.319Z,88.30
2022-12-15T13:17:24.351Z,88.20
2022-12-15T13:20:25.916Z,88.20
2022-12-15T13:22:49.445Z,88.90
2022-12-15T13:25:40.682Z,88.90
2022-12-15T13:28:28.147Z,88.70
2022-12-15T13:31:43.015Z,88.60
2022-12-15T13:34:24.985Z,88.60
2022-12-15T13:36:55.914Z,88.40
2022-12-15T13:39:58.842Z,88.40
2022-12-15T13:42:51.332Z,88.50
2022-12-15T13:45:51.584Z,88.20
2022-12-15T13:48:38.932Z,88.20
2022-12-15T13:51:31.637Z,88.50
2022-12-15T13:54:00.756Z,88.60
2022-12-15T13:56:42.624Z,88.70
2022-12-15T13:59:16.414Z,88.80
2022-12-15T14:01:49.849Z,88.80
2022-12-15T14:04:15.843Z,88.80
2022-12-15T14:06:46.742Z,89.00
2022-12-15T14:09:15.930Z,89.20
2022-12-15T14:11:57.871Z,89.30
2022-12-15T14:14:26.386Z,89.70
2022-12-15T14:16:59.802Z,89.80
2022-12-15T14:19:23.137Z,89.80
2022-12-15T14:21:54.948Z,89.70
2022-12-15T14:24:41.363Z,89.80
2022-12-15T14:27:07.328Z,89.90
2022-12-15T14:29:31.994Z,90.00
2022-12-15T14:31:58.220Z,90.10
2022-12-15T14:34:30.992Z,89.90
2022-12-15T14:36:57.635Z,89.90
2022-12-15T14:39:27.413Z,89.70
2022-12-15T14:41:52.664Z,89.50
2022-12-15T14:44:36.632Z,89.40
2022-12-15T14:47:05.688Z,89.20
2022-12-15T14:49:32.914Z,89.00
2022-12-15T14:52:01.553Z,88.80
2022-12-15T14:54:36.619Z,89.20
2022-12-15T14:57:02.029Z,89.40
2022-12-15T14:59:25.284Z,89.30
2022-12-15T15:01:58.685Z,88.90
2022-12-15T15:03:06.890Z,90.80
2022-12-15T15:03:09.370Z,92.20
2022-12-15T15:04:31.491Z,88.90
2022-12-15T15:06:56.940Z,88.90
2022-12-15T15:09:25.830Z,88.90
2022-12-15T15:11:52.127Z,89.10
2022-12-15T15:14:19.639Z,88.90
2022-12-15T15:16:44.029Z,88.90
2022-12-15T15:19:07.943Z,88.80
2022-12-15T15:21:37.829Z,88.80
2022-12-15T15:24:03.867Z,88.80
2022-12-15T15:26:28.462Z,89.00
2022-12-15T15:28:51.787Z,89.10
2022-12-15T15:31:40.343Z,89.00
2022-12-15T15:34:05.033Z,88.90
2022-12-15T15:36:34.370Z,88.90
2022-12-15T15:38:58.112Z,88.90
2022-12-15T15:41:26.846Z,88.90
2022-12-15T15:43:50.153Z,88.60
2022-12-15T15:46:17.180Z,88.90
2022-12-15T15:48:45.015Z,88.70
2022-12-15T15:51:08.384Z,88.70
2022-12-15T15:53:35.545Z,88.90
2022-12-15T15:55:59.673Z,88.90
2022-12-15T15:58:23.143Z,89.00
2022-12-15T16:00:46.466Z,89.00
2022-12-15T16:03:10.066Z,88.80
2022-12-15T16:05:33.510Z,89.00
2022-12-15T16:07:56.794Z,88.80
2022-12-15T16:10:21.836Z,88.70
2022-12-15T16:12:48.981Z,88.70
2022-12-15T16:15:18.658Z,89.00
2022-12-15T16:17:41.926Z,89.20
2022-12-15T16:20:06.758Z,89.30
2022-12-15T16:22:30.074Z,89.50
2022-12-15T16:24:53.311Z,89.60
2022-12-15T16:27:18.197Z,89.30
2022-12-15T16:29:41.942Z,89.20
2022-12-15T16:32:07.061Z,89.20
2022-12-15T16:34:30.326Z,89.30
2022-12-15T16:36:53.885Z,89.00
2022-12-15T16:39:26.624Z,89.10
2022-12-15T16:41:50.055Z,89.20
2022-12-15T16:44:14.644Z,89.30
2022-12-15T16:46:37.995Z,89.20
2022-12-15T16:49:01.338Z,89.20
2022-12-15T16:51:39.219Z,89.20
2022-12-15T16:54:03.149Z,89.40
2022-12-15T16:56:26.457Z,89.50
2022-12-15T16:58:57.551Z,89.40
2022-12-15T17:01:39.717Z,89.50
2022-12-15T17:04:03.512Z,89.50
2022-12-15T17:06:27.601Z,89.40
2022-12-15T17:08:55.637Z,89.60
2022-12-15T17:11:23.827Z,89.60
2022-12-15T17:13:51.045Z,89.50
2022-12-15T17:16:15.208Z,89.50
2022-12-15T17:18:39.827Z,89.50
2022-12-15T17:21:06.851Z,89.70
2022-12-15T17:23:30.839Z,89.80
2022-12-15T17:26:21.167Z,89.60
2022-12-15T17:28:38.234Z,89.60
2022-12-15T17:31:01.704Z,89.60
2022-12-15T17:33:27.876Z,89.60
2022-12-15T17:35:54.608Z,89.60
2022-12-15T17:38:20.423Z,89.60
2022-12-15T17:40:43.653Z,89.80
2022-12-15T17:43:14.623Z,90.00
2022-12-15T17:45:37.984Z,90.00
2022-12-15T17:48:01.353Z,89.90
2022-12-15T17:50:25.098Z,90.20
2022-12-15T17:52:50.195Z,90.30
2022-12-15T17:55:21.797Z,90.40
2022-12-15T17:57:45.759Z,90.20
2022-12-15T18:00:23.086Z,90.40
2022-12-15T18:02:46.593Z,90.40
2022-12-15T18:05:10.460Z,90.30
2022-12-15T18:07:33.756Z,90.40
2022-12-15T18:09:58.372Z,90.20
2022-12-15T18:12:24.948Z,90.10
2022-12-15T18:14:48.649Z,90.20
2022-12-15T18:17:11.872Z,90.10
2022-12-15T18:19:35.369Z,90.10
2022-12-15T18:21:58.755Z,89.90
2022-12-15T18:24:22.206Z,90.00
2022-12-15T18:26:46.882Z,89.90
2022-12-15T18:29:14.830Z,89.80
2022-12-15T18:31:38.141Z,89.90
2022-12-15T18:34:04.648Z,89.90
2022-12-15T18:36:28.344Z,89.80
2022-12-15T18:38:51.708Z,89.80
2022-12-15T18:41:18.551Z,89.70
2022-12-15T18:43:44.717Z,89.70
2022-12-15T18:46:10.285Z,89.70
2022-12-15T18:48:35.617Z,89.80
2022-12-15T18:51:01.722Z,89.80
2022-12-15T18:53:31.447Z,89.90
2022-12-15T18:55:55.551Z,89.60
2022-12-15T18:58:27.190Z,89.60
2022-12-15T19:00:53.126Z,89.30
2022-12-15T19:03:17.004Z,89.60
2022-12-15T19:05:40.794Z,89.60
2022-12-15T19:08:10.134Z,89.70
2022-12-15T19:10:35.969Z,89.60
2022-12-15T19:12:59.307Z,89.40
2022-12-15T19:15:22.759Z,89.40
2022-12-15T19:18:13.021Z,89.40
2022-12-15T19:20:53.997Z,89.30
2022-12-15T19:23:18.266Z,89.40
2022-12-15T19:25:42.620Z,89.30
2022-12-15T19:28:14.814Z,89.40
2022-12-15T19:30:41.970Z,89.30
2022-12-15T19:33:07.008Z,89.30
2022-12-15T19:35:30.532Z,89.50
2022-12-15T19:37:55.472Z,89.10
2022-12-15T19:40:22.624Z,89.20
2022-12-15T19:42:47.100Z,89.10
2022-12-15T19:45:17.944Z,89.30
2022-12-15T19:47:41.211Z,89.30
2022-12-15T19:50:06.656Z,89.40
2022-12-15T19:52:34.198Z,88.90
2022-12-15T19:54:57.400Z,89.00
2022-12-15T19:57:21.644Z,89.10
2022-12-15T19:59:44.937Z,89.10
2022-12-15T20:02:10.118Z,89.20
2022-12-15T20:04:34.082Z,88.90
2022-12-15T20:06:58.848Z,89.00
2022-12-15T20:09:22.113Z,88.90
2022-12-15T20:11:45.629Z,89.50
2022-12-15T20:14:13.138Z,89.60
2022-12-15T20:16:36.722Z,89.20
2022-12-15T20:19:00.415Z,89.50
2022-12-15T20:21:28.670Z,89.50
2022-12-15T20:23:57.432Z,89.10
2022-12-15T20:26:22.268Z,89.40
2022-12-15T20:28:45.475Z,89.20
2022-12-15T20:31:13.874Z,89.20
2022-12-15T20:33:37.416Z,89.30
2022-12-15T20:36:00.739Z,89.40
2022-12-15T20:38:32.308Z,89.40
2022-12-15T20:40:58.050Z,89.60
2022-12-15T20:43:23.075Z,89.30
2022-12-15T20:45:53.198Z,89.40
2022-12-15T20:48:19.851Z,89.50
2022-12-15T20:50:45.965Z,89.70
2022-12-15T20:53:16.750Z,89.60
2022-12-15T20:55:40.090Z,89.70
2022-12-15T20:58:04.760Z,89.40
2022-12-15T21:00:28.049Z,89.50
2022-12-15T21:02:55.023Z,89.30
2022-12-15T21:05:21.067Z,89.10
2022-12-15T21:07:44.512Z,89.20
2022-12-15T21:10:08.716Z,89.20
2022-12-15T21:12:31.943Z,89.00
2022-12-15T21:14:56.709Z,89.10
2022-12-15T21:17:23.006Z,89.20
2022-12-15T21:19:46.355Z,89.30
2022-12-15T21:22:20.014Z,89.10
2022-12-15T21:24:43.366Z,89.30
2022-12-15T21:27:11.001Z,89.20
2022-12-15T21:29:35.418Z,89.00
2022-12-15T21:32:00.329Z,89.10
2022-12-15T21:34:23.625Z,89.20
2022-12-15T21:36:52.414Z,88.90
2022-12-15T21:39:29.467Z,89.10
2022-12-15T21:41:53.034Z,88.90
2022-12-15T21:44:18.634Z,88.90
2022-12-15T21:46:42.025Z,89.00
2022-12-15T21:49:14.719Z,89.00
2022-12-15T21:51:40.232Z,89.00
2022-12-15T21:54:04.161Z,89.00
2022-12-15T21:56:27.500Z,88.90
2022-12-15T21:58:52.600Z,89.10
2022-12-15T22:01:23.970Z,88.90
2022-12-15T22:03:53.394Z,89.00
2022-12-15T22:06:22.351Z,88.70
2022-12-15T22:08:45.608Z,89.00
2022-12-15T22:11:21.546Z,88.80
2022-12-15T22:13:44.917Z,88.60
2022-12-15T22:16:10.084Z,88.80
2022-12-15T22:18:33.805Z,88.80
2022-12-15T22:20:57.349Z,88.70
2022-12-15T22:23:22.127Z,88.60
2022-12-15T22:25:45.564Z,88.70
2022-12-15T22:28:19.034Z,89.00
2022-12-15T22:30:42.469Z,89.00
2022-12-15T22:33:11.144Z,88.90
2022-12-15T22:35:34.824Z,89.00
2022-12-15T22:37:58.143Z,89.10
2022-12-15T22:40:24.360Z,89.00
2022-12-15T22:42:52.627Z,88.90
2022-12-15T22:45:21.566Z,88.80
2022-12-15T22:47:47.119Z,88.70
2022-12-15T22:50:17.815Z,88.80
2022-12-15T22:52:41.634Z,88.90
2022-12-15T22:55:05.265Z,88.70
2022-12-15T22:57:30.565Z,88.80
2022-12-15T23:00:00.686Z,88.80
2022-12-15T23:02:24.348Z,88.90
2022-12-15T23:04:47.611Z,88.60
2022-12-15T23:07:11.032Z,88.50
2022-12-15T23:09:34.367Z,88.60
2022-12-15T23:11:57.117Z,88.40
2022-12-15T23:14:42.272Z,88.10
2022-12-15T23:17:04.612Z,88.50
2022-12-15T23:19:27.974Z,88.50
2022-12-15T23:21:51.590Z,88.60
2022-12-15T23:24:15.023Z,88.70
2022-12-15T23:26:38.340Z,88.50
2022-12-15T23:29:01.596Z,88.70
2022-12-15T23:31:26.265Z,88.60
2022-12-15T23:33:49.878Z,88.20
2022-12-15T23:36:15.946Z,88.50
2022-12-15T23:38:39.889Z,88.40
2022-12-15T23:41:03.477Z,88.30
2022-12-15T23:43:29.171Z,88.50
2022-12-15T23:46:01.133Z,88.30
2022-12-15T23:48:30.625Z,88.50
2022-12-15T23:50:53.883Z,88.30
2022-12-15T23:53:17.250Z,88.90
2022-12-15T23:55:40.577Z,88.80
2022-12-15T23:58:04.256Z,88.40
