createdAt,value
2023-05-16T00:00:06.810Z,14.23
2023-05-16T00:02:33.706Z,13.67
2023-05-16T00:05:00.583Z,13.80
2023-05-16T00:07:27.438Z,14.03
2023-05-16T00:09:54.127Z,14.60
2023-05-16T00:12:22.668Z,13.87
2023-05-16T00:14:50.359Z,13.33
2023-05-16T00:17:19.725Z,14.57
2023-05-16T00:19:50.061Z,14.80
2023-05-16T00:22:17.165Z,13.60
2023-05-16T00:24:43.895Z,14.77
2023-05-16T00:27:10.670Z,14.70
2023-05-16T00:29:37.374Z,14.47
2023-05-16T00:32:04.546Z,14.40
2023-05-16T00:34:31.402Z,15.10
2023-05-16T00:36:58.105Z,14.50
2023-05-16T00:39:25.327Z,14.57
2023-05-16T00:41:52.327Z,13.70
2023-05-16T00:44:19.410Z,14.43
2023-05-16T00:46:46.615Z,14.80
2023-05-16T00:49:13.444Z,14.60
2023-05-16T00:51:40.435Z,14.53
2023-05-16T00:54:07.549Z,13.13
2023-05-16T00:56:35.681Z,14.33
2023-05-16T00:59:03.860Z,13.40
2023-05-16T01:01:31.129Z,13.90
2023-05-16T01:03:58.367Z,13.97
2023-05-16T01:06:25.145Z,13.43
2023-05-16T01:08:51.870Z,12.80
2023-05-16T01:11:36.673Z,13.30
2023-05-16T01:14:37.471Z,13.47
2023-05-16T01:17:41.899Z,13.13
2023-05-16T01:20:17.130Z,14.23
2023-05-16T01:22:51.367Z,13.97
2023-05-16T01:25:22.338Z,13.07
2023-05-16T01:27:49.951Z,13.50
2023-05-16T01:30:18.739Z,12.57
2023-05-16T01:32:46.155Z,12.50
2023-05-16T01:35:16.157Z,13.10
2023-05-16T01:37:59.041Z,12.83
2023-05-16T01:40:53.540Z,12.57
2023-05-16T01:43:31.725Z,12.30
2023-05-16T01:46:10.361Z,13.53
2023-05-16T01:48:47.729Z,13.43
2023-05-16T01:51:14.559Z,12.27
2023-05-16T01:53:42.418Z,11.77
2023-05-16T01:56:13.688Z,11.87
2023-05-16T01:58:41.786Z,12.77
2023-05-16T02:01:08.558Z,12.80
2023-05-16T02:03:35.619Z,12.20
2023-05-16T02:06:02.359Z,12.60
2023-05-16T02:08:29.379Z,12.80
2023-05-16T02:10:56.254Z,12.97
2023-05-16T02:13:23.010Z,12.53
2023-05-16T02:15:49.760Z,12.30
2023-05-16T02:18:16.819Z,12.83
2023-05-16T02:20:43.906Z,12.83
2023-05-16T02:23:10.587Z,14.07
2023-05-16T02:25:37.331Z,15.33
2023-05-16T02:28:04.338Z,15.37
2023-05-16T02:30:31.021Z,15.33
2023-05-16T02:32:57.777Z,14.80
2023-05-16T02:35:24.927Z,16.27
2023-05-16T02:37:53.259Z,13.97
2023-05-16T02:40:19.951Z,16.47
2023-05-16T02:42:46.610Z,16.43
2023-05-16T02:45:13.535Z,15.10
2023-05-16T02:47:40.635Z,16.60
2023-05-16T02:50:07.712Z,16.67
2023-05-16T02:52:34.401Z,15.70
2023-05-16T02:55:20.250Z,15.23
2023-05-16T02:57:47.732Z,15.07
2023-05-16T03:00:16.234Z,14.17
2023-05-16T03:02:44.871Z,13.93
2023-05-16T03:05:11.894Z,14.57
2023-05-16T03:07:39.664Z,14.70
2023-05-16T03:10:07.037Z,14.40
2023-05-16T03:12:33.699Z,13.67
2023-05-16T03:15:00.462Z,13.47
2023-05-16T03:17:29.663Z,13.93
2023-05-16T03:19:56.383Z,13.07
2023-05-16T03:22:23.052Z,13.33
2023-05-16T03:24:49.762Z,12.77
2023-05-16T03:27:16.781Z,12.53
2023-05-16T03:29:43.418Z,13.27
2023-05-16T03:32:11.750Z,13.00
2023-05-16T03:34:38.498Z,13.37
2023-05-16T03:37:05.904Z,12.43
2023-05-16T03:39:32.562Z,11.13
2023-05-16T03:41:59.214Z,10.90
2023-05-16T03:44:25.915Z,12.70
2023-05-16T03:46:54.192Z,12.23
2023-05-16T03:49:23.825Z,12.93
2023-05-16T03:51:50.516Z,14.07
2023-05-16T03:54:17.450Z,13.97
2023-05-16T03:56:44.293Z,16.03
2023-05-16T03:59:11.013Z,17.73
2023-05-16T04:01:37.835Z,13.40
2023-05-16T04:04:04.841Z,13.67
2023-05-16T04:06:32.015Z,13.80
2023-05-16T04:08:58.808Z,13.57
2023-05-16T04:11:26.622Z,13.60
2023-05-16T04:13:54.241Z,12.47
2023-05-16T04:16:21.141Z,13.20
2023-05-16T04:18:47.990Z,12.40
2023-05-16T04:21:15.384Z,12.33
2023-05-16T04:23:42.490Z,13.17
2023-05-16T04:26:09.187Z,12.33
2023-05-16T04:28:36.046Z,12.70
2023-05-16T04:31:03.239Z,12.23
2023-05-16T04:33:30.062Z,12.30
2023-05-16T04:35:58.501Z,13.20
2023-05-16T04:38:25.251Z,12.53
2023-05-16T04:40:52.486Z,13.97
2023-05-16T04:43:19.946Z,12.57
2023-05-16T04:45:47.182Z,12.73
2023-05-16T04:48:14.086Z,13.47
2023-05-16T04:50:40.950Z,13.70
2023-05-16T04:53:07.954Z,14.20
2023-05-16T04:55:34.652Z,14.60
2023-05-16T04:58:01.355Z,14.43
2023-05-16T05:00:29.349Z,13.13
2023-05-16T05:02:56.328Z,13.83
2023-05-16T05:05:23.231Z,13.23
2023-05-16T05:07:50.301Z,13.20
2023-05-16T05:10:17.152Z,13.33
2023-05-16T05:12:43.833Z,13.07
2023-05-16T05:15:10.718Z,13.07
2023-05-16T05:17:37.890Z,12.90
2023-05-16T05:20:08.672Z,14.37
2023-05-16T05:22:35.430Z,14.63
2023-05-16T05:25:02.164Z,13.70
2023-05-16T05:27:29.028Z,14.03
2023-05-16T05:29:56.195Z,14.23
2023-05-16T05:32:22.905Z,13.20
2023-05-16T05:34:50.696Z,14.90
2023-05-16T05:37:17.449Z,15.67
2023-05-16T05:39:44.289Z,14.70
2023-05-16T05:42:11.968Z,14.10
2023-05-16T05:44:38.919Z,14.33
2023-05-16T05:47:08.795Z,15.10
2023-05-16T05:49:35.994Z,15.10
2023-05-16T05:52:02.786Z,16.47
2023-05-16T05:54:30.251Z,16.23
2023-05-16T05:57:01.128Z,16.87
2023-05-16T05:59:27.829Z,17.17
2023-05-16T06:01:54.705Z,15.90
2023-05-16T06:04:22.030Z,15.53
2023-05-16T06:06:48.722Z,15.07
2023-05-16T06:09:15.595Z,14.87
2023-05-16T06:11:45.564Z,13.97
2023-05-16T06:14:12.408Z,13.67
2023-05-16T06:16:40.523Z,13.50
2023-05-16T06:19:07.454Z,12.70
2023-05-16T06:21:34.292Z,13.40
2023-05-16T06:24:01.001Z,13.40
2023-05-16T06:26:27.960Z,12.27
2023-05-16T06:28:54.884Z,13.23
2023-05-16T06:31:21.694Z,13.02
2023-05-16T06:33:48.402Z,13.10
2023-05-16T06:36:15.129Z,13.85
2023-05-16T06:38:41.819Z,12.93
2023-05-16T06:41:08.482Z,14.77
2023-05-16T06:43:35.615Z,12.85
2023-05-16T06:46:02.805Z,14.10
2023-05-16T06:48:30.215Z,14.20
2023-05-16T06:50:57.658Z,13.00
2023-05-16T06:53:24.545Z,13.95
2023-05-16T06:55:53.177Z,14.18
2023-05-16T06:58:19.907Z,14.05
2023-05-16T07:00:46.951Z,14.03
2023-05-16T07:03:13.817Z,12.93
2023-05-16T07:05:40.649Z,12.55
2023-05-16T07:08:10.229Z,12.13
2023-05-16T07:10:39.412Z,11.52
2023-05-16T07:13:06.938Z,11.13
2023-05-16T07:15:33.922Z,10.95
2023-05-16T07:18:00.901Z,10.77
2023-05-16T07:20:27.667Z,10.00
2023-05-16T07:22:57.417Z,10.30
2023-05-16T07:25:25.499Z,10.40
2023-05-16T07:27:52.454Z,9.48
2023-05-16T07:30:19.304Z,10.27
2023-05-16T07:32:46.134Z,8.90
2023-05-16T07:35:13.480Z,9.43
2023-05-16T07:37:42.424Z,9.27
2023-05-16T07:40:10.741Z,9.13
2023-05-16T07:42:37.493Z,10.45
2023-05-16T07:45:05.362Z,10.30
2023-05-16T07:47:32.117Z,9.82
2023-05-16T07:49:58.891Z,10.20
2023-05-16T07:52:25.718Z,10.52
2023-05-16T07:54:52.457Z,9.77
2023-05-16T07:57:19.443Z,9.48
2023-05-16T07:59:46.987Z,9.25
2023-05-16T08:02:13.930Z,9.82
2023-05-16T08:04:40.840Z,9.38
2023-05-16T08:07:07.829Z,8.52
2023-05-16T08:09:35.316Z,8.73
2023-05-16T08:12:03.793Z,8.63
2023-05-16T08:14:31.914Z,8.65
2023-05-16T08:17:00.462Z,7.65
2023-05-16T08:19:27.741Z,7.90
2023-05-16T08:21:54.951Z,7.90
2023-05-16T08:24:21.797Z,7.53
2023-05-16T08:26:48.621Z,6.68
2023-05-16T08:29:15.464Z,7.00
2023-05-16T08:31:42.397Z,6.18
2023-05-16T08:34:10.428Z,4.88
2023-05-16T08:36:37.979Z,5.10
2023-05-16T08:39:05.118Z,5.60
2023-05-16T08:41:32.158Z,5.80
2023-05-16T08:43:58.968Z,5.72
2023-05-16T08:46:27.580Z,6.20
2023-05-16T08:48:56.950Z,5.50
2023-05-16T08:51:25.423Z,5.97
2023-05-16T08:54:03.290Z,5.95
2023-05-16T08:56:30.680Z,5.75
2023-05-16T08:58:58.472Z,5.70
2023-05-16T09:01:25.488Z,6.00
2023-05-16T09:03:52.817Z,5.80
2023-05-16T09:06:19.788Z,5.65
2023-05-16T09:08:46.908Z,5.90
2023-05-16T09:11:13.756Z,5.05
2023-05-16T09:13:40.565Z,6.20
2023-05-16T09:16:11.724Z,5.60
2023-05-16T09:18:39.720Z,5.38
2023-05-16T09:21:09.878Z,5.78
2023-05-16T09:23:37.469Z,5.60
2023-05-16T09:26:08.003Z,5.53
2023-05-16T09:28:37.165Z,5.40
2023-05-16T09:31:04.039Z,5.82
2023-05-16T09:33:31.218Z,5.70
2023-05-16T09:35:59.828Z,4.95
2023-05-16T09:38:28.261Z,5.15
2023-05-16T09:40:55.717Z,4.68
2023-05-16T09:43:31.453Z,4.22
2023-05-16T09:45:59.973Z,4.90
2023-05-16T09:48:28.563Z,4.50
2023-05-16T09:50:56.011Z,4.15
2023-05-16T09:53:31.154Z,4.22
2023-05-16T09:56:02.583Z,4.20
2023-05-16T09:58:34.843Z,4.20
2023-05-16T10:01:02.643Z,4.47
2023-05-16T10:03:30.108Z,4.78
2023-05-16T10:05:57.514Z,4.07
2023-05-16T10:08:26.203Z,4.38
2023-05-16T10:10:54.691Z,4.50
2023-05-16T10:13:23.344Z,4.43
2023-05-16T10:15:51.816Z,4.78
2023-05-16T10:18:21.329Z,4.57
2023-05-16T10:20:52.387Z,4.80
2023-05-16T10:23:20.630Z,5.00
2023-05-16T10:25:49.048Z,4.80
2023-05-16T10:28:16.708Z,4.38
2023-05-16T10:30:46.074Z,4.85
2023-05-16T10:33:15.046Z,4.55
2023-05-16T10:35:42.605Z,5.00
2023-05-16T10:38:12.137Z,5.53
2023-05-16T10:40:39.952Z,6.00
2023-05-16T10:43:08.916Z,5.75
2023-05-16T10:45:40.213Z,5.80
2023-05-16T10:48:09.711Z,6.18
2023-05-16T10:50:43.529Z,5.88
2023-05-16T10:53:32.464Z,5.70
2023-05-16T10:55:59.197Z,6.70
2023-05-16T10:58:40.749Z,6.30
2023-05-16T11:01:27.278Z,6.22
2023-05-16T11:03:57.683Z,5.65
2023-05-16T11:06:26.512Z,5.38
2023-05-16T11:09:06.153Z,5.53
2023-05-16T11:11:48.606Z,5.30
2023-05-16T11:14:34.404Z,5.50
2023-05-16T11:17:08.522Z,5.25
2023-05-16T11:19:35.311Z,4.80
2023-05-16T11:22:21.618Z,4.75
2023-05-16T11:25:00.838Z,4.72
2023-05-16T11:27:30.961Z,4.60
2023-05-16T11:30:13.236Z,3.38
2023-05-16T11:32:42.352Z,3.38
2023-05-16T11:35:14.484Z,3.63
2023-05-16T11:37:42.633Z,3.55
2023-05-16T11:40:12.179Z,3.50
2023-05-16T11:42:41.549Z,2.90
2023-05-16T11:45:09.098Z,3.22
2023-05-16T11:47:44.618Z,2.88
2023-05-16T11:50:12.366Z,3.05
2023-05-16T11:52:39.527Z,2.97
2023-05-16T11:55:08.054Z,2.63
2023-05-16T11:57:34.880Z,2.60
2023-05-16T12:00:14.531Z,3.22
2023-05-16T12:02:41.319Z,2.30
2023-05-16T12:05:10.384Z,2.90
2023-05-16T12:07:37.937Z,2.50
2023-05-16T12:10:12.676Z,2.58
2023-05-16T12:12:41.571Z,2.58
2023-05-16T12:15:09.644Z,2.00
2023-05-16T12:17:37.758Z,2.30
2023-05-16T12:20:06.229Z,2.35
2023-05-16T12:22:34.047Z,1.88
2023-05-16T12:25:15.378Z,2.25
2023-05-16T12:27:45.479Z,2.22
2023-05-16T12:30:13.128Z,2.05
2023-05-16T12:32:39.922Z,2.35
2023-05-16T12:35:07.788Z,2.28
2023-05-16T12:37:34.555Z,2.42
2023-05-16T12:40:01.417Z,1.85
2023-05-16T12:42:28.179Z,2.42
2023-05-16T12:44:57.914Z,2.20
2023-05-16T12:47:34.832Z,2.15
2023-05-16T12:50:02.321Z,2.00
2023-05-16T12:52:29.433Z,2.10
2023-05-16T12:54:56.128Z,2.08
2023-05-16T12:57:22.813Z,1.77
2023-05-16T12:59:49.505Z,1.90
2023-05-16T13:02:16.819Z,2.17
2023-05-16T13:04:43.504Z,2.00
2023-05-16T13:07:11.969Z,2.00
2023-05-16T13:09:38.793Z,1.50
2023-05-16T13:12:05.868Z,1.60
2023-05-16T13:14:32.769Z,1.83
2023-05-16T13:16:59.487Z,1.90
2023-05-16T13:19:26.357Z,1.80
2023-05-16T13:21:53.153Z,1.60
2023-05-16T13:24:19.847Z,1.80
2023-05-16T13:26:46.613Z,1.92
2023-05-16T13:29:14.732Z,1.80
2023-05-16T13:31:41.586Z,1.90
2023-05-16T13:34:08.362Z,1.50
2023-05-16T13:36:49.091Z,1.65
2023-05-16T13:39:16.698Z,1.60
2023-05-16T13:41:43.512Z,1.58
2023-05-16T13:44:10.345Z,1.17
2023-05-16T13:46:37.418Z,1.50
2023-05-16T13:49:04.486Z,1.25
2023-05-16T13:51:31.835Z,1.48
2023-05-16T13:53:58.821Z,1.40
2023-05-16T13:56:26.020Z,1.33
2023-05-16T13:59:00.753Z,1.27
2023-05-16T14:01:28.278Z,1.20
2023-05-16T14:03:55.079Z,1.50
2023-05-16T14:06:21.993Z,1.40
2023-05-16T14:08:48.720Z,1.30
2023-05-16T14:11:15.415Z,1.58
2023-05-16T14:13:42.136Z,1.17
2023-05-16T14:16:08.863Z,1.40
2023-05-16T14:18:35.702Z,1.05
2023-05-16T14:21:03.007Z,1.30
2023-05-16T14:23:29.822Z,1.40
2023-05-16T14:25:56.593Z,1.70
2023-05-16T14:28:23.449Z,1.63
2023-05-16T14:30:50.143Z,1.65
2023-05-16T14:33:16.910Z,1.75
2023-05-16T14:35:43.696Z,1.73
2023-05-16T14:38:10.648Z,1.60
2023-05-16T14:40:37.536Z,1.35
2023-05-16T14:43:04.487Z,1.83
2023-05-16T14:45:31.307Z,1.90
2023-05-16T14:47:58.214Z,1.60
2023-05-16T14:50:25.660Z,1.55
2023-05-16T14:52:53.193Z,1.60
2023-05-16T14:55:20.996Z,1.50
2023-05-16T15:00:25.983Z,1.92
2023-05-16T15:02:53.196Z,1.10
2023-05-16T15:05:20.393Z,1.45
2023-05-16T15:07:47.291Z,1.25
2023-05-16T15:10:14.030Z,1.50
2023-05-16T15:12:43.703Z,1.45
2023-05-16T15:15:12.584Z,1.45
2023-05-16T15:17:44.336Z,1.50
2023-05-16T15:20:12.553Z,1.58
2023-05-16T15:22:41.051Z,2.15
2023-05-16T15:25:08.771Z,1.60
2023-05-16T15:27:35.510Z,1.40
2023-05-16T15:30:02.408Z,1.63
2023-05-16T15:32:29.364Z,2.00
2023-05-16T15:34:56.172Z,1.80
2023-05-16T15:37:22.980Z,2.10
2023-05-16T15:39:49.764Z,1.95
2023-05-16T15:42:16.601Z,1.80
2023-05-16T15:44:43.383Z,1.60
2023-05-16T15:47:10.722Z,1.45
2023-05-16T15:49:37.713Z,1.50
2023-05-16T15:52:05.122Z,2.00
2023-05-16T15:54:31.877Z,2.63
2023-05-16T15:56:58.794Z,1.65
2023-05-16T15:59:25.706Z,1.60
2023-05-16T16:01:52.714Z,1.50
2023-05-16T16:04:23.223Z,1.67
2023-05-16T16:06:50.605Z,1.80
2023-05-16T16:09:17.635Z,1.77
2023-05-16T16:11:44.398Z,1.80
2023-05-16T16:14:11.320Z,1.98
2023-05-16T16:16:40.467Z,2.03
2023-05-16T16:19:08.575Z,1.50
2023-05-16T16:21:35.892Z,1.48
2023-05-16T16:24:02.782Z,1.77
2023-05-16T16:26:29.573Z,1.77
2023-05-16T16:28:56.351Z,1.25
2023-05-16T16:31:23.138Z,1.40
2023-05-16T16:33:49.887Z,1.60
2023-05-16T16:36:17.221Z,1.70
2023-05-16T16:38:44.025Z,1.55
2023-05-16T16:41:11.351Z,1.80
2023-05-16T16:43:41.075Z,1.52
2023-05-16T16:46:08.410Z,1.90
2023-05-16T16:48:36.221Z,1.70
2023-05-16T16:51:03.626Z,1.48
2023-05-16T16:53:30.513Z,1.60
2023-05-16T16:55:57.229Z,1.55
2023-05-16T16:58:24.057Z,1.85
2023-05-16T17:00:51.454Z,1.65
2023-05-16T17:03:18.328Z,1.40
2023-05-16T17:05:45.108Z,1.55
2023-05-16T17:08:12.207Z,1.83
2023-05-16T17:10:39.328Z,1.98
2023-05-16T17:13:10.364Z,1.95
2023-05-16T17:15:37.752Z,1.73
2023-05-16T17:18:08.606Z,2.20
2023-05-16T17:20:36.171Z,2.00
2023-05-16T17:23:04.453Z,1.88
2023-05-16T17:25:31.442Z,1.75
2023-05-16T17:27:58.269Z,1.35
2023-05-16T17:30:25.128Z,1.38
2023-05-16T17:32:52.004Z,1.75
2023-05-16T17:35:20.204Z,1.90
2023-05-16T17:37:47.681Z,1.90
2023-05-16T17:40:17.008Z,1.90
2023-05-16T17:42:45.090Z,1.70
2023-05-16T17:45:16.265Z,1.30
2023-05-16T17:47:43.395Z,1.40
2023-05-16T17:50:10.904Z,1.55
2023-05-16T17:52:39.767Z,2.25
2023-05-16T17:55:08.776Z,2.38
2023-05-16T17:57:35.553Z,1.60
2023-05-16T18:00:05.117Z,1.60
2023-05-16T18:02:32.099Z,1.45
2023-05-16T18:04:59.529Z,1.70
2023-05-16T18:07:27.356Z,1.57
2023-05-16T18:09:54.444Z,1.50
2023-05-16T18:12:22.082Z,1.47
2023-05-16T18:14:48.966Z,1.60
2023-05-16T18:17:15.842Z,1.30
2023-05-16T18:19:42.850Z,1.30
2023-05-16T18:22:12.420Z,1.13
2023-05-16T18:24:39.949Z,1.20
2023-05-16T18:27:06.942Z,0.97
2023-05-16T18:29:34.355Z,1.50
2023-05-16T18:32:01.301Z,1.30
2023-05-16T18:34:28.388Z,1.20
2023-05-16T18:36:55.156Z,1.10
2023-05-16T18:39:22.032Z,1.00
2023-05-16T18:41:49.051Z,1.00
2023-05-16T18:44:17.339Z,1.07
2023-05-16T18:46:47.339Z,1.53
2023-05-16T18:49:14.446Z,1.53
2023-05-16T18:51:41.605Z,1.10
2023-05-16T18:54:08.490Z,1.20
2023-05-16T18:56:35.564Z,0.90
2023-05-16T18:59:02.432Z,0.93
2023-05-16T19:01:29.373Z,1.10
2023-05-16T19:03:56.313Z,1.20
2023-05-16T19:06:23.565Z,1.10
2023-05-16T19:08:50.460Z,0.97
2023-05-16T19:11:17.957Z,1.20
2023-05-16T19:13:45.670Z,3.83
2023-05-16T19:16:12.581Z,1.37
2023-05-16T19:18:39.576Z,1.93
2023-05-16T19:21:10.967Z,1.63
2023-05-16T19:23:37.846Z,1.70
2023-05-16T19:26:04.652Z,1.70
2023-05-16T19:28:32.563Z,1.37
2023-05-16T19:30:59.367Z,1.23
2023-05-16T19:33:26.166Z,1.37
2023-05-16T19:35:53.632Z,1.53
2023-05-16T19:38:20.609Z,1.57
2023-05-16T19:40:47.433Z,1.00
2023-05-16T19:43:14.129Z,1.17
2023-05-16T19:45:40.923Z,1.17
2023-05-16T19:48:08.771Z,1.10
2023-05-16T19:50:36.437Z,0.90
2023-05-16T19:53:04.014Z,1.30
2023-05-16T19:55:31.430Z,1.10
2023-05-16T19:57:58.546Z,1.20
2023-05-16T20:00:25.531Z,1.13
2023-05-16T20:02:52.518Z,1.20
2023-05-16T20:05:22.731Z,1.13
2023-05-16T20:07:49.833Z,1.10
2023-05-16T20:10:17.586Z,1.17
2023-05-16T20:12:44.822Z,1.17
2023-05-16T20:15:11.963Z,1.30
2023-05-16T20:17:40.050Z,1.10
2023-05-16T20:20:09.024Z,1.33
2023-05-16T20:22:41.167Z,1.07
2023-05-16T20:25:09.417Z,1.50
2023-05-16T20:27:36.224Z,1.30
2023-05-16T20:30:04.225Z,1.30
2023-05-16T20:32:30.964Z,1.20
2023-05-16T20:34:57.743Z,1.80
2023-05-16T20:37:26.684Z,1.43
2023-05-16T20:39:54.425Z,1.70
2023-05-16T20:42:21.812Z,1.90
2023-05-16T20:44:48.602Z,1.80
2023-05-16T20:47:17.102Z,1.77
2023-05-16T20:49:43.986Z,1.83
2023-05-16T20:52:10.843Z,1.83
2023-05-16T20:54:37.683Z,1.40
2023-05-16T20:57:05.128Z,1.83
2023-05-16T20:59:32.321Z,1.80
2023-05-16T21:01:59.161Z,1.67
2023-05-16T21:04:26.093Z,1.47
2023-05-16T21:06:52.836Z,1.57
2023-05-16T21:09:19.583Z,1.40
2023-05-16T21:11:46.322Z,1.30
2023-05-16T21:14:13.145Z,1.30
2023-05-16T21:16:39.838Z,1.43
2023-05-16T21:19:06.745Z,2.10
2023-05-16T21:21:33.837Z,2.20
2023-05-16T21:24:00.724Z,1.70
2023-05-16T21:26:27.486Z,1.87
2023-05-16T21:28:55.761Z,1.57
2023-05-16T21:31:23.248Z,1.53
2023-05-16T21:33:53.268Z,1.67
2023-05-16T21:36:21.106Z,1.80
2023-05-16T21:38:48.525Z,1.43
2023-05-16T21:41:15.368Z,1.50
2023-05-16T21:43:42.054Z,1.95
2023-05-16T21:46:08.819Z,1.70
2023-05-16T21:48:36.128Z,1.40
2023-05-16T21:51:03.787Z,1.60
2023-05-16T21:53:30.567Z,1.80
2023-05-16T21:55:57.421Z,1.20
2023-05-16T21:58:25.223Z,1.30
2023-05-16T22:00:52.024Z,1.57
2023-05-16T22:03:20.952Z,1.50
2023-05-16T22:05:48.171Z,1.50
2023-05-16T22:08:14.976Z,1.57
2023-05-16T22:10:41.751Z,1.40
2023-05-16T22:13:08.634Z,1.63
2023-05-16T22:15:35.466Z,1.27
2023-05-16T22:18:02.525Z,1.50
2023-05-16T22:20:29.755Z,1.30
2023-05-16T22:22:56.719Z,1.37
2023-05-16T22:25:23.598Z,1.30
2023-05-16T22:27:50.541Z,1.47
2023-05-16T22:30:17.318Z,1.43
2023-05-16T22:32:45.819Z,1.00
2023-05-16T22:35:13.658Z,1.50
2023-05-16T22:37:40.397Z,1.40
2023-05-16T22:40:08.391Z,1.10
2023-05-16T22:42:35.086Z,1.23
2023-05-16T22:45:01.836Z,1.60
2023-05-16T22:47:28.991Z,1.20
2023-05-16T22:49:55.860Z,1.20
2023-05-16T22:52:23.032Z,1.20
2023-05-16T22:54:50.196Z,1.47
2023-05-16T22:57:16.986Z,1.23
2023-05-16T22:59:43.708Z,1.30
2023-05-16T23:02:10.392Z,1.60
2023-05-16T23:04:37.126Z,1.50
2023-05-16T23:07:03.986Z,1.23
2023-05-16T23:09:30.709Z,1.50
2023-05-16T23:11:57.426Z,1.23
2023-05-16T23:14:24.204Z,1.30
2023-05-16T23:16:50.951Z,1.67
2023-05-16T23:19:17.759Z,1.13
2023-05-16T23:21:44.648Z,1.23
2023-05-16T23:24:11.435Z,1.20
2023-05-16T23:26:38.214Z,1.67
2023-05-16T23:29:05.038Z,1.17
2023-05-16T23:31:31.872Z,1.30
2023-05-16T23:33:58.664Z,1.60
2023-05-16T23:36:28.352Z,1.10
2023-05-16T23:38:55.049Z,1.30
2023-05-16T23:41:21.738Z,1.30
2023-05-16T23:43:48.679Z,1.30
2023-05-16T23:46:15.592Z,1.40
2023-05-16T23:48:42.374Z,1.17
2023-05-16T23:51:09.199Z,1.40
2023-05-16T23:53:36.098Z,1.17
2023-05-16T23:56:03.528Z,1.20
2023-05-16T23:58:30.259Z,1.50
