createdAt,value
2019-01-18T00:01:18.289Z,-0.80
2019-01-18T00:02:25.157Z,-0.90
2019-01-18T00:03:29.419Z,-0.90
2019-01-18T00:04:33.759Z,-0.90
2019-01-18T00:05:38.183Z,-1.00
2019-01-18T00:06:42.542Z,-1.00
2019-01-18T00:07:46.794Z,-1.00
2019-01-18T00:08:51.054Z,-1.00
2019-01-18T00:09:55.382Z,-1.10
2019-01-18T00:10:59.658Z,-1.10
2019-01-18T00:12:03.994Z,-1.20
2019-01-18T00:13:08.250Z,-1.20
2019-01-18T00:14:12.502Z,-1.20
2019-01-18T00:15:16.834Z,-1.20
2019-01-18T00:16:21.159Z,-1.20
2019-01-18T00:17:25.461Z,-1.30
2019-01-18T00:18:29.822Z,-1.30
2019-01-18T00:19:34.106Z,-1.30
2019-01-18T00:20:38.389Z,-1.30
2019-01-18T00:21:42.725Z,-1.30
2019-01-18T00:22:46.978Z,-1.40
2019-01-18T00:23:51.265Z,-1.40
2019-01-18T00:24:55.533Z,-1.40
2019-01-18T00:25:59.807Z,-1.40
2019-01-18T00:27:04.217Z,-1.40
2019-01-18T00:28:08.554Z,-1.50
2019-01-18T00:29:12.820Z,-1.50
2019-01-18T00:30:17.249Z,-1.50
2019-01-18T00:31:21.527Z,-1.50
2019-01-18T00:32:25.810Z,-1.50
2019-01-18T00:33:30.062Z,-1.60
2019-01-18T00:34:34.323Z,-1.60
2019-01-18T00:35:38.586Z,-1.60
2019-01-18T00:36:42.855Z,-1.60
2019-01-18T00:37:47.186Z,-1.60
2019-01-18T00:38:51.439Z,-1.60
2019-01-18T00:39:55.694Z,-1.60
2019-01-18T00:41:00.053Z,-1.60
2019-01-18T00:42:04.308Z,-1.60
2019-01-18T00:43:08.582Z,-1.60
2019-01-18T00:44:12.918Z,-1.70
2019-01-18T00:45:17.341Z,-1.60
2019-01-18T00:46:21.619Z,-1.70
2019-01-18T00:47:25.903Z,-1.60
2019-01-18T00:48:30.155Z,-1.70
2019-01-18T00:49:34.410Z,-1.70
2019-01-18T00:50:38.666Z,-1.70
2019-01-18T00:51:42.931Z,-1.70
2019-01-18T00:52:47.339Z,-1.70
2019-01-18T00:53:51.610Z,-1.70
2019-01-18T00:54:55.961Z,-1.70
2019-01-18T00:56:00.254Z,-1.80
2019-01-18T00:57:04.610Z,-1.80
2019-01-18T00:58:08.942Z,-1.80
2019-01-18T00:59:13.293Z,-1.80
2019-01-18T01:00:20.355Z,-1.80
2019-01-18T01:01:24.626Z,-1.80
2019-01-18T01:02:28.975Z,-1.80
2019-01-18T01:03:33.306Z,-1.80
2019-01-18T01:04:37.574Z,-1.80
2019-01-18T01:05:41.918Z,-1.80
2019-01-18T01:06:46.210Z,-1.90
2019-01-18T01:07:50.607Z,-1.90
2019-01-18T01:08:54.941Z,-1.90
2019-01-18T01:09:59.202Z,-1.90
2019-01-18T01:11:03.537Z,-1.90
2019-01-18T01:12:08.223Z,-1.90
2019-01-18T01:13:12.506Z,-1.90
2019-01-18T01:14:16.842Z,-1.90
2019-01-18T01:15:21.567Z,-1.90
2019-01-18T01:16:25.858Z,-1.90
2019-01-18T01:17:30.141Z,-2.00
2019-01-18T01:18:34.462Z,-2.00
2019-01-18T01:19:38.741Z,-2.00
2019-01-18T01:20:43.062Z,-2.00
2019-01-18T01:21:47.430Z,-2.00
2019-01-18T01:22:51.935Z,-2.00
2019-01-18T01:23:56.186Z,-2.00
2019-01-18T01:25:00.533Z,-2.00
2019-01-18T01:26:05.110Z,-2.00
2019-01-18T01:27:09.530Z,-2.00
2019-01-18T01:28:13.854Z,-2.00
2019-01-18T01:29:18.194Z,-2.00
2019-01-18T01:30:26.318Z,-2.00
2019-01-18T01:31:30.570Z,-2.00
2019-01-18T01:32:34.907Z,-2.00
2019-01-18T01:33:39.161Z,-2.00
2019-01-18T01:34:43.574Z,-2.00
2019-01-18T01:35:47.894Z,-2.00
2019-01-18T01:36:52.209Z,-2.00
2019-01-18T01:37:56.461Z,-2.20
2019-01-18T01:39:00.789Z,-2.00
2019-01-18T01:40:06.851Z,-2.00
2019-01-18T01:41:11.118Z,-2.00
2019-01-18T01:42:15.386Z,-2.00
2019-01-18T01:43:19.690Z,-2.00
2019-01-18T01:44:23.946Z,-2.00
2019-01-18T01:45:28.397Z,-2.10
2019-01-18T01:46:32.650Z,-2.00
2019-01-18T01:47:36.934Z,-2.00
2019-01-18T01:48:41.278Z,-2.10
2019-01-18T01:49:45.541Z,-2.10
2019-01-18T01:50:49.910Z,-2.10
2019-01-18T01:51:54.190Z,-2.10
2019-01-18T01:52:58.537Z,-2.10
2019-01-18T01:54:02.792Z,-2.10
2019-01-18T01:55:07.569Z,-2.10
2019-01-18T01:56:11.827Z,-2.10
2019-01-18T01:57:16.154Z,-2.20
2019-01-18T01:58:20.441Z,-2.20
2019-01-18T01:59:24.690Z,-2.20
2019-01-18T02:00:29.509Z,-2.20
2019-01-18T02:01:33.773Z,-2.20
2019-01-18T02:02:38.074Z,-2.20
2019-01-18T02:03:42.337Z,-2.20
2019-01-18T02:04:46.592Z,-2.20
2019-01-18T02:05:50.935Z,-2.20
2019-01-18T02:06:55.218Z,-2.20
2019-01-18T02:07:59.517Z,-2.20
2019-01-18T02:09:05.329Z,-2.20
2019-01-18T02:10:11.075Z,-2.20
2019-01-18T02:11:15.445Z,-2.20
2019-01-18T02:12:19.716Z,-2.30
2019-01-18T02:13:23.981Z,-2.30
2019-01-18T02:14:28.255Z,-2.30
2019-01-18T02:15:32.518Z,-2.30
2019-01-18T02:16:36.801Z,-2.20
2019-01-18T02:17:41.204Z,-2.30
2019-01-18T02:18:45.506Z,-2.30
2019-01-18T02:19:49.758Z,-2.30
2019-01-18T02:20:54.023Z,-2.30
2019-01-18T02:21:58.263Z,-2.30
2019-01-18T02:23:02.527Z,-2.30
2019-01-18T02:24:06.766Z,-2.30
2019-01-18T02:25:11.742Z,-2.30
2019-01-18T02:26:15.982Z,-2.30
2019-01-18T02:27:20.228Z,-2.30
2019-01-18T02:28:24.514Z,-2.30
2019-01-18T02:29:28.812Z,-2.30
2019-01-18T02:30:33.126Z,-2.30
2019-01-18T02:31:37.370Z,-2.30
2019-01-18T02:32:41.613Z,-2.30
2019-01-18T02:33:45.875Z,-2.30
2019-01-18T02:34:50.106Z,-2.30
2019-01-18T02:35:54.342Z,-2.30
2019-01-18T02:36:58.583Z,-2.30
2019-01-18T02:38:02.844Z,-2.30
2019-01-18T02:39:08.276Z,-2.30
2019-01-18T02:40:12.944Z,-2.30
2019-01-18T02:41:17.251Z,-2.30
2019-01-18T02:42:21.671Z,-2.30
2019-01-18T02:43:25.905Z,-2.30
2019-01-18T02:44:30.156Z,-2.30
2019-01-18T02:45:34.402Z,-2.40
2019-01-18T02:46:38.641Z,-2.30
2019-01-18T02:47:42.951Z,-2.40
2019-01-18T02:48:47.180Z,-2.40
2019-01-18T02:49:51.439Z,-2.40
2019-01-18T02:50:55.674Z,-2.40
2019-01-18T02:51:59.911Z,-2.40
2019-01-18T02:53:04.161Z,-2.30
2019-01-18T02:54:08.383Z,-2.40
2019-01-18T02:55:13.150Z,-2.40
2019-01-18T02:56:17.397Z,-2.40
2019-01-18T02:57:21.707Z,-2.40
2019-01-18T02:58:25.950Z,-2.40
2019-01-18T02:59:30.215Z,-2.40
2019-01-18T03:00:34.532Z,-2.40
2019-01-18T03:01:38.770Z,-2.40
2019-01-18T03:02:43.155Z,-2.40
2019-01-18T03:03:47.396Z,-2.40
2019-01-18T03:04:51.648Z,-2.40
2019-01-18T03:05:55.883Z,-2.40
2019-01-18T03:07:01.407Z,-2.50
2019-01-18T03:08:05.714Z,-2.50
2019-01-18T03:09:10.439Z,-2.40
2019-01-18T03:10:18.452Z,-2.40
2019-01-18T03:11:22.679Z,-2.50
2019-01-18T03:12:26.911Z,-2.50
2019-01-18T03:13:31.151Z,-2.50
2019-01-18T03:14:35.391Z,-2.50
2019-01-18T03:15:39.657Z,-2.50
2019-01-18T03:16:43.887Z,-2.50
2019-01-18T03:17:48.194Z,-2.50
2019-01-18T03:18:52.445Z,-2.50
2019-01-18T03:19:56.700Z,-2.50
2019-01-18T03:21:00.939Z,-2.50
2019-01-18T03:22:05.329Z,-2.50
2019-01-18T03:23:09.574Z,-2.50
2019-01-18T03:24:13.819Z,-2.50
2019-01-18T03:25:20.635Z,-2.50
2019-01-18T03:26:24.875Z,-2.50
2019-01-18T03:27:29.115Z,-2.50
2019-01-18T03:28:33.355Z,-2.50
2019-01-18T03:29:37.679Z,-2.50
2019-01-18T03:30:41.923Z,-2.60
2019-01-18T03:31:46.165Z,-2.60
2019-01-18T03:32:50.503Z,-2.60
2019-01-18T03:33:54.802Z,-2.60
2019-01-18T03:34:59.034Z,-2.60
2019-01-18T03:36:03.354Z,-2.50
2019-01-18T03:37:07.586Z,-2.60
2019-01-18T03:38:11.825Z,-2.60
2019-01-18T03:39:16.062Z,-2.60
2019-01-18T03:40:20.574Z,-2.60
2019-01-18T03:41:24.830Z,-2.60
2019-01-18T03:42:29.083Z,-2.60
2019-01-18T03:43:33.307Z,-2.60
2019-01-18T03:44:37.543Z,-2.60
2019-01-18T03:45:41.790Z,-2.60
2019-01-18T03:46:46.034Z,-2.60
2019-01-18T03:47:50.422Z,-2.60
2019-01-18T03:48:54.654Z,-2.60
2019-01-18T03:49:58.908Z,-2.60
2019-01-18T03:51:03.243Z,-2.60
2019-01-18T03:52:07.471Z,-2.60
2019-01-18T03:53:11.712Z,-2.60
2019-01-18T03:54:15.944Z,-2.60
2019-01-18T03:55:20.355Z,-2.60
2019-01-18T03:56:24.626Z,-2.60
2019-01-18T03:57:28.865Z,-2.70
2019-01-18T03:58:33.098Z,-2.60
2019-01-18T03:59:37.337Z,-2.60
2019-01-18T04:00:41.565Z,-2.60
2019-01-18T04:01:45.815Z,-2.70
2019-01-18T04:02:50.126Z,-2.70
2019-01-18T04:03:54.359Z,-2.70
2019-01-18T04:04:58.610Z,-2.70
2019-01-18T04:06:02.846Z,-2.70
2019-01-18T04:07:07.099Z,-2.70
2019-01-18T04:08:11.343Z,-2.70
2019-01-18T04:09:15.579Z,-2.70
2019-01-18T04:10:20.318Z,-2.70
2019-01-18T04:11:24.546Z,-2.70
2019-01-18T04:12:28.791Z,-2.70
2019-01-18T04:13:33.027Z,-2.80
2019-01-18T04:14:37.267Z,-2.80
2019-01-18T04:15:41.580Z,-2.80
2019-01-18T04:16:45.901Z,-2.80
2019-01-18T04:17:50.307Z,-2.80
2019-01-18T04:18:54.555Z,-2.80
2019-01-18T04:19:58.789Z,-2.80
2019-01-18T04:21:03.026Z,-2.80
2019-01-18T04:22:07.367Z,-2.80
2019-01-18T04:23:11.635Z,-2.80
2019-01-18T04:24:15.913Z,-2.90
2019-01-18T04:25:22.230Z,-2.90
2019-01-18T04:26:26.468Z,-2.90
2019-01-18T04:27:30.731Z,-2.90
2019-01-18T04:28:34.976Z,-2.90
2019-01-18T04:29:39.214Z,-2.90
2019-01-18T04:30:43.530Z,-2.90
2019-01-18T04:31:47.766Z,-2.90
2019-01-18T04:32:52.265Z,-2.90
2019-01-18T04:33:56.498Z,-2.90
2019-01-18T04:35:00.751Z,-2.90
2019-01-18T04:36:05.076Z,-2.90
2019-01-18T04:37:09.325Z,-2.90
2019-01-18T04:38:13.574Z,-2.90
2019-01-18T04:39:17.818Z,-2.90
2019-01-18T04:40:23.974Z,-2.90
2019-01-18T04:41:28.241Z,-2.90
2019-01-18T04:42:32.480Z,-2.90
2019-01-18T04:43:36.722Z,-2.90
2019-01-18T04:44:40.955Z,-2.90
2019-01-18T04:45:45.187Z,-2.90
2019-01-18T04:46:49.512Z,-2.90
2019-01-18T04:47:53.818Z,-2.90
2019-01-18T04:48:58.088Z,-3.00
2019-01-18T04:50:02.335Z,-3.00
2019-01-18T04:51:06.643Z,-3.00
2019-01-18T04:52:10.883Z,-3.00
2019-01-18T04:53:15.154Z,-3.00
2019-01-18T04:54:19.395Z,-3.00
2019-01-18T04:55:23.991Z,-3.00
2019-01-18T04:56:28.215Z,-3.00
2019-01-18T04:57:32.456Z,-3.00
2019-01-18T04:58:36.703Z,-3.00
2019-01-18T04:59:40.950Z,-3.10
2019-01-18T05:00:45.181Z,-3.00
2019-01-18T05:01:49.422Z,-3.00
2019-01-18T05:02:53.674Z,-3.10
2019-01-18T05:03:57.918Z,-3.10
2019-01-18T05:05:02.148Z,-3.10
2019-01-18T05:06:06.559Z,-3.10
2019-01-18T05:07:10.794Z,-3.10
2019-01-18T05:08:15.033Z,-3.10
2019-01-18T05:09:19.278Z,-3.10
2019-01-18T05:10:24.604Z,-3.10
2019-01-18T05:11:28.927Z,-3.10
2019-01-18T05:12:33.161Z,-3.10
2019-01-18T05:13:37.440Z,-3.10
2019-01-18T05:14:41.698Z,-3.10
2019-01-18T05:15:45.938Z,-3.10
2019-01-18T05:16:50.173Z,-3.10
2019-01-18T05:17:54.409Z,-3.10
2019-01-18T05:18:58.679Z,-3.10
2019-01-18T05:20:02.917Z,-3.10
2019-01-18T05:21:07.152Z,-3.10
2019-01-18T05:22:11.386Z,-3.20
2019-01-18T05:23:15.628Z,-3.20
2019-01-18T05:24:19.870Z,-3.20
2019-01-18T05:25:24.101Z,-3.20
2019-01-18T05:26:28.338Z,-3.20
2019-01-18T05:27:32.571Z,-3.20
2019-01-18T05:28:36.813Z,-3.20
2019-01-18T05:29:41.071Z,-3.20
2019-01-18T05:30:47.637Z,-3.20
2019-01-18T05:31:51.258Z,-3.20
2019-01-18T05:32:55.595Z,-3.20
2019-01-18T05:33:59.837Z,-3.20
2019-01-18T05:35:05.666Z,-3.10
2019-01-18T05:36:09.979Z,-3.10
2019-01-18T05:37:14.226Z,-3.10
2019-01-18T05:38:18.471Z,-3.10
2019-01-18T05:39:22.716Z,-3.10
2019-01-18T05:40:26.966Z,-3.10
2019-01-18T05:41:31.210Z,-3.10
2019-01-18T05:42:35.547Z,-3.10
2019-01-18T05:43:40.265Z,-3.10
2019-01-18T05:44:44.498Z,-3.10
2019-01-18T05:45:48.858Z,-3.10
2019-01-18T05:46:53.109Z,-3.10
2019-01-18T05:47:57.355Z,-3.10
2019-01-18T05:49:01.595Z,-3.10
2019-01-18T05:50:08.838Z,-3.10
2019-01-18T05:51:13.070Z,-3.20
2019-01-18T05:52:17.310Z,-3.20
2019-01-18T05:53:21.718Z,-3.20
2019-01-18T05:54:25.975Z,-3.20
2019-01-18T05:55:30.232Z,-3.20
2019-01-18T05:56:34.478Z,-3.20
2019-01-18T05:57:38.787Z,-3.20
2019-01-18T05:58:43.028Z,-3.20
2019-01-18T05:59:47.266Z,-3.20
2019-01-18T06:00:56.214Z,-3.20
2019-01-18T06:02:00.494Z,-3.20
2019-01-18T06:03:05.719Z,-3.20
2019-01-18T06:04:10.262Z,-3.20
2019-01-18T06:05:15.534Z,-3.20
2019-01-18T06:06:19.787Z,-3.20
2019-01-18T06:07:24.037Z,-3.20
2019-01-18T06:08:28.357Z,-3.20
2019-01-18T06:09:32.682Z,-3.20
2019-01-18T06:10:36.966Z,-3.20
2019-01-18T06:11:41.214Z,-3.20
2019-01-18T06:12:45.467Z,-3.20
2019-01-18T06:13:49.710Z,-3.20
2019-01-18T06:14:53.962Z,-3.20
2019-01-18T06:15:58.215Z,-3.20
2019-01-18T06:17:02.469Z,-3.20
2019-01-18T06:18:06.790Z,-3.20
2019-01-18T06:19:11.027Z,-3.20
2019-01-18T06:20:15.518Z,-3.20
2019-01-18T06:21:19.782Z,-3.20
2019-01-18T06:22:24.030Z,-3.30
2019-01-18T06:23:28.270Z,-3.30
2019-01-18T06:24:32.513Z,-3.20
2019-01-18T06:25:36.750Z,-3.20
2019-01-18T06:26:41.008Z,-3.30
2019-01-18T06:27:45.256Z,-3.30
2019-01-18T06:28:49.487Z,-3.30
2019-01-18T06:29:53.739Z,-3.30
2019-01-18T06:31:01.739Z,-3.30
2019-01-18T06:32:04.102Z,-3.30
2019-01-18T06:33:08.345Z,-3.30
2019-01-18T06:34:12.574Z,-3.30
2019-01-18T06:35:16.970Z,-3.30
2019-01-18T06:36:21.230Z,-3.20
2019-01-18T06:37:25.494Z,-3.20
2019-01-18T06:38:29.738Z,-3.30
2019-01-18T06:39:33.974Z,-3.30
2019-01-18T06:40:38.291Z,-3.30
2019-01-18T06:41:51.978Z,-3.30
2019-01-18T06:42:56.299Z,-3.30
2019-01-18T06:44:00.530Z,-3.30
2019-01-18T06:45:05.878Z,-3.30
2019-01-18T06:46:10.295Z,-3.30
2019-01-18T06:47:14.554Z,-3.30
2019-01-18T06:48:21.271Z,-3.30
2019-01-18T06:49:25.594Z,-3.30
2019-01-18T06:50:29.910Z,-3.30
2019-01-18T06:51:34.151Z,-3.30
2019-01-18T06:52:38.415Z,-3.30
2019-01-18T06:53:42.654Z,-3.20
2019-01-18T06:54:46.894Z,-3.20
2019-01-18T06:55:51.143Z,-3.20
2019-01-18T06:56:56.046Z,-3.20
2019-01-18T06:58:00.376Z,-3.20
2019-01-18T06:59:04.623Z,-3.20
2019-01-18T07:00:12.903Z,-3.20
2019-01-18T07:01:17.210Z,-3.20
2019-01-18T07:02:21.522Z,-3.10
2019-01-18T07:03:25.781Z,-3.10
2019-01-18T07:04:30.018Z,-3.00
2019-01-18T07:05:34.329Z,-3.00
2019-01-18T07:06:38.662Z,-3.00
2019-01-18T07:07:42.975Z,-3.00
2019-01-18T07:08:47.231Z,-2.90
2019-01-18T07:09:51.464Z,-2.90
2019-01-18T07:10:55.782Z,-2.90
2019-01-18T07:12:00.002Z,-2.90
2019-01-18T07:13:04.400Z,-2.90
2019-01-18T07:14:08.634Z,-2.90
2019-01-18T07:15:13.123Z,-2.90
2019-01-18T07:16:17.442Z,-2.80
2019-01-18T07:17:21.678Z,-2.80
2019-01-18T07:18:25.917Z,-2.80
2019-01-18T07:19:30.158Z,-2.80
2019-01-18T07:20:34.401Z,-2.70
2019-01-18T07:21:38.634Z,-2.70
2019-01-18T07:22:42.948Z,-2.70
2019-01-18T07:23:47.186Z,-2.70
2019-01-18T07:24:51.435Z,-2.70
2019-01-18T07:25:55.690Z,-2.60
2019-01-18T07:26:59.929Z,-2.60
2019-01-18T07:28:04.238Z,-2.60
2019-01-18T07:29:08.583Z,-2.60
2019-01-18T07:30:18.694Z,-2.50
2019-01-18T07:31:23.023Z,-2.50
2019-01-18T07:32:27.271Z,-2.40
2019-01-18T07:33:31.506Z,-2.40
2019-01-18T07:34:35.759Z,-2.40
2019-01-18T07:35:40.015Z,-2.30
2019-01-18T07:36:44.318Z,-2.30
2019-01-18T07:37:48.656Z,-2.20
2019-01-18T07:38:52.895Z,-2.20
2019-01-18T07:39:57.228Z,-2.10
2019-01-18T07:41:01.464Z,-2.00
2019-01-18T07:42:05.992Z,-1.90
2019-01-18T07:43:10.310Z,-1.70
2019-01-18T07:44:14.547Z,-1.40
2019-01-18T07:45:21.309Z,-1.10
2019-01-18T07:46:25.620Z,-0.70
2019-01-18T07:47:29.860Z,-0.40
2019-01-18T07:48:34.107Z,-0.10
2019-01-18T07:49:38.351Z,0.30
2019-01-18T07:50:42.583Z,0.70
2019-01-18T07:51:46.818Z,1.50
2019-01-18T07:52:51.231Z,1.90
2019-01-18T07:53:55.470Z,2.30
2019-01-18T07:54:59.701Z,2.60
2019-01-18T07:56:04.006Z,2.80
2019-01-18T07:57:08.279Z,2.90
2019-01-18T07:58:12.553Z,3.20
2019-01-18T07:59:16.794Z,3.60
2019-01-18T08:00:23.310Z,4.00
2019-01-18T08:01:27.531Z,4.40
2019-01-18T08:02:31.767Z,4.60
2019-01-18T08:03:36.006Z,4.60
2019-01-18T08:04:40.252Z,4.60
2019-01-18T08:05:44.506Z,4.60
2019-01-18T08:06:48.822Z,4.70
2019-01-18T08:07:53.215Z,4.90
2019-01-18T08:08:57.460Z,5.10
2019-01-18T08:10:01.699Z,5.20
2019-01-18T08:11:06.026Z,5.30
2019-01-18T08:12:10.263Z,5.20
2019-01-18T08:13:14.508Z,5.00
2019-01-18T08:14:18.754Z,4.90
2019-01-18T08:15:24.646Z,4.90
2019-01-18T08:16:28.970Z,5.10
2019-01-18T08:17:33.212Z,5.40
2019-01-18T08:18:37.467Z,5.60
2019-01-18T08:19:41.698Z,5.80
2019-01-18T08:20:45.945Z,6.20
2019-01-18T08:21:50.205Z,6.60
2019-01-18T08:22:55.106Z,7.00
2019-01-18T08:23:59.334Z,7.40
2019-01-18T08:25:03.932Z,7.80
2019-01-18T08:26:08.191Z,8.10
2019-01-18T08:27:12.439Z,8.30
2019-01-18T08:28:16.675Z,8.50
2019-01-18T08:29:20.927Z,8.70
2019-01-18T08:30:26.993Z,8.90
2019-01-18T08:31:31.245Z,9.10
2019-01-18T08:32:35.486Z,9.40
2019-01-18T08:33:39.717Z,9.80
2019-01-18T08:34:43.961Z,10.10
2019-01-18T08:35:48.275Z,10.40
2019-01-18T08:36:52.546Z,10.70
2019-01-18T08:37:56.782Z,10.90
2019-01-18T08:39:01.031Z,11.00
2019-01-18T08:40:07.075Z,11.30
2019-01-18T08:41:11.331Z,11.70
2019-01-18T08:42:15.658Z,12.30
2019-01-18T08:43:20.261Z,12.90
2019-01-18T08:44:24.584Z,13.50
2019-01-18T08:45:44.102Z,14.10
2019-01-18T08:46:48.356Z,14.60
2019-01-18T08:47:52.587Z,15.20
2019-01-18T08:48:56.915Z,15.70
2019-01-18T08:50:01.151Z,16.20
2019-01-18T08:51:05.462Z,16.60
2019-01-18T08:52:09.790Z,17.00
2019-01-18T08:53:14.115Z,17.40
2019-01-18T08:54:18.367Z,17.80
2019-01-18T08:55:22.731Z,18.20
2019-01-18T08:56:26.962Z,18.60
2019-01-18T08:57:31.210Z,18.80
2019-01-18T08:58:35.448Z,19.10
2019-01-18T08:59:39.691Z,19.30
2019-01-18T09:00:43.938Z,19.60
2019-01-18T09:01:48.170Z,19.80
2019-01-18T09:02:52.417Z,20.10
2019-01-18T09:03:56.663Z,20.20
2019-01-18T09:05:00.994Z,20.40
2019-01-18T09:06:05.446Z,20.60
2019-01-18T09:07:09.735Z,20.80
2019-01-18T09:08:14.140Z,20.90
2019-01-18T09:09:18.375Z,21.10
2019-01-18T09:10:23.819Z,21.30
2019-01-18T09:11:28.066Z,21.40
2019-01-18T09:12:32.299Z,21.60
2019-01-18T09:13:36.547Z,21.70
2019-01-18T09:14:40.782Z,21.70
2019-01-18T09:15:45.013Z,21.80
2019-01-18T09:16:49.254Z,21.90
2019-01-18T09:17:53.566Z,22.00
2019-01-18T09:18:57.814Z,22.00
2019-01-18T09:20:02.067Z,22.00
2019-01-18T09:21:06.298Z,22.10
2019-01-18T09:22:10.533Z,22.00
2019-01-18T09:23:14.858Z,22.10
2019-01-18T09:24:19.102Z,22.20
2019-01-18T09:25:23.467Z,22.30
2019-01-18T09:26:27.696Z,22.50
2019-01-18T09:27:31.939Z,22.60
2019-01-18T09:28:36.197Z,22.80
2019-01-18T09:29:40.443Z,22.80
2019-01-18T09:30:44.747Z,22.70
2019-01-18T09:31:48.987Z,22.60
2019-01-18T09:32:54.171Z,22.60
2019-01-18T09:33:58.419Z,22.70
2019-01-18T09:35:02.738Z,22.60
2019-01-18T09:36:07.055Z,22.60
2019-01-18T09:37:11.631Z,22.60
2019-01-18T09:38:17.928Z,22.40
2019-01-18T09:39:22.398Z,22.50
2019-01-18T09:40:28.894Z,22.40
2019-01-18T09:41:33.131Z,22.10
2019-01-18T09:42:37.371Z,22.00
2019-01-18T09:43:41.622Z,21.90
2019-01-18T09:44:45.882Z,21.90
2019-01-18T09:45:50.126Z,21.90
2019-01-18T09:46:54.360Z,21.90
2019-01-18T09:47:59.058Z,21.90
2019-01-18T09:49:03.299Z,22.00
2019-01-18T09:50:10.979Z,22.00
2019-01-18T09:51:15.232Z,21.90
2019-01-18T09:52:19.586Z,21.80
2019-01-18T09:53:23.906Z,21.60
2019-01-18T09:54:28.166Z,21.50
2019-01-18T09:55:32.504Z,21.30
2019-01-18T09:56:37.416Z,21.40
2019-01-18T09:57:41.726Z,21.40
2019-01-18T09:58:45.962Z,21.40
2019-01-18T09:59:50.210Z,21.50
2019-01-18T10:00:54.518Z,21.40
2019-01-18T10:01:58.757Z,21.20
2019-01-18T10:03:03.166Z,20.70
2019-01-18T10:04:07.403Z,20.60
2019-01-18T10:05:11.892Z,20.40
2019-01-18T10:06:16.199Z,20.40
2019-01-18T10:07:20.515Z,20.40
2019-01-18T10:08:24.754Z,20.40
2019-01-18T10:09:29.016Z,20.50
2019-01-18T10:10:33.503Z,20.50
2019-01-18T10:11:37.739Z,20.40
2019-01-18T10:12:42.064Z,20.40
2019-01-18T10:13:46.303Z,20.40
2019-01-18T10:14:50.554Z,20.50
2019-01-18T10:15:54.863Z,20.40
2019-01-18T10:16:59.106Z,20.20
2019-01-18T10:18:03.422Z,20.30
2019-01-18T10:19:07.654Z,20.40
2019-01-18T10:20:13.446Z,20.00
2019-01-18T10:21:17.687Z,19.40
2019-01-18T10:22:21.996Z,18.60
2019-01-18T10:23:26.238Z,18.50
2019-01-18T10:24:30.482Z,18.50
2019-01-18T10:25:34.822Z,18.70
2019-01-18T10:26:39.138Z,18.90
2019-01-18T10:27:43.571Z,19.10
2019-01-18T10:28:47.818Z,19.40
2019-01-18T10:29:52.078Z,19.50
2019-01-18T10:30:56.336Z,19.60
2019-01-18T10:32:00.567Z,19.60
2019-01-18T10:33:04.998Z,19.70
2019-01-18T10:34:09.245Z,19.80
2019-01-18T10:35:13.911Z,19.50
2019-01-18T10:36:18.222Z,18.90
2019-01-18T10:37:22.461Z,17.90
2019-01-18T10:38:26.707Z,17.10
2019-01-18T10:39:30.959Z,16.10
2019-01-18T10:40:35.431Z,15.20
2019-01-18T10:41:39.674Z,14.40
2019-01-18T10:42:44.290Z,13.70
2019-01-18T10:43:48.526Z,13.00
2019-01-18T10:44:52.767Z,12.30
2019-01-18T10:45:57.074Z,11.70
2019-01-18T10:47:01.423Z,11.20
2019-01-18T10:48:05.674Z,10.80
2019-01-18T10:49:10.062Z,10.50
2019-01-18T10:50:19.500Z,10.20
2019-01-18T10:51:23.750Z,10.00
2019-01-18T10:52:28.060Z,9.90
2019-01-18T10:53:32.299Z,9.80
2019-01-18T10:54:36.526Z,9.70
2019-01-18T10:55:40.754Z,9.50
2019-01-18T10:56:45.002Z,9.50
2019-01-18T10:57:49.313Z,9.90
2019-01-18T10:58:53.551Z,10.40
2019-01-18T10:59:57.799Z,11.10
2019-01-18T11:01:02.050Z,11.80
2019-01-18T11:02:07.291Z,12.50
2019-01-18T11:03:11.720Z,13.10
2019-01-18T11:04:15.966Z,13.70
2019-01-18T11:05:20.854Z,14.30
2019-01-18T11:06:25.097Z,14.70
2019-01-18T11:07:29.403Z,14.90
2019-01-18T11:08:33.644Z,15.00
2019-01-18T11:09:37.888Z,14.90
2019-01-18T11:10:42.118Z,14.70
2019-01-18T11:11:46.375Z,14.30
2019-01-18T11:12:50.684Z,13.90
2019-01-18T11:13:54.931Z,13.70
2019-01-18T11:14:59.176Z,13.50
2019-01-18T11:16:03.483Z,13.50
2019-01-18T11:17:07.800Z,13.50
2019-01-18T11:18:12.049Z,13.70
2019-01-18T11:19:16.279Z,13.70
2019-01-18T11:20:29.518Z,13.70
2019-01-18T11:21:34.328Z,13.70
2019-01-18T11:22:38.566Z,13.40
2019-01-18T11:23:42.976Z,13.10
2019-01-18T11:24:47.285Z,12.80
2019-01-18T11:25:51.524Z,12.50
2019-01-18T11:26:55.753Z,12.20
2019-01-18T11:28:00.008Z,12.00
2019-01-18T11:29:04.325Z,11.80
2019-01-18T11:30:11.892Z,11.50
2019-01-18T11:31:16.202Z,11.30
2019-01-18T11:32:20.449Z,11.20
2019-01-18T11:33:24.698Z,11.10
2019-01-18T11:34:28.939Z,11.00
2019-01-18T11:35:33.258Z,10.90
2019-01-18T11:36:37.547Z,10.90
2019-01-18T11:37:41.978Z,10.90
2019-01-18T11:38:46.293Z,10.80
2019-01-18T11:39:50.862Z,10.80
2019-01-18T11:40:55.196Z,10.70
2019-01-18T11:41:59.431Z,10.60
2019-01-18T11:43:03.943Z,10.60
2019-01-18T11:44:08.258Z,10.40
2019-01-18T11:45:12.962Z,10.20
2019-01-18T11:46:17.208Z,9.90
2019-01-18T11:47:21.463Z,9.60
2019-01-18T11:48:25.711Z,9.30
2019-01-18T11:49:29.949Z,9.00
2019-01-18T11:50:34.242Z,8.60
2019-01-18T11:51:38.671Z,8.30
2019-01-18T11:52:43.058Z,8.10
2019-01-18T11:53:47.314Z,7.90
2019-01-18T11:54:51.538Z,7.70
2019-01-18T11:55:55.778Z,7.50
2019-01-18T11:57:00.019Z,7.40
2019-01-18T11:58:04.324Z,7.30
2019-01-18T11:59:08.579Z,7.30
2019-01-18T12:00:18.635Z,7.20
2019-01-18T12:01:22.893Z,7.30
2019-01-18T12:02:27.135Z,7.40
2019-01-18T12:03:31.407Z,7.50
2019-01-18T12:04:35.646Z,7.60
2019-01-18T12:05:39.911Z,7.70
2019-01-18T12:06:44.147Z,7.80
2019-01-18T12:07:48.532Z,7.80
2019-01-18T12:08:52.790Z,7.70
2019-01-18T12:09:57.027Z,7.70
2019-01-18T12:11:01.267Z,7.70
2019-01-18T12:12:05.514Z,7.70
2019-01-18T12:13:09.829Z,7.80
2019-01-18T12:14:14.072Z,7.80
2019-01-18T12:15:18.471Z,7.70
2019-01-18T12:16:22.723Z,7.60
2019-01-18T12:17:27.064Z,7.40
2019-01-18T12:18:31.313Z,7.20
2019-01-18T12:19:35.551Z,7.10
2019-01-18T12:20:39.841Z,7.00
2019-01-18T12:21:44.245Z,6.90
2019-01-18T12:22:48.630Z,6.90
2019-01-18T12:23:52.878Z,6.90
2019-01-18T12:24:57.122Z,6.90
2019-01-18T12:26:01.354Z,6.80
2019-01-18T12:27:05.605Z,6.80
2019-01-18T12:28:09.918Z,6.80
2019-01-18T12:29:14.197Z,6.70
2019-01-18T12:30:20.841Z,6.60
2019-01-18T12:31:25.082Z,6.40
2019-01-18T12:32:29.445Z,6.30
2019-01-18T12:33:33.693Z,6.10
2019-01-18T12:34:38.797Z,6.00
2019-01-18T12:35:43.221Z,5.90
2019-01-18T12:36:47.651Z,5.70
2019-01-18T12:37:51.866Z,5.60
2019-01-18T12:38:56.199Z,5.60
2019-01-18T12:40:00.455Z,5.50
2019-01-18T12:41:04.775Z,5.50
2019-01-18T12:42:09.087Z,5.60
2019-01-18T12:43:13.330Z,5.60
2019-01-18T12:44:17.722Z,5.60
2019-01-18T12:45:22.598Z,5.60
2019-01-18T12:46:26.851Z,5.70
2019-01-18T12:47:31.089Z,5.70
2019-01-18T12:48:35.322Z,5.90
2019-01-18T12:49:39.603Z,5.80
2019-01-18T12:50:43.981Z,5.90
2019-01-18T12:51:48.267Z,6.00
2019-01-18T12:52:52.687Z,6.10
2019-01-18T12:53:56.931Z,6.20
2019-01-18T12:55:01.282Z,6.30
2019-01-18T12:56:05.739Z,6.30
2019-01-18T12:57:09.970Z,6.40
2019-01-18T12:58:14.203Z,6.40
2019-01-18T12:59:18.444Z,6.40
2019-01-18T13:00:23.414Z,6.40
2019-01-18T13:01:27.662Z,6.40
2019-01-18T13:02:35.273Z,6.40
2019-01-18T13:03:37.846Z,6.40
2019-01-18T13:04:42.166Z,6.30
2019-01-18T13:05:51.194Z,6.30
2019-01-18T13:06:55.435Z,6.20
2019-01-18T13:07:59.739Z,6.20
2019-01-18T13:09:05.566Z,6.20
2019-01-18T13:10:12.290Z,6.20
2019-01-18T13:11:16.098Z,6.30
2019-01-18T13:12:20.331Z,6.30
2019-01-18T13:13:24.563Z,6.20
2019-01-18T13:14:28.832Z,6.20
2019-01-18T13:15:39.766Z,6.20
2019-01-18T13:16:45.722Z,6.10
2019-01-18T13:17:49.946Z,6.10
2019-01-18T13:18:56.971Z,6.00
2019-01-18T13:20:01.210Z,6.00
2019-01-18T13:21:05.449Z,5.90
2019-01-18T13:22:09.708Z,5.90
2019-01-18T13:23:13.941Z,5.80
2019-01-18T13:24:18.195Z,5.80
2019-01-18T13:25:22.450Z,5.80
2019-01-18T13:26:26.687Z,5.80
2019-01-18T13:27:30.944Z,5.80
2019-01-18T13:28:35.270Z,5.80
2019-01-18T13:29:39.597Z,5.80
2019-01-18T13:30:43.858Z,5.80
2019-01-18T13:31:48.101Z,5.80
2019-01-18T13:32:52.419Z,5.80
2019-01-18T13:33:56.734Z,5.90
2019-01-18T13:35:00.978Z,5.90
2019-01-18T13:36:09.339Z,5.90
2019-01-18T13:37:13.588Z,6.00
2019-01-18T13:38:17.834Z,6.00
2019-01-18T13:39:22.071Z,6.10
2019-01-18T13:40:26.326Z,6.20
2019-01-18T13:41:30.710Z,6.30
2019-01-18T13:42:35.018Z,6.30
2019-01-18T13:43:39.254Z,6.40
2019-01-18T13:44:43.869Z,6.30
2019-01-18T13:45:48.355Z,6.30
2019-01-18T13:46:52.607Z,6.30
2019-01-18T13:47:56.842Z,6.40
2019-01-18T13:49:01.152Z,6.40
2019-01-18T13:50:06.410Z,6.40
2019-01-18T13:51:10.675Z,6.50
2019-01-18T13:52:14.926Z,6.50
2019-01-18T13:53:19.164Z,6.40
2019-01-18T13:54:23.395Z,6.30
2019-01-18T13:55:27.798Z,6.20
2019-01-18T13:56:32.070Z,6.10
2019-01-18T13:57:36.315Z,6.00