createdAt,value
2019-04-27T00:00:35.347Z,0.00
2019-04-27T00:01:33.810Z,0.00
2019-04-27T00:02:36.674Z,0.00
2019-04-27T00:03:36.583Z,0.00
2019-04-27T00:04:33.892Z,0.00
2019-04-27T00:05:35.500Z,0.00
2019-04-27T00:06:33.947Z,0.00
2019-04-27T00:07:33.973Z,0.00
2019-04-27T00:08:38.805Z,0.00
2019-04-27T00:09:34.149Z,0.00
2019-04-27T00:10:34.057Z,0.00
2019-04-27T00:11:37.426Z,0.00
2019-04-27T00:12:34.112Z,0.00
2019-04-27T00:13:34.813Z,0.00
2019-04-27T00:16:34.225Z,0.00
2019-04-27T00:18:34.283Z,0.00
2019-04-27T00:19:35.450Z,0.00
2019-04-27T00:23:34.415Z,0.00
2019-04-27T00:25:34.474Z,0.00
2019-04-27T00:26:34.497Z,0.00
2019-04-27T00:27:34.525Z,0.00
2019-04-27T00:28:34.553Z,0.00
2019-04-27T00:30:35.663Z,0.00
2019-04-27T00:31:35.044Z,0.00
2019-04-27T00:33:34.894Z,0.00
2019-04-27T00:36:36.194Z,0.00
2019-04-27T00:42:23.112Z,0.00
2019-04-27T00:43:22.976Z,0.00
2019-04-27T00:44:23.706Z,0.00
2019-04-27T00:47:23.873Z,0.00
2019-04-27T00:48:23.395Z,0.00
2019-04-27T00:49:23.883Z,0.00
2019-04-27T00:50:23.512Z,0.00
2019-04-27T00:51:23.221Z,0.00
2019-04-27T00:52:24.031Z,0.00
2019-04-27T00:53:23.538Z,0.00
2019-04-27T00:54:23.810Z,0.00
2019-04-27T00:55:23.410Z,0.00
2019-04-27T00:56:23.640Z,0.00
2019-04-27T00:57:24.466Z,0.00
2019-04-27T00:58:23.130Z,0.00
2019-04-27T00:59:23.837Z,0.00
2019-04-27T01:00:23.566Z,0.00
2019-04-27T01:01:23.353Z,0.00
2019-04-27T01:02:23.272Z,0.00
2019-04-27T01:03:23.046Z,0.00
2019-04-27T01:04:23.728Z,0.00
2019-04-27T01:05:23.186Z,0.00
2019-04-27T01:06:23.448Z,0.00
2019-04-27T01:07:25.010Z,0.00
2019-04-27T01:08:23.179Z,0.00
2019-04-27T01:09:23.652Z,0.00
2019-04-27T01:10:23.399Z,0.00
2019-04-27T01:11:24.941Z,0.00
2019-04-27T01:12:23.738Z,0.00
2019-04-27T01:14:23.345Z,0.00
2019-04-27T01:15:23.842Z,0.00
2019-04-27T01:16:24.204Z,0.00
2019-04-27T01:17:23.431Z,0.00
2019-04-27T01:19:23.483Z,0.00
2019-04-27T01:20:23.508Z,0.00
2019-04-27T01:21:23.536Z,0.00
2019-04-27T01:22:24.373Z,0.00
2019-04-27T01:24:11.146Z,0.00
2019-04-27T01:25:11.577Z,0.00
2019-04-27T01:26:13.821Z,0.00
2019-04-27T01:27:11.226Z,0.00
2019-04-27T01:28:11.253Z,0.00
2019-04-27T01:29:11.281Z,0.00
2019-04-27T01:31:11.335Z,0.00
2019-04-27T01:32:11.363Z,0.00
2019-04-27T01:33:11.392Z,0.00
2019-04-27T01:34:11.417Z,0.00
2019-04-27T01:35:11.446Z,0.00
2019-04-27T01:36:11.472Z,0.00
2019-04-27T01:37:11.498Z,0.00
2019-04-27T01:38:11.526Z,0.00
2019-04-27T01:39:11.552Z,0.00
2019-04-27T01:40:11.579Z,0.00
2019-04-27T01:41:11.612Z,0.00
2019-04-27T01:42:11.634Z,0.00
2019-04-27T01:43:11.665Z,0.00
2019-04-27T01:44:11.688Z,0.00
2019-04-27T01:45:11.716Z,0.00
2019-04-27T01:46:11.742Z,0.00
2019-04-27T01:47:11.770Z,0.00
2019-04-27T01:48:22.912Z,0.00
2019-04-27T01:49:11.825Z,0.00
2019-04-27T01:50:11.850Z,0.00
2019-04-27T01:51:11.878Z,0.00
2019-04-27T01:52:11.905Z,0.00
2019-04-27T01:53:11.932Z,0.00
2019-04-27T01:54:11.964Z,0.00
2019-04-27T01:55:11.987Z,0.00
2019-04-27T01:56:12.015Z,0.00
2019-04-27T01:57:12.041Z,0.00
2019-04-27T01:58:12.068Z,0.00
2019-04-27T01:59:12.095Z,0.00
2019-04-27T02:00:12.122Z,0.00
2019-04-27T02:01:12.151Z,0.00
2019-04-27T02:02:12.178Z,0.00
2019-04-27T02:03:12.203Z,0.00
2019-04-27T02:04:12.232Z,0.00
2019-04-27T02:05:12.257Z,0.00
2019-04-27T02:06:12.285Z,0.00
2019-04-27T02:07:12.311Z,0.00
2019-04-27T02:08:12.344Z,0.00
2019-04-27T02:09:12.370Z,0.00
2019-04-27T02:10:12.393Z,0.00
2019-04-27T02:11:12.421Z,0.00
2019-04-27T02:12:12.447Z,0.00
2019-04-27T02:13:12.475Z,0.00
2019-04-27T02:14:12.507Z,0.00
2019-04-27T02:15:12.531Z,0.00
2019-04-27T02:16:12.556Z,0.00
2019-04-27T02:17:12.584Z,0.00
2019-04-27T02:18:12.611Z,0.00
2019-04-27T02:19:12.638Z,0.00
2019-04-27T02:20:12.664Z,0.00
2019-04-27T02:21:12.693Z,0.00
2019-04-27T02:22:12.719Z,0.00
2019-04-27T02:23:12.746Z,0.00
2019-04-27T02:24:12.774Z,0.00
2019-04-27T02:25:12.801Z,0.00
2019-04-27T02:26:12.827Z,0.00
2019-04-27T02:27:12.854Z,0.00
2019-04-27T02:28:12.882Z,0.00
2019-04-27T02:29:12.914Z,0.00
2019-04-27T02:30:12.937Z,0.00
2019-04-27T02:31:12.964Z,0.00
2019-04-27T02:32:12.992Z,0.00
2019-04-27T02:33:13.095Z,0.00
2019-04-27T02:34:13.049Z,0.00
2019-04-27T02:35:13.073Z,0.00
2019-04-27T02:36:15.242Z,0.00
2019-04-27T02:37:13.128Z,0.00
2019-04-27T02:38:13.154Z,0.00
2019-04-27T02:39:13.182Z,0.00
2019-04-27T02:40:13.210Z,0.00
2019-04-27T02:41:13.238Z,0.00
2019-04-27T02:42:13.266Z,0.00
2019-04-27T02:43:13.294Z,0.00
2019-04-27T02:44:13.320Z,0.00
2019-04-27T02:45:13.358Z,0.00
2019-04-27T02:46:13.391Z,0.00
2019-04-27T02:47:13.401Z,0.00
2019-04-27T02:48:13.431Z,0.00
2019-04-27T02:49:13.458Z,0.00
2019-04-27T02:50:13.490Z,0.00
2019-04-27T02:51:13.514Z,0.00
2019-04-27T02:52:13.540Z,0.00
2019-04-27T02:53:13.569Z,0.00
2019-04-27T02:54:13.596Z,0.00
2019-04-27T02:55:13.623Z,0.00
2019-04-27T02:56:13.651Z,0.00
2019-04-27T02:57:13.686Z,0.00
2019-04-27T02:58:13.706Z,0.00
2019-04-27T02:59:13.734Z,0.00
2019-04-27T03:00:13.772Z,0.00
2019-04-27T03:01:13.789Z,0.00
2019-04-27T03:02:13.823Z,0.00
2019-04-27T03:03:13.852Z,0.00
2019-04-27T03:04:13.872Z,0.00
2019-04-27T03:05:13.899Z,0.00
2019-04-27T03:06:13.948Z,0.00
2019-04-27T03:07:13.956Z,0.00
2019-04-27T03:08:13.986Z,0.00
2019-04-27T03:09:14.011Z,0.00
2019-04-27T03:10:14.036Z,0.00
2019-04-27T03:11:14.065Z,0.00
2019-04-27T03:12:14.094Z,0.00
2019-04-27T03:13:14.122Z,0.00
2019-04-27T03:14:28.261Z,0.00
2019-04-27T03:15:14.184Z,0.00
2019-04-27T03:16:14.204Z,0.00
2019-04-27T03:17:14.239Z,0.00
2019-04-27T03:18:14.257Z,0.00
2019-04-27T03:19:18.140Z,0.00
2019-04-27T03:20:14.315Z,0.00
2019-04-27T03:21:14.348Z,0.00
2019-04-27T03:22:14.371Z,0.00
2019-04-27T03:23:14.401Z,0.00
2019-04-27T03:24:14.427Z,0.00
2019-04-27T03:25:15.423Z,0.00
2019-04-27T03:26:14.482Z,0.00
2019-04-27T03:27:14.519Z,0.00
2019-04-27T03:28:14.538Z,0.00
2019-04-27T03:29:14.571Z,0.00
2019-04-27T03:30:14.596Z,0.00
2019-04-27T03:31:14.625Z,0.00
2019-04-27T03:32:14.649Z,0.00
2019-04-27T03:33:14.677Z,0.00
2019-04-27T03:34:16.383Z,0.00
2019-04-27T03:35:14.731Z,0.00
2019-04-27T03:36:14.758Z,0.00
2019-04-27T03:37:14.788Z,0.00
2019-04-27T03:38:14.815Z,0.00
2019-04-27T03:39:14.842Z,0.00
2019-04-27T03:40:14.870Z,0.00
2019-04-27T03:41:14.898Z,0.00
2019-04-27T03:42:14.925Z,0.00
2019-04-27T03:43:14.954Z,0.00
2019-04-27T03:44:14.978Z,0.00
2019-04-27T03:45:15.012Z,0.00
2019-04-27T03:46:15.034Z,0.00
2019-04-27T03:47:15.066Z,4.00
2019-04-27T03:48:15.090Z,4.00
2019-04-27T03:49:29.345Z,4.00
2019-04-27T03:50:15.146Z,4.00
2019-04-27T03:51:15.174Z,4.00
2019-04-27T03:52:15.202Z,8.00
2019-04-27T03:53:15.229Z,8.00
2019-04-27T03:54:15.262Z,8.00
2019-04-27T03:59:24.482Z,20.00
2019-04-27T04:00:24.500Z,24.00
2019-04-27T04:01:24.532Z,28.00
2019-04-27T04:02:24.555Z,32.00
2019-04-27T04:03:24.591Z,36.00
2019-04-27T04:04:24.617Z,40.00
2019-04-27T04:05:24.639Z,48.00
2019-04-27T04:06:24.669Z,56.00
2019-04-27T04:07:24.692Z,60.00
2019-04-27T04:08:24.722Z,72.00
2019-04-27T04:09:24.749Z,80.00
2019-04-27T04:10:24.776Z,92.00
2019-04-27T04:11:24.803Z,104.00
2019-04-27T04:12:24.830Z,116.00
2019-04-27T04:13:24.863Z,128.00
2019-04-27T04:14:24.885Z,144.00
2019-04-27T04:15:24.916Z,164.00
2019-04-27T04:16:24.967Z,184.00
2019-04-27T04:17:24.972Z,212.00
2019-04-27T04:18:24.997Z,244.00
2019-04-27T04:19:25.024Z,272.00
2019-04-27T04:20:25.058Z,292.00
2019-04-27T04:21:25.079Z,308.00
2019-04-27T04:22:25.115Z,332.00
2019-04-27T04:23:25.136Z,352.00
2019-04-27T04:24:28.396Z,380.00
2019-04-27T04:25:25.192Z,412.00
2019-04-27T04:26:25.223Z,444.00
2019-04-27T04:27:25.277Z,492.00
2019-04-27T04:28:25.270Z,536.00
2019-04-27T04:29:25.297Z,592.00
2019-04-27T04:30:25.326Z,652.00
2019-04-27T04:31:25.357Z,708.00
2019-04-27T04:32:25.381Z,768.00
2019-04-27T04:33:25.409Z,836.00
2019-04-27T04:34:25.439Z,916.00
2019-04-27T04:35:25.463Z,1004.00
2019-04-27T04:36:25.497Z,1080.00
2019-04-27T04:37:25.519Z,1164.00
2019-04-27T04:38:25.548Z,1252.00
2019-04-27T04:39:25.574Z,1336.00
2019-04-27T04:43:11.516Z,1740.00
2019-04-27T04:50:54.378Z,2068.00
2019-04-27T04:51:54.205Z,2040.00
2019-04-27T04:52:54.233Z,1976.00
2019-04-27T04:53:54.258Z,1944.00
2019-04-27T04:54:54.290Z,1872.00
2019-04-27T04:55:54.316Z,1820.00
2019-04-27T04:56:54.348Z,1788.00
2019-04-27T04:57:54.373Z,1792.00
2019-04-27T04:58:54.399Z,1832.00
2019-04-27T04:59:54.430Z,1936.00
2019-04-27T05:00:54.455Z,2020.00
2019-04-27T05:01:54.483Z,2104.00
2019-04-27T05:02:54.514Z,2168.00
2019-04-27T05:03:54.539Z,2208.00
2019-04-27T05:04:54.568Z,2268.00
2019-04-27T05:05:54.596Z,2292.00
2019-04-27T05:06:54.630Z,2320.00
2019-04-27T05:07:54.653Z,2356.00
2019-04-27T05:08:54.680Z,2396.00
2019-04-27T05:09:54.708Z,2428.00
2019-04-27T05:10:54.736Z,2488.00
2019-04-27T05:11:54.766Z,2608.00
2019-04-27T05:12:54.793Z,2696.00
2019-04-27T05:13:54.822Z,2792.00
2019-04-27T05:14:54.850Z,2936.00
2019-04-27T05:15:54.882Z,3112.00
2019-04-27T05:16:54.908Z,3240.00
2019-04-27T05:17:54.936Z,3336.00
2019-04-27T05:18:54.963Z,3440.00
2019-04-27T05:19:54.993Z,3536.00
2019-04-27T05:20:55.022Z,3620.00
2019-04-27T05:21:55.049Z,3696.00
2019-04-27T05:22:55.079Z,3764.00
2019-04-27T05:23:55.108Z,3816.00
2019-04-27T05:24:55.135Z,3860.00
2019-04-27T05:25:55.164Z,3900.00
2019-04-27T05:26:55.191Z,3940.00
2019-04-27T05:27:55.222Z,4000.00
2019-04-27T05:28:55.251Z,4080.00
2019-04-27T05:29:55.280Z,4156.00
2019-04-27T05:30:55.358Z,4216.00
2019-04-27T05:31:55.343Z,4292.00
2019-04-27T05:32:55.367Z,4372.00
2019-04-27T05:33:55.395Z,4384.00
2019-04-27T05:34:55.424Z,4328.00
2019-04-27T05:35:55.453Z,4292.00
2019-04-27T05:36:55.484Z,4308.00
2019-04-27T05:37:55.511Z,4348.00
2019-04-27T05:38:55.540Z,4492.00
2019-04-27T05:39:55.570Z,4692.00
2019-04-27T05:40:55.601Z,4848.00
2019-04-27T05:41:55.627Z,4868.00
2019-04-27T05:42:56.279Z,4788.00
2019-04-27T05:43:55.685Z,4660.00
2019-04-27T05:44:55.718Z,4520.00
2019-04-27T05:45:57.715Z,4372.00
2019-04-27T05:46:55.774Z,4224.00
2019-04-27T05:47:55.810Z,4084.00
2019-04-27T05:48:59.931Z,3932.00
2019-04-27T05:49:55.862Z,3748.00
2019-04-27T05:50:58.765Z,3524.00
2019-04-27T05:51:55.922Z,3340.00
2019-04-27T05:52:55.952Z,3232.00
2019-04-27T05:53:55.981Z,3260.00
2019-04-27T05:54:56.010Z,3432.00
2019-04-27T05:55:56.042Z,3696.00
2019-04-27T05:56:56.069Z,4032.00
2019-04-27T05:57:56.099Z,4428.00
2019-04-27T05:58:56.131Z,4876.00
2019-04-27T05:59:56.161Z,5344.00
2019-04-27T06:00:56.190Z,5768.00
2019-04-27T06:01:56.219Z,6108.00
2019-04-27T06:02:56.248Z,6308.00
2019-04-27T06:03:56.281Z,6392.00
2019-04-27T06:04:56.307Z,6464.00
2019-04-27T06:05:56.338Z,6536.00
2019-04-27T06:06:56.367Z,6512.00
2019-04-27T06:07:56.398Z,6544.00
2019-04-27T06:08:56.428Z,6624.00
2019-04-27T06:09:56.458Z,6480.00
2019-04-27T06:10:56.490Z,5948.00
2019-04-27T06:11:56.520Z,5792.00
2019-04-27T06:12:56.549Z,6248.00
2019-04-27T06:13:56.577Z,6676.00
2019-04-27T06:14:56.608Z,7028.00
2019-04-27T06:15:56.638Z,7380.00
2019-04-27T06:16:56.672Z,7628.00
2019-04-27T06:17:56.699Z,7788.00
2019-04-27T06:18:56.730Z,7784.00
2019-04-27T06:19:56.759Z,7584.00
2019-04-27T06:20:56.790Z,7240.00
2019-04-27T06:21:56.821Z,6876.00
2019-04-27T06:22:58.723Z,6604.00
2019-04-27T06:23:58.726Z,6080.00
2019-04-27T06:24:56.919Z,5964.00
2019-04-27T06:25:56.943Z,5856.00
2019-04-27T06:26:56.974Z,4984.00
2019-04-27T06:27:57.006Z,4180.00
2019-04-27T06:28:57.040Z,3600.00
2019-04-27T06:29:57.064Z,3392.00
2019-04-27T06:30:57.096Z,3384.00
2019-04-27T06:31:57.128Z,3360.00
2019-04-27T06:32:57.158Z,3428.00
2019-04-27T06:33:57.188Z,3660.00
2019-04-27T06:34:59.009Z,3848.00
2019-04-27T06:35:57.251Z,4208.00
2019-04-27T06:36:57.281Z,4812.00
2019-04-27T06:37:58.606Z,5480.00
2019-04-27T06:38:58.908Z,6144.00
2019-04-27T06:39:59.418Z,6572.00
2019-04-27T06:40:59.041Z,6740.00
2019-04-27T06:42:00.847Z,6532.00
2019-04-27T06:42:57.464Z,6120.00
2019-04-27T06:43:59.156Z,5624.00
2019-04-27T06:44:57.527Z,5496.00
2019-04-27T06:45:58.732Z,5488.00
2019-04-27T06:46:59.163Z,5716.00
2019-04-27T06:47:59.599Z,5976.00
2019-04-27T06:48:59.365Z,6040.00
2019-04-27T06:49:58.682Z,6060.00
2019-04-27T06:51:04.531Z,6924.00
2019-04-27T06:51:58.703Z,8140.00
2019-04-27T06:52:59.024Z,9016.00
2019-04-27T06:53:59.428Z,9404.00
2019-04-27T06:54:57.831Z,9680.00
2019-04-27T06:55:58.612Z,9572.00
2019-04-27T06:56:59.235Z,9096.00
2019-04-27T06:57:58.866Z,8740.00
2019-04-27T06:58:59.558Z,8488.00
2019-04-27T06:59:59.131Z,8088.00
2019-04-27T07:00:59.560Z,7856.00
2019-04-27T07:02:00.523Z,7796.00
2019-04-27T07:02:59.693Z,7844.00
2019-04-27T07:03:59.727Z,8156.00
2019-04-27T07:04:59.244Z,8668.00
2019-04-27T07:05:58.823Z,9384.00
2019-04-27T07:06:59.470Z,10160.00
2019-04-27T07:07:59.084Z,10920.00
2019-04-27T07:08:59.722Z,11352.00
2019-04-27T07:09:59.090Z,11572.00
2019-04-27T07:10:58.802Z,11780.00
2019-04-27T07:11:59.257Z,11632.00
2019-04-27T07:12:59.727Z,11276.00
2019-04-27T07:13:59.414Z,10936.00
2019-04-27T07:14:59.203Z,10804.00
2019-04-27T07:15:59.718Z,10260.00
2019-04-27T07:16:59.139Z,10240.00
2019-04-27T07:17:58.697Z,9988.00
2019-04-27T07:18:59.372Z,9848.00
2019-04-27T07:19:59.437Z,9644.00
2019-04-27T07:20:58.813Z,9588.00
2019-04-27T07:21:59.529Z,9600.00
2019-04-27T07:22:59.526Z,9916.00
2019-04-27T07:23:59.529Z,9832.00
2019-04-27T07:24:59.108Z,9288.00
2019-04-27T07:25:59.886Z,8712.00
2019-04-27T07:26:59.721Z,8044.00
2019-04-27T07:27:59.251Z,7460.00
2019-04-27T07:28:59.605Z,7096.00
2019-04-27T07:30:01.414Z,6708.00
2019-04-27T07:30:58.964Z,6328.00
2019-04-27T07:31:59.701Z,6188.00
2019-04-27T07:33:00.381Z,5856.00
2019-04-27T07:33:59.591Z,5584.00
2019-04-27T07:34:59.086Z,5716.00
2019-04-27T07:35:59.187Z,5980.00
2019-04-27T07:36:59.780Z,6068.00
2019-04-27T07:37:59.334Z,6428.00
2019-04-27T07:38:59.877Z,6600.00
2019-04-27T07:39:59.387Z,6680.00
2019-04-27T07:40:59.276Z,7552.00
2019-04-27T07:41:59.308Z,7860.00
2019-04-27T07:42:59.473Z,7248.00
2019-04-27T07:43:59.369Z,8192.00
2019-04-27T07:44:59.571Z,8576.00
2019-04-27T07:45:59.430Z,8416.00
2019-04-27T07:46:59.519Z,7520.00
2019-04-27T07:47:59.495Z,6756.00
2019-04-27T07:48:59.594Z,6224.00
2019-04-27T07:50:01.461Z,5608.00
2019-04-27T07:50:59.588Z,5636.00
2019-04-27T07:51:59.619Z,6044.00
2019-04-27T07:52:59.650Z,5832.00
2019-04-27T07:53:59.680Z,5232.00
2019-04-27T07:54:59.714Z,4844.00
2019-04-27T07:55:59.744Z,4624.00
2019-04-27T07:56:59.776Z,4712.00
2019-04-27T07:57:59.929Z,5192.00
2019-04-27T07:58:59.836Z,5416.00
2019-04-27T07:59:59.872Z,5640.00
2019-04-27T08:00:59.901Z,5940.00
2019-04-27T08:01:59.931Z,6724.00
2019-04-27T08:02:59.966Z,7164.00
2019-04-27T08:03:59.994Z,7404.00
2019-04-27T08:05:00.026Z,7752.00
2019-04-27T08:06:00.056Z,7900.00
2019-04-27T08:07:00.085Z,8272.00
2019-04-27T08:08:00.360Z,8476.00
2019-04-27T08:09:00.154Z,8320.00
2019-04-27T08:10:01.679Z,7920.00
2019-04-27T08:11:00.210Z,7448.00
2019-04-27T08:12:00.240Z,7268.00
2019-04-27T08:13:00.271Z,7380.00
2019-04-27T08:14:00.402Z,7684.00
2019-04-27T08:15:00.333Z,8016.00
2019-04-27T08:16:00.366Z,7992.00
2019-04-27T08:17:00.396Z,7940.00
2019-04-27T08:18:00.427Z,7860.00
2019-04-27T08:19:00.456Z,7896.00
2019-04-27T08:20:00.486Z,7976.00
2019-04-27T08:21:00.520Z,7988.00
2019-04-27T08:22:01.600Z,7980.00
2019-04-27T08:23:01.344Z,8128.00
2019-04-27T08:24:00.612Z,8728.00
2019-04-27T08:25:00.646Z,9768.00
2019-04-27T08:26:00.674Z,10952.00
2019-04-27T08:27:00.706Z,11700.00
2019-04-27T08:28:00.735Z,11440.00
2019-04-27T08:29:00.769Z,12136.00
2019-04-27T08:30:00.798Z,12916.00
2019-04-27T08:31:00.830Z,13392.00
2019-04-27T08:32:00.861Z,14416.00
2019-04-27T08:33:00.893Z,15316.00
2019-04-27T08:34:00.922Z,15996.00
2019-04-27T08:35:00.954Z,17024.00
2019-04-27T08:36:00.985Z,17952.00
2019-04-27T08:37:01.017Z,18528.00
2019-04-27T08:38:01.051Z,18752.00
2019-04-27T08:39:01.081Z,18432.00
2019-04-27T08:40:01.113Z,18208.00
2019-04-27T08:41:01.144Z,17856.00
2019-04-27T08:42:01.175Z,17632.00
2019-04-27T08:43:01.206Z,17088.00
2019-04-27T08:44:01.238Z,15808.00
2019-04-27T08:45:01.273Z,14664.00
2019-04-27T08:46:01.302Z,13456.00
2019-04-27T08:47:01.334Z,12964.00
2019-04-27T08:48:01.365Z,12916.00
2019-04-27T08:49:01.398Z,13360.00
2019-04-27T08:50:01.429Z,14000.00
2019-04-27T08:51:01.461Z,14656.00
2019-04-27T08:52:01.993Z,15024.00
2019-04-27T08:53:01.526Z,15388.00
2019-04-27T08:54:01.558Z,15472.00
2019-04-27T08:55:01.603Z,15648.00
2019-04-27T08:56:01.623Z,15644.00
2019-04-27T08:57:01.817Z,15584.00
2019-04-27T08:58:01.685Z,15432.00
2019-04-27T08:59:01.740Z,15288.00
2019-04-27T09:00:01.753Z,15152.00
2019-04-27T09:01:01.784Z,14900.00
2019-04-27T09:02:01.817Z,14740.00
2019-04-27T09:03:01.848Z,14612.00
2019-04-27T09:04:01.879Z,14320.00
2019-04-27T09:05:01.914Z,14100.00
2019-04-27T09:06:01.943Z,13780.00
2019-04-27T09:07:02.002Z,13404.00
2019-04-27T09:08:02.007Z,12788.00
2019-04-27T09:09:02.044Z,12712.00
2019-04-27T09:10:02.072Z,12700.00
2019-04-27T09:11:02.105Z,12996.00
2019-04-27T09:12:02.135Z,13408.00
2019-04-27T09:13:02.177Z,13940.00
2019-04-27T09:14:02.210Z,14644.00
2019-04-27T09:15:02.231Z,15156.00
2019-04-27T09:16:02.266Z,15636.00
2019-04-27T09:17:02.942Z,15844.00
2019-04-27T09:18:02.327Z,16024.00
2019-04-27T09:19:02.363Z,16180.00
2019-04-27T09:20:02.397Z,16352.00
2019-04-27T09:21:02.426Z,16444.00
2019-04-27T09:22:12.271Z,16348.00
2019-04-27T09:23:02.491Z,15980.00
2019-04-27T09:24:02.522Z,15100.00
2019-04-27T09:25:02.555Z,14212.00
2019-04-27T09:26:02.590Z,13152.00
2019-04-27T09:27:02.619Z,12012.00
2019-04-27T09:28:02.651Z,11240.00
2019-04-27T09:29:02.686Z,10732.00
2019-04-27T09:30:02.719Z,10364.00
2019-04-27T09:31:02.748Z,10196.00
2019-04-27T09:32:02.781Z,10024.00
2019-04-27T09:33:02.818Z,9764.00
2019-04-27T09:34:02.846Z,9756.00
2019-04-27T09:35:02.878Z,10184.00
2019-04-27T09:36:02.916Z,11040.00
2019-04-27T09:37:02.944Z,11776.00
2019-04-27T09:38:02.976Z,12208.00
2019-04-27T09:39:03.010Z,12480.00
2019-04-27T09:40:03.040Z,12412.00
2019-04-27T09:41:03.072Z,11816.00
2019-04-27T09:42:03.104Z,11480.00
2019-04-27T09:43:03.139Z,11304.00
2019-04-27T09:44:03.168Z,11620.00
2019-04-27T09:45:03.201Z,11448.00
2019-04-27T09:46:03.234Z,11380.00
2019-04-27T09:47:03.305Z,11104.00
2019-04-27T09:48:03.348Z,10532.00
2019-04-27T09:49:03.336Z,9548.00
2019-04-27T09:50:03.366Z,9520.00
2019-04-27T09:51:03.393Z,10520.00
2019-04-27T09:52:03.427Z,11836.00
2019-04-27T09:53:03.459Z,12804.00
2019-04-27T09:54:03.499Z,13504.00
2019-04-27T09:55:03.523Z,14436.00
2019-04-27T09:56:03.556Z,15236.00
2019-04-27T09:57:03.587Z,16028.00
2019-04-27T09:58:03.620Z,17280.00
2019-04-27T09:59:03.653Z,18816.00
2019-04-27T10:00:03.684Z,20384.00
2019-04-27T10:01:03.716Z,20064.00
2019-04-27T10:02:03.747Z,19840.00
2019-04-27T10:03:03.799Z,19040.00
2019-04-27T10:04:03.813Z,18176.00
2019-04-27T10:05:03.846Z,18272.00
2019-04-27T10:06:05.758Z,17376.00
2019-04-27T10:07:06.053Z,15304.00
2019-04-27T10:08:03.945Z,13872.00
2019-04-27T10:09:03.976Z,12916.00
2019-04-27T10:10:04.007Z,12100.00
2019-04-27T10:11:05.814Z,12496.00
2019-04-27T10:12:05.333Z,12716.00
2019-04-27T10:13:04.106Z,12080.00
2019-04-27T10:14:05.824Z,11956.00
2019-04-27T10:15:06.032Z,11948.00
2019-04-27T10:16:04.204Z,11444.00
2019-04-27T10:17:04.239Z,11492.00
2019-04-27T10:18:05.943Z,11928.00
2019-04-27T10:19:04.353Z,12452.00
2019-04-27T10:20:05.894Z,12776.00
2019-04-27T10:21:06.223Z,12728.00
2019-04-27T10:22:05.735Z,13020.00
2019-04-27T10:23:06.125Z,13768.00
2019-04-27T10:24:04.465Z,14768.00
2019-04-27T10:25:04.498Z,15948.00
2019-04-27T10:26:05.827Z,17408.00
2019-04-27T10:27:05.569Z,19072.00
2019-04-27T10:28:06.550Z,18112.00
2019-04-27T10:29:06.195Z,16064.00
2019-04-27T10:30:05.801Z,16736.00
2019-04-27T10:31:04.694Z,18816.00
2019-04-27T10:32:06.225Z,21184.00
2019-04-27T10:33:07.653Z,22208.00
2019-04-27T10:34:05.980Z,21888.00
2019-04-27T10:35:05.788Z,23136.00
2019-04-27T10:36:06.471Z,26848.00
2019-04-27T10:37:06.085Z,31968.00
2019-04-27T10:38:04.928Z,34656.00
2019-04-27T10:39:07.582Z,32800.00
2019-04-27T10:40:07.816Z,37024.00
2019-04-27T10:41:05.944Z,41376.00
2019-04-27T10:42:06.791Z,36192.00
2019-04-27T10:43:06.252Z,36000.00
2019-04-27T10:44:05.778Z,34720.00
2019-04-27T10:45:06.458Z,30784.00
2019-04-27T10:46:06.662Z,25760.00
2019-04-27T10:47:05.891Z,21664.00
2019-04-27T10:48:05.269Z,17536.00
2019-04-27T10:49:05.914Z,14836.00
2019-04-27T10:50:05.862Z,14000.00
2019-04-27T10:51:07.051Z,13928.00
2019-04-27T10:52:05.891Z,13764.00
2019-04-27T10:53:06.920Z,13496.00
2019-04-27T10:54:05.474Z,13780.00
2019-04-27T10:55:06.029Z,15224.00
2019-04-27T10:56:05.541Z,16704.00
2019-04-27T10:57:06.072Z,16768.00
2019-04-27T10:58:05.612Z,17920.00
2019-04-27T10:59:06.530Z,19488.00
2019-04-27T11:00:06.720Z,19616.00
2019-04-27T11:01:05.718Z,21856.00
2019-04-27T11:02:05.750Z,26560.00
2019-04-27T11:03:06.652Z,25856.00
2019-04-27T11:04:06.046Z,25536.00
2019-04-27T11:05:06.801Z,27872.00
2019-04-27T11:06:05.993Z,30464.00
2019-04-27T11:07:07.194Z,34816.00
2019-04-27T11:08:06.590Z,37088.00
2019-04-27T11:09:06.180Z,35552.00
2019-04-27T11:10:07.548Z,33152.00
2019-04-27T11:11:06.060Z,30912.00
2019-04-27T11:12:06.885Z,29536.00
2019-04-27T11:13:06.318Z,27680.00
2019-04-27T11:14:06.865Z,22912.00
2019-04-27T11:15:07.736Z,21632.00
2019-04-27T11:16:06.236Z,21536.00
2019-04-27T11:17:06.369Z,21792.00
2019-04-27T11:18:06.449Z,21824.00
2019-04-27T11:19:06.710Z,21568.00
2019-04-27T11:20:06.377Z,20064.00
2019-04-27T11:21:06.413Z,19712.00
2019-04-27T11:22:07.422Z,21984.00
2019-04-27T11:23:11.900Z,25216.00
2019-04-27T11:24:06.519Z,25248.00
2019-04-27T11:25:06.553Z,29888.00
2019-04-27T11:26:07.640Z,32768.00
2019-04-27T11:27:06.623Z,40032.00
2019-04-27T11:28:06.657Z,64608.00
2019-04-27T11:29:06.693Z,37440.00
2019-04-27T11:30:06.816Z,32416.00
2019-04-27T11:31:06.763Z,24256.00
2019-04-27T11:32:06.801Z,19136.00
2019-04-27T11:33:06.837Z,18272.00
2019-04-27T11:34:06.872Z,19264.00
2019-04-27T11:35:06.907Z,24032.00
2019-04-27T11:36:07.960Z,27808.00
2019-04-27T11:37:07.002Z,29632.00
2019-04-27T11:38:07.035Z,25504.00
2019-04-27T11:39:07.074Z,21280.00
2019-04-27T11:40:07.111Z,20512.00
2019-04-27T11:41:07.590Z,20192.00
2019-04-27T11:42:07.178Z,20736.00
2019-04-27T11:43:07.221Z,24832.00
2019-04-27T11:44:07.432Z,25344.00
2019-04-27T11:45:07.267Z,23520.00
2019-04-27T11:46:07.302Z,19104.00
2019-04-27T11:47:07.359Z,18752.00
2019-04-27T11:48:07.371Z,19776.00
2019-04-27T11:49:07.407Z,21408.00
2019-04-27T11:50:08.332Z,23104.00
2019-04-27T11:51:07.479Z,25824.00
2019-04-27T11:52:07.513Z,29152.00
2019-04-27T11:54:07.987Z,27392.00
2019-04-27T11:55:07.642Z,20576.00
2019-04-27T11:56:07.655Z,20096.00
2019-04-27T11:57:07.696Z,19104.00
2019-04-27T11:58:07.751Z,17344.00
2019-04-27T11:59:07.790Z,12480.00
2019-04-27T12:00:07.797Z,12752.00
2019-04-27T12:01:08.484Z,14940.00
2019-04-27T12:02:07.867Z,16048.00
2019-04-27T12:03:07.902Z,16380.00
2019-04-27T12:04:07.938Z,14576.00
2019-04-27T12:05:08.094Z,13704.00
2019-04-27T12:06:08.006Z,17024.00
2019-04-27T12:07:08.042Z,23328.00
2019-04-27T12:08:08.076Z,23808.00
2019-04-27T12:09:08.112Z,14592.00
2019-04-27T12:10:08.147Z,9772.00
2019-04-27T12:11:08.183Z,8096.00
2019-04-27T12:12:15.106Z,8164.00
2019-04-27T12:13:08.251Z,9792.00
2019-04-27T12:14:08.289Z,11964.00
2019-04-27T12:15:08.321Z,12808.00
2019-04-27T12:16:08.352Z,15248.00
2019-04-27T12:17:08.387Z,17888.00
2019-04-27T12:18:12.102Z,18816.00
2019-04-27T12:19:08.478Z,28864.00
2019-04-27T12:21:08.549Z,32896.00
2019-04-27T12:22:08.578Z,21728.00
2019-04-27T12:23:08.669Z,29024.00
2019-04-27T12:24:08.625Z,114112.00
2019-04-27T12:25:08.660Z,81440.00
2019-04-27T12:26:08.694Z,87296.00
2019-04-27T12:27:08.730Z,50112.00
2019-04-27T12:28:08.769Z,35584.00
2019-04-27T12:29:08.826Z,35712.00
2019-04-27T12:30:08.837Z,35104.00
2019-04-27T12:32:08.911Z,42816.00
2019-04-27T12:33:08.947Z,35232.00
2019-04-27T12:34:08.985Z,39360.00
2019-04-27T12:35:09.019Z,48160.00
2019-04-27T12:36:09.057Z,34144.00
2019-04-27T12:37:09.096Z,35040.00
2019-04-27T12:38:09.154Z,40064.00
2019-04-27T12:40:09.207Z,37600.00
2019-04-27T12:41:09.251Z,33568.00
2019-04-27T12:42:09.282Z,28928.00
2019-04-27T12:43:09.321Z,32960.00
2019-04-27T12:44:09.586Z,81088.00
2019-04-27T12:45:09.802Z,41408.00
2019-04-27T12:46:09.436Z,110144.00
2019-04-27T12:47:09.476Z,86720.00
2019-04-27T12:48:09.513Z,35968.00
2019-04-27T12:51:22.220Z,38752.00
2019-04-27T12:52:22.257Z,44544.00
2019-04-27T12:53:22.296Z,107456.00
2019-04-27T12:54:26.226Z,55808.00
2019-04-27T12:55:22.380Z,49472.00
2019-04-27T12:56:22.435Z,58912.00
2019-04-27T12:58:22.502Z,32416.00
2019-04-27T12:59:22.532Z,21728.00
2019-04-27T13:01:22.611Z,13184.00
2019-04-27T13:02:22.853Z,9612.00