createdAt,value
2022-10-09T00:01:03.733Z,97.04
2022-10-09T00:11:03.777Z,97.55
2022-10-09T00:21:04.047Z,97.86
2022-10-09T00:31:04.153Z,97.81
2022-10-09T00:41:04.313Z,97.65
2022-10-09T00:51:04.334Z,97.86
2022-10-09T01:01:04.690Z,98.31
2022-10-09T01:11:04.802Z,98.52
2022-10-09T01:21:05.100Z,98.16
2022-10-09T01:31:05.184Z,97.49
2022-10-09T01:41:05.367Z,98.52
2022-10-09T01:51:05.391Z,98.52
2022-10-09T02:01:05.718Z,98.72
2022-10-09T02:11:05.744Z,98.72
2022-10-09T02:21:06.060Z,98.93
2022-10-09T02:31:06.125Z,98.98
2022-10-09T02:41:06.298Z,98.27
2022-10-09T02:51:06.324Z,98.27
2022-10-09T03:01:06.666Z,98.68
2022-10-09T03:11:06.686Z,99.08
2022-10-09T03:21:07.014Z,99.18
2022-10-09T03:31:07.146Z,99.39
2022-10-09T03:41:07.248Z,99.43
2022-10-09T03:51:07.266Z,99.49
2022-10-09T04:01:07.651Z,99.54
2022-10-09T04:11:07.707Z,99.43
2022-10-09T04:21:08.044Z,99.43
2022-10-09T04:31:08.139Z,98.93
2022-10-09T04:41:08.304Z,98.68
2022-10-09T04:51:08.331Z,98.57
2022-10-09T05:01:08.723Z,98.47
2022-10-09T05:11:08.777Z,98.06
2022-10-09T05:21:09.096Z,97.80
2022-10-09T05:31:09.115Z,97.49
2022-10-09T05:41:09.444Z,97.29
2022-10-09T05:51:09.464Z,97.04
2022-10-09T06:01:09.914Z,96.98
2022-10-09T06:11:09.802Z,97.08
2022-10-09T06:21:10.143Z,98.00
2022-10-09T06:31:10.228Z,98.52
2022-10-09T06:41:10.290Z,98.82
2022-10-09T06:51:10.517Z,99.13
2022-10-09T07:01:10.905Z,98.57
2022-10-09T07:11:10.984Z,98.73
2022-10-09T07:21:11.295Z,97.71
2022-10-09T07:31:11.386Z,96.08
2022-10-09T07:41:11.544Z,96.03
2022-10-09T07:51:11.572Z,93.33
2022-10-09T08:01:15.016Z,91.46
2022-10-09T08:11:12.881Z,91.22
2022-10-09T08:21:12.109Z,91.42
2022-10-09T08:31:12.369Z,89.01
2022-10-09T08:41:12.406Z,89.81
2022-10-09T08:51:12.629Z,88.54
2022-10-09T09:01:12.890Z,87.43
2022-10-09T09:11:13.097Z,87.38
2022-10-09T09:21:13.399Z,86.16
2022-10-09T09:31:13.534Z,89.01
2022-10-09T09:41:13.655Z,88.56
2022-10-09T09:51:27.954Z,87.79
2022-10-09T10:01:14.971Z,85.96
2022-10-09T10:11:14.278Z,87.79
2022-10-09T10:21:14.125Z,89.22
2022-10-09T10:31:14.444Z,87.89
2022-10-09T10:41:14.458Z,88.40
2022-10-09T10:51:14.766Z,88.46
2022-10-09T11:01:14.912Z,87.14
2022-10-09T11:11:15.017Z,86.13
2022-10-09T11:21:15.037Z,87.14
2022-10-09T11:31:15.379Z,87.45
2022-10-09T11:41:15.394Z,85.15
2022-10-09T11:51:15.712Z,86.53
2022-10-09T12:01:15.817Z,87.45
2022-10-09T12:11:15.964Z,84.70
2022-10-09T12:21:15.997Z,88.16
2022-10-09T12:31:16.336Z,88.32
2022-10-09T12:41:20.142Z,89.54
2022-10-09T12:51:16.543Z,90.90
2022-10-09T13:01:16.932Z,91.87
2022-10-09T13:11:17.017Z,92.83
2022-10-09T13:21:17.294Z,92.32
2022-10-09T13:31:17.357Z,92.32
2022-10-09T13:41:17.430Z,92.72
2022-10-09T13:51:17.659Z,92.72
2022-10-09T14:01:18.053Z,92.12
2022-10-09T14:11:17.979Z,91.16
2022-10-09T14:21:18.337Z,91.08
2022-10-09T14:31:18.359Z,89.65
2022-10-09T14:41:18.726Z,89.11
2022-10-09T14:51:18.756Z,86.91
2022-10-09T15:01:19.046Z,88.95
2022-10-09T15:11:19.057Z,87.67
2022-10-09T15:21:19.401Z,88.78
2022-10-09T15:31:19.424Z,90.14
2022-10-09T15:41:19.736Z,90.55
2022-10-09T15:51:19.766Z,90.45
2022-10-09T16:01:20.114Z,90.29
2022-10-09T16:11:23.260Z,89.98
2022-10-09T16:21:21.448Z,89.92
2022-10-09T16:31:20.723Z,90.99
2022-10-09T16:41:20.949Z,91.84
2022-10-09T16:51:21.267Z,91.99
2022-10-09T17:01:21.316Z,92.44
2022-10-09T17:11:21.807Z,93.19
2022-10-09T17:21:21.867Z,93.60
2022-10-09T17:31:21.937Z,93.70
2022-10-09T17:41:21.988Z,93.95
2022-10-09T17:51:22.326Z,94.26
2022-10-09T18:01:22.424Z,94.60
2022-10-09T18:11:22.750Z,94.91
2022-10-09T18:21:22.823Z,94.71
2022-10-09T18:31:22.873Z,94.40
2022-10-09T18:41:27.074Z,95.87
2022-10-09T18:51:23.417Z,95.87
2022-10-09T19:01:23.695Z,96.02
2022-10-09T19:11:23.609Z,97.29
2022-10-09T19:21:23.898Z,97.90
2022-10-09T19:31:24.035Z,98.16
2022-10-09T19:41:24.355Z,97.30
2022-10-09T19:51:24.503Z,96.89
2022-10-09T20:01:24.524Z,96.59
2022-10-09T20:11:24.571Z,96.48
2022-10-09T20:21:24.839Z,96.54
2022-10-09T20:31:25.059Z,96.91
2022-10-09T20:41:25.388Z,97.05
2022-10-09T20:51:25.409Z,97.25
2022-10-09T21:01:25.806Z,97.66
2022-10-09T21:11:25.864Z,97.66
2022-10-09T21:21:26.194Z,97.71
2022-10-09T21:31:26.221Z,98.11
2022-10-09T21:41:26.553Z,98.11
2022-10-09T21:51:26.583Z,97.86
2022-10-09T22:01:26.939Z,98.00
2022-10-09T22:11:27.005Z,98.00
2022-10-09T22:21:27.142Z,97.85
2022-10-09T22:31:27.167Z,97.89
2022-10-09T22:41:27.501Z,98.24
2022-10-09T22:51:27.525Z,98.61
2022-10-09T23:01:27.906Z,98.97
2022-10-09T23:11:27.942Z,99.07
2022-10-09T23:21:28.304Z,99.38
2022-10-09T23:31:28.350Z,99.33
2022-10-09T23:41:28.642Z,99.33
2022-10-09T23:51:28.660Z,99.07
