createdAt,value
2022-10-18T00:00:02.921Z,0.00
2022-10-18T00:01:02.890Z,0.00
2022-10-18T00:02:02.936Z,0.00
2022-10-18T00:03:02.871Z,0.00
2022-10-18T00:04:02.867Z,0.00
2022-10-18T00:05:02.926Z,0.00
2022-10-18T00:06:02.843Z,0.00
2022-10-18T00:07:02.837Z,0.00
2022-10-18T00:08:02.840Z,0.00
2022-10-18T00:09:02.839Z,0.00
2022-10-18T00:10:02.813Z,0.00
2022-10-18T00:11:02.840Z,0.00
2022-10-18T00:12:02.801Z,0.00
2022-10-18T00:13:02.808Z,0.00
2022-10-18T00:14:02.871Z,0.00
2022-10-18T00:15:02.788Z,0.00
2022-10-18T00:16:02.800Z,0.00
2022-10-18T00:17:02.780Z,0.00
2022-10-18T00:18:02.768Z,0.00
2022-10-18T00:19:02.752Z,0.00
2022-10-18T00:20:02.778Z,0.00
2022-10-18T00:21:02.763Z,0.00
2022-10-18T00:22:02.740Z,0.00
2022-10-18T00:23:02.753Z,0.00
2022-10-18T00:24:02.735Z,0.00
2022-10-18T00:25:02.723Z,0.00
2022-10-18T00:26:02.732Z,0.00
2022-10-18T00:27:02.728Z,0.00
2022-10-18T00:28:02.696Z,0.00
2022-10-18T00:29:02.779Z,0.00
2022-10-18T00:30:02.686Z,0.00
2022-10-18T00:31:02.692Z,0.00
2022-10-18T00:32:02.674Z,0.00
2022-10-18T00:33:02.674Z,0.00
2022-10-18T00:34:02.674Z,0.00
2022-10-18T00:35:02.650Z,0.00
2022-10-18T00:36:02.654Z,0.00
2022-10-18T00:37:02.630Z,0.00
2022-10-18T00:38:02.637Z,0.00
2022-10-18T00:39:02.630Z,0.00
2022-10-18T00:40:02.627Z,0.00
2022-10-18T00:41:02.612Z,0.00
2022-10-18T00:42:02.635Z,0.00
2022-10-18T00:43:02.587Z,0.00
2022-10-18T00:44:03.590Z,0.00
2022-10-18T00:45:02.604Z,0.00
2022-10-18T00:46:02.583Z,0.00
2022-10-18T00:47:02.582Z,0.00
2022-10-18T00:48:02.580Z,0.00
2022-10-18T00:49:02.567Z,0.00
2022-10-18T00:50:02.559Z,0.00
2022-10-18T00:51:02.550Z,0.00
2022-10-18T00:52:02.549Z,0.00
2022-10-18T00:53:02.539Z,0.00
2022-10-18T00:54:02.534Z,0.00
2022-10-18T00:55:02.539Z,0.00
2022-10-18T00:56:02.509Z,0.00
2022-10-18T00:57:02.525Z,0.00
2022-10-18T00:58:02.551Z,0.00
2022-10-18T00:59:02.486Z,0.00
2022-10-18T01:00:02.494Z,0.00
2022-10-18T01:01:02.478Z,0.00
2022-10-18T01:02:02.518Z,0.00
2022-10-18T01:03:02.492Z,0.00
2022-10-18T01:04:02.480Z,0.00
2022-10-18T01:05:02.463Z,0.00
2022-10-18T01:06:02.450Z,0.00
2022-10-18T01:07:02.432Z,0.00
2022-10-18T01:08:02.448Z,0.00
2022-10-18T01:09:02.427Z,0.00
2022-10-18T01:10:02.435Z,0.00
2022-10-18T01:11:02.421Z,0.00
2022-10-18T01:12:02.421Z,0.00
2022-10-18T01:13:02.410Z,0.00
2022-10-18T01:14:02.413Z,0.00
2022-10-18T01:15:02.394Z,0.00
2022-10-18T01:16:02.382Z,0.00
2022-10-18T01:17:02.371Z,0.00
2022-10-18T01:18:02.363Z,0.00
2022-10-18T01:19:02.420Z,0.00
2022-10-18T01:20:02.359Z,0.00
2022-10-18T01:21:02.333Z,0.00
2022-10-18T01:22:02.360Z,0.00
2022-10-18T01:23:02.332Z,0.00
2022-10-18T01:24:02.326Z,0.00
2022-10-18T01:26:02.437Z,0.00
2022-10-18T01:27:02.317Z,0.00
2022-10-18T01:28:02.327Z,0.00
2022-10-18T01:29:02.371Z,0.00
2022-10-18T01:30:02.273Z,0.00
2022-10-18T01:31:02.274Z,0.00
2022-10-18T01:32:02.298Z,0.00
2022-10-18T01:33:02.270Z,0.00
2022-10-18T01:35:03.275Z,0.00
2022-10-18T01:36:02.317Z,0.00
2022-10-18T01:37:02.249Z,0.00
2022-10-18T01:38:02.238Z,0.00
2022-10-18T01:39:02.234Z,0.00
2022-10-18T01:40:02.223Z,0.00
2022-10-18T01:41:02.225Z,0.00
2022-10-18T01:42:02.330Z,0.00
2022-10-18T01:43:02.250Z,0.00
2022-10-18T01:44:02.200Z,0.00
2022-10-18T01:45:02.211Z,0.00
2022-10-18T01:46:02.193Z,0.00
2022-10-18T01:47:02.162Z,0.00
2022-10-18T01:48:02.165Z,0.00
2022-10-18T01:49:02.182Z,0.00
2022-10-18T01:50:02.145Z,0.00
2022-10-18T01:51:02.193Z,0.00
2022-10-18T01:52:02.253Z,0.00
2022-10-18T01:53:02.141Z,0.00
2022-10-18T01:54:02.162Z,0.00
2022-10-18T01:55:02.114Z,0.00
2022-10-18T01:56:02.105Z,0.00
2022-10-18T01:57:02.118Z,0.00
2022-10-18T01:58:02.127Z,0.00
2022-10-18T01:59:02.102Z,0.00
2022-10-18T02:00:02.111Z,0.00
2022-10-18T02:01:02.168Z,0.00
2022-10-18T02:02:02.075Z,0.00
2022-10-18T02:03:02.089Z,0.00
2022-10-18T02:04:02.053Z,0.00
2022-10-18T02:05:02.058Z,0.00
2022-10-18T02:06:02.053Z,0.00
2022-10-18T02:07:02.036Z,0.00
2022-10-18T02:08:18.852Z,0.00
2022-10-18T02:09:04.022Z,0.00
2022-10-18T02:10:02.111Z,0.00
2022-10-18T02:11:02.025Z,0.00
2022-10-18T02:12:01.999Z,0.00
2022-10-18T02:13:01.990Z,0.00
2022-10-18T02:14:01.989Z,0.00
2022-10-18T02:15:01.981Z,0.00
2022-10-18T02:16:01.990Z,0.00
2022-10-18T02:17:01.967Z,0.00
2022-10-18T02:18:01.947Z,0.00
2022-10-18T02:19:01.964Z,0.00
2022-10-18T02:20:01.945Z,0.00
2022-10-18T02:21:01.933Z,0.00
2022-10-18T02:22:01.945Z,0.00
2022-10-18T02:23:01.931Z,0.00
2022-10-18T02:24:01.921Z,0.00
2022-10-18T02:25:01.913Z,0.00
2022-10-18T02:26:01.908Z,0.00
2022-10-18T02:27:01.910Z,0.00
2022-10-18T02:28:01.882Z,0.00
2022-10-18T02:29:02.913Z,0.00
2022-10-18T02:30:01.911Z,0.00
2022-10-18T02:31:01.890Z,0.00
2022-10-18T02:32:01.873Z,0.00
2022-10-18T02:33:01.887Z,0.00
2022-10-18T02:34:01.881Z,0.00
2022-10-18T02:35:01.831Z,0.00
2022-10-18T02:36:02.842Z,0.00
2022-10-18T02:37:01.870Z,0.00
2022-10-18T02:38:01.874Z,0.00
2022-10-18T02:39:01.822Z,0.00
2022-10-18T02:40:01.804Z,0.00
2022-10-18T02:41:01.809Z,0.00
2022-10-18T02:42:01.795Z,0.00
2022-10-18T02:43:01.825Z,0.00
2022-10-18T02:44:01.795Z,0.00
2022-10-18T02:45:01.820Z,0.00
2022-10-18T02:46:01.769Z,0.00
2022-10-18T02:47:01.767Z,0.00
2022-10-18T02:48:01.806Z,0.00
2022-10-18T02:49:01.750Z,0.00
2022-10-18T02:50:01.806Z,0.00
2022-10-18T02:51:01.739Z,0.00
2022-10-18T02:52:01.742Z,0.00
2022-10-18T02:53:01.718Z,0.00
2022-10-18T02:54:01.743Z,0.00
2022-10-18T02:55:01.758Z,0.00
2022-10-18T02:56:01.701Z,0.00
2022-10-18T02:57:01.691Z,0.00
2022-10-18T02:58:01.695Z,0.00
2022-10-18T02:59:01.705Z,0.00
2022-10-18T03:00:01.694Z,0.00
2022-10-18T03:01:01.714Z,0.00
2022-10-18T03:02:01.682Z,0.00
2022-10-18T03:03:01.674Z,0.00
2022-10-18T03:04:01.664Z,0.00
2022-10-18T03:05:01.682Z,0.00
2022-10-18T03:06:01.640Z,0.00
2022-10-18T03:07:01.638Z,0.00
2022-10-18T03:08:01.638Z,0.00
2022-10-18T03:09:01.630Z,0.00
2022-10-18T03:10:01.633Z,0.00
2022-10-18T03:11:01.610Z,0.00
2022-10-18T03:12:01.613Z,0.00
2022-10-18T03:13:01.595Z,0.00
2022-10-18T03:14:01.590Z,0.00
2022-10-18T03:15:01.605Z,0.00
2022-10-18T03:16:01.606Z,0.00
2022-10-18T03:17:01.584Z,0.00
2022-10-18T03:18:01.586Z,0.00
2022-10-18T03:19:01.571Z,0.00
2022-10-18T03:20:01.559Z,0.00
2022-10-18T03:21:01.561Z,0.00
2022-10-18T03:22:01.581Z,0.00
2022-10-18T03:23:01.546Z,0.00
2022-10-18T03:24:02.313Z,0.00
2022-10-18T03:25:01.539Z,0.00
2022-10-18T03:26:01.521Z,0.00
2022-10-18T03:27:01.534Z,0.00
2022-10-18T03:28:01.510Z,0.00
2022-10-18T03:29:01.575Z,0.00
2022-10-18T03:30:01.500Z,0.00
2022-10-18T03:31:01.491Z,0.00
2022-10-18T03:32:01.512Z,0.00
2022-10-18T03:33:01.467Z,0.00
2022-10-18T03:34:01.466Z,0.00
2022-10-18T03:35:01.482Z,0.00
2022-10-18T03:36:01.459Z,0.00
2022-10-18T03:37:04.666Z,0.00
2022-10-18T03:38:01.451Z,0.00
2022-10-18T03:39:01.430Z,0.00
2022-10-18T03:40:01.435Z,0.00
2022-10-18T03:41:01.417Z,0.00
2022-10-18T03:42:01.432Z,0.00
2022-10-18T03:43:01.433Z,0.00
2022-10-18T03:44:01.407Z,0.00
2022-10-18T03:45:01.424Z,0.00
2022-10-18T03:46:01.387Z,0.00
2022-10-18T03:47:02.298Z,0.00
2022-10-18T03:48:01.371Z,0.00
2022-10-18T03:49:01.383Z,0.00
2022-10-18T03:50:01.363Z,0.00
2022-10-18T03:51:01.362Z,0.00
2022-10-18T03:52:01.361Z,0.00
2022-10-18T03:53:01.343Z,0.00
2022-10-18T03:54:01.367Z,0.00
2022-10-18T03:55:01.366Z,0.00
2022-10-18T03:56:01.335Z,0.00
2022-10-18T03:57:01.314Z,0.00
2022-10-18T03:58:01.314Z,0.00
2022-10-18T03:59:01.329Z,0.00
2022-10-18T04:00:01.306Z,0.00
2022-10-18T04:01:01.294Z,0.00
2022-10-18T04:02:01.330Z,0.00
2022-10-18T04:03:01.284Z,0.00
2022-10-18T04:04:01.270Z,0.00
2022-10-18T04:05:01.309Z,0.00
2022-10-18T04:06:01.270Z,0.00
2022-10-18T04:07:01.277Z,0.00
2022-10-18T04:08:01.261Z,0.00
2022-10-18T04:09:03.180Z,0.00
2022-10-18T04:10:01.242Z,0.00
2022-10-18T04:11:01.256Z,0.00
2022-10-18T04:12:01.214Z,0.00
2022-10-18T04:13:01.250Z,0.00
2022-10-18T04:14:01.210Z,0.00
2022-10-18T04:15:01.262Z,0.00
2022-10-18T04:16:01.198Z,0.00
2022-10-18T04:17:01.182Z,0.00
2022-10-18T04:18:01.202Z,0.00
2022-10-18T04:19:01.167Z,0.00
2022-10-18T04:20:01.173Z,0.00
2022-10-18T04:21:01.182Z,0.00
2022-10-18T04:22:01.207Z,0.00
2022-10-18T04:23:01.167Z,0.00
2022-10-18T04:24:01.165Z,0.00
2022-10-18T04:25:01.134Z,0.00
2022-10-18T04:26:01.130Z,0.00
2022-10-18T04:27:01.122Z,0.00
2022-10-18T04:28:14.254Z,0.00
2022-10-18T04:29:01.151Z,0.00
2022-10-18T04:30:01.098Z,0.00
2022-10-18T04:31:02.305Z,0.00
2022-10-18T04:32:01.805Z,0.00
2022-10-18T04:33:01.099Z,0.00
2022-10-18T04:34:01.090Z,0.00
2022-10-18T04:35:01.073Z,0.00
2022-10-18T04:36:01.059Z,0.00
2022-10-18T04:37:01.072Z,0.00
2022-10-18T04:38:02.825Z,0.00
2022-10-18T04:39:01.059Z,0.00
2022-10-18T04:40:01.111Z,0.00
2022-10-18T04:41:01.025Z,0.00
2022-10-18T04:42:01.042Z,0.00
2022-10-18T04:43:01.022Z,0.00
2022-10-18T04:44:01.018Z,0.00
2022-10-18T04:45:01.404Z,0.00
2022-10-18T04:46:00.983Z,0.00
2022-10-18T04:47:00.982Z,0.00
2022-10-18T04:48:00.988Z,0.00
2022-10-18T04:49:01.000Z,0.00
2022-10-18T04:50:00.955Z,0.00
2022-10-18T04:51:01.965Z,0.00
2022-10-18T04:52:00.968Z,0.00
2022-10-18T04:53:00.959Z,0.00
2022-10-18T04:54:00.938Z,0.00
2022-10-18T04:55:01.097Z,0.00
2022-10-18T04:56:01.309Z,0.00
2022-10-18T04:57:00.933Z,0.00
2022-10-18T04:58:00.917Z,0.00
2022-10-18T04:59:00.920Z,0.00
2022-10-18T05:00:00.952Z,0.00
2022-10-18T05:01:00.955Z,0.00
2022-10-18T05:02:00.987Z,0.00
2022-10-18T05:03:03.500Z,0.00
2022-10-18T05:04:01.026Z,0.00
2022-10-18T05:05:01.748Z,0.00
2022-10-18T05:06:02.831Z,0.00
2022-10-18T05:07:02.095Z,0.00
2022-10-18T05:08:00.841Z,0.00
2022-10-18T05:09:01.914Z,0.00
2022-10-18T05:10:00.875Z,0.00
2022-10-18T05:11:00.884Z,0.00
2022-10-18T05:12:01.815Z,0.00
2022-10-18T05:13:01.088Z,0.00
2022-10-18T05:14:00.808Z,0.00
2022-10-18T05:15:00.863Z,0.00
2022-10-18T05:16:00.901Z,0.00
2022-10-18T05:17:00.779Z,0.00
2022-10-18T05:18:00.792Z,0.00
2022-10-18T05:19:00.779Z,0.00
2022-10-18T05:20:00.946Z,0.00
2022-10-18T05:21:00.766Z,0.00
2022-10-18T05:22:00.986Z,0.00
2022-10-18T05:23:00.899Z,0.00
2022-10-18T05:24:00.746Z,0.00
2022-10-18T05:25:00.805Z,0.00
2022-10-18T05:26:00.739Z,0.00
2022-10-18T05:27:00.722Z,0.00
2022-10-18T05:28:06.272Z,0.00
2022-10-18T05:29:02.863Z,0.00
2022-10-18T05:30:04.715Z,0.00
2022-10-18T05:31:00.712Z,0.00
2022-10-18T05:32:00.892Z,0.00
2022-10-18T05:33:00.681Z,0.00
2022-10-18T05:34:00.684Z,0.00
2022-10-18T05:35:00.702Z,0.00
2022-10-18T05:36:00.661Z,0.00
2022-10-18T05:37:00.656Z,0.00
2022-10-18T05:38:00.769Z,0.00
2022-10-18T05:39:04.022Z,0.00
2022-10-18T05:40:00.648Z,0.00
2022-10-18T05:41:01.299Z,0.00
2022-10-18T05:42:00.635Z,0.00
2022-10-18T05:43:00.610Z,0.00
2022-10-18T05:44:00.687Z,0.00
2022-10-18T05:45:00.613Z,0.00
2022-10-18T05:46:00.622Z,0.00
2022-10-18T05:47:00.618Z,0.00
2022-10-18T05:48:00.625Z,0.00
2022-10-18T05:49:00.584Z,0.00
2022-10-18T05:50:00.632Z,0.00
2022-10-18T05:51:00.578Z,0.00
2022-10-18T05:52:00.611Z,0.00
2022-10-18T05:53:11.888Z,0.00
2022-10-18T05:54:02.534Z,0.00
2022-10-18T05:55:01.429Z,0.00
2022-10-18T05:56:00.580Z,0.00
2022-10-18T05:57:00.528Z,0.00
2022-10-18T05:58:00.515Z,0.00
2022-10-18T05:59:00.548Z,0.00
2022-10-18T06:00:00.499Z,0.00
2022-10-18T06:01:00.491Z,0.00
2022-10-18T06:02:00.539Z,0.00
2022-10-18T06:03:00.742Z,0.00
2022-10-18T06:04:00.490Z,0.00
2022-10-18T06:05:00.786Z,0.00
2022-10-18T06:06:00.466Z,0.00
2022-10-18T06:07:00.451Z,0.00
2022-10-18T06:08:00.462Z,0.00
2022-10-18T06:09:00.455Z,0.00
2022-10-18T06:10:00.434Z,0.00
2022-10-18T06:11:00.450Z,0.00
2022-10-18T06:12:00.420Z,0.00
2022-10-18T06:13:00.415Z,0.00
2022-10-18T06:14:00.444Z,0.00
2022-10-18T06:15:00.424Z,0.00
2022-10-18T06:16:00.405Z,0.00
2022-10-18T06:17:00.391Z,5.62
2022-10-18T06:18:00.399Z,5.62
2022-10-18T06:19:00.366Z,5.62
2022-10-18T06:20:02.041Z,5.62
2022-10-18T06:21:00.411Z,5.62
2022-10-18T06:22:00.374Z,5.62
2022-10-18T06:23:00.372Z,5.62
2022-10-18T06:24:00.334Z,5.62
2022-10-18T06:25:00.387Z,5.62
2022-10-18T06:26:00.329Z,5.62
2022-10-18T06:27:00.381Z,11.25
2022-10-18T06:28:00.390Z,11.25
2022-10-18T06:29:00.384Z,11.25
2022-10-18T06:30:00.350Z,11.25
2022-10-18T06:31:00.299Z,11.25
2022-10-18T06:32:01.289Z,11.25
2022-10-18T06:33:00.272Z,16.88
2022-10-18T06:34:00.272Z,16.88
2022-10-18T06:35:00.265Z,22.50
2022-10-18T06:36:00.278Z,22.50
2022-10-18T06:37:00.292Z,28.12
2022-10-18T06:38:00.346Z,33.75
2022-10-18T06:39:00.862Z,39.38
2022-10-18T06:40:00.267Z,39.38
2022-10-18T06:41:00.237Z,45.00
2022-10-18T06:42:00.213Z,45.00
2022-10-18T06:43:10.650Z,50.62
2022-10-18T06:44:01.204Z,56.25
2022-10-18T06:45:00.279Z,56.25
2022-10-18T06:46:00.183Z,61.88
2022-10-18T06:47:00.241Z,67.50
2022-10-18T06:48:00.214Z,67.50
2022-10-18T06:49:00.169Z,73.12
2022-10-18T06:50:00.861Z,73.12
2022-10-18T06:51:00.165Z,67.50
2022-10-18T06:52:00.141Z,67.50
2022-10-18T06:53:00.156Z,67.50
2022-10-18T06:54:16.920Z,61.88
2022-10-18T06:55:04.215Z,61.88
2022-10-18T06:56:01.137Z,61.88
2022-10-18T06:57:00.130Z,61.88
2022-10-18T06:58:00.110Z,61.88
2022-10-18T06:59:00.218Z,61.88
2022-10-18T07:00:00.096Z,61.88
2022-10-18T07:01:00.084Z,61.88
2022-10-18T07:02:00.154Z,56.25
2022-10-18T07:03:00.058Z,56.25
2022-10-18T07:04:00.093Z,56.25
2022-10-18T07:05:00.053Z,50.62
2022-10-18T07:06:00.073Z,56.25
2022-10-18T07:07:00.064Z,56.25
2022-10-18T07:08:00.033Z,56.25
2022-10-18T07:09:00.082Z,61.88
2022-10-18T07:10:00.034Z,67.50
2022-10-18T07:11:00.027Z,67.50
2022-10-18T07:12:00.842Z,73.12
2022-10-18T07:13:20.046Z,73.12
2022-10-18T07:14:02.019Z,73.12
2022-10-18T07:15:00.079Z,73.12
2022-10-18T07:16:00.014Z,67.50
2022-10-18T07:16:59.999Z,67.50
2022-10-18T07:17:59.988Z,67.50
2022-10-18T07:18:59.989Z,67.50
2022-10-18T07:19:59.988Z,67.50
2022-10-18T07:20:59.945Z,67.50
2022-10-18T07:21:59.928Z,61.88
2022-10-18T07:22:59.969Z,61.88
2022-10-18T07:23:59.943Z,61.88
2022-10-18T07:25:00.031Z,61.88
2022-10-18T07:25:59.911Z,61.88
2022-10-18T07:26:59.904Z,61.88
2022-10-18T07:27:59.971Z,61.88
2022-10-18T07:28:59.940Z,61.88
2022-10-18T07:29:59.900Z,61.88
2022-10-18T07:31:03.657Z,61.88
2022-10-18T07:32:01.871Z,61.88
2022-10-18T07:32:59.877Z,61.88
2022-10-18T07:33:59.875Z,61.88
2022-10-18T07:35:01.001Z,56.25
2022-10-18T07:35:59.835Z,56.25
2022-10-18T07:36:59.875Z,61.88
2022-10-18T07:37:59.815Z,67.50
2022-10-18T07:38:59.877Z,73.12
2022-10-18T07:39:59.842Z,78.75
2022-10-18T07:40:59.812Z,84.38
2022-10-18T07:41:59.849Z,90.00
2022-10-18T07:43:04.054Z,95.62
2022-10-18T07:44:00.800Z,101.25
2022-10-18T07:44:59.797Z,95.62
2022-10-18T07:45:59.797Z,90.00
2022-10-18T07:46:59.775Z,84.38
2022-10-18T07:47:59.837Z,78.75
2022-10-18T07:48:59.758Z,78.75
2022-10-18T07:49:59.820Z,78.75
2022-10-18T07:50:59.774Z,73.12
2022-10-18T07:51:59.758Z,73.12
2022-10-18T07:52:59.793Z,73.12
2022-10-18T07:53:59.732Z,73.12
2022-10-18T07:54:59.715Z,73.12
2022-10-18T07:56:00.234Z,78.75
2022-10-18T07:56:59.703Z,78.75
2022-10-18T07:57:59.779Z,84.38
2022-10-18T07:58:59.695Z,84.38
2022-10-18T07:59:59.723Z,90.00
2022-10-18T08:00:59.708Z,90.00
2022-10-18T08:01:59.748Z,90.00
2022-10-18T08:02:59.734Z,95.62
2022-10-18T08:04:03.385Z,95.62
2022-10-18T08:05:01.678Z,95.62
2022-10-18T08:05:59.693Z,90.00
2022-10-18T08:06:59.646Z,90.00
2022-10-18T08:08:01.950Z,90.00
2022-10-18T08:08:59.642Z,90.00
2022-10-18T08:09:59.638Z,90.00
2022-10-18T08:10:59.624Z,95.62
2022-10-18T08:11:59.685Z,95.62
2022-10-18T08:12:59.693Z,101.25
2022-10-18T08:13:59.594Z,106.88
2022-10-18T08:14:59.609Z,106.88
2022-10-18T08:15:59.597Z,106.88
2022-10-18T08:16:59.597Z,112.50
2022-10-18T08:17:59.640Z,112.50
2022-10-18T08:18:59.700Z,118.12
2022-10-18T08:20:11.877Z,118.12
2022-10-18T08:21:00.565Z,118.12
2022-10-18T08:21:59.554Z,112.50
2022-10-18T08:23:00.586Z,112.50
2022-10-18T08:24:00.566Z,106.88
2022-10-18T08:24:59.537Z,106.88
2022-10-18T08:25:59.515Z,106.88
2022-10-18T08:26:59.574Z,101.25
2022-10-18T08:27:59.522Z,101.25
2022-10-18T08:29:10.623Z,95.62
2022-10-18T08:30:01.567Z,90.00
2022-10-18T08:30:59.518Z,90.00
2022-10-18T08:31:59.730Z,90.00
2022-10-18T08:32:59.624Z,84.38
2022-10-18T08:33:59.575Z,84.38
2022-10-18T08:34:59.515Z,84.38
2022-10-18T08:35:59.472Z,84.38
2022-10-18T08:36:59.469Z,78.75
2022-10-18T08:37:59.475Z,78.75
2022-10-18T08:38:59.477Z,78.75
2022-10-18T08:39:59.447Z,78.75
2022-10-18T08:40:59.434Z,73.12
2022-10-18T08:41:59.896Z,73.12
2022-10-18T08:42:59.430Z,73.12
2022-10-18T08:44:01.099Z,73.12
2022-10-18T08:45:05.021Z,73.12
2022-10-18T08:46:00.453Z,78.75
2022-10-18T08:46:59.427Z,78.75
2022-10-18T08:47:59.425Z,78.75
2022-10-18T08:48:59.383Z,78.75
2022-10-18T08:49:59.446Z,78.75
2022-10-18T08:50:59.456Z,78.75
2022-10-18T08:51:59.371Z,84.38
2022-10-18T08:52:59.423Z,84.38
2022-10-18T08:53:59.372Z,84.38
2022-10-18T08:54:59.337Z,90.00
2022-10-18T08:55:59.447Z,90.00
2022-10-18T08:56:59.328Z,90.00
2022-10-18T08:57:59.320Z,95.62
2022-10-18T08:58:59.358Z,95.62
2022-10-18T08:59:59.368Z,95.62
2022-10-18T09:00:59.315Z,95.62
2022-10-18T09:01:59.295Z,101.25
2022-10-18T09:02:59.348Z,95.62
2022-10-18T09:03:59.270Z,95.62
2022-10-18T09:05:00.277Z,95.62
2022-10-18T09:05:59.290Z,95.62
2022-10-18T09:06:59.266Z,95.62
2022-10-18T09:07:59.276Z,101.25
2022-10-18T09:08:59.487Z,101.25
2022-10-18T09:09:59.243Z,101.25
2022-10-18T09:10:59.333Z,106.88
2022-10-18T09:12:01.903Z,106.88
2022-10-18T09:13:00.248Z,106.88
2022-10-18T09:13:59.215Z,112.50
2022-10-18T09:14:59.286Z,118.12
2022-10-18T09:15:59.198Z,129.38
2022-10-18T09:17:00.199Z,135.00
2022-10-18T09:17:59.358Z,140.62
2022-10-18T09:18:59.195Z,146.25
2022-10-18T09:20:59.372Z,157.50
2022-10-18T09:21:59.157Z,163.12
2022-10-18T09:22:59.177Z,163.12
2022-10-18T09:23:59.375Z,168.75
2022-10-18T09:24:59.141Z,168.75
2022-10-18T09:25:59.132Z,168.75
2022-10-18T09:26:59.142Z,168.75
2022-10-18T09:27:59.116Z,168.75
2022-10-18T09:28:59.262Z,168.75
2022-10-18T09:29:59.169Z,174.38
2022-10-18T09:30:59.788Z,180.00
2022-10-18T09:31:59.088Z,185.62
2022-10-18T09:32:59.256Z,196.88
2022-10-18T09:33:59.080Z,208.12
2022-10-18T09:34:59.083Z,219.38
2022-10-18T09:35:59.133Z,230.62
2022-10-18T09:36:59.140Z,247.50
2022-10-18T09:37:59.058Z,258.75
2022-10-18T09:39:00.438Z,270.00
2022-10-18T09:39:59.168Z,286.88
2022-10-18T09:40:59.047Z,303.75
2022-10-18T09:41:59.027Z,315.00
2022-10-18T09:42:59.082Z,315.00
2022-10-18T09:43:59.018Z,303.75
2022-10-18T09:44:59.018Z,298.12
2022-10-18T09:45:59.037Z,298.12
2022-10-18T09:46:58.998Z,315.00
2022-10-18T09:47:59.062Z,360.00
2022-10-18T09:48:59.005Z,405.00
2022-10-18T09:49:59.034Z,461.25
2022-10-18T09:50:58.994Z,410.62
2022-10-18T09:51:59.030Z,331.88
2022-10-18T09:52:58.963Z,275.62
2022-10-18T09:53:59.006Z,213.75
2022-10-18T09:54:58.995Z,191.25
2022-10-18T09:55:58.978Z,185.62
2022-10-18T09:56:59.133Z,191.25
2022-10-18T09:57:59.826Z,196.88
2022-10-18T09:58:59.163Z,202.50
2022-10-18T09:59:58.914Z,202.50
2022-10-18T10:00:58.910Z,208.12
2022-10-18T10:01:58.977Z,225.00
2022-10-18T10:02:58.911Z,236.25
2022-10-18T10:03:59.907Z,247.50
2022-10-18T10:04:58.951Z,258.75
2022-10-18T10:05:58.999Z,264.38
2022-10-18T10:06:58.883Z,275.62
2022-10-18T10:07:58.903Z,281.25
2022-10-18T10:08:58.870Z,298.12
2022-10-18T10:09:58.871Z,326.25
2022-10-18T10:10:58.850Z,343.12
2022-10-18T10:11:58.859Z,354.38
2022-10-18T10:12:58.863Z,399.38
2022-10-18T10:13:58.989Z,399.38
2022-10-18T10:14:58.851Z,393.75
2022-10-18T10:15:58.895Z,399.38
2022-10-18T10:16:59.761Z,421.88
2022-10-18T10:17:59.835Z,438.75
2022-10-18T10:18:58.830Z,444.38
2022-10-18T10:19:58.834Z,455.62
2022-10-18T10:20:58.803Z,466.88
2022-10-18T10:21:58.802Z,478.12
2022-10-18T10:22:58.799Z,427.50
2022-10-18T10:23:58.815Z,405.00
2022-10-18T10:24:58.799Z,388.12
2022-10-18T10:25:58.859Z,371.25
2022-10-18T10:26:59.883Z,376.88
2022-10-18T10:27:58.858Z,382.50
2022-10-18T10:28:58.792Z,382.50
2022-10-18T10:30:01.526Z,382.50
2022-10-18T10:31:00.875Z,399.38
2022-10-18T10:31:58.813Z,388.12
2022-10-18T10:32:58.775Z,388.12
2022-10-18T10:33:59.434Z,399.38
2022-10-18T10:34:58.773Z,444.38
2022-10-18T10:35:58.734Z,472.50
2022-10-18T10:37:31.533Z,472.50
2022-10-18T10:37:58.710Z,478.12
2022-10-18T10:38:58.706Z,624.38
2022-10-18T10:40:17.238Z,798.75
2022-10-18T10:41:00.687Z,860.62
2022-10-18T10:41:58.698Z,810.00
2022-10-18T10:43:08.855Z,585.00
2022-10-18T10:44:00.682Z,855.00
2022-10-18T10:44:58.663Z,866.25
2022-10-18T10:45:58.670Z,1035.00
2022-10-18T10:46:58.646Z,1057.50
2022-10-18T10:47:58.656Z,725.62
2022-10-18T10:49:21.055Z,658.12
2022-10-18T10:50:00.643Z,573.75
2022-10-18T10:50:58.653Z,556.88
2022-10-18T10:52:08.573Z,658.12
2022-10-18T10:52:59.647Z,669.38
2022-10-18T10:53:58.610Z,658.12
2022-10-18T10:55:06.090Z,950.62
2022-10-18T10:56:00.634Z,742.50
2022-10-18T10:56:58.570Z,658.12
2022-10-18T10:57:58.586Z,652.50
2022-10-18T10:58:58.650Z,545.62
2022-10-18T10:59:58.577Z,601.88
2022-10-18T11:00:58.670Z,652.50
2022-10-18T11:01:58.575Z,646.88
2022-10-18T11:03:06.061Z,1524.38
2022-10-18T11:04:00.562Z,3251.25
2022-10-18T11:04:58.617Z,703.12
2022-10-18T11:05:58.520Z,601.88
2022-10-18T11:06:58.509Z,556.88
2022-10-18T11:07:58.492Z,686.25
2022-10-18T11:08:58.500Z,2745.00
2022-10-18T11:09:58.521Z,2064.38
2022-10-18T11:10:58.530Z,1816.88
2022-10-18T11:11:58.472Z,3470.62
2022-10-18T11:12:58.489Z,1963.12
2022-10-18T11:14:13.601Z,2430.00
2022-10-18T11:15:00.478Z,2160.00
2022-10-18T11:15:58.471Z,2581.88
2022-10-18T11:16:58.501Z,3256.88
2022-10-18T11:17:58.449Z,708.75
2022-10-18T11:18:58.436Z,545.62
2022-10-18T11:19:58.488Z,568.12
2022-10-18T11:20:58.431Z,596.25
2022-10-18T11:21:58.415Z,641.25
2022-10-18T11:22:58.405Z,1676.25
2022-10-18T11:23:58.472Z,1344.38
2022-10-18T11:24:58.396Z,888.75
2022-10-18T11:25:58.387Z,714.38
2022-10-18T11:26:58.383Z,624.38
2022-10-18T11:27:58.367Z,540.00
2022-10-18T11:28:58.407Z,466.88
2022-10-18T11:29:58.367Z,444.38
2022-10-18T11:30:58.395Z,461.25
2022-10-18T11:31:58.352Z,478.12
2022-10-18T11:32:58.348Z,495.00
2022-10-18T11:34:08.611Z,545.62
2022-10-18T11:35:00.371Z,376.88
2022-10-18T11:36:03.566Z,292.50
2022-10-18T11:37:25.962Z,247.50
2022-10-18T11:38:00.887Z,236.25
2022-10-18T11:38:58.347Z,258.75
2022-10-18T11:39:58.309Z,326.25
2022-10-18T11:40:58.304Z,376.88
2022-10-18T11:41:58.295Z,461.25
2022-10-18T11:42:58.284Z,1046.25
2022-10-18T11:44:02.529Z,1951.88
2022-10-18T11:44:59.340Z,2936.25
2022-10-18T11:45:58.316Z,2795.62
2022-10-18T11:46:59.244Z,2463.75
2022-10-18T11:47:58.287Z,2188.12
2022-10-18T11:48:58.236Z,2458.12
2022-10-18T11:49:58.219Z,2778.75
2022-10-18T11:50:59.244Z,2818.12
2022-10-18T11:52:07.875Z,2615.62
2022-10-18T11:53:00.220Z,1676.25
2022-10-18T11:53:58.223Z,2491.88
2022-10-18T11:54:58.187Z,2851.88
2022-10-18T11:55:58.240Z,2683.12
2022-10-18T11:56:58.187Z,2604.38
2022-10-18T11:57:58.221Z,1445.62
2022-10-18T11:58:58.271Z,1569.38
2022-10-18T11:59:58.187Z,2548.12
2022-10-18T12:00:58.219Z,1271.25
2022-10-18T12:01:58.171Z,1186.88
2022-10-18T12:02:58.206Z,680.62
2022-10-18T12:03:58.163Z,708.75
2022-10-18T12:06:00.178Z,1063.12
2022-10-18T12:06:58.161Z,2801.25
2022-10-18T12:07:58.154Z,3099.38
2022-10-18T12:08:58.135Z,2503.12
2022-10-18T12:09:58.133Z,2340.00
2022-10-18T12:11:06.250Z,2531.25
2022-10-18T12:12:00.162Z,2553.75
2022-10-18T12:12:58.123Z,765.00
2022-10-18T12:13:58.115Z,585.00
2022-10-18T12:14:58.118Z,472.50
2022-10-18T12:15:58.107Z,405.00
2022-10-18T12:17:20.313Z,376.88
2022-10-18T12:18:00.091Z,371.25
2022-10-18T12:18:58.111Z,326.25
2022-10-18T12:19:58.103Z,292.50
2022-10-18T12:20:58.079Z,270.00
2022-10-18T12:21:58.181Z,303.75
2022-10-18T12:22:58.099Z,354.38
2022-10-18T12:23:58.143Z,410.62
2022-10-18T12:24:58.052Z,478.12
2022-10-18T12:25:58.055Z,393.75
2022-10-18T12:26:58.083Z,371.25
2022-10-18T12:27:58.101Z,399.38
2022-10-18T12:28:58.109Z,410.62
2022-10-18T12:29:58.059Z,511.88
2022-10-18T12:30:58.064Z,742.50
2022-10-18T12:31:58.019Z,472.50
2022-10-18T12:33:09.948Z,410.62
2022-10-18T12:34:00.779Z,382.50
2022-10-18T12:34:58.026Z,376.88
2022-10-18T12:35:57.999Z,421.88
2022-10-18T12:36:58.051Z,320.62
2022-10-18T12:37:57.991Z,292.50
2022-10-18T12:38:58.006Z,264.38
2022-10-18T12:40:09.848Z,236.25
2022-10-18T12:40:59.987Z,213.75
2022-10-18T12:41:57.939Z,196.88
2022-10-18T12:42:57.957Z,191.25
2022-10-18T12:43:57.959Z,185.62
2022-10-18T12:44:57.954Z,174.38
2022-10-18T12:45:57.947Z,163.12
2022-10-18T12:46:57.929Z,151.88
2022-10-18T12:47:57.947Z,140.62
2022-10-18T12:48:57.968Z,129.38
2022-10-18T12:49:57.903Z,129.38
2022-10-18T12:50:57.920Z,129.38
2022-10-18T12:51:57.938Z,129.38
2022-10-18T12:52:57.914Z,123.75
2022-10-18T12:53:57.903Z,118.12
2022-10-18T12:54:57.898Z,112.50
2022-10-18T12:55:57.876Z,118.12
2022-10-18T12:56:57.908Z,135.00
2022-10-18T12:57:57.881Z,163.12
2022-10-18T12:58:57.833Z,185.62