createdAt,value
2023-01-13T00:00:05.462Z,99132.97
2023-01-13T00:02:33.164Z,99125.31
2023-01-13T00:04:59.793Z,99123.34
2023-01-13T00:07:26.426Z,99121.06
2023-01-13T00:09:52.962Z,99127.19
2023-01-13T00:12:19.541Z,99120.44
2023-01-13T00:14:46.153Z,99126.75
2023-01-13T00:17:12.975Z,99132.31
2023-01-13T00:19:40.025Z,99119.94
2023-01-13T00:22:07.065Z,99117.97
2023-01-13T00:24:33.869Z,99121.06
2023-01-13T00:27:00.779Z,99124.56
2023-01-13T00:29:27.356Z,99123.81
2023-01-13T00:31:54.233Z,99126.13
2023-01-13T00:34:21.029Z,99116.22
2023-01-13T00:36:47.852Z,99121.72
2023-01-13T00:39:15.474Z,99101.91
2023-01-13T00:42:00.782Z,99095.84
2023-01-13T00:44:27.342Z,99111.75
2023-01-13T00:46:54.327Z,99110.16
2023-01-13T00:49:21.419Z,99102.13
2023-01-13T00:51:49.401Z,99107.91
2023-01-13T00:54:16.499Z,99103.75
2023-01-13T00:56:43.252Z,99099.03
2023-01-13T00:59:14.157Z,99110.00
2023-01-13T01:01:41.724Z,99106.38
2023-01-13T01:04:08.945Z,99104.59
2023-01-13T01:06:35.674Z,99104.13
2023-01-13T01:09:02.574Z,99114.38
2023-01-13T01:11:31.333Z,99109.50
2023-01-13T01:13:59.628Z,99112.50
2023-01-13T01:16:28.248Z,99111.69
2023-01-13T01:18:55.070Z,99110.09
2023-01-13T01:21:23.544Z,99103.22
2023-01-13T01:23:50.124Z,99106.44
2023-01-13T01:26:22.706Z,99117.06
2023-01-13T01:28:49.398Z,99107.25
2023-01-13T01:31:27.213Z,99109.66
2023-01-13T01:33:54.649Z,99099.41
2023-01-13T01:36:22.624Z,99100.88
2023-01-13T01:38:49.996Z,99093.59
2023-01-13T01:41:19.579Z,99096.03
2023-01-13T01:44:00.456Z,99097.75
2023-01-13T01:46:42.207Z,99105.72
2023-01-13T01:49:11.188Z,99095.50
2023-01-13T01:51:45.767Z,99098.59
2023-01-13T01:54:16.094Z,99097.00
2023-01-13T01:56:44.153Z,99096.69
2023-01-13T01:59:11.261Z,99096.78
2023-01-13T02:01:38.598Z,99085.19
2023-01-13T02:04:11.964Z,99098.38
2023-01-13T02:06:39.479Z,99075.91
2023-01-13T02:09:07.290Z,99088.66
2023-01-13T02:11:54.331Z,99084.25
2023-01-13T02:14:22.708Z,99080.06
2023-01-13T02:17:10.837Z,99067.91
2023-01-13T02:20:17.934Z,99072.81
2023-01-13T02:23:00.632Z,99071.59
2023-01-13T02:25:55.827Z,99065.59
2023-01-13T02:29:06.044Z,99062.81
2023-01-13T02:31:42.383Z,99051.69
2023-01-13T02:34:15.703Z,99050.16
2023-01-13T02:36:48.571Z,99053.72
2023-01-13T02:39:22.216Z,99056.16
2023-01-13T02:42:29.606Z,99045.59
2023-01-13T02:45:27.101Z,99047.84
2023-01-13T02:47:56.422Z,99040.31
2023-01-13T02:50:28.063Z,99043.94
2023-01-13T02:52:58.627Z,99038.84
2023-01-13T02:55:39.036Z,99030.38
2023-01-13T02:58:08.709Z,99039.53
2023-01-13T03:00:36.720Z,99038.78
2023-01-13T03:03:03.536Z,99024.09
2023-01-13T03:05:30.985Z,99032.03
2023-01-13T03:08:27.654Z,99032.03
2023-01-13T03:11:02.886Z,99038.47
2023-01-13T03:13:53.205Z,99044.03
2023-01-13T03:16:32.171Z,99033.19
2023-01-13T03:19:47.120Z,99040.06
2023-01-13T03:22:34.097Z,99029.84
2023-01-13T03:25:22.954Z,99047.25
2023-01-13T03:27:59.433Z,99036.97
2023-01-13T03:30:37.956Z,99042.53
2023-01-13T03:33:45.761Z,99036.00
2023-01-13T03:36:14.946Z,99029.28
2023-01-13T03:38:48.425Z,99023.34
2023-01-13T03:41:20.208Z,99025.81
2023-01-13T03:44:22.482Z,99024.28
2023-01-13T03:46:54.997Z,99026.94
2023-01-13T03:49:24.344Z,99033.38
2023-01-13T03:51:55.553Z,99027.81
2023-01-13T03:54:23.843Z,99027.31
2023-01-13T03:57:02.938Z,99026.66
2023-01-13T03:59:34.057Z,99028.28
2023-01-13T04:02:17.456Z,99021.91
2023-01-13T04:04:49.651Z,99027.06
2023-01-13T04:07:38.618Z,99026.28
2023-01-13T04:10:08.115Z,99029.84
2023-01-13T04:13:01.587Z,99021.06
2023-01-13T04:15:31.289Z,99037.69
2023-01-13T04:18:18.840Z,99022.78
2023-01-13T04:20:46.855Z,99025.16
2023-01-13T04:23:13.697Z,99024.69
2023-01-13T04:25:41.587Z,99014.72
2023-01-13T04:28:08.542Z,99021.59
2023-01-13T04:30:35.301Z,99027.94
2023-01-13T04:33:01.874Z,99021.94
2023-01-13T04:35:28.372Z,99022.69
2023-01-13T04:37:54.907Z,99027.53
2023-01-13T04:40:21.429Z,99021.09
2023-01-13T04:42:48.096Z,99021.91
2023-01-13T04:45:14.658Z,99019.50
2023-01-13T04:47:41.980Z,99020.34
2023-01-13T04:50:09.407Z,99017.56
2023-01-13T04:52:35.943Z,99019.19
2023-01-13T04:55:02.378Z,99012.47
2023-01-13T04:57:29.460Z,99023.97
2023-01-13T04:59:55.912Z,99023.50
2023-01-13T05:02:22.376Z,99030.81
2023-01-13T05:04:49.132Z,99021.72
2023-01-13T05:07:16.667Z,99021.31
2023-01-13T05:09:43.127Z,99012.53
2023-01-13T05:12:29.095Z,99023.69
2023-01-13T05:15:14.354Z,99027.69
2023-01-13T05:17:41.436Z,99028.44
2023-01-13T05:20:08.557Z,99030.44
2023-01-13T05:22:53.545Z,99035.19
2023-01-13T05:25:24.422Z,99032.03
2023-01-13T05:27:56.165Z,99026.03
2023-01-13T05:30:25.018Z,99033.59
2023-01-13T05:32:51.416Z,99030.84
2023-01-13T05:35:18.310Z,99035.59
2023-01-13T05:37:46.417Z,99020.47
2023-01-13T05:40:33.177Z,99022.06
2023-01-13T05:43:20.529Z,99022.53
2023-01-13T05:45:56.115Z,99032.88
2023-01-13T05:48:24.434Z,99026.91
2023-01-13T05:50:51.192Z,99026.81
2023-01-13T05:53:18.344Z,99024.94
2023-01-13T05:55:45.401Z,99021.34
2023-01-13T05:58:14.035Z,99038.38
2023-01-13T06:00:41.911Z,99035.19
2023-01-13T06:03:09.209Z,99029.22
2023-01-13T06:05:35.856Z,99033.59
2023-01-13T06:08:03.821Z,99032.75
2023-01-13T06:10:30.272Z,99025.97
2023-01-13T06:12:57.196Z,99034.78
2023-01-13T06:15:23.917Z,99026.03
2023-01-13T06:17:50.448Z,99031.69
2023-01-13T06:20:17.694Z,99041.66
2023-01-13T06:22:47.119Z,99034.81
2023-01-13T06:25:20.546Z,99036.38
2023-01-13T06:27:47.172Z,99032.50
2023-01-13T06:30:13.713Z,99029.28
2023-01-13T06:32:44.733Z,99037.22
2023-01-13T06:35:14.009Z,99040.91
2023-01-13T06:37:42.932Z,99032.53
2023-01-13T06:40:10.672Z,99039.63
2023-01-13T06:42:56.464Z,99040.31
2023-01-13T06:45:24.081Z,99037.94
2023-01-13T06:47:50.617Z,99030.13
2023-01-13T06:50:20.060Z,99041.19
2023-01-13T06:52:46.904Z,99039.63
2023-01-13T06:55:13.300Z,99026.97
2023-01-13T06:57:54.286Z,99031.22
2023-01-13T07:00:22.086Z,99035.59
2023-01-13T07:02:49.201Z,99034.94
2023-01-13T07:05:16.482Z,99034.88
2023-01-13T07:07:42.905Z,99028.19
2023-01-13T07:10:13.079Z,99033.34
2023-01-13T07:12:59.703Z,99030.94
2023-01-13T07:15:26.801Z,99029.03
2023-01-13T07:17:53.366Z,99038.13
2023-01-13T07:20:19.819Z,99036.56
2023-01-13T07:22:46.408Z,99035.75
2023-01-13T07:25:12.852Z,99033.03
2023-01-13T07:27:39.358Z,99018.44
2023-01-13T07:30:06.486Z,99015.25
2023-01-13T07:32:33.869Z,99032.03
2023-01-13T07:35:05.232Z,99028.09
2023-01-13T07:37:36.219Z,99043.16
2023-01-13T07:40:04.382Z,99035.09
2023-01-13T07:42:49.613Z,99032.75
2023-01-13T07:45:16.032Z,99028.03
2023-01-13T07:47:42.485Z,99036.38
2023-01-13T07:50:09.600Z,99040.00
2023-01-13T07:52:35.981Z,99042.25
2023-01-13T07:55:02.516Z,99051.47
2023-01-13T07:57:29.178Z,99043.84
2023-01-13T07:59:55.621Z,99052.69
2023-01-13T08:02:22.298Z,99054.19
2023-01-13T08:04:49.346Z,99041.81
2023-01-13T08:07:15.797Z,99051.47
2023-01-13T08:09:42.235Z,99039.38
2023-01-13T08:12:27.191Z,99030.25
2023-01-13T08:14:54.096Z,99035.94
2023-01-13T08:17:20.994Z,99032.19
2023-01-13T08:19:47.684Z,99039.06
2023-01-13T08:22:14.179Z,99041.53
2023-01-13T08:24:40.638Z,99041.06
2023-01-13T08:27:07.085Z,99044.66
2023-01-13T08:29:33.581Z,99040.75
2023-01-13T08:31:59.993Z,99042.78
2023-01-13T08:34:26.783Z,99037.69
2023-01-13T08:36:53.274Z,99032.09
2023-01-13T08:39:19.759Z,99037.06
2023-01-13T08:41:55.198Z,99037.84
2023-01-13T08:44:23.027Z,99036.63
2023-01-13T08:46:49.743Z,99038.56
2023-01-13T08:49:16.973Z,99037.47
2023-01-13T08:51:43.857Z,99033.38
2023-01-13T08:54:10.708Z,99034.13
2023-01-13T08:56:37.326Z,99034.97
2023-01-13T08:59:03.910Z,99040.72
2023-01-13T09:01:30.717Z,99035.84
2023-01-13T09:03:57.298Z,99041.78
2023-01-13T09:06:23.845Z,99051.78
2023-01-13T09:08:50.428Z,99055.19
2023-01-13T09:11:45.264Z,99058.06
2023-01-13T09:14:11.668Z,99049.66
2023-01-13T09:16:38.083Z,99059.34
2023-01-13T09:19:04.637Z,99166.31
2023-01-13T09:21:31.093Z,99180.59
2023-01-13T09:23:57.508Z,99181.84
2023-01-13T09:26:23.983Z,99182.47
2023-01-13T09:28:50.459Z,99190.22
2023-01-13T09:31:16.961Z,99198.31
2023-01-13T09:34:02.240Z,99197.63
2023-01-13T09:36:28.646Z,99187.41
2023-01-13T09:38:55.155Z,99193.34
2023-01-13T09:41:42.635Z,99185.38
2023-01-13T09:44:24.783Z,99189.72
2023-01-13T09:46:54.591Z,99185.84
2023-01-13T09:49:33.622Z,99183.16
2023-01-13T09:52:04.332Z,99200.00
2023-01-13T09:54:35.014Z,99201.16
2023-01-13T09:57:01.909Z,99196.84
2023-01-13T09:59:36.268Z,99202.50
2023-01-13T10:02:24.682Z,99202.84
2023-01-13T10:05:10.128Z,99202.84
2023-01-13T10:07:37.544Z,99207.06
2023-01-13T10:10:04.480Z,99194.16
2023-01-13T10:12:50.246Z,99197.56
2023-01-13T10:15:20.481Z,99201.59
2023-01-13T10:18:08.873Z,99205.13
2023-01-13T10:20:49.987Z,99210.34
2023-01-13T10:23:38.868Z,99196.00
2023-01-13T10:26:05.312Z,99190.09
2023-01-13T10:28:31.750Z,99184.53
2023-01-13T10:30:59.607Z,99181.31
2023-01-13T10:33:29.835Z,99174.78
2023-01-13T10:36:01.275Z,99167.44
2023-01-13T10:38:30.676Z,99152.75
2023-01-13T10:41:02.947Z,99150.88
2023-01-13T10:43:30.314Z,99150.78
2023-01-13T10:46:00.484Z,99149.97
2023-01-13T10:48:53.018Z,99139.41
2023-01-13T10:51:39.262Z,99132.50
2023-01-13T10:54:12.582Z,99136.91
2023-01-13T10:56:40.734Z,99144.78
2023-01-13T10:59:14.656Z,99146.03
2023-01-13T11:01:43.573Z,99135.09
2023-01-13T11:04:37.764Z,99125.88
2023-01-13T11:07:15.253Z,99130.06
2023-01-13T11:09:41.723Z,99126.41
2023-01-13T11:12:29.443Z,99144.13
2023-01-13T11:14:57.065Z,99158.31
2023-01-13T11:17:49.072Z,99166.09
2023-01-13T11:20:32.437Z,99170.69
2023-01-13T11:23:01.703Z,99152.84
2023-01-13T11:25:42.502Z,99147.75
2023-01-13T11:28:28.467Z,99162.00
2023-01-13T11:31:16.911Z,99173.91
2023-01-13T11:34:08.472Z,99159.63
2023-01-13T11:36:40.317Z,99157.97
2023-01-13T11:39:18.824Z,99155.78
2023-01-13T11:42:08.744Z,99170.53
2023-01-13T11:44:42.178Z,99160.66
2023-01-13T11:47:10.918Z,99164.72
2023-01-13T11:49:38.559Z,99180.81
2023-01-13T11:52:23.872Z,99184.53
2023-01-13T11:54:56.519Z,99181.69
2023-01-13T11:57:47.838Z,99171.38
2023-01-13T12:00:14.235Z,99177.28
2023-01-13T12:03:18.331Z,99170.72
2023-01-13T12:05:59.663Z,99154.03
2023-01-13T12:08:52.720Z,99107.25
2023-01-13T12:11:34.141Z,99126.69
2023-01-13T12:14:07.893Z,99145.84
2023-01-13T12:16:35.043Z,99148.84
2023-01-13T12:19:24.480Z,99144.81
2023-01-13T12:22:04.173Z,99154.16
2023-01-13T12:24:38.937Z,99140.41
2023-01-13T12:27:11.492Z,99141.59
2023-01-13T12:29:38.960Z,99138.75
2023-01-13T12:32:11.197Z,99139.72
2023-01-13T12:34:53.165Z,99133.94
2023-01-13T12:37:26.075Z,99139.19
2023-01-13T12:40:19.919Z,99149.47
2023-01-13T12:43:17.730Z,99133.44
2023-01-13T12:45:44.491Z,99140.44
2023-01-13T12:48:56.905Z,99135.81
2023-01-13T12:51:56.736Z,99153.13
2023-01-13T12:54:41.174Z,99154.19
2023-01-13T12:57:22.265Z,99151.06
2023-01-13T13:00:04.008Z,99152.50
2023-01-13T13:02:30.585Z,99164.63
2023-01-13T13:04:59.758Z,99155.78
2023-01-13T13:07:40.386Z,99153.28
2023-01-13T13:10:34.075Z,99166.22
2023-01-13T13:13:19.719Z,99148.44
2023-01-13T13:15:51.072Z,99151.09
2023-01-13T13:18:17.604Z,99146.03
2023-01-13T13:21:04.893Z,99154.19
2023-01-13T13:23:37.880Z,99160.84
2023-01-13T13:26:20.911Z,99157.31
2023-01-13T13:29:09.877Z,99163.28
2023-01-13T13:32:10.325Z,99158.69
2023-01-13T13:34:55.107Z,99162.94
2023-01-13T13:38:01.239Z,99171.66
2023-01-13T13:40:50.859Z,99170.94
2023-01-13T13:43:36.522Z,99176.03
2023-01-13T13:46:41.183Z,99175.78
2023-01-13T13:49:07.716Z,99171.88
2023-01-13T13:51:40.073Z,99172.94
2023-01-13T13:54:10.527Z,99170.69
2023-01-13T13:56:42.612Z,99190.81
2023-01-13T13:59:11.877Z,99173.47
2023-01-13T14:01:40.715Z,99183.03
2023-01-13T14:04:22.975Z,99174.56
2023-01-13T14:06:55.331Z,99171.00
2023-01-13T14:09:23.522Z,99167.59
2023-01-13T14:12:02.047Z,99162.78
2023-01-13T14:14:29.151Z,99164.38
2023-01-13T14:16:55.948Z,99156.16
2023-01-13T14:19:28.190Z,99160.09
2023-01-13T14:21:54.739Z,99163.00
2023-01-13T14:24:22.540Z,99168.16
2023-01-13T14:26:53.159Z,99177.25
2023-01-13T14:29:22.251Z,99180.72
2023-01-13T14:31:50.274Z,99184.22
2023-01-13T14:34:31.383Z,99201.19
2023-01-13T14:37:00.538Z,99200.19
2023-01-13T14:39:56.691Z,99201.44
2023-01-13T14:42:23.231Z,99205.94
2023-01-13T14:44:50.758Z,99226.56
2023-01-13T14:47:29.552Z,99219.91
2023-01-13T14:50:04.560Z,99215.78
2023-01-13T14:52:33.785Z,99218.88
2023-01-13T14:55:06.818Z,99222.03
2023-01-13T14:57:35.063Z,99225.91
2023-01-13T15:00:14.243Z,99237.69
2023-01-13T15:02:53.675Z,99247.22
2023-01-13T15:05:20.130Z,99257.38
2023-01-13T15:07:55.561Z,99276.97
2023-01-13T15:10:28.295Z,99288.31
2023-01-13T15:12:57.002Z,99281.44
2023-01-13T15:15:35.046Z,99302.97
2023-01-13T15:18:02.623Z,99290.00
2023-01-13T15:20:29.412Z,99292.50
2023-01-13T15:22:57.903Z,99311.38
2023-01-13T15:25:24.571Z,99310.97
2023-01-13T15:27:52.501Z,99305.09
2023-01-13T15:30:25.354Z,99299.78
2023-01-13T15:32:55.792Z,99305.75
2023-01-13T15:35:23.640Z,99301.72
2023-01-13T15:37:50.554Z,99294.00
2023-01-13T15:40:24.424Z,99306.69
2023-01-13T15:43:09.769Z,99304.47
2023-01-13T15:45:56.343Z,99301.06
2023-01-13T15:48:24.140Z,99300.59
2023-01-13T15:50:51.204Z,99294.91
2023-01-13T15:53:18.055Z,99299.22
2023-01-13T15:55:46.940Z,99283.06
2023-01-13T15:58:14.251Z,99299.84
2023-01-13T16:00:41.879Z,99303.22
2023-01-13T16:03:13.130Z,99305.03
2023-01-13T16:05:43.461Z,99308.06
2023-01-13T16:08:21.855Z,99308.94
2023-01-13T16:10:49.357Z,99310.69
2023-01-13T16:13:18.351Z,99301.47
2023-01-13T16:15:49.666Z,99296.28
2023-01-13T16:18:21.644Z,99294.09
2023-01-13T16:20:52.762Z,99300.06
2023-01-13T16:23:19.738Z,99305.34
2023-01-13T16:25:46.859Z,99311.06
2023-01-13T16:28:23.908Z,99320.81
2023-01-13T16:30:51.118Z,99320.16
2023-01-13T16:33:17.661Z,99313.34
2023-01-13T16:36:10.471Z,99314.69
2023-01-13T16:38:31.034Z,99325.13
2023-01-13T16:40:57.640Z,99336.66
2023-01-13T16:43:24.058Z,99331.81
2023-01-13T16:45:50.535Z,99340.44
2023-01-13T16:48:20.580Z,99336.19
2023-01-13T16:50:47.463Z,99347.00
2023-01-13T16:53:14.148Z,99348.69
2023-01-13T16:55:41.497Z,99352.09
2023-01-13T16:58:17.040Z,99350.41
2023-01-13T17:00:46.774Z,99353.84
2023-01-13T17:03:14.172Z,99355.34
2023-01-13T17:05:46.953Z,99367.81
2023-01-13T17:08:18.293Z,99370.78
2023-01-13T17:10:45.830Z,99382.69
2023-01-13T17:13:16.388Z,99377.25
2023-01-13T17:15:44.722Z,99371.97
2023-01-13T17:18:13.309Z,99379.91
2023-01-13T17:20:40.139Z,99383.72
2023-01-13T17:23:07.092Z,99385.41
2023-01-13T17:25:33.725Z,99393.16
2023-01-13T17:28:00.217Z,99391.19
2023-01-13T17:30:26.825Z,99391.19
2023-01-13T17:32:53.328Z,99382.84
2023-01-13T17:35:24.518Z,99385.28
2023-01-13T17:37:52.224Z,99386.00
2023-01-13T17:40:18.640Z,99378.38
2023-01-13T17:42:45.166Z,99392.75
2023-01-13T17:45:12.399Z,99392.25
2023-01-13T17:47:38.843Z,99406.09
2023-01-13T17:50:06.338Z,99410.84
2023-01-13T17:52:33.762Z,99425.97
2023-01-13T17:55:00.210Z,99422.06
2023-01-13T17:57:26.627Z,99439.50
2023-01-13T17:59:53.048Z,99435.63
2023-01-13T18:02:19.634Z,99444.84
2023-01-13T18:04:46.475Z,99448.22
2023-01-13T18:07:12.861Z,99455.50
2023-01-13T18:09:39.290Z,99452.50
2023-01-13T18:12:05.898Z,99459.66
2023-01-13T18:14:32.843Z,99467.28
2023-01-13T18:16:59.377Z,99463.56
2023-01-13T18:19:44.632Z,99454.00
2023-01-13T18:22:32.489Z,99461.72
2023-01-13T18:25:17.620Z,99459.66
2023-01-13T18:27:44.481Z,99463.00
2023-01-13T18:30:12.257Z,99463.09
2023-01-13T18:32:38.730Z,99454.91
2023-01-13T18:35:09.780Z,99460.13
2023-01-13T18:37:42.141Z,99474.53
2023-01-13T18:40:10.872Z,99467.28
2023-01-13T18:42:56.158Z,99455.84
2023-01-13T18:45:31.396Z,99471.88
2023-01-13T18:48:00.554Z,99463.56
2023-01-13T18:50:28.080Z,99464.72
2023-01-13T18:52:54.962Z,99460.81
2023-01-13T18:55:21.563Z,99444.19
2023-01-13T18:57:48.126Z,99457.13
2023-01-13T19:00:17.397Z,99456.69
2023-01-13T19:02:44.130Z,99470.53
2023-01-13T19:05:11.214Z,99464.06
2023-01-13T19:07:38.345Z,99466.38
2023-01-13T19:10:06.600Z,99473.53
2023-01-13T19:12:33.737Z,99471.94
2023-01-13T19:15:01.392Z,99480.47
2023-01-13T19:17:32.530Z,99466.38
2023-01-13T19:19:59.428Z,99474.94
2023-01-13T19:22:32.736Z,99476.66
2023-01-13T19:25:00.365Z,99484.16
2023-01-13T19:27:30.377Z,99485.91
2023-01-13T19:30:03.561Z,99478.41
2023-01-13T19:32:32.651Z,99481.06
2023-01-13T19:34:59.782Z,99489.13
2023-01-13T19:37:31.402Z,99495.50
2023-01-13T19:40:01.179Z,99491.69
2023-01-13T19:42:46.134Z,99511.19
2023-01-13T19:45:31.870Z,99507.50
2023-01-13T19:48:01.829Z,99500.69
2023-01-13T19:50:28.626Z,99513.16
2023-01-13T19:52:55.054Z,99514.44
2023-01-13T19:55:21.682Z,99510.72
2023-01-13T19:57:48.136Z,99504.72
2023-01-13T20:00:20.383Z,99531.31
2023-01-13T20:02:49.346Z,99525.75
2023-01-13T20:05:25.921Z,99535.81
2023-01-13T20:07:53.023Z,99530.25
2023-01-13T20:10:20.721Z,99544.13
2023-01-13T20:12:47.373Z,99549.19
2023-01-13T20:15:14.202Z,99549.31
2023-01-13T20:17:41.579Z,99556.38
2023-01-13T20:20:09.380Z,99557.28
2023-01-13T20:22:37.525Z,99557.19
2023-01-13T20:25:04.318Z,99561.69
2023-01-13T20:27:30.860Z,99574.28
2023-01-13T20:29:57.480Z,99562.84
2023-01-13T20:32:24.242Z,99578.69
2023-01-13T20:34:50.697Z,99587.13
2023-01-13T20:37:17.105Z,99594.16
2023-01-13T20:39:46.913Z,99590.56
2023-01-13T20:42:31.791Z,99594.16
2023-01-13T20:44:59.684Z,99588.16
2023-01-13T20:47:27.328Z,99589.53
2023-01-13T20:49:53.866Z,99585.25
2023-01-13T20:52:20.670Z,99579.81
2023-01-13T20:54:47.355Z,99592.06
2023-01-13T20:57:13.987Z,99592.63
2023-01-13T20:59:40.541Z,99598.81
2023-01-13T21:02:12.403Z,99587.81
2023-01-13T21:04:39.199Z,99602.25
2023-01-13T21:07:05.963Z,99603.25
2023-01-13T21:09:32.495Z,99607.88
2023-01-13T21:12:17.248Z,99607.44
2023-01-13T21:15:02.360Z,99617.41
2023-01-13T21:17:47.269Z,99607.59
2023-01-13T21:20:14.592Z,99611.53
2023-01-13T21:22:46.220Z,99621.25
2023-01-13T21:25:14.115Z,99622.59
2023-01-13T21:27:41.226Z,99623.56
2023-01-13T21:30:08.229Z,99624.03
2023-01-13T21:32:34.640Z,99622.06
2023-01-13T21:35:02.067Z,99639.50
2023-01-13T21:37:28.505Z,99640.56
2023-01-13T21:39:55.423Z,99626.63
2023-01-13T21:42:40.650Z,99642.78
2023-01-13T21:45:27.678Z,99636.22
2023-01-13T21:47:54.150Z,99659.53
2023-01-13T21:50:25.947Z,99648.56
2023-01-13T21:52:52.714Z,99662.78
2023-01-13T21:55:20.907Z,99651.94
2023-01-13T21:57:48.218Z,99654.25
2023-01-13T22:00:16.177Z,99652.97
2023-01-13T22:02:43.264Z,99650.28
2023-01-13T22:05:11.459Z,99662.63
2023-01-13T22:07:39.154Z,99660.75
2023-01-13T22:10:08.177Z,99667.75
2023-01-13T22:12:34.816Z,99667.59
2023-01-13T22:15:01.513Z,99673.59
2023-01-13T22:17:28.259Z,99676.47
2023-01-13T22:19:57.349Z,99680.25
2023-01-13T22:22:24.785Z,99686.66
2023-01-13T22:24:52.839Z,99683.63
2023-01-13T22:27:24.818Z,99689.16
2023-01-13T22:29:52.486Z,99686.66
2023-01-13T22:32:19.687Z,99678.69
2023-01-13T22:34:46.258Z,99683.50
2023-01-13T22:37:12.903Z,99687.06
2023-01-13T22:39:39.491Z,99680.22
2023-01-13T22:42:06.615Z,99684.97
2023-01-13T22:44:33.592Z,99688.22
2023-01-13T22:47:00.232Z,99685.91
2023-01-13T22:49:26.845Z,99686.13
2023-01-13T22:51:53.424Z,99690.25
2023-01-13T22:54:20.071Z,99698.75
2023-01-13T22:56:46.520Z,99706.13
2023-01-13T22:59:14.460Z,99697.63
2023-01-13T23:01:42.129Z,99711.88
2023-01-13T23:04:11.779Z,99712.69
2023-01-13T23:06:38.326Z,99716.31
2023-01-13T23:09:04.753Z,99713.41
2023-01-13T23:11:31.567Z,99720.09
2023-01-13T23:14:00.215Z,99717.25
2023-01-13T23:16:27.917Z,99723.41
2023-01-13T23:18:54.748Z,99729.25
2023-01-13T23:21:24.372Z,99726.47
2023-01-13T23:23:50.839Z,99722.09
2023-01-13T23:26:17.627Z,99715.38
2023-01-13T23:28:44.249Z,99715.38
2023-01-13T23:31:13.852Z,99720.63
2023-01-13T23:33:43.915Z,99726.88
2023-01-13T23:36:18.904Z,99732.00
2023-01-13T23:38:45.820Z,99744.03
2023-01-13T23:41:14.748Z,99734.44
2023-01-13T23:43:41.574Z,99733.50
2023-01-13T23:46:12.709Z,99734.16
2023-01-13T23:48:39.611Z,99743.34
2023-01-13T23:51:08.848Z,99736.53
2023-01-13T23:53:40.782Z,99744.56
2023-01-13T23:56:11.831Z,99747.69
2023-01-13T23:58:38.233Z,99734.31
