createdAt,value
2018-07-19T07:17:41.120Z,20.80
2018-07-19T11:17:27.462Z,24.10
2018-07-19T11:20:45.979Z,24.10
2018-07-19T11:35:24.546Z,25.10
2018-07-19T11:39:23.182Z,25.60
2018-07-19T11:46:20.406Z,25.90
2018-07-19T11:58:26.694Z,26.20
2018-07-19T12:12:04.431Z,26.80
2018-07-19T12:21:31.399Z,27.10
2018-07-19T12:33:54.849Z,27.30
2018-07-19T12:37:00.850Z,26.20
2018-07-19T12:40:06.334Z,25.80
2018-07-19T12:43:14.189Z,25.70
2018-07-19T12:46:29.652Z,25.70
2018-07-19T12:52:59.146Z,26.50
2018-07-19T12:56:30.257Z,26.50
2018-07-19T12:59:38.244Z,26.30
2018-07-19T13:03:11.434Z,26.50
2018-07-19T13:13:45.496Z,26.20
2018-07-19T13:17:02.134Z,26.50
2018-07-19T13:40:31.970Z,27.30
2018-07-19T14:28:33.830Z,26.50
2018-07-19T14:31:37.653Z,26.30
2018-07-19T14:34:46.583Z,26.00
2018-07-19T14:37:56.033Z,25.90
2018-07-19T14:41:03.823Z,25.70
2018-07-19T14:44:11.674Z,25.60
2018-07-19T14:47:15.794Z,25.50
2018-07-19T14:50:19.248Z,25.50
2018-07-19T14:53:22.862Z,25.50
2018-07-19T14:56:27.143Z,25.60
2018-07-19T14:59:31.080Z,25.60
2018-07-19T15:02:35.010Z,25.70
2018-07-19T15:05:38.998Z,25.90
2018-07-19T15:08:42.499Z,26.10
2018-07-19T15:11:46.148Z,26.30
2018-07-19T15:14:49.808Z,26.50
2018-07-19T15:17:54.530Z,26.50
2018-07-19T15:20:58.410Z,26.50
2018-07-19T15:24:02.102Z,26.60
2018-07-19T15:27:05.872Z,26.50
2018-07-19T15:30:09.495Z,26.50
2018-07-19T15:33:13.229Z,26.40
2018-07-19T15:36:16.721Z,26.50
2018-07-19T15:39:20.159Z,26.40
2018-07-19T15:42:23.644Z,26.60
2018-07-19T15:45:27.206Z,26.50
2018-07-19T15:48:30.657Z,26.50
2018-07-19T15:51:34.116Z,26.40
2018-07-19T15:54:37.591Z,26.40
2018-07-19T15:57:41.002Z,26.40
2018-07-19T16:00:44.514Z,26.30
2018-07-19T16:03:47.855Z,26.40
2018-07-19T16:06:51.219Z,26.30
2018-07-19T16:09:54.564Z,26.30
2018-07-19T16:12:57.916Z,26.20
2018-07-19T16:16:01.231Z,26.30
2018-07-19T16:19:04.746Z,26.10
2018-07-19T16:22:08.200Z,26.30
2018-07-19T16:25:11.714Z,26.10
2018-07-19T16:28:15.102Z,25.90
2018-07-19T16:31:18.641Z,26.10
2018-07-19T16:34:21.992Z,26.00
2018-07-19T16:37:25.373Z,26.00
2018-07-19T16:40:28.786Z,25.90
2018-07-19T16:43:32.121Z,26.00
2018-07-19T16:46:35.570Z,25.90
2018-07-19T16:49:38.991Z,26.00
2018-07-19T16:52:42.309Z,26.00
2018-07-19T16:55:45.773Z,26.00
2018-07-19T16:58:49.280Z,25.90
2018-07-19T17:01:57.393Z,26.00
2018-07-19T17:05:01.402Z,26.00
2018-07-19T17:08:04.974Z,26.00
2018-07-19T17:11:08.437Z,26.00
2018-07-19T17:14:11.872Z,26.10
2018-07-19T17:17:15.251Z,25.90
2018-07-19T17:20:18.950Z,25.80
2018-07-19T17:23:22.458Z,25.70
2018-07-19T17:26:26.102Z,25.80
2018-07-19T17:29:30.193Z,25.70
2018-07-19T17:32:34.445Z,25.70
2018-07-19T17:35:39.648Z,25.70
2018-07-19T17:41:58.008Z,25.70
2018-07-19T17:45:06.769Z,25.70
2018-07-19T17:48:10.745Z,25.70
2018-07-19T17:51:16.204Z,25.60
2018-07-19T17:54:25.366Z,25.60
2018-07-19T17:57:30.426Z,25.60
2018-07-19T18:00:34.787Z,25.40
2018-07-19T18:03:38.803Z,25.20
2018-07-19T18:06:45.198Z,25.10
2018-07-19T18:09:49.576Z,25.20
2018-07-19T18:12:54.009Z,25.00
2018-07-19T18:15:57.818Z,25.00
2018-07-19T18:19:01.517Z,24.80
2018-07-19T18:22:05.650Z,24.80
2018-07-19T18:25:10.855Z,24.80
2018-07-19T18:28:14.368Z,24.70
2018-07-19T18:31:17.884Z,24.70
2018-07-19T18:34:21.555Z,24.60
2018-07-19T18:37:25.346Z,24.80
2018-07-19T18:40:29.083Z,24.50
2018-07-19T18:43:32.933Z,24.40
2018-07-19T18:46:41.200Z,24.40
2018-07-19T18:49:48.263Z,24.40
2018-07-19T18:52:59.263Z,24.30
2018-07-19T18:56:03.141Z,24.60
2018-07-19T18:59:07.367Z,24.40
2018-07-19T19:02:16.371Z,24.20
2018-07-19T19:05:20.058Z,24.30
2018-07-19T19:08:23.580Z,24.10
2018-07-19T19:11:27.227Z,23.90
2018-07-19T19:14:32.901Z,24.00
2018-07-19T19:17:37.709Z,24.00
2018-07-19T19:20:41.600Z,24.10
2018-07-19T19:23:45.791Z,24.10
2018-07-19T19:26:54.393Z,23.90
2018-07-19T19:30:00.067Z,24.00
2018-07-19T19:33:09.669Z,23.80
2018-07-19T19:36:14.773Z,23.70
2018-07-19T19:39:19.653Z,23.70
2018-07-19T19:42:23.189Z,23.50
2018-07-19T19:45:27.049Z,23.60
2018-07-19T19:48:34.384Z,23.40
2018-07-19T19:51:38.188Z,23.30
2018-07-19T19:54:41.989Z,23.40
2018-07-19T19:57:46.981Z,23.40
2018-07-19T20:00:50.957Z,23.30
2018-07-19T20:03:54.916Z,23.30
2018-07-19T20:06:58.697Z,23.00
2018-07-19T20:10:02.370Z,23.00
2018-07-19T20:13:07.513Z,22.80
2018-07-19T20:16:12.230Z,22.80
2018-07-19T20:19:36.658Z,22.90
2018-07-19T20:23:13.171Z,22.90
2018-07-19T20:26:19.538Z,22.90
2018-07-19T20:29:41.424Z,23.00
2018-07-19T20:32:50.670Z,23.10
2018-07-19T20:36:01.546Z,22.90
2018-07-19T20:39:07.898Z,22.70
2018-07-19T20:43:57.282Z,22.60
2018-07-19T20:47:06.800Z,22.60
2018-07-19T20:53:16.613Z,22.50
2018-07-19T20:56:26.990Z,22.50
2018-07-19T20:59:31.742Z,22.50
2018-07-19T21:02:36.374Z,22.50
2018-07-19T21:08:43.794Z,22.60
2018-07-19T21:11:51.742Z,22.50
2018-07-19T21:14:57.142Z,22.30
2018-07-19T21:18:16.332Z,22.10
2018-07-19T21:21:25.159Z,22.20
2018-07-19T21:25:00.230Z,22.30
2018-07-19T21:28:19.883Z,22.30
2018-07-19T21:32:20.281Z,22.20
2018-07-19T21:36:40.958Z,22.20
2018-07-19T21:39:54.747Z,22.00
2018-07-19T21:43:06.289Z,22.20
2018-07-19T21:46:19.758Z,22.00
2018-07-19T21:49:47.186Z,22.10
2018-07-19T21:53:01.345Z,21.90
