createdAt,value
2018-09-03T00:01:10.604Z,19.92
2018-09-03T00:03:39.538Z,26.27
2018-09-03T00:06:08.478Z,16.85
2018-09-03T00:08:37.382Z,17.50
2018-09-03T00:11:06.370Z,17.95
2018-09-03T00:13:35.322Z,19.50
2018-09-03T00:16:04.257Z,15.98
2018-09-03T00:18:33.374Z,18.37
2018-09-03T00:21:02.298Z,20.12
2018-09-03T00:23:31.246Z,18.48
2018-09-03T00:26:00.420Z,17.40
2018-09-03T00:28:29.367Z,17.27
2018-09-03T00:31:03.602Z,16.77
2018-09-03T00:35:43.445Z,17.23
2018-09-03T00:38:17.638Z,17.57
2018-09-03T00:40:52.034Z,16.32
2018-09-03T00:43:26.082Z,17.10
2018-09-03T00:46:00.311Z,18.23
2018-09-03T00:48:29.205Z,18.82
2018-09-03T00:50:58.162Z,17.95
2018-09-03T00:53:27.085Z,18.12
2018-09-03T00:55:56.104Z,20.17
2018-09-03T00:58:25.150Z,20.20
2018-09-03T01:00:54.095Z,19.52
2018-09-03T01:03:23.007Z,17.55
2018-09-03T01:05:52.101Z,18.52
2018-09-03T01:08:21.398Z,17.90
2018-09-03T01:10:50.317Z,19.67
2018-09-03T01:13:19.281Z,19.02
2018-09-03T01:15:48.678Z,19.48
2018-09-03T01:18:18.081Z,17.52
2018-09-03T01:20:48.326Z,19.32
2018-09-03T01:23:17.540Z,19.27
2018-09-03T01:25:46.606Z,19.55
2018-09-03T01:28:15.604Z,18.70
2018-09-03T01:30:44.522Z,19.60
2018-09-03T01:33:13.555Z,17.80
2018-09-03T01:35:42.458Z,20.37
2018-09-03T01:38:11.440Z,20.45
2018-09-03T01:40:40.392Z,19.50
2018-09-03T01:43:09.310Z,21.73
2018-09-03T01:45:38.278Z,18.37
2018-09-03T01:48:07.252Z,20.15
2018-09-03T01:50:36.178Z,19.32
2018-09-03T01:53:05.182Z,21.23
2018-09-03T01:55:34.109Z,20.92
2018-09-03T01:58:03.051Z,26.05
2018-09-03T02:00:32.043Z,22.48
2018-09-03T02:03:01.203Z,19.92
2018-09-03T02:05:30.176Z,21.00
2018-09-03T02:07:59.222Z,20.40
2018-09-03T02:10:28.136Z,21.93
2018-09-03T02:12:57.075Z,21.00
2018-09-03T02:15:25.989Z,22.13
2018-09-03T02:17:54.977Z,21.37
2018-09-03T02:20:24.223Z,19.85
2018-09-03T02:22:53.677Z,20.00
2018-09-03T02:25:22.579Z,22.27
2018-09-03T02:27:51.504Z,22.67
2018-09-03T02:30:20.968Z,21.77
2018-09-03T02:32:49.967Z,19.73
2018-09-03T02:35:18.915Z,20.88
2018-09-03T02:37:47.968Z,23.77
2018-09-03T02:40:16.939Z,20.75
2018-09-03T02:42:45.849Z,24.37
2018-09-03T02:45:15.210Z,19.42
2018-09-03T02:47:44.110Z,21.55
2018-09-03T02:50:13.052Z,24.45
2018-09-03T02:52:42.824Z,22.75
2018-09-03T02:55:11.815Z,22.40
2018-09-03T02:57:40.859Z,21.17
2018-09-03T03:00:09.898Z,23.25
2018-09-03T03:02:38.866Z,22.00
2018-09-03T03:05:07.823Z,20.45
2018-09-03T03:07:36.797Z,22.45
2018-09-03T03:10:06.035Z,19.65
2018-09-03T03:12:35.012Z,19.82
2018-09-03T03:15:03.929Z,26.27
2018-09-03T03:17:32.847Z,22.95
2018-09-03T03:20:01.783Z,23.73
2018-09-03T03:22:31.092Z,22.60
2018-09-03T03:25:00.180Z,22.73
2018-09-03T03:27:29.092Z,22.15
2018-09-03T03:29:58.268Z,21.33
2018-09-03T03:32:27.407Z,21.82
2018-09-03T03:34:56.355Z,21.93
2018-09-03T03:37:25.269Z,22.90
2018-09-03T03:39:54.203Z,21.80
2018-09-03T03:42:23.101Z,24.90
2018-09-03T03:44:52.041Z,26.48
2018-09-03T03:47:21.015Z,25.60
2018-09-03T03:49:50.024Z,25.72
2018-09-03T03:52:18.951Z,23.47
2018-09-03T03:54:47.863Z,24.47
2018-09-03T03:57:16.777Z,20.85
2018-09-03T03:59:45.737Z,22.40
2018-09-03T04:02:14.641Z,21.80
2018-09-03T04:04:43.588Z,24.67
2018-09-03T04:07:12.534Z,21.20
2018-09-03T04:09:41.456Z,25.35
2018-09-03T04:12:10.453Z,24.70
2018-09-03T04:14:39.363Z,25.57
2018-09-03T04:17:08.528Z,24.12
2018-09-03T04:19:37.442Z,23.62
2018-09-03T04:22:06.400Z,19.90
2018-09-03T04:24:35.290Z,20.95
2018-09-03T04:27:04.440Z,21.30
2018-09-03T04:29:33.637Z,20.72
2018-09-03T04:32:02.609Z,19.70
2018-09-03T04:34:31.618Z,20.45
2018-09-03T04:37:00.528Z,22.58
2018-09-03T04:39:29.449Z,20.92
2018-09-03T04:41:58.368Z,20.82
2018-09-03T04:44:27.403Z,22.32
2018-09-03T04:46:56.569Z,21.52
2018-09-03T04:49:25.511Z,20.52
2018-09-03T04:51:54.430Z,26.75
2018-09-03T04:54:23.363Z,21.42
2018-09-03T04:56:52.251Z,20.23
2018-09-03T04:59:21.188Z,21.90
2018-09-03T05:01:50.081Z,20.77
2018-09-03T05:04:19.442Z,19.10
2018-09-03T05:06:48.357Z,21.00
2018-09-03T05:09:17.305Z,20.72
2018-09-03T05:11:46.287Z,20.90
2018-09-03T05:14:15.389Z,24.05
2018-09-03T05:16:44.356Z,21.90
2018-09-03T05:19:13.247Z,18.05
2018-09-03T05:21:42.158Z,19.40
2018-09-03T05:24:11.131Z,17.40
2018-09-03T05:26:42.054Z,18.67
2018-09-03T05:29:11.044Z,17.73
2018-09-03T05:31:40.043Z,21.75
2018-09-03T05:34:08.978Z,21.10
2018-09-03T05:36:37.939Z,21.77
2018-09-03T05:39:09.699Z,20.27
2018-09-03T05:41:38.715Z,19.85
2018-09-03T05:44:08.172Z,18.55
2018-09-03T05:46:37.981Z,22.32
2018-09-03T05:49:06.923Z,17.62
2018-09-03T05:51:35.819Z,18.48
2018-09-03T05:54:04.760Z,17.70
2018-09-03T05:56:34.663Z,19.23
2018-09-03T05:59:03.799Z,21.97
2018-09-03T06:01:33.000Z,18.40
2018-09-03T06:04:02.016Z,16.42
2018-09-03T06:06:30.930Z,16.82
2018-09-03T06:08:59.873Z,17.67
2018-09-03T06:11:28.779Z,15.45
2018-09-03T06:13:58.304Z,18.62
2018-09-03T06:16:27.337Z,15.25
2018-09-03T06:18:56.250Z,16.00
2018-09-03T06:21:25.187Z,16.50
2018-09-03T06:23:54.147Z,16.10
2018-09-03T06:26:23.166Z,17.70
2018-09-03T06:28:52.111Z,17.23
2018-09-03T06:31:21.155Z,15.93
2018-09-03T06:33:50.214Z,17.27
2018-09-03T06:36:19.147Z,15.60
2018-09-03T06:38:48.167Z,15.20
2018-09-03T06:41:17.172Z,16.30
2018-09-03T06:43:46.194Z,17.70
2018-09-03T06:46:15.201Z,14.73
2018-09-03T06:48:44.140Z,14.70
2018-09-03T06:51:13.674Z,15.03
2018-09-03T06:53:42.721Z,15.72
2018-09-03T06:56:11.647Z,17.05
2018-09-03T06:58:40.589Z,14.13
2018-09-03T07:01:09.531Z,14.10
2018-09-03T07:03:38.451Z,14.50
2018-09-03T07:06:07.432Z,13.10
2018-09-03T07:08:36.967Z,15.68
2018-09-03T07:11:06.501Z,14.90
2018-09-03T07:13:35.440Z,15.60
2018-09-03T07:16:04.385Z,14.73
2018-09-03T07:18:33.378Z,14.28
2018-09-03T07:21:02.299Z,14.20
2018-09-03T07:23:31.258Z,16.20
2018-09-03T07:26:00.235Z,14.40
2018-09-03T07:28:29.170Z,14.67
2018-09-03T07:30:58.585Z,15.73
2018-09-03T07:33:27.521Z,15.50
2018-09-03T07:35:56.597Z,16.17
2018-09-03T07:38:26.651Z,13.63
2018-09-03T07:40:55.602Z,13.43
2018-09-03T07:43:24.587Z,12.30
2018-09-03T07:45:53.576Z,14.17
2018-09-03T07:48:22.726Z,15.28
2018-09-03T07:50:52.259Z,12.78
2018-09-03T07:53:21.225Z,14.17
2018-09-03T07:55:50.215Z,15.37
2018-09-03T07:58:19.219Z,13.53
2018-09-03T08:00:48.166Z,13.47
2018-09-03T08:03:17.139Z,13.47
2018-09-03T08:05:46.075Z,14.63
2018-09-03T08:08:15.060Z,14.03
2018-09-03T08:10:44.524Z,13.70
2018-09-03T08:13:18.800Z,11.30
2018-09-03T08:15:48.024Z,14.80
2018-09-03T08:18:16.989Z,13.97
2018-09-03T08:20:45.926Z,13.00
2018-09-03T08:23:14.918Z,13.50
2018-09-03T08:25:43.807Z,13.93
2018-09-03T08:28:12.817Z,12.70
2018-09-03T08:30:41.714Z,13.23
2018-09-03T08:33:10.727Z,12.50
2018-09-03T08:35:39.719Z,12.90
2018-09-03T08:38:08.667Z,16.60
2018-09-03T08:40:37.621Z,12.40
2018-09-03T08:43:06.772Z,12.17
2018-09-03T08:45:36.277Z,12.43
2018-09-03T08:48:05.344Z,12.87
2018-09-03T08:50:34.307Z,12.40
2018-09-03T08:53:03.283Z,12.27
2018-09-03T08:55:32.291Z,12.10
2018-09-03T08:58:01.251Z,10.60
2018-09-03T09:00:30.230Z,12.80
2018-09-03T09:02:59.232Z,10.83
2018-09-03T09:05:28.177Z,12.13
2018-09-03T09:07:57.150Z,12.17
2018-09-03T09:10:26.068Z,11.60
2018-09-03T09:12:55.077Z,14.93
2018-09-03T09:15:24.051Z,11.53
2018-09-03T09:17:53.583Z,11.88
2018-09-03T09:20:22.533Z,11.63
2018-09-03T09:22:51.590Z,11.48
2018-09-03T09:25:20.546Z,11.08
2018-09-03T09:27:49.859Z,12.18
2018-09-03T09:30:18.838Z,12.00
2018-09-03T09:32:47.791Z,12.18
2018-09-03T09:35:16.766Z,11.88
2018-09-03T09:37:45.705Z,12.78
2018-09-03T09:40:15.441Z,14.30
2018-09-03T09:42:44.347Z,14.35
2018-09-03T09:45:13.287Z,13.18
2018-09-03T09:47:42.214Z,13.00
2018-09-03T09:50:11.186Z,14.50
2018-09-03T09:52:40.084Z,11.75
2018-09-03T09:55:09.020Z,10.85
2018-09-03T09:57:37.895Z,10.43
2018-09-03T10:00:08.130Z,11.38
2018-09-03T10:02:37.060Z,11.78
2018-09-03T10:05:06.847Z,12.70
2018-09-03T10:07:35.778Z,10.95
2018-09-03T10:10:04.764Z,10.80
2018-09-03T10:12:34.459Z,11.12
2018-09-03T10:15:03.468Z,11.45
2018-09-03T10:17:32.450Z,10.82
2018-09-03T10:20:01.470Z,14.18
2018-09-03T10:22:30.418Z,11.10
2018-09-03T10:24:59.327Z,11.30
2018-09-03T10:27:29.286Z,10.25
2018-09-03T10:29:58.188Z,11.97
2018-09-03T10:32:28.194Z,9.55
2018-09-03T10:34:57.129Z,14.07
2018-09-03T10:37:26.555Z,10.40
2018-09-03T10:39:55.504Z,10.63
2018-09-03T10:42:26.526Z,12.18
2018-09-03T10:44:56.120Z,11.35
2018-09-03T10:47:25.241Z,12.03
2018-09-03T10:49:54.095Z,12.25
2018-09-03T10:52:23.580Z,9.70
2018-09-03T10:54:52.495Z,9.73
2018-09-03T10:57:21.436Z,11.05
2018-09-03T10:59:50.358Z,10.95
2018-09-03T11:02:19.296Z,9.03
2018-09-03T11:04:48.255Z,12.55
2018-09-03T11:07:17.242Z,11.10
2018-09-03T11:09:46.196Z,9.90
2018-09-03T11:12:16.859Z,10.98
2018-09-03T11:14:45.800Z,9.90
2018-09-03T11:17:14.782Z,13.20
2018-09-03T11:19:47.290Z,14.45
2018-09-03T11:22:16.417Z,11.68
2018-09-03T11:24:45.780Z,9.20
2018-09-03T11:27:14.735Z,10.30
2018-09-03T11:29:43.644Z,10.35
2018-09-03T11:32:12.602Z,9.13
2018-09-03T11:34:41.475Z,13.35
2018-09-03T11:37:10.390Z,10.63
2018-09-03T11:39:39.303Z,12.35
2018-09-03T11:42:08.279Z,9.38
2018-09-03T11:44:37.154Z,10.03
2018-09-03T11:47:06.233Z,12.70
2018-09-03T11:49:35.178Z,10.80
2018-09-03T11:52:04.082Z,10.65
2018-09-03T11:54:33.055Z,9.85
2018-09-03T11:57:02.027Z,10.82
2018-09-03T11:59:30.973Z,10.75
2018-09-03T12:01:59.946Z,9.38
2018-09-03T12:04:28.891Z,10.15
2018-09-03T12:06:58.047Z,10.20
2018-09-03T12:09:27.018Z,11.83
2018-09-03T12:11:55.926Z,15.03
2018-09-03T12:14:35.314Z,10.10
2018-09-03T12:17:04.295Z,10.20
2018-09-03T12:19:33.278Z,11.75
2018-09-03T12:22:02.196Z,9.65
2018-09-03T12:24:31.132Z,9.75
2018-09-03T12:27:00.147Z,9.60
2018-09-03T12:29:29.005Z,9.63
2018-09-03T12:31:57.925Z,10.15
2018-09-03T12:34:26.924Z,9.83
2018-09-03T12:36:55.959Z,8.93
2018-09-03T12:39:24.865Z,10.63
2018-09-03T12:41:53.879Z,10.68
2018-09-03T12:44:22.788Z,11.55
2018-09-03T12:46:51.767Z,10.35
2018-09-03T12:49:21.222Z,10.30
2018-09-03T12:51:50.184Z,10.35
2018-09-03T12:54:19.091Z,10.53
2018-09-03T12:56:48.036Z,10.03
2018-09-03T12:59:17.147Z,12.07
2018-09-03T13:01:46.069Z,9.45
2018-09-03T13:04:15.021Z,12.50
2018-09-03T13:06:43.938Z,11.15
2018-09-03T13:09:12.875Z,10.88
2018-09-03T13:11:41.747Z,9.85
2018-09-03T13:14:10.701Z,11.28
2018-09-03T13:16:39.694Z,9.53
2018-09-03T13:19:08.618Z,9.15
2018-09-03T13:21:37.554Z,9.28
2018-09-03T13:24:06.626Z,9.73
2018-09-03T13:26:35.603Z,9.60
2018-09-03T13:29:04.520Z,12.05
2018-09-03T13:31:33.475Z,11.00
2018-09-03T13:34:02.439Z,9.68
2018-09-03T13:36:31.356Z,9.55
2018-09-03T13:39:00.271Z,10.28
2018-09-03T13:41:29.256Z,11.57
2018-09-03T13:43:58.168Z,10.38
2018-09-03T13:46:27.116Z,11.15
2018-09-03T13:48:56.086Z,11.12
2018-09-03T13:51:25.027Z,10.08
2018-09-03T13:53:54.390Z,10.30
2018-09-03T13:56:23.288Z,12.50
2018-09-03T13:58:52.273Z,13.88
2018-09-03T14:01:21.196Z,12.58
2018-09-03T14:03:50.106Z,12.73
2018-09-03T14:06:19.099Z,12.75
2018-09-03T14:08:48.026Z,10.95
2018-09-03T14:11:16.984Z,11.68
2018-09-03T14:13:45.979Z,13.28
2018-09-03T14:16:14.890Z,10.98
2018-09-03T14:18:43.837Z,11.95
2018-09-03T14:21:12.808Z,14.60
2018-09-03T14:23:41.752Z,13.62
2018-09-03T14:26:10.755Z,11.15
2018-09-03T14:28:39.741Z,12.40
2018-09-03T14:31:08.699Z,12.73
2018-09-03T14:33:37.587Z,15.53
2018-09-03T14:36:06.519Z,12.20
2018-09-03T14:38:36.224Z,11.43
2018-09-03T14:41:05.358Z,11.53
2018-09-03T14:43:34.728Z,11.12
2018-09-03T14:46:03.636Z,12.03
2018-09-03T14:48:32.561Z,11.55
2018-09-03T14:51:01.747Z,11.12
2018-09-03T14:53:30.656Z,11.30
2018-09-03T14:56:14.230Z,12.35
2018-09-03T14:58:43.372Z,10.80
2018-09-03T15:01:12.270Z,11.05
2018-09-03T15:03:41.208Z,9.03
2018-09-03T15:06:10.097Z,9.75
2018-09-03T15:08:39.001Z,12.25
2018-09-03T15:11:08.159Z,9.80
2018-09-03T15:13:37.171Z,10.05
2018-09-03T15:16:06.614Z,12.13
2018-09-03T15:18:35.642Z,10.88
2018-09-03T15:21:04.725Z,10.03
2018-09-03T15:23:33.683Z,9.73
2018-09-03T15:26:02.624Z,12.05
2018-09-03T15:28:31.630Z,11.08
2018-09-03T15:31:00.554Z,12.03
2018-09-03T15:33:30.058Z,10.82
2018-09-03T15:35:59.019Z,12.88
2018-09-03T15:38:27.940Z,11.08
2018-09-03T15:40:56.913Z,9.68
2018-09-03T15:43:25.844Z,10.05
2018-09-03T15:45:54.846Z,10.53
2018-09-03T15:48:23.829Z,11.20
2018-09-03T15:50:52.854Z,11.73
2018-09-03T15:53:22.161Z,12.33
2018-09-03T15:55:51.109Z,12.05
2018-09-03T15:58:20.004Z,9.40
2018-09-03T16:00:49.848Z,9.68
2018-09-03T16:03:19.239Z,10.38
2018-09-03T16:05:48.168Z,12.10
2018-09-03T16:08:17.281Z,11.68
2018-09-03T16:10:46.235Z,10.23
2018-09-03T16:13:15.201Z,12.05
2018-09-03T16:15:44.225Z,12.58
2018-09-03T16:18:13.285Z,12.75
2018-09-03T16:20:42.256Z,15.63
2018-09-03T16:23:11.711Z,11.25
2018-09-03T16:25:40.699Z,12.10
2018-09-03T16:28:15.341Z,14.98
2018-09-03T16:30:44.626Z,10.95
2018-09-03T16:33:13.615Z,13.70
2018-09-03T16:35:42.559Z,11.68
2018-09-03T16:38:11.468Z,12.70
2018-09-03T16:40:41.632Z,11.97
2018-09-03T16:43:10.583Z,14.28
2018-09-03T16:45:39.572Z,12.20
2018-09-03T16:48:08.546Z,14.15
2018-09-03T16:50:37.560Z,12.03
2018-09-03T16:53:06.539Z,12.10
2018-09-03T16:55:35.498Z,12.13
2018-09-03T16:58:04.444Z,12.28
2018-09-03T17:00:33.397Z,12.70
2018-09-03T17:03:02.358Z,12.03
2018-09-03T17:05:31.381Z,15.60
2018-09-03T17:08:00.404Z,12.75
2018-09-03T17:10:29.357Z,13.22
2018-09-03T17:12:58.599Z,12.98
2018-09-03T17:15:27.543Z,14.28
2018-09-03T17:17:56.575Z,13.15
2018-09-03T17:20:25.545Z,15.40
2018-09-03T17:22:54.467Z,17.62
2018-09-03T17:25:23.428Z,13.65
2018-09-03T17:27:52.504Z,13.05
2018-09-03T17:30:21.422Z,11.95
2018-09-03T17:32:50.390Z,13.90
2018-09-03T17:35:19.302Z,16.30
2018-09-03T17:37:48.335Z,13.70
2018-09-03T17:40:17.675Z,14.13
2018-09-03T17:42:46.657Z,14.05
2018-09-03T17:45:15.591Z,14.35
2018-09-03T17:47:44.586Z,15.45
2018-09-03T17:50:13.572Z,14.87
2018-09-03T17:52:42.540Z,13.88
2018-09-03T17:55:12.093Z,14.70
2018-09-03T17:57:41.003Z,12.85
2018-09-03T18:00:10.012Z,14.18
2018-09-03T18:02:38.983Z,15.68
2018-09-03T18:05:07.943Z,15.28
2018-09-03T18:07:36.977Z,15.58
2018-09-03T18:10:05.963Z,15.65
2018-09-03T18:12:35.040Z,14.65
2018-09-03T18:15:04.060Z,14.28
2018-09-03T18:17:33.262Z,13.08
2018-09-03T18:20:02.156Z,14.55
2018-09-03T18:22:31.090Z,15.45
2018-09-03T18:25:00.006Z,15.60
2018-09-03T18:27:28.950Z,16.30
2018-09-03T18:29:57.835Z,15.53
2018-09-03T18:32:26.767Z,15.38
2018-09-03T18:34:55.656Z,14.38
2018-09-03T18:37:24.578Z,16.12
2018-09-03T18:39:53.645Z,19.37
2018-09-03T18:42:22.754Z,15.30
2018-09-03T18:44:51.721Z,17.50
2018-09-03T18:47:20.753Z,16.00
2018-09-03T18:49:49.747Z,14.90
2018-09-03T18:52:18.828Z,16.57
2018-09-03T18:54:48.129Z,15.35
2018-09-03T18:57:17.135Z,15.58
2018-09-03T18:59:46.103Z,16.00
2018-09-03T19:02:15.057Z,15.70
2018-09-03T19:04:44.273Z,14.07
2018-09-03T19:07:13.443Z,16.90
2018-09-03T19:09:42.484Z,14.07
2018-09-03T19:12:11.493Z,14.63
2018-09-03T19:14:40.585Z,13.98
2018-09-03T19:17:09.539Z,21.12
2018-09-03T19:19:39.524Z,15.32
2018-09-03T19:22:08.960Z,16.57
2018-09-03T19:24:37.873Z,15.80
2018-09-03T19:27:07.813Z,14.58
2018-09-03T19:29:36.738Z,16.30
2018-09-03T19:32:05.700Z,17.10
2018-09-03T19:34:34.601Z,18.67
2018-09-03T19:37:03.650Z,16.15
2018-09-03T19:39:32.580Z,16.77
2018-09-03T19:42:01.534Z,17.75
2018-09-03T19:44:30.425Z,17.57
2018-09-03T19:46:59.772Z,21.75
2018-09-03T19:49:28.693Z,18.25
2018-09-03T19:51:57.683Z,19.02
2018-09-03T19:54:27.077Z,16.48
2018-09-03T19:56:56.084Z,18.75
2018-09-03T19:59:25.093Z,15.55
2018-09-03T20:01:54.032Z,16.27
2018-09-03T20:04:22.973Z,15.00
2018-09-03T20:06:52.210Z,17.42
2018-09-03T20:09:23.184Z,16.07
2018-09-03T20:11:52.232Z,16.60
2018-09-03T20:14:21.199Z,16.35
2018-09-03T20:16:50.219Z,17.82
2018-09-03T20:19:19.290Z,16.55
2018-09-03T20:21:48.244Z,16.32
2018-09-03T20:24:17.439Z,15.10
2018-09-03T20:26:47.611Z,16.00
2018-09-03T20:29:16.594Z,15.55
2018-09-03T20:31:45.521Z,15.95
2018-09-03T20:34:14.424Z,21.42
2018-09-03T20:36:43.476Z,17.73
2018-09-03T20:39:12.380Z,18.05
2018-09-03T20:41:41.304Z,16.73
2018-09-03T20:44:10.454Z,15.68
2018-09-03T20:46:39.518Z,16.25
2018-09-03T20:49:08.951Z,17.07
2018-09-03T20:51:38.118Z,16.23
2018-09-03T20:54:08.816Z,17.48
2018-09-03T20:56:41.917Z,16.82
2018-09-03T20:59:10.986Z,16.97
2018-09-03T21:01:39.984Z,15.35
2018-09-03T21:04:09.621Z,16.55
2018-09-03T21:06:38.545Z,17.95
2018-09-03T21:09:07.993Z,15.48
2018-09-03T21:11:36.959Z,17.05
2018-09-03T21:14:06.976Z,15.23
2018-09-03T21:16:36.509Z,18.20
2018-09-03T21:19:05.537Z,15.68
2018-09-03T21:21:34.449Z,14.60
2018-09-03T21:24:03.438Z,15.93
2018-09-03T21:26:32.436Z,19.12
2018-09-03T21:29:01.528Z,16.45
2018-09-03T21:31:30.429Z,16.07
2018-09-03T21:33:59.408Z,15.50
2018-09-03T21:36:29.077Z,14.73
2018-09-03T21:38:58.212Z,15.65
2018-09-03T21:41:27.488Z,18.52
2018-09-03T21:43:56.542Z,16.23
2018-09-03T21:46:25.458Z,15.48
2018-09-03T21:48:54.400Z,15.85
2018-09-03T21:51:23.942Z,14.93
2018-09-03T21:53:52.916Z,16.48
2018-09-03T21:56:21.868Z,19.12
2018-09-03T21:58:51.358Z,16.32
2018-09-03T22:01:20.350Z,17.07
2018-09-03T22:03:49.265Z,16.15
2018-09-03T22:06:18.238Z,16.12
2018-09-03T22:08:47.171Z,17.48
2018-09-03T22:11:16.103Z,18.20
2018-09-03T22:13:45.013Z,17.90
2018-09-03T22:16:13.898Z,15.78
2018-09-03T22:18:42.835Z,17.57
2018-09-03T22:21:11.731Z,16.23
2018-09-03T22:23:40.654Z,15.32
2018-09-03T22:26:09.550Z,18.30
2018-09-03T22:28:38.462Z,15.50
2018-09-03T22:31:07.462Z,18.95
2018-09-03T22:33:36.429Z,16.67
2018-09-03T22:36:05.417Z,17.77
2018-09-03T22:38:34.385Z,13.48
2018-09-03T22:41:03.294Z,15.50
2018-09-03T22:43:32.222Z,16.55
2018-09-03T22:46:01.844Z,16.50
2018-09-03T22:48:30.865Z,17.02
2018-09-03T22:50:59.794Z,13.83
2018-09-03T22:53:28.723Z,15.60
2018-09-03T22:55:57.683Z,15.40
2018-09-03T22:58:26.589Z,18.15
2018-09-03T23:00:55.540Z,14.10
2018-09-03T23:03:24.437Z,18.15
2018-09-03T23:05:53.448Z,15.45
2018-09-03T23:08:22.355Z,15.95
2018-09-03T23:10:51.286Z,16.90
2018-09-03T23:13:20.212Z,16.02
2018-09-03T23:15:53.020Z,16.37
2018-09-03T23:18:23.330Z,16.07
2018-09-03T23:20:52.399Z,15.28
2018-09-03T23:23:21.340Z,13.22
2018-09-03T23:25:50.333Z,15.30
2018-09-03T23:28:19.510Z,15.70
2018-09-03T23:30:48.421Z,15.00
2018-09-03T23:33:17.407Z,18.55
2018-09-03T23:35:46.312Z,18.65
2018-09-03T23:38:15.230Z,15.08
2018-09-03T23:40:58.639Z,16.57
2018-09-03T23:43:27.575Z,16.35
2018-09-03T23:45:56.466Z,15.70
2018-09-03T23:48:25.539Z,16.42
2018-09-03T23:50:54.967Z,15.38
2018-09-03T23:53:24.393Z,17.00
2018-09-03T23:55:53.371Z,16.30
2018-09-03T23:58:22.554Z,18.00
