createdAt,value
2023-01-27T00:00:38.008Z,99.57
2023-01-27T00:03:04.501Z,99.44
2023-01-27T00:05:30.995Z,99.24
2023-01-27T00:07:58.700Z,99.10
2023-01-27T00:10:26.534Z,98.49
2023-01-27T00:13:11.996Z,98.08
2023-01-27T00:15:38.661Z,97.76
2023-01-27T00:18:05.234Z,97.31
2023-01-27T00:20:50.568Z,97.08
2023-01-27T00:23:37.918Z,97.27
2023-01-27T00:26:06.966Z,97.00
2023-01-27T00:28:34.527Z,97.11
2023-01-27T00:31:02.116Z,97.42
2023-01-27T00:33:29.193Z,97.50
2023-01-27T00:36:07.213Z,97.26
2023-01-27T00:38:40.802Z,97.73
2023-01-27T00:41:20.152Z,97.23
2023-01-27T00:43:51.678Z,97.41
2023-01-27T00:46:20.219Z,97.56
2023-01-27T00:48:46.948Z,97.58
2023-01-27T00:51:14.323Z,97.27
2023-01-27T00:53:41.383Z,97.17
2023-01-27T00:56:08.537Z,97.19
2023-01-27T00:58:35.575Z,97.11
2023-01-27T01:01:05.078Z,96.78
2023-01-27T01:03:33.260Z,96.43
2023-01-27T01:06:02.086Z,96.49
2023-01-27T01:08:30.934Z,96.61
2023-01-27T01:10:58.294Z,96.40
2023-01-27T01:13:27.614Z,96.52
2023-01-27T01:15:55.101Z,96.45
2023-01-27T01:18:21.875Z,96.37
2023-01-27T01:20:48.548Z,96.60
2023-01-27T01:23:16.248Z,96.42
2023-01-27T01:25:43.240Z,96.46
2023-01-27T01:28:11.586Z,96.33
2023-01-27T01:30:38.310Z,96.06
2023-01-27T01:33:04.812Z,96.06
2023-01-27T01:35:31.854Z,96.05
2023-01-27T01:37:58.370Z,95.95
2023-01-27T01:40:25.850Z,95.94
2023-01-27T01:43:01.291Z,96.26
2023-01-27T01:45:33.758Z,95.78
2023-01-27T01:48:04.923Z,95.93
2023-01-27T01:50:32.365Z,96.33
2023-01-27T01:53:01.239Z,96.29
2023-01-27T01:55:28.106Z,96.06
2023-01-27T01:57:54.564Z,96.30
2023-01-27T02:00:21.368Z,96.40
2023-01-27T02:02:49.728Z,96.42
2023-01-27T02:05:21.323Z,96.67
2023-01-27T02:08:20.511Z,96.59
2023-01-27T02:10:47.873Z,96.50
2023-01-27T02:13:14.362Z,96.61
2023-01-27T02:15:40.967Z,96.76
2023-01-27T02:18:07.611Z,96.87
2023-01-27T02:20:46.649Z,97.09
2023-01-27T02:23:44.277Z,96.96
2023-01-27T02:26:16.947Z,96.65
2023-01-27T02:28:43.633Z,96.84
2023-01-27T02:31:10.231Z,96.94
2023-01-27T02:33:36.662Z,96.79
2023-01-27T02:36:12.659Z,96.95
2023-01-27T02:38:48.243Z,96.85
2023-01-27T02:41:20.882Z,96.74
2023-01-27T02:43:48.712Z,96.86
2023-01-27T02:46:15.902Z,96.72
2023-01-27T02:48:42.598Z,96.96
2023-01-27T02:51:09.035Z,96.75
2023-01-27T02:53:35.637Z,96.89
2023-01-27T02:56:02.267Z,96.61
2023-01-27T02:58:28.714Z,96.65
2023-01-27T03:00:55.209Z,96.86
2023-01-27T03:03:21.607Z,96.53
2023-01-27T03:05:48.163Z,96.95
2023-01-27T03:08:14.687Z,96.83
2023-01-27T03:10:41.404Z,96.63
2023-01-27T03:13:07.823Z,96.77
2023-01-27T03:15:52.720Z,96.78
2023-01-27T03:18:19.308Z,96.80
2023-01-27T03:20:48.167Z,96.97
2023-01-27T03:23:16.655Z,96.38
2023-01-27T03:25:45.536Z,96.96
2023-01-27T03:28:12.846Z,96.76
2023-01-27T03:30:40.213Z,96.75
2023-01-27T03:33:07.755Z,96.85
2023-01-27T03:35:38.919Z,96.78
2023-01-27T03:38:29.262Z,96.96
2023-01-27T03:41:13.945Z,97.01
2023-01-27T03:43:58.823Z,96.52
2023-01-27T03:46:25.252Z,96.38
2023-01-27T03:48:54.614Z,96.46
2023-01-27T03:51:23.928Z,96.32
2023-01-27T03:53:50.590Z,96.02
2023-01-27T03:56:19.273Z,96.28
2023-01-27T03:58:47.962Z,95.76
2023-01-27T04:01:20.216Z,95.27
2023-01-27T04:04:06.409Z,95.10
2023-01-27T04:06:54.438Z,94.43
2023-01-27T04:09:24.795Z,94.05
2023-01-27T04:11:59.021Z,94.00
2023-01-27T04:14:45.353Z,93.57
2023-01-27T04:17:14.859Z,93.72
2023-01-27T04:19:41.334Z,93.58
2023-01-27T04:22:09.755Z,93.16
2023-01-27T04:24:36.212Z,93.08
2023-01-27T04:27:08.573Z,92.58
2023-01-27T04:29:37.668Z,92.44
2023-01-27T04:32:08.266Z,92.16
2023-01-27T04:34:35.371Z,92.25
2023-01-27T04:37:03.505Z,92.58
2023-01-27T04:39:29.972Z,92.41
2023-01-27T04:41:57.381Z,92.49
2023-01-27T04:44:24.180Z,91.97
2023-01-27T04:46:50.750Z,92.08
2023-01-27T04:49:18.051Z,91.98
2023-01-27T04:51:46.246Z,92.04
2023-01-27T04:54:13.466Z,91.78
2023-01-27T04:56:44.361Z,91.50
2023-01-27T04:59:13.088Z,91.77
2023-01-27T05:01:39.789Z,91.35
2023-01-27T05:04:06.209Z,91.46
2023-01-27T05:06:33.047Z,91.63
2023-01-27T05:08:59.713Z,91.43
2023-01-27T05:11:26.304Z,90.95
2023-01-27T05:13:52.973Z,91.17
2023-01-27T05:16:21.864Z,91.00
2023-01-27T05:18:49.807Z,90.84
2023-01-27T05:21:21.981Z,90.88
2023-01-27T05:23:49.566Z,90.93
2023-01-27T05:26:20.959Z,90.80
2023-01-27T05:28:48.892Z,90.89
2023-01-27T05:31:18.576Z,90.40
2023-01-27T05:33:46.769Z,90.62
2023-01-27T05:36:16.240Z,90.67
2023-01-27T05:38:43.431Z,90.77
2023-01-27T05:41:11.585Z,90.73
2023-01-27T05:43:40.460Z,90.74
2023-01-27T05:46:18.280Z,90.82
2023-01-27T05:48:50.851Z,90.53
2023-01-27T05:51:19.503Z,90.73
2023-01-27T05:53:46.873Z,90.32
2023-01-27T05:56:18.306Z,90.19
2023-01-27T05:58:45.561Z,90.00
2023-01-27T06:01:16.692Z,90.18
2023-01-27T06:03:43.471Z,89.91
2023-01-27T06:06:11.638Z,89.77
2023-01-27T06:08:38.929Z,89.84
2023-01-27T06:11:06.280Z,89.76
2023-01-27T06:13:35.848Z,89.84
2023-01-27T06:16:03.934Z,89.84
2023-01-27T06:18:30.426Z,89.60
2023-01-27T06:21:01.426Z,89.67
2023-01-27T06:23:28.389Z,89.59
2023-01-27T06:25:55.554Z,89.90
2023-01-27T06:28:29.177Z,89.41
2023-01-27T06:30:57.058Z,89.82
2023-01-27T06:33:23.681Z,89.54
2023-01-27T06:35:50.256Z,89.60
2023-01-27T06:38:17.164Z,89.35
2023-01-27T06:40:44.245Z,88.83
2023-01-27T06:43:13.042Z,88.78
2023-01-27T06:45:39.677Z,88.82
2023-01-27T06:48:08.327Z,88.55
2023-01-27T06:50:35.761Z,88.24
2023-01-27T06:53:05.074Z,88.16
2023-01-27T06:55:31.653Z,87.66
2023-01-27T06:57:58.053Z,87.83
2023-01-27T07:00:24.718Z,87.60
2023-01-27T07:02:51.308Z,86.92
2023-01-27T07:05:17.706Z,86.59
2023-01-27T07:07:44.094Z,86.67
2023-01-27T07:10:11.397Z,86.36
2023-01-27T07:12:38.588Z,86.71
2023-01-27T07:15:09.522Z,86.41
2023-01-27T07:17:36.410Z,86.11
2023-01-27T07:20:05.095Z,86.31
2023-01-27T07:22:31.606Z,86.00
2023-01-27T07:24:58.166Z,85.72
2023-01-27T07:27:25.095Z,85.79
2023-01-27T07:29:52.028Z,85.98
2023-01-27T07:32:19.021Z,85.67
2023-01-27T07:34:45.452Z,85.56
2023-01-27T07:37:13.272Z,85.54
2023-01-27T07:39:39.799Z,85.94
2023-01-27T07:42:06.849Z,86.04
2023-01-27T07:44:33.325Z,85.87
2023-01-27T07:46:59.935Z,86.07
2023-01-27T07:49:27.626Z,86.10
2023-01-27T07:51:54.668Z,86.11
2023-01-27T07:54:21.176Z,86.53
2023-01-27T07:56:47.617Z,86.13
2023-01-27T07:59:14.294Z,86.37
2023-01-27T08:01:41.851Z,86.16
2023-01-27T08:04:08.725Z,85.69
2023-01-27T08:06:35.169Z,85.41
2023-01-27T08:09:01.595Z,85.59
2023-01-27T08:11:29.299Z,85.83
2023-01-27T08:13:55.711Z,86.19
2023-01-27T08:16:22.187Z,86.09
2023-01-27T08:18:48.693Z,86.54
2023-01-27T08:21:15.214Z,86.11
2023-01-27T08:23:41.664Z,86.54
2023-01-27T08:26:08.345Z,86.73
2023-01-27T08:28:36.943Z,86.79
2023-01-27T08:31:14.871Z,86.50
2023-01-27T08:33:42.958Z,86.41
2023-01-27T08:36:12.195Z,86.35
2023-01-27T08:38:39.249Z,86.06
2023-01-27T08:41:11.135Z,86.29
2023-01-27T08:43:37.714Z,86.33
2023-01-27T08:46:06.509Z,86.07
2023-01-27T08:48:34.463Z,85.89
2023-01-27T08:51:01.724Z,86.19
2023-01-27T08:53:28.925Z,85.73
2023-01-27T08:56:04.124Z,85.74
2023-01-27T08:58:31.035Z,86.12
2023-01-27T09:01:01.726Z,85.60
2023-01-27T09:03:32.350Z,85.68
2023-01-27T09:05:59.676Z,85.73
2023-01-27T09:08:27.053Z,85.69
2023-01-27T09:10:54.162Z,85.87
2023-01-27T09:13:23.989Z,85.08
2023-01-27T09:15:53.884Z,85.39
2023-01-27T09:18:21.117Z,85.58
2023-01-27T09:20:47.777Z,85.68
2023-01-27T09:23:14.222Z,85.04
2023-01-27T09:25:40.630Z,84.80
2023-01-27T09:28:12.026Z,85.20
2023-01-27T09:30:40.864Z,85.22
2023-01-27T09:33:08.960Z,85.62
2023-01-27T09:35:40.587Z,85.57
2023-01-27T09:38:07.806Z,85.95
2023-01-27T09:40:52.390Z,86.05
2023-01-27T09:43:37.657Z,86.25
2023-01-27T09:46:16.553Z,86.51
2023-01-27T09:49:15.207Z,86.15
2023-01-27T09:51:50.670Z,86.40
2023-01-27T09:54:38.339Z,86.43
2023-01-27T09:57:07.679Z,86.52
2023-01-27T10:00:23.648Z,86.45
2023-01-27T10:03:14.867Z,86.23
2023-01-27T10:05:53.114Z,86.45
2023-01-27T10:08:28.318Z,86.15
2023-01-27T10:11:06.539Z,85.99
2023-01-27T10:13:57.910Z,86.34
2023-01-27T10:16:37.118Z,85.83
2023-01-27T10:19:33.641Z,86.22
2023-01-27T10:22:15.158Z,85.94
2023-01-27T10:24:59.639Z,86.59
2023-01-27T10:27:37.046Z,86.52
2023-01-27T10:30:35.246Z,86.44
2023-01-27T10:33:13.470Z,86.59
2023-01-27T10:35:56.930Z,86.35
2023-01-27T10:38:46.880Z,86.00
2023-01-27T10:41:32.182Z,86.02
2023-01-27T10:44:18.886Z,85.92
2023-01-27T10:47:01.473Z,85.87
2023-01-27T10:49:43.340Z,85.76
2023-01-27T10:52:19.869Z,85.75
2023-01-27T10:54:49.222Z,85.89
2023-01-27T10:57:30.643Z,85.77
2023-01-27T11:03:26.484Z,85.95
2023-01-27T11:05:58.052Z,86.09
2023-01-27T11:08:40.632Z,85.69
2023-01-27T11:11:28.361Z,85.72
2023-01-27T11:14:04.576Z,85.70
2023-01-27T11:16:38.837Z,86.09
2023-01-27T11:19:30.293Z,85.94
2023-01-27T11:22:07.160Z,86.01
2023-01-27T11:24:45.504Z,85.78
2023-01-27T11:27:29.925Z,86.54
2023-01-27T11:30:03.929Z,86.24
2023-01-27T11:32:49.120Z,86.13
2023-01-27T11:35:16.047Z,86.53
2023-01-27T11:37:48.693Z,86.66
2023-01-27T11:40:25.263Z,86.54
2023-01-27T11:42:52.266Z,86.43
2023-01-27T11:45:20.707Z,86.49
2023-01-27T11:47:54.681Z,85.99
2023-01-27T11:50:24.766Z,86.02
2023-01-27T11:53:00.465Z,86.00
2023-01-27T11:55:40.201Z,86.13
2023-01-27T11:58:20.935Z,86.35
2023-01-27T12:00:57.330Z,85.88
2023-01-27T12:03:30.413Z,85.70
2023-01-27T12:06:03.253Z,85.41
2023-01-27T12:08:42.490Z,85.51
2023-01-27T12:11:21.391Z,85.47
2023-01-27T12:13:50.027Z,85.17
2023-01-27T12:16:16.935Z,85.10
2023-01-27T12:18:55.148Z,85.21
2023-01-27T12:21:33.579Z,85.28
2023-01-27T12:24:00.408Z,85.00
2023-01-27T12:26:40.535Z,84.73
2023-01-27T12:29:14.357Z,84.52
2023-01-27T12:31:55.123Z,84.27
2023-01-27T12:34:33.161Z,83.91
2023-01-27T12:37:00.333Z,84.25
2023-01-27T12:39:33.300Z,83.75
2023-01-27T12:41:59.904Z,83.51
2023-01-27T12:44:28.828Z,83.77
2023-01-27T12:47:04.342Z,83.93
2023-01-27T12:49:37.876Z,83.74
2023-01-27T12:52:08.739Z,84.00
2023-01-27T12:54:36.108Z,83.84
2023-01-27T12:57:05.679Z,84.07
2023-01-27T12:59:33.537Z,84.18
2023-01-27T13:02:12.068Z,84.37
2023-01-27T13:04:38.698Z,84.32
2023-01-27T13:07:08.751Z,84.01
2023-01-27T13:09:47.885Z,83.87
2023-01-27T13:12:22.204Z,83.21
2023-01-27T13:14:55.765Z,82.87
2023-01-27T13:17:37.232Z,82.87
2023-01-27T13:20:29.925Z,81.99
2023-01-27T13:23:07.942Z,81.53
2023-01-27T13:26:09.722Z,81.71
2023-01-27T13:28:57.384Z,81.91
2023-01-27T13:31:48.755Z,82.62
2023-01-27T13:34:24.613Z,82.83
2023-01-27T13:37:02.491Z,83.13
2023-01-27T13:39:46.628Z,83.14
2023-01-27T13:42:31.719Z,82.99
2023-01-27T13:45:20.779Z,82.65
2023-01-27T13:47:56.310Z,82.77
2023-01-27T13:50:26.590Z,82.68
2023-01-27T13:52:56.844Z,82.45
2023-01-27T13:55:46.561Z,82.78
2023-01-27T13:58:49.056Z,83.21
2023-01-27T14:01:28.781Z,82.98
2023-01-27T14:04:04.247Z,82.72
2023-01-27T14:06:37.521Z,82.78
2023-01-27T14:09:23.075Z,82.34
2023-01-27T14:12:03.333Z,82.13
2023-01-27T14:14:56.074Z,81.78
2023-01-27T14:17:39.516Z,81.30
2023-01-27T14:20:24.702Z,81.28
2023-01-27T14:23:14.181Z,81.51
2023-01-27T14:25:55.366Z,82.22
2023-01-27T14:28:36.469Z,82.59
2023-01-27T14:31:17.455Z,82.86
2023-01-27T14:34:16.998Z,82.99
2023-01-27T14:36:52.427Z,83.11
2023-01-27T14:39:21.798Z,83.21
2023-01-27T14:41:51.228Z,83.06
2023-01-27T14:44:23.892Z,82.87
2023-01-27T14:46:57.810Z,83.12
2023-01-27T14:49:46.683Z,82.46
2023-01-27T14:52:45.278Z,82.46
2023-01-27T14:55:22.754Z,82.73
2023-01-27T14:58:11.963Z,82.50
2023-01-27T15:01:09.520Z,82.71
2023-01-27T15:04:05.554Z,82.98
2023-01-27T15:06:40.868Z,83.28
2023-01-27T15:09:25.616Z,83.47
2023-01-27T15:12:17.536Z,84.02
2023-01-27T15:15:12.578Z,84.10
2023-01-27T15:18:22.606Z,84.04
2023-01-27T15:21:31.318Z,84.43
2023-01-27T15:24:10.984Z,84.11
2023-01-27T15:26:38.725Z,84.06
2023-01-27T15:29:06.204Z,83.90
2023-01-27T15:31:33.467Z,83.43
2023-01-27T15:34:02.621Z,83.65
2023-01-27T15:36:31.996Z,83.37
2023-01-27T15:39:20.078Z,83.51
2023-01-27T15:42:02.214Z,83.29
2023-01-27T15:44:30.995Z,83.55
2023-01-27T15:47:04.255Z,83.46
2023-01-27T15:49:41.355Z,83.84
2023-01-27T15:52:20.573Z,83.70
2023-01-27T15:54:51.330Z,83.91
2023-01-27T15:57:33.759Z,83.83
2023-01-27T16:00:28.553Z,84.18
2023-01-27T16:02:59.534Z,83.95
2023-01-27T16:05:28.913Z,84.51
2023-01-27T16:08:00.528Z,84.56
2023-01-27T16:10:31.275Z,84.82
2023-01-27T16:13:25.418Z,84.56
2023-01-27T16:16:19.977Z,84.86
2023-01-27T16:18:57.471Z,84.94
2023-01-27T16:22:05.618Z,85.16
2023-01-27T16:24:41.945Z,84.87
2023-01-27T16:27:14.488Z,85.33
2023-01-27T16:30:11.716Z,85.26
2023-01-27T16:32:41.867Z,85.35
2023-01-27T16:35:17.491Z,85.50
2023-01-27T16:37:58.410Z,85.50
2023-01-27T16:40:26.035Z,85.54
2023-01-27T16:42:52.425Z,85.94
2023-01-27T16:45:24.803Z,85.71
2023-01-27T16:48:01.979Z,85.78
2023-01-27T16:50:37.631Z,85.89
2023-01-27T16:53:07.040Z,85.79
2023-01-27T16:55:33.508Z,85.93
2023-01-27T16:58:02.201Z,85.95
2023-01-27T17:00:31.803Z,85.87
2023-01-27T17:03:02.160Z,86.05
2023-01-27T17:05:29.114Z,85.51
2023-01-27T17:08:12.979Z,85.34
2023-01-27T17:10:43.626Z,85.07
2023-01-27T17:13:27.404Z,85.04
2023-01-27T17:15:54.485Z,84.86
2023-01-27T17:18:24.341Z,84.95
2023-01-27T17:20:51.337Z,85.30
2023-01-27T17:23:30.623Z,84.93
2023-01-27T17:25:57.330Z,84.86
2023-01-27T17:28:27.167Z,84.89
2023-01-27T17:31:06.385Z,84.64
2023-01-27T17:33:34.456Z,84.81
2023-01-27T17:36:09.923Z,84.47
2023-01-27T17:38:44.605Z,84.25
2023-01-27T17:41:36.436Z,84.08
2023-01-27T17:44:11.634Z,84.08
2023-01-27T17:46:38.460Z,84.14
2023-01-27T17:49:10.977Z,83.99
2023-01-27T17:51:46.471Z,83.98
2023-01-27T17:54:25.111Z,84.01
2023-01-27T17:57:01.474Z,84.26
2023-01-27T17:59:28.753Z,84.12
2023-01-27T18:01:58.504Z,84.22
2023-01-27T18:04:25.262Z,84.59
2023-01-27T18:06:52.450Z,84.32
2023-01-27T18:09:27.585Z,84.27
2023-01-27T18:11:58.011Z,84.17
2023-01-27T18:14:24.810Z,84.21
2023-01-27T18:16:59.059Z,84.11
2023-01-27T18:19:25.687Z,83.96
2023-01-27T18:22:15.092Z,83.74
2023-01-27T18:24:49.534Z,83.79
2023-01-27T18:27:24.970Z,83.98
2023-01-27T18:29:54.502Z,84.10
2023-01-27T18:32:24.477Z,83.91
2023-01-27T18:34:57.188Z,84.10
2023-01-27T18:37:34.365Z,83.80
2023-01-27T18:40:03.817Z,83.97
2023-01-27T18:42:31.549Z,83.96
2023-01-27T18:44:58.114Z,84.25
2023-01-27T18:47:28.058Z,84.27
2023-01-27T18:50:23.511Z,84.17
2023-01-27T18:52:51.354Z,84.23
2023-01-27T18:55:27.928Z,84.36
2023-01-27T18:57:59.826Z,84.80
2023-01-27T19:00:31.235Z,84.98
2023-01-27T19:03:00.930Z,84.77
2023-01-27T19:05:30.821Z,84.83
2023-01-27T19:07:57.781Z,84.99
2023-01-27T19:10:28.517Z,85.15
2023-01-27T19:12:58.331Z,84.93
2023-01-27T19:15:33.984Z,85.30
2023-01-27T19:18:14.265Z,85.07
2023-01-27T19:20:40.979Z,85.13
2023-01-27T19:23:12.852Z,85.56
2023-01-27T19:25:40.215Z,85.95
2023-01-27T19:28:11.511Z,85.59
2023-01-27T19:30:38.235Z,85.42
2023-01-27T19:33:15.322Z,85.62
2023-01-27T19:35:43.956Z,86.02
2023-01-27T19:38:12.257Z,85.72
2023-01-27T19:40:39.319Z,86.17
2023-01-27T19:43:05.877Z,85.85
2023-01-27T19:45:32.700Z,86.10
2023-01-27T19:47:59.868Z,86.20
2023-01-27T19:50:32.761Z,86.36
2023-01-27T19:52:59.572Z,86.57
2023-01-27T19:55:26.138Z,86.50
2023-01-27T19:57:52.927Z,86.52
2023-01-27T20:00:42.105Z,86.59
2023-01-27T20:03:08.985Z,86.37
2023-01-27T20:05:38.695Z,86.51
2023-01-27T20:08:05.403Z,86.61
2023-01-27T20:10:33.283Z,86.59
2023-01-27T20:13:03.518Z,86.62
2023-01-27T20:15:34.171Z,86.53
2023-01-27T20:18:00.709Z,86.70
2023-01-27T20:20:27.710Z,86.69
2023-01-27T20:22:54.413Z,86.61
2023-01-27T20:25:26.971Z,86.69
2023-01-27T20:27:56.230Z,86.81
2023-01-27T20:30:25.928Z,86.78
2023-01-27T20:32:55.049Z,86.65
2023-01-27T20:35:25.486Z,86.56
2023-01-27T20:37:53.367Z,86.67
2023-01-27T20:40:22.907Z,86.92
2023-01-27T20:42:50.275Z,86.61
2023-01-27T20:45:17.471Z,86.55
2023-01-27T20:47:51.787Z,86.80
2023-01-27T20:50:20.149Z,86.59
2023-01-27T20:52:48.583Z,86.64
2023-01-27T20:55:17.058Z,86.71
2023-01-27T20:57:43.604Z,86.68
2023-01-27T21:00:20.910Z,87.04
2023-01-27T21:02:47.717Z,86.95
2023-01-27T21:05:15.226Z,87.11
2023-01-27T21:07:41.939Z,86.80
2023-01-27T21:10:09.232Z,87.00
2023-01-27T21:12:35.669Z,86.98
2023-01-27T21:15:02.389Z,86.86
2023-01-27T21:17:28.911Z,86.74
2023-01-27T21:19:58.302Z,86.77
2023-01-27T21:22:24.783Z,86.44
2023-01-27T21:24:51.301Z,86.72
2023-01-27T21:27:17.703Z,86.71
2023-01-27T21:29:44.195Z,86.41
2023-01-27T21:32:10.812Z,86.60
2023-01-27T21:34:37.244Z,87.01
2023-01-27T21:37:03.714Z,86.90
2023-01-27T21:39:30.141Z,86.69
2023-01-27T21:41:56.683Z,87.01
2023-01-27T21:44:47.153Z,86.67
2023-01-27T21:47:16.655Z,86.78
2023-01-27T21:50:03.909Z,86.69
2023-01-27T21:52:33.594Z,86.67
2023-01-27T21:55:04.732Z,86.82
2023-01-27T21:57:31.582Z,86.73
2023-01-27T21:59:58.079Z,86.85
2023-01-27T22:02:25.351Z,86.67
2023-01-27T22:04:52.072Z,86.66
2023-01-27T22:07:19.182Z,86.97
2023-01-27T22:09:46.044Z,87.07
2023-01-27T22:12:14.774Z,86.83
2023-01-27T22:14:41.317Z,87.02
2023-01-27T22:17:10.413Z,86.75
2023-01-27T22:19:39.127Z,86.95
2023-01-27T22:22:07.927Z,87.23
2023-01-27T22:24:34.570Z,87.19
2023-01-27T22:27:01.194Z,87.11
2023-01-27T22:29:27.740Z,87.02
2023-01-27T22:31:54.818Z,87.09
2023-01-27T22:34:21.748Z,87.42
2023-01-27T22:36:51.851Z,87.42
2023-01-27T22:39:19.162Z,87.38
2023-01-27T22:41:46.448Z,87.20
2023-01-27T22:44:16.347Z,87.52
2023-01-27T22:46:43.593Z,87.16
2023-01-27T22:49:11.241Z,86.79
2023-01-27T22:51:38.226Z,87.22
2023-01-27T22:54:05.183Z,86.92
2023-01-27T22:56:31.989Z,87.21
2023-01-27T22:58:58.550Z,87.24
2023-01-27T23:01:25.235Z,87.41
2023-01-27T23:03:51.834Z,87.08
2023-01-27T23:06:18.459Z,87.04
2023-01-27T23:08:45.115Z,87.31
2023-01-27T23:11:12.100Z,87.13
2023-01-27T23:13:38.760Z,87.36
2023-01-27T23:16:05.810Z,87.42
2023-01-27T23:18:32.457Z,87.07
2023-01-27T23:21:04.524Z,87.16
2023-01-27T23:23:31.127Z,87.02
2023-01-27T23:25:57.737Z,87.18
2023-01-27T23:28:25.634Z,86.94
2023-01-27T23:30:52.485Z,87.24
2023-01-27T23:33:19.831Z,87.32
2023-01-27T23:35:46.822Z,87.29
2023-01-27T23:38:30.305Z,87.07
2023-01-27T23:41:03.492Z,87.06
2023-01-27T23:43:31.177Z,87.08
2023-01-27T23:45:58.003Z,86.87
2023-01-27T23:48:25.095Z,86.87
2023-01-27T23:50:52.105Z,86.99
2023-01-27T23:53:20.282Z,86.95
2023-01-27T23:55:55.737Z,86.60
2023-01-27T23:58:22.285Z,86.69
