createdAt,value
2022-11-04T00:02:06.241Z,3.23
2022-11-04T00:04:32.972Z,4.60
2022-11-04T00:06:59.909Z,4.40
2022-11-04T00:09:28.762Z,3.90
2022-11-04T00:12:14.316Z,4.37
2022-11-04T00:14:41.072Z,3.40
2022-11-04T00:17:22.270Z,4.17
2022-11-04T00:20:12.920Z,4.37
2022-11-04T00:23:01.226Z,4.57
2022-11-04T00:25:46.565Z,3.80
2022-11-04T00:28:35.911Z,4.57
2022-11-04T00:31:23.493Z,3.47
2022-11-04T00:33:52.388Z,3.70
2022-11-04T00:36:19.705Z,3.77
2022-11-04T00:38:46.354Z,3.93
2022-11-04T00:41:28.777Z,3.70
2022-11-04T00:44:02.454Z,4.40
2022-11-04T00:46:30.759Z,4.83
2022-11-04T00:48:58.380Z,4.03
2022-11-04T00:51:25.546Z,3.97
2022-11-04T00:53:52.190Z,3.83
2022-11-04T00:56:18.989Z,4.10
2022-11-04T00:58:45.575Z,3.73
2022-11-04T01:01:17.974Z,4.17
2022-11-04T01:03:49.983Z,4.10
2022-11-04T01:06:17.237Z,4.07
2022-11-04T01:08:43.983Z,4.20
2022-11-04T01:11:11.536Z,3.90
2022-11-04T01:13:39.576Z,4.30
2022-11-04T01:16:09.189Z,4.13
2022-11-04T01:18:36.225Z,3.37
2022-11-04T01:21:05.315Z,4.13
2022-11-04T01:23:32.099Z,3.40
2022-11-04T01:25:58.659Z,4.30
2022-11-04T01:28:25.335Z,3.60
2022-11-04T01:30:51.906Z,4.10
2022-11-04T01:33:18.471Z,4.10
2022-11-04T01:35:45.083Z,3.87
2022-11-04T01:38:12.084Z,3.67
2022-11-04T01:40:41.926Z,3.80
2022-11-04T01:43:15.785Z,4.00
2022-11-04T01:45:54.223Z,4.20
2022-11-04T01:48:24.516Z,3.70
2022-11-04T01:50:53.111Z,4.03
2022-11-04T01:53:29.023Z,3.83
2022-11-04T01:56:12.086Z,3.70
2022-11-04T01:58:42.542Z,3.70
2022-11-04T02:01:11.572Z,4.50
2022-11-04T02:03:46.174Z,4.30
2022-11-04T02:06:13.947Z,4.30
2022-11-04T02:08:41.150Z,4.10
2022-11-04T02:11:08.039Z,3.93
2022-11-04T02:13:36.693Z,4.37
2022-11-04T02:16:36.095Z,5.03
2022-11-04T02:19:31.835Z,4.50
2022-11-04T02:22:29.402Z,4.27
2022-11-04T02:25:20.714Z,4.37
2022-11-04T02:28:18.052Z,4.40
2022-11-04T02:30:52.227Z,3.67
2022-11-04T02:33:31.539Z,4.20
2022-11-04T02:36:15.583Z,4.10
2022-11-04T02:38:54.105Z,4.07
2022-11-04T02:41:39.861Z,4.10
2022-11-04T02:44:20.560Z,4.70
2022-11-04T02:46:54.416Z,4.93
2022-11-04T02:49:28.592Z,4.23
2022-11-04T02:52:05.478Z,4.67
2022-11-04T02:54:42.311Z,4.30
2022-11-04T02:57:15.785Z,4.40
2022-11-04T02:59:47.832Z,4.60
2022-11-04T03:02:19.799Z,4.50
2022-11-04T03:04:51.196Z,4.57
2022-11-04T03:07:24.754Z,4.33
2022-11-04T03:09:55.578Z,3.30
2022-11-04T03:12:28.639Z,4.67
2022-11-04T03:15:02.338Z,4.17
2022-11-04T03:17:54.434Z,4.10
2022-11-04T03:20:27.575Z,4.00
2022-11-04T03:22:59.623Z,5.40
2022-11-04T03:25:32.220Z,3.67
2022-11-04T03:28:15.621Z,3.70
2022-11-04T03:30:45.541Z,3.17
2022-11-04T03:33:17.322Z,3.50
2022-11-04T03:35:43.987Z,2.90
2022-11-04T03:38:10.793Z,2.90
2022-11-04T03:40:37.651Z,2.67
2022-11-04T03:43:14.896Z,2.53
2022-11-04T03:45:42.999Z,2.90
2022-11-04T03:48:10.118Z,2.40
2022-11-04T03:50:44.945Z,2.50
2022-11-04T03:53:14.782Z,2.30
2022-11-04T03:56:02.507Z,1.67
2022-11-04T03:58:49.625Z,1.70
2022-11-04T04:01:44.023Z,1.90
2022-11-04T04:04:23.290Z,1.77
2022-11-04T04:06:54.281Z,1.67
2022-11-04T04:09:23.579Z,1.97
2022-11-04T04:12:06.077Z,2.10
2022-11-04T04:14:40.012Z,2.10
2022-11-04T04:17:22.409Z,2.17
2022-11-04T04:19:57.258Z,1.90
2022-11-04T04:22:30.464Z,2.50
2022-11-04T04:25:18.116Z,2.30
2022-11-04T04:27:47.491Z,2.33
2022-11-04T04:30:16.210Z,2.10
2022-11-04T04:33:06.537Z,1.73
2022-11-04T04:35:43.291Z,2.13
2022-11-04T04:38:38.242Z,2.37
2022-11-04T04:41:38.290Z,2.67
2022-11-04T04:44:32.210Z,2.20
2022-11-04T04:47:01.797Z,2.53
2022-11-04T04:49:34.976Z,2.20
2022-11-04T04:52:04.405Z,2.40
2022-11-04T04:54:31.400Z,2.40
2022-11-04T04:56:58.558Z,2.80
2022-11-04T04:59:25.232Z,3.23
2022-11-04T05:01:51.889Z,2.67
2022-11-04T05:04:18.497Z,3.63
2022-11-04T05:06:45.046Z,3.83
2022-11-04T05:09:11.579Z,3.90
2022-11-04T05:11:38.146Z,3.20
2022-11-04T05:14:04.671Z,2.90
2022-11-04T05:16:32.754Z,3.27
2022-11-04T05:19:00.926Z,3.70
2022-11-04T05:21:27.476Z,3.30
2022-11-04T05:23:53.989Z,4.30
2022-11-04T05:26:20.652Z,3.73
2022-11-04T05:28:47.298Z,4.40
2022-11-04T05:31:13.854Z,3.90
2022-11-04T05:33:40.608Z,3.57
2022-11-04T05:36:15.150Z,4.07
2022-11-04T05:38:43.053Z,4.30
2022-11-04T05:41:12.749Z,3.67
2022-11-04T05:43:39.269Z,4.40
2022-11-04T05:46:05.946Z,3.90
2022-11-04T05:48:37.758Z,4.10
2022-11-04T05:51:07.416Z,3.97
2022-11-04T05:53:33.965Z,4.30
2022-11-04T05:56:00.515Z,3.40
2022-11-04T05:58:27.080Z,3.60
2022-11-04T06:00:53.653Z,4.53
2022-11-04T06:03:20.267Z,4.07
2022-11-04T06:05:46.926Z,3.80
2022-11-04T06:08:13.483Z,4.63
2022-11-04T06:10:40.033Z,3.80
2022-11-04T06:13:06.570Z,3.93
2022-11-04T06:15:33.121Z,3.93
2022-11-04T06:17:59.666Z,4.70
2022-11-04T06:20:26.193Z,4.40
2022-11-04T06:22:52.834Z,4.27
2022-11-04T06:25:19.388Z,4.50
2022-11-04T06:27:46.962Z,4.30
2022-11-04T06:30:13.607Z,3.70
2022-11-04T06:32:40.106Z,4.60
2022-11-04T06:35:08.821Z,4.03
2022-11-04T06:37:35.377Z,3.90
2022-11-04T06:40:02.237Z,3.97
2022-11-04T06:42:28.868Z,4.20
2022-11-04T06:44:55.835Z,3.93
2022-11-04T06:47:24.940Z,4.40
2022-11-04T06:49:52.084Z,4.87
2022-11-04T06:52:18.622Z,4.23
2022-11-04T06:54:47.438Z,4.73
2022-11-04T06:57:13.971Z,4.50
2022-11-04T06:59:40.501Z,4.87
2022-11-04T07:02:07.172Z,4.83
2022-11-04T07:04:33.830Z,4.50
2022-11-04T07:07:00.770Z,4.80
2022-11-04T07:09:27.368Z,4.70
2022-11-04T07:11:53.989Z,4.10
2022-11-04T07:14:20.553Z,3.90
2022-11-04T07:16:50.901Z,4.50
2022-11-04T07:19:17.552Z,3.70
2022-11-04T07:21:44.146Z,4.40
2022-11-04T07:24:10.708Z,3.67
2022-11-04T07:26:38.555Z,4.60
2022-11-04T07:29:06.662Z,3.87
2022-11-04T07:31:33.492Z,4.50
2022-11-04T07:34:00.117Z,4.40
2022-11-04T07:36:26.690Z,4.53
2022-11-04T07:38:54.135Z,4.27
2022-11-04T07:41:21.509Z,4.70
2022-11-04T07:43:49.921Z,5.27
2022-11-04T07:46:17.955Z,4.00
2022-11-04T07:48:44.611Z,4.80
2022-11-04T07:51:14.742Z,4.97
2022-11-04T07:53:41.279Z,5.30
2022-11-04T07:56:11.637Z,6.70
2022-11-04T07:58:38.651Z,5.47
2022-11-04T08:01:08.100Z,6.00
2022-11-04T08:03:36.697Z,6.30
2022-11-04T08:06:05.313Z,6.77
2022-11-04T08:08:32.009Z,7.10
2022-11-04T08:11:04.845Z,6.33
2022-11-04T08:13:33.338Z,6.73
2022-11-04T08:16:15.590Z,5.63
2022-11-04T08:18:43.645Z,6.10
2022-11-04T08:21:11.821Z,5.50
2022-11-04T08:23:38.684Z,5.40
2022-11-04T08:26:14.411Z,5.70
2022-11-04T08:28:41.074Z,6.40
2022-11-04T08:31:16.963Z,6.10
2022-11-04T08:33:44.527Z,5.90
2022-11-04T08:36:15.758Z,6.00
2022-11-04T08:38:42.962Z,6.17
2022-11-04T08:41:11.082Z,5.50
2022-11-04T08:43:38.188Z,6.47
2022-11-04T08:46:07.066Z,6.30
2022-11-04T08:48:38.202Z,5.53
2022-11-04T08:51:07.378Z,6.17
2022-11-04T08:53:34.322Z,5.67
2022-11-04T08:56:09.658Z,5.63
2022-11-04T08:58:36.283Z,5.97
2022-11-04T09:01:06.881Z,5.70
2022-11-04T09:03:34.761Z,6.60
2022-11-04T09:06:01.904Z,5.27
2022-11-04T09:08:28.446Z,6.07
2022-11-04T09:10:55.046Z,5.47
2022-11-04T09:13:21.658Z,6.00
2022-11-04T09:15:48.974Z,5.83
2022-11-04T09:18:15.860Z,5.40
2022-11-04T09:20:42.493Z,5.60
2022-11-04T09:23:09.649Z,5.30
2022-11-04T09:25:37.373Z,6.27
2022-11-04T09:28:04.576Z,5.80
2022-11-04T09:30:31.302Z,6.13
2022-11-04T09:32:58.257Z,6.17
2022-11-04T09:35:27.423Z,6.47
2022-11-04T09:37:54.296Z,5.90
2022-11-04T09:40:24.920Z,5.17
2022-11-04T09:43:19.598Z,5.00
2022-11-04T09:45:46.361Z,5.73
2022-11-04T09:48:25.255Z,4.50
2022-11-04T09:50:55.926Z,4.60
2022-11-04T09:53:36.001Z,5.80
2022-11-04T09:56:18.388Z,5.50
2022-11-04T09:58:45.002Z,5.27
2022-11-04T10:01:18.484Z,4.70
2022-11-04T10:04:12.830Z,5.03
2022-11-04T10:06:52.561Z,4.93
2022-11-04T10:09:31.287Z,5.33
2022-11-04T10:12:27.001Z,6.03
2022-11-04T10:15:18.552Z,5.07
2022-11-04T10:18:13.086Z,5.60
2022-11-04T10:21:17.412Z,6.00
2022-11-04T10:23:58.370Z,5.00
2022-11-04T10:26:36.215Z,5.87
2022-11-04T10:29:06.905Z,5.20
2022-11-04T10:31:38.621Z,5.20
2022-11-04T10:34:08.838Z,6.00
2022-11-04T10:36:38.251Z,5.27
2022-11-04T10:39:13.800Z,5.37
2022-11-04T10:41:40.830Z,4.50
2022-11-04T10:44:20.453Z,4.43
2022-11-04T10:46:59.378Z,5.40
2022-11-04T10:50:27.760Z,5.13
2022-11-04T10:52:47.041Z,4.47
2022-11-04T10:55:33.195Z,5.47
2022-11-04T10:58:01.964Z,5.37
2022-11-04T11:00:41.086Z,4.90
2022-11-04T11:03:27.809Z,5.33
2022-11-04T11:06:10.955Z,5.43
2022-11-04T11:08:38.731Z,5.50
2022-11-04T11:11:07.460Z,5.77
2022-11-04T11:13:41.071Z,6.70
2022-11-04T11:16:09.478Z,6.83
2022-11-04T11:18:38.250Z,6.57
2022-11-04T11:21:21.246Z,6.20
2022-11-04T11:23:50.990Z,6.60
2022-11-04T11:26:32.143Z,6.20
2022-11-04T11:29:03.988Z,5.53
2022-11-04T11:31:40.624Z,6.40
2022-11-04T11:34:18.542Z,7.00
2022-11-04T11:36:47.991Z,5.93
2022-11-04T11:39:23.039Z,6.37
2022-11-04T11:42:06.972Z,5.90
2022-11-04T11:44:44.188Z,6.50
2022-11-04T11:47:19.998Z,6.97
2022-11-04T11:49:46.633Z,6.30
2022-11-04T11:52:27.720Z,5.87
2022-11-04T11:55:01.782Z,6.03
2022-11-04T11:57:34.465Z,4.67
2022-11-04T12:09:51.106Z,4.70
2022-11-04T12:12:44.732Z,5.00
2022-11-04T12:15:47.476Z,4.40
2022-11-04T12:18:41.254Z,5.50
2022-11-04T12:21:26.018Z,5.40
2022-11-04T12:25:05.131Z,4.70
2022-11-04T12:27:43.797Z,4.70
2022-11-04T12:30:32.399Z,4.60
2022-11-04T12:34:03.102Z,4.13
2022-11-04T12:37:08.501Z,4.30
2022-11-04T12:40:03.136Z,4.90
2022-11-04T12:42:54.187Z,3.80
2022-11-04T12:45:35.484Z,4.03
2022-11-04T12:48:16.986Z,4.10
2022-11-04T12:51:28.603Z,4.30
2022-11-04T12:54:34.240Z,3.80
2022-11-04T12:57:26.203Z,4.10
2022-11-04T13:00:06.415Z,4.10
2022-11-04T13:03:04.341Z,3.97
2022-11-04T13:05:48.539Z,4.73
2022-11-04T13:08:22.894Z,3.83
2022-11-04T13:10:55.804Z,4.10
2022-11-04T13:13:41.062Z,4.97
2022-11-04T13:16:12.270Z,4.10
2022-11-04T13:18:42.620Z,4.03
2022-11-04T13:21:18.824Z,4.77
2022-11-04T13:23:57.220Z,4.00
2022-11-04T13:26:24.190Z,4.30
2022-11-04T13:29:04.378Z,4.40
2022-11-04T13:31:47.948Z,3.77
2022-11-04T13:34:45.806Z,4.50
2022-11-04T13:37:26.844Z,4.13
2022-11-04T13:40:10.712Z,4.50
2022-11-04T13:43:22.256Z,4.47
2022-11-04T13:45:52.406Z,4.40
2022-11-04T13:48:23.075Z,4.90
2022-11-04T13:51:07.114Z,4.13
2022-11-04T13:53:43.817Z,4.47
2022-11-04T13:56:34.856Z,4.93
2022-11-04T13:59:27.529Z,4.63
2022-11-04T14:02:12.688Z,4.30
2022-11-04T14:04:47.530Z,4.70
2022-11-04T14:07:18.402Z,5.70
2022-11-04T14:09:55.022Z,5.70
2022-11-04T14:12:35.968Z,4.73
2022-11-04T14:15:12.509Z,4.73
2022-11-04T14:17:40.056Z,5.07
2022-11-04T14:20:31.281Z,4.63
2022-11-04T14:23:01.799Z,4.60
2022-11-04T14:25:37.884Z,4.80
2022-11-04T14:28:17.116Z,5.50
2022-11-04T14:30:48.305Z,4.90
2022-11-04T14:33:37.523Z,5.27
2022-11-04T14:36:19.871Z,4.67
2022-11-04T14:38:59.439Z,4.60
2022-11-04T14:41:28.949Z,4.67
2022-11-04T14:44:02.778Z,4.87
2022-11-04T14:46:47.982Z,4.70
2022-11-04T14:49:50.564Z,4.50
2022-11-04T14:52:29.301Z,4.63
2022-11-04T14:55:22.004Z,4.73
2022-11-04T14:58:04.865Z,5.50
2022-11-04T15:00:48.526Z,4.33
2022-11-04T15:06:11.617Z,4.80
2022-11-04T15:08:41.291Z,4.57
2022-11-04T15:11:39.827Z,3.87
2022-11-04T15:14:13.918Z,4.10
2022-11-04T15:16:41.210Z,4.17
2022-11-04T15:19:09.572Z,4.00
2022-11-04T15:21:48.029Z,3.90
2022-11-04T15:24:20.253Z,3.90
2022-11-04T15:27:05.138Z,3.90
2022-11-04T15:29:35.265Z,4.03
2022-11-04T15:32:05.353Z,4.50
2022-11-04T15:34:53.906Z,4.60
2022-11-04T15:37:24.099Z,4.40
2022-11-04T15:40:01.678Z,4.20
2022-11-04T15:42:45.875Z,4.30
2022-11-04T15:45:22.631Z,3.80
2022-11-04T15:47:50.968Z,4.57
2022-11-04T15:50:30.680Z,3.70
2022-11-04T15:52:58.452Z,3.73
2022-11-04T15:55:34.188Z,3.50
2022-11-04T15:58:04.007Z,3.40
2022-11-04T16:00:30.732Z,3.73
2022-11-04T16:02:59.743Z,4.10
2022-11-04T16:05:37.013Z,3.87
2022-11-04T16:08:23.192Z,5.03
2022-11-04T16:10:50.559Z,4.97
2022-11-04T16:13:17.200Z,4.73
2022-11-04T16:15:50.514Z,5.10
2022-11-04T16:18:38.949Z,8.03
2022-11-04T16:21:08.174Z,7.10
2022-11-04T16:23:44.727Z,8.20
2022-11-04T16:26:12.323Z,7.50
2022-11-04T16:28:40.632Z,7.63
2022-11-04T16:31:22.957Z,7.10
2022-11-04T16:33:50.710Z,7.37
2022-11-04T16:36:23.639Z,7.17
2022-11-04T16:38:57.753Z,9.37
2022-11-04T16:41:27.074Z,10.17
2022-11-04T16:43:54.733Z,9.70
2022-11-04T16:46:22.389Z,12.07
2022-11-04T16:48:49.616Z,12.47
2022-11-04T16:51:20.850Z,10.80
2022-11-04T16:53:54.497Z,9.53
2022-11-04T16:56:24.771Z,11.87
2022-11-04T16:58:52.662Z,11.40
2022-11-04T17:01:21.153Z,10.30
2022-11-04T17:03:47.997Z,10.17
2022-11-04T17:06:15.295Z,10.67
2022-11-04T17:08:42.135Z,11.47
2022-11-04T17:11:10.223Z,16.73
2022-11-04T17:13:37.412Z,20.90
2022-11-04T17:16:06.217Z,19.63
2022-11-04T17:18:34.656Z,23.00
2022-11-04T17:21:08.823Z,21.57
2022-11-04T17:23:35.803Z,14.60
2022-11-04T17:26:02.944Z,11.50
2022-11-04T17:28:31.456Z,9.00
2022-11-04T17:31:00.802Z,7.20
2022-11-04T17:33:27.723Z,6.80
2022-11-04T17:35:54.460Z,6.93
2022-11-04T17:38:21.135Z,6.33
2022-11-04T17:41:06.146Z,6.93
2022-11-04T17:43:52.310Z,6.60
2022-11-04T17:46:35.524Z,5.90
2022-11-04T17:49:13.548Z,7.70
2022-11-04T17:51:43.138Z,8.53
2022-11-04T17:54:10.567Z,9.73
2022-11-04T17:56:38.269Z,9.63
2022-11-04T17:59:05.165Z,10.13
2022-11-04T18:01:33.889Z,11.97
2022-11-04T18:04:01.090Z,13.73
2022-11-04T18:06:49.422Z,12.20
2022-11-04T18:09:18.042Z,9.87
2022-11-04T18:12:11.195Z,8.73
2022-11-04T18:14:37.889Z,11.03
2022-11-04T18:17:05.583Z,11.47
2022-11-04T18:19:32.187Z,9.60
2022-11-04T18:21:58.725Z,11.20
2022-11-04T18:24:25.367Z,11.50
2022-11-04T18:26:52.441Z,10.27
2022-11-04T18:29:19.092Z,11.70
2022-11-04T18:31:49.247Z,12.27
2022-11-04T18:34:18.774Z,10.23
2022-11-04T18:36:46.994Z,8.93
2022-11-04T18:39:16.133Z,8.80
2022-11-04T18:41:43.085Z,9.47
2022-11-04T18:44:15.438Z,9.30
2022-11-04T18:46:42.591Z,9.27
2022-11-04T18:49:10.707Z,9.10
2022-11-04T18:51:37.532Z,8.73
2022-11-04T18:54:05.455Z,8.33
2022-11-04T18:56:32.522Z,8.27
2022-11-04T18:58:59.630Z,6.90
2022-11-04T19:01:29.325Z,7.47
2022-11-04T19:03:56.003Z,8.00
2022-11-04T19:06:26.409Z,7.00
2022-11-04T19:08:59.573Z,6.30
2022-11-04T19:11:31.524Z,6.20
2022-11-04T19:14:05.071Z,7.00
2022-11-04T19:16:35.432Z,8.63
2022-11-04T19:19:04.544Z,16.60
2022-11-04T19:21:31.636Z,28.20
2022-11-04T19:23:59.901Z,16.97
2022-11-04T19:26:32.372Z,11.87
2022-11-04T19:29:00.835Z,9.87
2022-11-04T19:31:29.902Z,7.37
2022-11-04T19:34:04.111Z,6.80
2022-11-04T19:36:33.016Z,11.77
2022-11-04T19:39:00.014Z,9.70
2022-11-04T19:41:46.126Z,6.50
2022-11-04T19:44:16.759Z,5.87
2022-11-04T19:46:44.507Z,5.50
2022-11-04T19:49:12.812Z,5.60
2022-11-04T19:51:39.828Z,5.90
2022-11-04T19:54:06.849Z,4.77
2022-11-04T19:56:36.281Z,5.00
2022-11-04T19:59:07.507Z,16.93
2022-11-04T20:01:35.361Z,8.73
2022-11-04T20:04:03.904Z,9.40
2022-11-04T20:06:32.975Z,6.30
2022-11-04T20:09:06.351Z,6.63
2022-11-04T20:11:34.693Z,7.43
2022-11-04T20:14:07.668Z,7.93
2022-11-04T20:16:39.814Z,20.00
2022-11-04T20:19:06.897Z,15.87
2022-11-04T20:21:36.144Z,11.50
2022-11-04T20:24:06.749Z,9.70
2022-11-04T20:26:35.577Z,5.97
2022-11-04T20:29:03.235Z,4.90
2022-11-04T20:31:32.574Z,6.10
2022-11-04T20:34:02.641Z,4.30
2022-11-04T20:36:29.253Z,4.00
2022-11-04T20:39:05.147Z,3.50
2022-11-04T20:41:31.954Z,3.37
2022-11-04T20:43:58.896Z,4.30
2022-11-04T20:46:30.616Z,4.80
2022-11-04T20:48:59.110Z,5.03
2022-11-04T20:51:28.851Z,5.00
2022-11-04T20:54:00.124Z,4.70
2022-11-04T20:56:32.736Z,4.73
2022-11-04T20:59:00.488Z,4.00
2022-11-04T21:01:30.275Z,4.60
2022-11-04T21:04:01.261Z,4.47
2022-11-04T21:06:29.020Z,4.00
2022-11-04T21:08:56.855Z,3.93
2022-11-04T21:11:27.465Z,3.97
2022-11-04T21:13:56.993Z,4.20
2022-11-04T21:16:24.607Z,5.07
2022-11-04T21:18:51.542Z,4.40
2022-11-04T21:21:18.303Z,4.73
2022-11-04T21:23:47.226Z,3.90
2022-11-04T21:26:24.640Z,4.10
2022-11-04T21:28:56.513Z,3.83
2022-11-04T21:31:24.408Z,4.03
2022-11-04T21:33:51.887Z,4.90
2022-11-04T21:36:19.774Z,4.73
2022-11-04T21:38:46.720Z,4.10
2022-11-04T21:41:16.412Z,4.27
2022-11-04T21:43:43.174Z,4.13
2022-11-04T21:46:13.204Z,3.93
2022-11-04T21:48:40.922Z,4.77
2022-11-04T21:51:10.674Z,4.77
2022-11-04T21:53:37.283Z,4.93
2022-11-04T21:56:19.252Z,4.90
2022-11-04T21:58:46.502Z,4.40
2022-11-04T22:01:16.385Z,4.40
2022-11-04T22:03:43.588Z,4.10
2022-11-04T22:06:12.669Z,4.30
2022-11-04T22:08:43.278Z,4.33
2022-11-04T22:11:11.239Z,4.50
2022-11-04T22:13:38.099Z,4.40
2022-11-04T22:16:18.967Z,4.47
2022-11-04T22:18:46.453Z,4.30
2022-11-04T22:21:17.836Z,4.00
2022-11-04T22:23:45.060Z,5.40
2022-11-04T22:26:14.775Z,4.10
2022-11-04T22:28:41.713Z,4.67
2022-11-04T22:31:15.763Z,4.20
2022-11-04T22:33:43.037Z,4.80
2022-11-04T22:36:10.848Z,4.97
2022-11-04T22:38:38.311Z,5.90
2022-11-04T22:41:07.176Z,4.50
2022-11-04T22:43:34.194Z,3.93
2022-11-04T22:46:08.808Z,4.30
2022-11-04T22:48:36.362Z,4.43
2022-11-04T22:51:02.982Z,4.80
2022-11-04T22:53:29.569Z,4.50
2022-11-04T23:01:01.928Z,4.63
2022-11-04T23:03:28.974Z,4.27
2022-11-04T23:05:57.275Z,5.10
2022-11-04T23:08:25.815Z,4.80
2022-11-04T23:11:23.151Z,5.20
2022-11-04T23:14:20.181Z,5.57
2022-11-04T23:17:08.672Z,5.30
2022-11-04T23:19:36.246Z,6.13
2022-11-04T23:22:21.257Z,6.30
2022-11-04T23:25:06.215Z,5.83
2022-11-04T23:27:57.452Z,6.27
2022-11-04T23:30:25.507Z,7.20
2022-11-04T23:32:59.885Z,6.20
2022-11-04T23:35:56.707Z,8.10
2022-11-04T23:38:24.688Z,7.80
2022-11-04T23:41:15.122Z,6.67
2022-11-04T23:43:41.980Z,6.80
2022-11-04T23:46:27.117Z,6.37
2022-11-04T23:49:12.250Z,6.40
2022-11-04T23:51:57.511Z,6.03
2022-11-04T23:54:42.727Z,7.37
2022-11-04T23:57:36.176Z,6.73
