createdAt,value
2019-02-25T00:01:27.217Z,99.90
2019-02-25T00:03:55.507Z,99.90
2019-02-25T00:06:23.787Z,99.90
2019-02-25T00:08:52.062Z,99.90
2019-02-25T00:11:20.320Z,99.90
2019-02-25T00:13:48.610Z,99.90
2019-02-25T00:16:16.862Z,99.90
2019-02-25T00:18:45.145Z,99.90
2019-02-25T00:21:13.439Z,99.90
2019-02-25T00:23:41.777Z,99.90
2019-02-25T00:26:10.115Z,99.90
2019-02-25T00:28:38.383Z,99.90
2019-02-25T00:31:06.662Z,99.90
2019-02-25T00:33:34.908Z,99.90
2019-02-25T00:36:03.190Z,99.90
2019-02-25T00:38:31.461Z,99.90
2019-02-25T00:40:59.725Z,99.90
2019-02-25T00:43:27.984Z,99.90
2019-02-25T00:45:56.281Z,99.90
2019-02-25T00:48:24.539Z,99.90
2019-02-25T00:50:52.824Z,99.90
2019-02-25T00:53:21.071Z,99.90
2019-02-25T00:55:49.356Z,99.90
2019-02-25T00:58:17.605Z,99.90
2019-02-25T01:00:45.908Z,99.90
2019-02-25T01:03:14.156Z,99.90
2019-02-25T01:05:42.437Z,99.90
2019-02-25T01:08:10.762Z,99.90
2019-02-25T01:10:39.025Z,99.90
2019-02-25T01:13:07.303Z,99.90
2019-02-25T01:15:35.593Z,99.90
2019-02-25T01:18:03.842Z,99.90
2019-02-25T01:20:32.086Z,99.90
2019-02-25T01:23:00.373Z,99.90
2019-02-25T01:25:28.636Z,99.90
2019-02-25T01:27:56.918Z,99.90
2019-02-25T01:30:25.187Z,99.90
2019-02-25T01:32:53.460Z,99.90
2019-02-25T01:35:21.726Z,99.90
2019-02-25T01:37:49.998Z,99.90
2019-02-25T01:40:18.243Z,99.90
2019-02-25T01:42:46.522Z,99.90
2019-02-25T01:45:19.157Z,99.90
2019-02-25T01:47:47.451Z,99.90
2019-02-25T01:50:15.712Z,99.90
2019-02-25T01:52:43.952Z,99.90
2019-02-25T01:55:13.072Z,99.90
2019-02-25T01:57:41.336Z,99.90
2019-02-25T02:00:19.412Z,99.90
2019-02-25T02:02:47.682Z,99.90
2019-02-25T02:05:15.948Z,99.90
2019-02-25T02:07:44.206Z,99.90
2019-02-25T02:10:15.740Z,99.90
2019-02-25T02:12:44.004Z,99.90
2019-02-25T02:15:17.582Z,99.90
2019-02-25T02:17:45.817Z,99.90
2019-02-25T02:20:16.098Z,99.90
2019-02-25T02:22:44.355Z,99.90
2019-02-25T02:25:13.386Z,99.90
2019-02-25T02:27:41.720Z,99.90
2019-02-25T02:30:17.942Z,99.90
2019-02-25T02:32:46.200Z,99.90
2019-02-25T02:35:14.462Z,99.90
2019-02-25T02:37:42.790Z,99.90
2019-02-25T02:40:12.321Z,99.90
2019-02-25T02:42:47.115Z,99.90
2019-02-25T02:45:18.714Z,99.90
2019-02-25T02:48:01.736Z,99.90
2019-02-25T02:50:30.031Z,99.90
2019-02-25T02:52:58.272Z,99.90
2019-02-25T02:55:26.535Z,99.90
2019-02-25T02:57:54.817Z,99.90
2019-02-25T03:00:23.109Z,99.90
2019-02-25T03:02:51.436Z,99.90
2019-02-25T03:05:19.695Z,99.90
2019-02-25T03:07:48.014Z,99.90
2019-02-25T03:10:17.706Z,99.90
2019-02-25T03:12:46.053Z,99.90
2019-02-25T03:15:16.047Z,99.90
2019-02-25T03:17:44.328Z,99.90
2019-02-25T03:20:13.116Z,99.90
2019-02-25T03:22:41.401Z,99.90
2019-02-25T03:25:11.797Z,99.90
2019-02-25T03:27:40.055Z,99.90
2019-02-25T03:30:11.576Z,99.90
2019-02-25T03:32:39.854Z,99.90
2019-02-25T03:35:08.122Z,99.90
2019-02-25T03:37:36.400Z,99.90
2019-02-25T03:40:07.955Z,99.90
2019-02-25T03:42:36.220Z,99.90
2019-02-25T03:45:07.015Z,99.90
2019-02-25T03:47:35.303Z,99.90
2019-02-25T03:50:03.718Z,99.90
2019-02-25T03:52:32.016Z,99.90
2019-02-25T03:55:00.301Z,99.90
2019-02-25T03:57:28.619Z,99.90
2019-02-25T03:59:56.892Z,99.90
2019-02-25T04:02:25.187Z,99.90
2019-02-25T04:04:53.460Z,99.90
2019-02-25T04:07:21.806Z,99.90
2019-02-25T04:09:50.085Z,99.90
2019-02-25T04:12:18.333Z,99.90
2019-02-25T04:14:46.605Z,99.90
2019-02-25T04:17:14.860Z,99.90
2019-02-25T04:19:43.175Z,99.90
2019-02-25T04:22:11.478Z,99.90
2019-02-25T04:24:39.768Z,99.90
2019-02-25T04:27:08.091Z,99.90
2019-02-25T04:29:36.377Z,99.90
2019-02-25T04:32:04.648Z,99.90
2019-02-25T04:34:32.933Z,99.90
2019-02-25T04:37:01.202Z,99.90
2019-02-25T04:39:29.546Z,99.90
2019-02-25T04:41:57.808Z,99.90
2019-02-25T04:44:26.097Z,99.90
2019-02-25T04:46:54.355Z,99.90
2019-02-25T04:49:22.620Z,99.90
2019-02-25T04:51:50.855Z,99.90
2019-02-25T04:54:19.148Z,99.90
2019-02-25T04:56:47.411Z,99.90
2019-02-25T04:59:15.687Z,99.90
2019-02-25T05:01:43.960Z,99.90
2019-02-25T05:04:12.306Z,99.90
2019-02-25T05:06:40.574Z,99.90
2019-02-25T05:09:08.837Z,99.90
2019-02-25T05:11:37.687Z,99.90
2019-02-25T05:14:05.940Z,99.90
2019-02-25T05:16:34.233Z,99.90
2019-02-25T05:19:02.495Z,99.90
2019-02-25T05:21:30.788Z,99.90
2019-02-25T05:23:59.117Z,99.90
2019-02-25T05:26:27.405Z,99.90
2019-02-25T05:28:55.662Z,99.90
2019-02-25T05:31:24.024Z,99.90
2019-02-25T05:33:52.286Z,99.90
2019-02-25T05:36:20.561Z,99.90
2019-02-25T05:38:48.808Z,99.90
2019-02-25T05:41:17.108Z,99.90
2019-02-25T05:43:45.357Z,99.90
2019-02-25T05:46:13.651Z,99.90
2019-02-25T05:48:41.912Z,99.90
2019-02-25T05:51:10.233Z,99.90
2019-02-25T05:53:38.496Z,99.90
2019-02-25T05:56:06.752Z,99.90
2019-02-25T05:58:35.022Z,99.90
2019-02-25T06:01:03.315Z,99.90
2019-02-25T06:03:31.611Z,99.90
2019-02-25T06:05:59.895Z,99.90
2019-02-25T06:08:28.251Z,99.90
2019-02-25T06:10:56.605Z,99.90
2019-02-25T06:13:24.979Z,99.90
2019-02-25T06:15:53.281Z,99.90
2019-02-25T06:18:21.576Z,99.90
2019-02-25T06:20:49.832Z,99.90
2019-02-25T06:23:18.118Z,99.90
2019-02-25T06:25:46.420Z,99.90
2019-02-25T06:28:14.781Z,99.90
2019-02-25T06:30:43.030Z,99.90
2019-02-25T06:33:11.353Z,99.90
2019-02-25T06:35:39.624Z,99.90
2019-02-25T06:38:07.903Z,99.90
2019-02-25T06:40:36.172Z,99.90
2019-02-25T06:43:04.465Z,99.90
2019-02-25T06:45:34.872Z,99.90
2019-02-25T06:48:03.211Z,99.90
2019-02-25T06:50:31.501Z,99.90
2019-02-25T06:52:59.804Z,99.90
2019-02-25T06:55:28.072Z,99.90
2019-02-25T06:57:56.336Z,99.90
2019-02-25T07:00:24.630Z,99.90
2019-02-25T07:02:52.909Z,99.90
2019-02-25T07:05:25.722Z,99.90
2019-02-25T07:07:55.703Z,99.90
2019-02-25T07:10:41.665Z,99.90
2019-02-25T07:13:23.705Z,99.90
2019-02-25T07:16:11.505Z,99.90
2019-02-25T07:18:57.705Z,99.90
2019-02-25T07:21:30.405Z,99.90
2019-02-25T07:24:12.089Z,99.90
2019-02-25T07:26:42.016Z,99.90
2019-02-25T07:29:14.889Z,99.90
2019-02-25T07:31:47.852Z,99.90
2019-02-25T07:34:20.585Z,99.90
2019-02-25T07:37:06.330Z,99.90
2019-02-25T07:39:52.292Z,99.90
2019-02-25T07:42:38.577Z,99.90
2019-02-25T07:45:11.777Z,99.90
2019-02-25T07:47:50.589Z,99.90
2019-02-25T07:50:29.275Z,99.90
2019-02-25T07:53:14.255Z,99.90
2019-02-25T07:56:02.582Z,99.90
2019-02-25T07:58:31.987Z,99.90
2019-02-25T08:01:03.527Z,99.90
2019-02-25T08:03:36.287Z,99.90
2019-02-25T08:06:14.960Z,99.90
2019-02-25T08:08:59.710Z,99.90
2019-02-25T08:11:32.551Z,99.90
2019-02-25T08:14:02.501Z,99.90
2019-02-25T08:16:32.430Z,99.90
2019-02-25T08:19:05.085Z,99.90
2019-02-25T08:21:37.700Z,99.90
2019-02-25T08:24:13.374Z,99.90
2019-02-25T08:26:43.277Z,99.90
2019-02-25T08:29:22.150Z,99.90
2019-02-25T08:32:01.082Z,99.90
2019-02-25T08:34:39.995Z,99.90
2019-02-25T08:37:15.652Z,99.90
2019-02-25T08:39:51.514Z,99.90
2019-02-25T08:42:26.232Z,99.90
2019-02-25T08:44:56.167Z,99.90
2019-02-25T08:47:43.997Z,99.90
2019-02-25T08:50:13.601Z,99.90
2019-02-25T08:52:41.865Z,99.90
2019-02-25T08:55:10.665Z,99.90
2019-02-25T08:57:38.930Z,99.90
2019-02-25T09:00:10.718Z,99.90
2019-02-25T09:02:38.970Z,99.90
2019-02-25T09:05:10.646Z,99.90
2019-02-25T09:07:38.900Z,99.90
2019-02-25T09:10:10.415Z,99.90
2019-02-25T09:12:38.686Z,99.90
2019-02-25T09:15:14.523Z,99.90
2019-02-25T09:17:45.592Z,99.90
2019-02-25T09:20:15.279Z,99.90
2019-02-25T09:22:43.630Z,99.90
2019-02-25T09:25:13.860Z,99.90
2019-02-25T09:27:42.112Z,99.90
2019-02-25T09:30:13.645Z,99.90
2019-02-25T09:32:41.891Z,99.90
2019-02-25T09:35:10.157Z,99.90
2019-02-25T09:37:38.497Z,99.90
2019-02-25T09:40:12.422Z,99.90
2019-02-25T09:42:40.715Z,99.90
2019-02-25T09:45:11.704Z,99.90
2019-02-25T09:47:40.090Z,99.90
2019-02-25T09:50:16.001Z,99.90
2019-02-25T09:52:44.294Z,99.50
2019-02-25T09:55:13.590Z,98.10
2019-02-25T09:57:41.895Z,96.40
2019-02-25T10:00:17.880Z,95.70
2019-02-25T10:02:46.167Z,94.80
2019-02-25T10:05:14.406Z,94.30
2019-02-25T10:07:42.702Z,93.70
2019-02-25T10:10:15.438Z,93.30
2019-02-25T10:12:43.771Z,92.30
2019-02-25T10:15:14.472Z,92.20
2019-02-25T10:17:42.769Z,92.40
2019-02-25T10:20:11.096Z,92.80
2019-02-25T10:22:39.396Z,91.90
2019-02-25T10:25:09.491Z,89.40
2019-02-25T10:27:37.775Z,90.40
2019-02-25T10:30:14.182Z,86.50
2019-02-25T10:32:42.455Z,82.30
2019-02-25T10:35:16.637Z,83.10
2019-02-25T10:37:44.962Z,78.70
2019-02-25T10:40:15.378Z,77.80
2019-02-25T10:42:44.011Z,72.10
2019-02-25T10:45:18.363Z,74.10
2019-02-25T10:47:48.990Z,69.90
2019-02-25T10:50:16.740Z,71.40
2019-02-25T10:52:47.090Z,70.80
2019-02-25T10:55:34.427Z,67.20
2019-02-25T10:58:03.802Z,65.40
2019-02-25T11:00:32.185Z,64.30
2019-02-25T11:03:00.459Z,60.60
2019-02-25T11:05:30.573Z,60.40
2019-02-25T11:07:59.577Z,59.10
2019-02-25T11:10:38.190Z,57.20
2019-02-25T11:13:06.451Z,58.30
2019-02-25T11:15:37.443Z,57.20
2019-02-25T11:18:06.906Z,54.80
2019-02-25T11:20:36.025Z,52.80
2019-02-25T11:23:05.186Z,50.20
2019-02-25T11:25:33.476Z,49.40
2019-02-25T11:28:03.260Z,50.60
2019-02-25T11:30:31.752Z,48.80
2019-02-25T11:33:00.108Z,46.80
2019-02-25T11:35:28.479Z,46.50
2019-02-25T11:37:58.960Z,44.90
2019-02-25T11:40:28.986Z,44.00
2019-02-25T11:42:56.745Z,43.80
2019-02-25T11:45:25.027Z,44.50
2019-02-25T11:47:53.292Z,41.60
2019-02-25T11:50:21.581Z,43.10
2019-02-25T11:52:49.857Z,42.70
2019-02-25T11:55:18.122Z,41.20
2019-02-25T11:57:46.399Z,41.20
2019-02-25T12:00:27.672Z,40.30
2019-02-25T12:02:55.930Z,41.70
2019-02-25T12:05:24.177Z,41.40
2019-02-25T12:07:52.537Z,38.70
2019-02-25T12:10:20.873Z,40.50
2019-02-25T12:12:49.168Z,37.80
2019-02-25T12:15:18.657Z,37.30
2019-02-25T12:17:46.965Z,37.00
2019-02-25T12:20:15.212Z,36.10
2019-02-25T12:22:43.521Z,36.30
2019-02-25T12:25:17.812Z,34.80
2019-02-25T12:27:46.103Z,35.80
2019-02-25T12:30:22.441Z,35.40
2019-02-25T12:32:50.735Z,34.10
2019-02-25T12:35:19.006Z,35.00
2019-02-25T12:37:47.287Z,34.30
2019-02-25T12:40:18.385Z,34.40
2019-02-25T12:42:46.830Z,33.20
2019-02-25T12:45:15.433Z,33.40
2019-02-25T12:47:43.710Z,31.90
2019-02-25T12:50:15.832Z,33.00
2019-02-25T12:52:44.115Z,32.30
2019-02-25T12:55:13.632Z,32.40
2019-02-25T12:57:42.031Z,32.30
2019-02-25T13:00:19.613Z,31.90
2019-02-25T13:02:47.973Z,31.70
2019-02-25T13:05:25.969Z,32.40
2019-02-25T13:07:54.335Z,32.10
2019-02-25T13:10:22.596Z,32.70
2019-02-25T13:12:51.723Z,32.10
2019-02-25T13:15:24.261Z,31.40
2019-02-25T13:17:52.601Z,32.30
2019-02-25T13:20:20.950Z,31.00
2019-02-25T13:22:49.210Z,31.80
2019-02-25T13:25:22.555Z,31.50
2019-02-25T13:27:52.049Z,31.20
2019-02-25T13:30:20.961Z,30.70
2019-02-25T13:32:49.233Z,31.80
2019-02-25T13:35:17.608Z,31.20
2019-02-25T13:37:45.963Z,31.80
2019-02-25T13:40:15.442Z,32.20
2019-02-25T13:42:43.797Z,31.40
2019-02-25T13:45:22.042Z,31.70
2019-02-25T13:47:50.382Z,32.10
2019-02-25T13:50:19.110Z,32.10
2019-02-25T13:52:48.268Z,31.80
2019-02-25T13:55:18.661Z,31.50
2019-02-25T13:57:46.986Z,31.50
2019-02-25T14:00:20.252Z,30.40
2019-02-25T14:02:48.587Z,30.20
2019-02-25T14:05:16.931Z,30.60
2019-02-25T14:07:45.295Z,30.70
2019-02-25T14:10:14.881Z,30.60
2019-02-25T14:12:43.240Z,30.00
2019-02-25T14:15:20.977Z,30.60
2019-02-25T14:17:49.306Z,30.20
2019-02-25T14:20:20.271Z,30.00
2019-02-25T14:22:48.605Z,31.00
2019-02-25T14:25:20.010Z,30.60
2019-02-25T14:27:48.413Z,31.10
2019-02-25T14:30:25.725Z,31.00
2019-02-25T14:32:54.100Z,31.20
2019-02-25T14:35:31.328Z,31.20
2019-02-25T14:38:07.590Z,31.60
2019-02-25T14:40:32.539Z,32.00
2019-02-25T14:43:04.071Z,32.30
2019-02-25T14:45:33.486Z,32.70
2019-02-25T14:48:03.215Z,31.30
2019-02-25T14:50:31.050Z,31.20
2019-02-25T14:53:00.589Z,31.90
2019-02-25T14:55:29.407Z,31.90
2019-02-25T14:57:59.963Z,32.10
2019-02-25T15:00:29.033Z,31.60
2019-02-25T15:02:58.170Z,31.80
2019-02-25T15:05:26.521Z,30.90
2019-02-25T15:07:54.931Z,31.60
2019-02-25T15:10:26.563Z,32.50
2019-02-25T15:12:56.636Z,33.60
2019-02-25T15:15:23.847Z,34.40
2019-02-25T15:17:52.706Z,35.50
2019-02-25T15:20:23.443Z,36.30
2019-02-25T15:22:51.973Z,37.00
2019-02-25T15:25:20.752Z,37.80
2019-02-25T15:27:49.165Z,38.10
2019-02-25T15:30:30.719Z,38.20
2019-02-25T15:32:59.876Z,38.10
2019-02-25T15:35:31.813Z,37.70
2019-02-25T15:38:00.337Z,37.40
2019-02-25T15:40:28.947Z,38.10
2019-02-25T15:43:17.691Z,39.80
2019-02-25T15:45:43.732Z,40.80
2019-02-25T15:48:17.031Z,42.80
2019-02-25T15:50:47.993Z,43.60
2019-02-25T15:53:16.116Z,44.40
2019-02-25T15:55:44.665Z,45.60
2019-02-25T15:58:12.981Z,45.90
2019-02-25T16:00:41.352Z,47.00
2019-02-25T16:03:11.250Z,47.50
2019-02-25T16:05:39.713Z,48.80
2019-02-25T16:08:08.661Z,50.10
2019-02-25T16:10:36.980Z,50.80
2019-02-25T16:13:09.430Z,52.60
2019-02-25T16:15:35.342Z,53.20
2019-02-25T16:18:03.689Z,55.30
2019-02-25T16:20:32.578Z,56.40
2019-02-25T16:23:02.734Z,56.80
2019-02-25T16:25:32.200Z,59.10
2019-02-25T16:28:01.035Z,59.60
2019-02-25T16:30:30.749Z,61.90
2019-02-25T16:33:00.091Z,64.80
2019-02-25T16:35:29.218Z,66.40
2019-02-25T16:37:58.338Z,69.80
2019-02-25T16:40:29.162Z,72.20
2019-02-25T16:42:59.826Z,74.80
2019-02-25T16:45:32.395Z,78.60
2019-02-25T16:47:57.770Z,82.40
2019-02-25T16:50:26.264Z,84.30
2019-02-25T16:52:54.620Z,85.60
2019-02-25T16:55:26.978Z,88.10
2019-02-25T16:57:54.422Z,90.70
2019-02-25T17:00:25.340Z,93.10
2019-02-25T17:02:54.335Z,95.00
2019-02-25T17:05:22.752Z,95.10
2019-02-25T17:07:51.339Z,96.60
2019-02-25T17:10:26.006Z,96.70
2019-02-25T17:12:54.336Z,97.70
2019-02-25T17:15:26.299Z,99.50
2019-02-25T17:17:52.871Z,99.90
2019-02-25T17:20:22.225Z,99.90
2019-02-25T17:22:50.524Z,99.90
2019-02-25T17:25:18.846Z,99.90
2019-02-25T17:27:47.696Z,99.90
2019-02-25T17:30:20.205Z,99.90
2019-02-25T17:32:48.752Z,99.90
2019-02-25T17:35:19.582Z,99.90
2019-02-25T17:37:48.915Z,99.90
2019-02-25T17:40:18.026Z,99.90
2019-02-25T17:42:47.359Z,99.90
2019-02-25T17:45:25.126Z,99.90
2019-02-25T17:47:58.207Z,99.90
2019-02-25T17:50:24.092Z,99.90
2019-02-25T17:52:52.482Z,99.90
2019-02-25T17:55:27.077Z,99.90
2019-02-25T17:57:56.532Z,99.90
2019-02-25T18:00:36.669Z,99.90
2019-02-25T18:03:05.373Z,99.90
2019-02-25T18:05:35.818Z,99.90
2019-02-25T18:08:05.340Z,99.90
2019-02-25T18:10:33.723Z,99.90
2019-02-25T18:13:06.180Z,99.90
2019-02-25T18:15:33.127Z,99.90
2019-02-25T18:18:01.480Z,99.90
2019-02-25T18:20:29.919Z,99.90
2019-02-25T18:22:58.564Z,99.90
2019-02-25T18:25:26.938Z,99.90
2019-02-25T18:27:55.279Z,99.90
2019-02-25T18:30:30.064Z,99.90
2019-02-25T18:33:00.979Z,99.90
2019-02-25T18:35:29.471Z,99.90
2019-02-25T18:37:58.627Z,99.90
2019-02-25T18:40:27.971Z,99.90
2019-02-25T18:42:58.047Z,99.90
2019-02-25T18:45:26.348Z,99.90
2019-02-25T18:47:54.688Z,99.90
2019-02-25T18:50:24.107Z,99.90
2019-02-25T18:52:54.650Z,99.90
2019-02-25T18:55:25.444Z,99.90
2019-02-25T18:57:54.934Z,99.90
2019-02-25T19:00:29.535Z,99.90
2019-02-25T19:02:58.311Z,99.90
2019-02-25T19:05:29.251Z,99.90
2019-02-25T19:07:57.876Z,99.90
2019-02-25T19:10:26.872Z,99.90
2019-02-25T19:12:56.369Z,99.90
2019-02-25T19:15:25.266Z,99.90
2019-02-25T19:17:54.362Z,99.90
2019-02-25T19:20:22.787Z,99.90
2019-02-25T19:22:51.134Z,99.90
2019-02-25T19:25:20.904Z,99.90
2019-02-25T19:27:50.610Z,99.90
2019-02-25T19:30:19.825Z,99.90
2019-02-25T19:32:49.652Z,99.90
2019-02-25T19:35:18.010Z,99.90
2019-02-25T19:37:46.849Z,99.90
2019-02-25T19:40:24.330Z,99.90
2019-02-25T19:42:53.937Z,99.90
2019-02-25T19:45:22.220Z,99.90
2019-02-25T19:47:50.575Z,99.90
2019-02-25T19:50:21.173Z,99.90
2019-02-25T19:52:49.530Z,99.90
2019-02-25T19:55:20.969Z,99.90
2019-02-25T19:57:48.712Z,99.90
2019-02-25T20:00:22.380Z,99.90
2019-02-25T20:02:51.036Z,99.90
2019-02-25T20:05:21.596Z,99.90
2019-02-25T20:07:49.402Z,99.90
2019-02-25T20:10:17.730Z,99.90
2019-02-25T20:12:46.120Z,99.90
2019-02-25T20:15:18.771Z,99.90
2019-02-25T20:17:48.830Z,99.90
2019-02-25T20:20:17.584Z,99.90
2019-02-25T20:22:45.875Z,99.90
2019-02-25T20:25:16.644Z,99.90
2019-02-25T20:27:46.150Z,99.90
2019-02-25T20:30:16.949Z,99.90
2019-02-25T20:32:45.204Z,99.90
2019-02-25T20:35:19.946Z,99.90
2019-02-25T20:37:51.152Z,99.90
2019-02-25T20:40:21.218Z,99.90
2019-02-25T20:42:50.902Z,99.90
2019-02-25T20:45:23.627Z,99.90
2019-02-25T20:47:52.254Z,99.90
2019-02-25T20:50:22.286Z,99.90
2019-02-25T20:52:50.553Z,99.90
2019-02-25T20:55:19.067Z,99.90
2019-02-25T20:57:47.406Z,99.90
2019-02-25T21:00:18.172Z,99.90
2019-02-25T21:02:47.611Z,99.90
2019-02-25T21:05:16.980Z,99.90
2019-02-25T21:07:45.911Z,99.90
2019-02-25T21:10:16.727Z,99.90
2019-02-25T21:12:45.170Z,99.90
2019-02-25T21:15:14.914Z,99.90
2019-02-25T21:17:43.327Z,99.90
2019-02-25T21:20:15.489Z,99.90
2019-02-25T21:22:44.496Z,99.90
2019-02-25T21:25:15.064Z,99.90
2019-02-25T21:27:43.326Z,99.90
2019-02-25T21:30:18.640Z,99.90
2019-02-25T21:32:47.512Z,99.90
2019-02-25T21:35:17.851Z,99.90
2019-02-25T21:37:48.320Z,99.90
2019-02-25T21:40:17.479Z,99.90
2019-02-25T21:42:46.898Z,99.90
2019-02-25T21:45:18.292Z,99.90
2019-02-25T21:47:47.599Z,99.90
2019-02-25T21:50:16.939Z,99.90
2019-02-25T21:52:45.727Z,99.90
2019-02-25T21:55:16.854Z,99.90
2019-02-25T21:57:45.161Z,99.90
2019-02-25T22:00:20.542Z,99.90
2019-02-25T22:02:52.536Z,99.90
2019-02-25T22:05:21.305Z,99.90
2019-02-25T22:07:54.348Z,99.90
2019-02-25T22:10:20.565Z,99.90
2019-02-25T22:12:48.854Z,99.90
2019-02-25T22:15:22.133Z,99.90
2019-02-25T22:17:52.806Z,99.90
2019-02-25T22:20:22.562Z,99.90
2019-02-25T22:22:54.471Z,99.90
2019-02-25T22:25:21.273Z,99.90
2019-02-25T22:27:49.553Z,99.90
2019-02-25T22:30:18.044Z,99.90
2019-02-25T22:32:46.330Z,99.90
2019-02-25T22:35:15.228Z,99.90
2019-02-25T22:37:46.868Z,99.90
2019-02-25T22:40:16.900Z,99.90
2019-02-25T22:42:44.573Z,99.90
2019-02-25T22:45:18.891Z,99.90
2019-02-25T22:47:47.285Z,99.90
2019-02-25T22:50:15.574Z,99.90
2019-02-25T22:52:43.823Z,99.90
2019-02-25T22:55:15.385Z,99.90
2019-02-25T22:57:45.950Z,99.90
2019-02-25T23:00:22.717Z,99.90
2019-02-25T23:02:52.862Z,99.90
2019-02-25T23:05:23.279Z,99.90
2019-02-25T23:07:52.303Z,99.90
2019-02-25T23:10:21.941Z,99.90
2019-02-25T23:12:51.260Z,99.90
2019-02-25T23:15:20.545Z,99.90
2019-02-25T23:17:49.509Z,99.90
2019-02-25T23:20:17.810Z,99.90
2019-02-25T23:22:46.085Z,99.90
2019-02-25T23:25:14.440Z,99.90
2019-02-25T23:27:42.685Z,99.90
2019-02-25T23:30:12.504Z,99.90
2019-02-25T23:32:40.750Z,99.90
2019-02-25T23:35:11.468Z,99.90
2019-02-25T23:37:39.036Z,99.90
2019-02-25T23:40:12.499Z,99.90
2019-02-25T23:42:42.429Z,99.90
2019-02-25T23:45:14.906Z,99.90
2019-02-25T23:47:42.894Z,99.90
2019-02-25T23:50:14.879Z,99.90
2019-02-25T23:52:43.124Z,99.90
2019-02-25T23:55:14.649Z,99.90
2019-02-25T23:57:42.126Z,99.90
