createdAt,value
2023-03-13T00:01:43.357Z,2.67
2023-03-13T00:04:17.315Z,3.33
2023-03-13T00:06:46.941Z,3.00
2023-03-13T00:09:17.193Z,2.90
2023-03-13T00:11:45.846Z,2.60
2023-03-13T00:14:15.965Z,2.67
2023-03-13T00:16:43.280Z,2.73
2023-03-13T00:19:10.803Z,2.63
2023-03-13T00:21:43.071Z,2.60
2023-03-13T00:24:12.791Z,2.77
2023-03-13T00:26:39.902Z,3.13
2023-03-13T00:29:09.181Z,2.30
2023-03-13T00:31:36.483Z,2.70
2023-03-13T00:34:05.901Z,2.23
2023-03-13T00:36:35.996Z,2.33
2023-03-13T00:39:08.584Z,2.70
2023-03-13T00:41:37.140Z,2.53
2023-03-13T00:44:04.491Z,2.20
2023-03-13T00:46:34.279Z,2.33
2023-03-13T00:49:03.705Z,2.20
2023-03-13T00:51:31.033Z,1.97
2023-03-13T00:54:02.285Z,2.10
2023-03-13T00:56:29.742Z,2.17
2023-03-13T00:58:58.990Z,2.30
2023-03-13T01:01:30.403Z,2.03
2023-03-13T01:04:05.865Z,1.97
2023-03-13T01:06:37.726Z,1.77
2023-03-13T01:09:07.836Z,1.90
2023-03-13T01:11:42.141Z,1.70
2023-03-13T01:14:16.807Z,1.70
2023-03-13T01:16:43.979Z,1.47
2023-03-13T01:19:17.404Z,1.40
2023-03-13T01:21:51.206Z,1.50
2023-03-13T01:24:20.157Z,1.70
2023-03-13T01:26:47.569Z,1.43
2023-03-13T01:29:21.905Z,1.40
2023-03-13T01:31:51.582Z,1.53
2023-03-13T01:34:21.162Z,1.50
2023-03-13T01:36:52.381Z,1.60
2023-03-13T01:39:22.351Z,1.70
2023-03-13T01:41:51.958Z,1.90
2023-03-13T01:44:30.099Z,1.47
2023-03-13T01:46:57.175Z,2.20
2023-03-13T01:49:29.471Z,1.60
2023-03-13T01:52:25.892Z,1.97
2023-03-13T01:55:09.205Z,2.10
2023-03-13T01:57:46.341Z,2.60
2023-03-13T02:00:22.480Z,2.07
2023-03-13T02:02:55.409Z,2.10
2023-03-13T02:05:29.016Z,2.30
2023-03-13T02:08:13.417Z,2.33
2023-03-13T02:10:53.389Z,2.50
2023-03-13T02:13:25.251Z,2.30
2023-03-13T02:15:57.238Z,2.40
2023-03-13T02:18:26.634Z,2.03
2023-03-13T02:21:05.460Z,2.37
2023-03-13T02:23:46.878Z,2.20
2023-03-13T02:26:14.071Z,2.50
2023-03-13T02:28:44.042Z,2.10
2023-03-13T02:31:13.849Z,2.17
2023-03-13T02:33:44.913Z,1.97
2023-03-13T02:36:14.895Z,2.13
2023-03-13T02:38:53.365Z,2.53
2023-03-13T02:41:24.751Z,2.30
2023-03-13T02:43:51.869Z,2.97
2023-03-13T02:46:20.605Z,2.50
2023-03-13T02:48:55.479Z,2.40
2023-03-13T02:51:36.426Z,2.70
2023-03-13T02:54:08.822Z,2.90
2023-03-13T02:56:40.585Z,2.40
2023-03-13T02:59:13.342Z,2.80
2023-03-13T03:01:42.575Z,2.90
2023-03-13T03:04:12.223Z,2.70
2023-03-13T03:06:41.625Z,2.83
2023-03-13T03:09:11.257Z,2.63
2023-03-13T03:11:38.745Z,2.80
2023-03-13T03:14:09.323Z,3.13
2023-03-13T03:16:42.106Z,3.20
2023-03-13T03:19:13.986Z,2.63
2023-03-13T03:21:45.990Z,2.93
2023-03-13T03:24:17.520Z,2.90
2023-03-13T03:26:44.649Z,3.17
2023-03-13T03:29:16.504Z,2.80
2023-03-13T03:31:45.983Z,3.30
2023-03-13T03:34:13.191Z,3.30
2023-03-13T03:36:42.824Z,2.70
2023-03-13T03:39:10.018Z,2.93
2023-03-13T03:41:41.763Z,2.77
2023-03-13T03:44:11.236Z,2.70
2023-03-13T03:46:38.360Z,2.60
2023-03-13T03:49:10.559Z,2.67
2023-03-13T03:51:37.728Z,2.80
2023-03-13T03:54:07.446Z,2.07
2023-03-13T03:56:41.158Z,2.17
2023-03-13T03:59:12.623Z,2.30
2023-03-13T04:01:41.966Z,2.47
2023-03-13T04:04:11.382Z,2.10
2023-03-13T04:06:40.753Z,1.93
2023-03-13T04:09:09.958Z,2.30
2023-03-13T04:11:41.356Z,1.90
2023-03-13T04:14:10.485Z,1.93
2023-03-13T04:16:42.330Z,1.90
2023-03-13T04:19:11.652Z,2.10
2023-03-13T04:21:41.011Z,2.23
2023-03-13T04:24:10.278Z,1.60
2023-03-13T04:26:37.453Z,2.33
2023-03-13T04:29:06.627Z,2.00
2023-03-13T04:31:38.221Z,1.63
2023-03-13T04:34:07.513Z,1.80
2023-03-13T04:36:36.909Z,2.20
2023-03-13T04:39:06.421Z,1.80
2023-03-13T04:41:35.633Z,2.10
2023-03-13T04:44:05.753Z,2.07
2023-03-13T04:46:35.042Z,1.87
2023-03-13T04:49:02.198Z,2.40
2023-03-13T04:51:31.778Z,1.83
2023-03-13T04:53:58.919Z,2.30
2023-03-13T04:56:42.280Z,2.03
2023-03-13T04:59:18.453Z,1.80
2023-03-13T05:01:45.615Z,2.03
2023-03-13T05:04:15.319Z,2.27
2023-03-13T05:06:42.627Z,2.20
2023-03-13T05:09:09.876Z,1.90
2023-03-13T05:11:42.320Z,2.20
2023-03-13T05:14:11.485Z,2.30
2023-03-13T05:16:39.197Z,2.00
2023-03-13T05:19:06.312Z,2.33
2023-03-13T05:21:35.942Z,2.20
2023-03-13T05:24:05.356Z,2.10
2023-03-13T05:26:34.523Z,2.40
2023-03-13T05:29:01.727Z,1.83
2023-03-13T05:31:29.067Z,2.63
2023-03-13T05:33:56.633Z,1.77
2023-03-13T05:36:23.776Z,2.20
2023-03-13T05:38:51.046Z,2.20
2023-03-13T05:41:18.160Z,2.20
2023-03-13T05:43:45.294Z,2.40
2023-03-13T05:46:14.870Z,2.20
2023-03-13T05:48:42.030Z,2.33
2023-03-13T05:51:11.455Z,2.10
2023-03-13T05:53:40.903Z,2.20
2023-03-13T05:56:12.367Z,2.03
2023-03-13T05:58:41.762Z,2.77
2023-03-13T06:01:10.444Z,2.33
2023-03-13T06:03:42.035Z,2.20
2023-03-13T06:06:09.352Z,2.43
2023-03-13T06:08:38.982Z,2.70
2023-03-13T06:11:06.202Z,2.23
2023-03-13T06:13:33.542Z,2.63
2023-03-13T06:16:00.876Z,1.97
2023-03-13T06:18:30.979Z,2.83
2023-03-13T06:21:02.474Z,2.30
2023-03-13T06:23:29.622Z,2.20
2023-03-13T06:25:56.962Z,2.73
2023-03-13T06:28:28.584Z,2.30
2023-03-13T06:30:57.854Z,2.17
2023-03-13T06:33:26.334Z,2.77
2023-03-13T06:35:56.975Z,2.83
2023-03-13T06:38:28.464Z,2.47
2023-03-13T06:40:58.270Z,2.30
2023-03-13T06:43:25.797Z,2.50
2023-03-13T06:45:55.468Z,3.27
2023-03-13T06:48:27.627Z,2.30
2023-03-13T06:50:56.790Z,2.60
2023-03-13T06:53:28.606Z,2.20
2023-03-13T06:56:01.060Z,2.43
2023-03-13T06:58:32.760Z,2.57
2023-03-13T07:01:26.811Z,2.40
2023-03-13T07:03:58.642Z,2.10
2023-03-13T07:06:28.394Z,2.27
2023-03-13T07:08:57.748Z,2.63
2023-03-13T07:11:27.429Z,2.40
2023-03-13T07:14:06.579Z,3.13
2023-03-13T07:16:45.783Z,2.40
2023-03-13T07:19:13.671Z,4.27
2023-03-13T07:21:41.189Z,2.73
2023-03-13T07:24:10.953Z,3.00
2023-03-13T07:26:48.559Z,4.07
2023-03-13T07:29:26.201Z,3.17
2023-03-13T07:31:53.343Z,3.00
2023-03-13T07:34:22.738Z,2.77
2023-03-13T07:36:54.705Z,2.60
2023-03-13T07:39:27.478Z,2.40
2023-03-13T07:41:54.698Z,3.63
2023-03-13T07:44:23.901Z,2.73
2023-03-13T07:46:53.495Z,3.30
2023-03-13T07:49:22.866Z,2.83
2023-03-13T07:51:52.247Z,2.40
2023-03-13T07:54:19.455Z,2.60
2023-03-13T07:56:46.631Z,2.40
2023-03-13T07:59:13.789Z,3.10
2023-03-13T08:01:40.911Z,2.30
2023-03-13T08:04:14.928Z,2.30
2023-03-13T08:06:44.777Z,2.60
2023-03-13T08:09:16.384Z,2.27
2023-03-13T08:11:44.630Z,2.50
2023-03-13T08:14:14.343Z,2.30
2023-03-13T08:16:44.000Z,2.70
2023-03-13T08:19:13.702Z,2.50
2023-03-13T08:21:43.049Z,2.33
2023-03-13T08:24:11.696Z,2.60
2023-03-13T08:26:45.097Z,2.53
2023-03-13T08:29:14.896Z,3.00
2023-03-13T08:31:47.993Z,2.27
2023-03-13T08:34:16.870Z,2.77
2023-03-13T08:36:44.623Z,2.33
2023-03-13T08:39:17.320Z,2.40
2023-03-13T08:41:47.494Z,2.07
2023-03-13T08:44:16.972Z,2.90
2023-03-13T08:46:48.212Z,2.10
2023-03-13T08:49:17.768Z,2.20
2023-03-13T08:51:45.216Z,2.43
2023-03-13T08:54:12.555Z,2.60
2023-03-13T08:56:43.564Z,2.10
2023-03-13T08:59:15.507Z,2.50
2023-03-13T09:01:47.325Z,2.13
2023-03-13T09:04:17.873Z,2.23
2023-03-13T09:06:48.022Z,2.40
2023-03-13T09:09:17.614Z,2.17
2023-03-13T09:11:44.739Z,1.90
2023-03-13T09:14:14.317Z,2.30
2023-03-13T09:16:41.908Z,2.40
2023-03-13T09:19:11.539Z,2.03
2023-03-13T09:21:41.143Z,2.30
2023-03-13T09:24:08.709Z,1.90
2023-03-13T09:26:38.711Z,1.73
2023-03-13T09:29:09.821Z,2.13
2023-03-13T09:31:41.372Z,2.28
2023-03-13T09:34:08.477Z,2.57
2023-03-13T09:36:38.138Z,1.63
2023-03-13T09:39:10.629Z,1.40
2023-03-13T09:41:50.490Z,2.23
2023-03-13T09:44:26.758Z,1.93
2023-03-13T09:47:06.712Z,2.20
2023-03-13T09:49:36.435Z,2.10
2023-03-13T09:52:15.752Z,4.13
2023-03-13T09:54:48.170Z,3.00
2023-03-13T09:57:49.204Z,2.20
2023-03-13T10:00:31.761Z,2.30
2023-03-13T10:03:07.938Z,2.30
2023-03-13T10:05:35.147Z,1.90
2023-03-13T10:08:13.059Z,2.30
2023-03-13T10:10:46.167Z,2.50
2023-03-13T10:13:34.494Z,2.90
2023-03-13T10:16:09.794Z,2.10
2023-03-13T10:18:37.734Z,1.80
2023-03-13T10:21:26.731Z,3.03
2023-03-13T10:24:17.904Z,2.10
2023-03-13T10:26:50.172Z,1.90
2023-03-13T10:29:23.793Z,2.63
2023-03-13T10:32:05.698Z,1.93
2023-03-13T10:35:05.661Z,1.67
2023-03-13T10:37:44.181Z,1.83
2023-03-13T10:40:14.139Z,1.63
2023-03-13T10:42:46.596Z,1.70
2023-03-13T10:45:19.445Z,1.90
2023-03-13T10:48:00.147Z,1.77
2023-03-13T10:50:36.185Z,3.05
2023-03-13T10:53:23.181Z,1.42
2023-03-13T10:55:56.546Z,1.60
2023-03-13T10:58:48.404Z,1.43
2023-03-13T11:01:16.684Z,1.43
2023-03-13T11:03:47.763Z,1.45
2023-03-13T11:06:29.031Z,1.85
2023-03-13T11:09:21.767Z,1.47
2023-03-13T11:12:01.364Z,1.35
2023-03-13T11:14:34.932Z,1.33
2023-03-13T11:17:15.813Z,1.23
2023-03-13T11:19:53.736Z,2.00
2023-03-13T11:22:51.513Z,1.47
2023-03-13T11:25:43.894Z,1.77
2023-03-13T11:28:30.956Z,1.50
2023-03-13T11:31:23.963Z,1.42
2023-03-13T11:34:02.405Z,0.97
2023-03-13T11:36:35.240Z,1.20
2023-03-13T11:39:32.146Z,0.80
2023-03-13T11:42:11.029Z,1.38
2023-03-13T11:45:17.582Z,1.40
2023-03-13T11:47:56.550Z,1.50
2023-03-13T11:50:32.134Z,1.43
2023-03-13T11:53:20.113Z,1.20
2023-03-13T11:55:53.474Z,1.20
2023-03-13T11:58:22.875Z,1.20
2023-03-13T12:01:11.203Z,1.20
2023-03-13T12:03:57.307Z,1.07
2023-03-13T12:06:38.094Z,3.30
2023-03-13T12:09:16.111Z,1.20
2023-03-13T12:12:03.239Z,1.10
2023-03-13T12:14:57.908Z,1.33
2023-03-13T12:17:42.328Z,1.08
2023-03-13T12:20:25.541Z,1.07
2023-03-13T12:23:17.293Z,1.13
2023-03-13T12:25:50.647Z,1.37
2023-03-13T12:28:52.925Z,1.00
2023-03-13T12:31:35.374Z,0.90
2023-03-13T12:34:20.711Z,1.00
2023-03-13T12:37:12.604Z,1.30
2023-03-13T12:39:50.260Z,0.93
2023-03-13T12:42:37.561Z,2.30
2023-03-13T12:45:21.791Z,0.90
2023-03-13T12:48:07.314Z,1.20
2023-03-13T12:51:12.338Z,1.17
2023-03-13T12:53:48.809Z,0.90
2023-03-13T12:56:18.834Z,0.88
2023-03-13T12:58:50.364Z,1.20
2023-03-13T13:01:33.816Z,1.27
2023-03-13T13:04:05.960Z,1.58
2023-03-13T13:06:51.517Z,0.80
2023-03-13T13:09:27.269Z,1.20
2023-03-13T13:12:04.208Z,2.53
2023-03-13T13:14:31.316Z,1.35
2023-03-13T13:17:17.269Z,1.00
2023-03-13T13:19:46.730Z,1.08
2023-03-13T13:22:37.913Z,1.50
2023-03-13T13:25:08.002Z,1.10
2023-03-13T13:27:35.114Z,1.00
2023-03-13T13:30:19.496Z,1.10
2023-03-13T13:32:55.715Z,1.33
2023-03-13T13:35:29.498Z,1.15
2023-03-13T13:38:18.675Z,1.50
2023-03-13T13:41:02.574Z,1.27
2023-03-13T13:43:35.080Z,1.20
2023-03-13T13:46:02.282Z,1.15
2023-03-13T13:48:38.686Z,1.42
2023-03-13T13:51:14.707Z,1.35
2023-03-13T13:53:54.858Z,1.80
2023-03-13T13:56:36.758Z,1.98
2023-03-13T13:59:24.884Z,1.17
2023-03-13T14:02:03.821Z,1.33
2023-03-13T14:04:40.937Z,1.50
2023-03-13T14:07:28.179Z,1.65
2023-03-13T14:10:05.156Z,1.20
2023-03-13T14:12:33.667Z,3.20
2023-03-13T14:15:17.941Z,2.47
2023-03-13T14:17:50.752Z,2.08
2023-03-13T14:20:26.816Z,1.35
2023-03-13T14:22:56.480Z,1.17
2023-03-13T14:25:27.706Z,1.55
2023-03-13T14:27:57.293Z,1.63
2023-03-13T14:30:27.287Z,1.33
2023-03-13T14:32:54.622Z,1.48
2023-03-13T14:35:26.374Z,1.40
2023-03-13T14:38:04.600Z,1.90
2023-03-13T14:40:39.041Z,1.77
2023-03-13T14:43:21.472Z,1.60
2023-03-13T14:45:51.472Z,1.80
2023-03-13T14:48:34.025Z,1.85
2023-03-13T14:51:15.790Z,1.70
2023-03-13T14:54:00.936Z,1.65
2023-03-13T14:56:37.999Z,1.40
2023-03-13T14:59:28.412Z,1.83
2023-03-13T15:02:16.112Z,1.70
2023-03-13T15:04:52.196Z,1.37
2023-03-13T15:07:22.940Z,1.50
2023-03-13T15:09:52.910Z,2.03
2023-03-13T15:12:25.831Z,1.60
2023-03-13T15:14:55.813Z,2.77
2023-03-13T15:17:27.411Z,2.03
2023-03-13T15:20:02.626Z,1.30
2023-03-13T15:22:36.294Z,1.73
2023-03-13T15:25:17.827Z,1.50
2023-03-13T15:27:48.098Z,1.60
2023-03-13T15:30:19.083Z,2.10
2023-03-13T15:32:52.838Z,1.83
2023-03-13T15:35:25.297Z,1.73
2023-03-13T15:37:52.430Z,1.80
2023-03-13T15:40:20.380Z,1.50
2023-03-13T15:42:50.092Z,1.25
2023-03-13T15:45:17.398Z,1.50
2023-03-13T15:47:45.824Z,1.38
2023-03-13T15:50:15.423Z,1.42
2023-03-13T15:52:42.942Z,1.58
2023-03-13T15:55:13.974Z,1.67
2023-03-13T15:57:48.639Z,1.55
2023-03-13T16:00:24.983Z,1.95
2023-03-13T16:02:52.341Z,2.00
2023-03-13T16:05:24.554Z,1.88
2023-03-13T16:07:52.007Z,1.83
2023-03-13T16:10:28.646Z,2.00
2023-03-13T16:13:00.421Z,1.67
2023-03-13T16:15:30.152Z,1.60
2023-03-13T16:17:59.585Z,1.43
2023-03-13T16:20:33.006Z,1.43
2023-03-13T16:23:03.812Z,1.50
2023-03-13T16:25:32.373Z,1.73
2023-03-13T16:28:04.241Z,1.90
2023-03-13T16:30:34.957Z,1.58
2023-03-13T16:33:05.165Z,2.10
2023-03-13T16:35:32.657Z,2.03
2023-03-13T16:38:00.247Z,1.80
2023-03-13T16:40:35.882Z,1.63
2023-03-13T16:43:05.420Z,1.80
2023-03-13T16:45:34.779Z,1.90
2023-03-13T16:48:04.611Z,1.90
2023-03-13T16:50:40.825Z,1.90
2023-03-13T16:53:12.604Z,2.00
2023-03-13T16:55:39.762Z,2.13
2023-03-13T16:58:13.069Z,1.73
2023-03-13T17:00:40.721Z,2.00
2023-03-13T17:03:08.050Z,1.80
2023-03-13T17:05:35.329Z,1.98
2023-03-13T17:08:02.710Z,1.83
2023-03-13T17:10:34.541Z,2.33
2023-03-13T17:13:05.540Z,1.90
2023-03-13T17:15:32.700Z,1.75
2023-03-13T17:18:01.978Z,1.75
2023-03-13T17:20:30.464Z,1.80
2023-03-13T17:23:01.135Z,2.00
2023-03-13T17:25:31.501Z,1.77
2023-03-13T17:28:04.086Z,2.28
2023-03-13T17:30:34.265Z,2.00
2023-03-13T17:33:01.437Z,1.92
2023-03-13T17:35:32.952Z,1.70
2023-03-13T17:38:00.090Z,2.10
2023-03-13T17:40:32.691Z,2.05
2023-03-13T17:42:59.906Z,2.55
2023-03-13T17:45:30.832Z,1.90
2023-03-13T17:48:05.802Z,2.15
2023-03-13T17:50:35.231Z,1.80
2023-03-13T17:53:04.525Z,1.80
2023-03-13T17:55:34.855Z,1.77
2023-03-13T17:58:01.950Z,2.13
2023-03-13T18:00:35.194Z,1.80
2023-03-13T18:03:05.534Z,2.08
2023-03-13T18:05:32.770Z,1.98
2023-03-13T18:08:09.038Z,1.70
2023-03-13T18:10:36.149Z,2.00
2023-03-13T18:13:05.486Z,2.13
2023-03-13T18:15:34.776Z,2.00
2023-03-13T18:18:12.875Z,1.73
2023-03-13T18:20:42.524Z,2.40
2023-03-13T18:23:14.152Z,2.00
2023-03-13T18:25:43.383Z,2.10
2023-03-13T18:28:13.064Z,2.10
2023-03-13T18:30:40.260Z,2.38
2023-03-13T18:33:11.985Z,2.22
2023-03-13T18:35:44.022Z,2.20
2023-03-13T18:38:13.901Z,1.70
2023-03-13T18:40:41.056Z,2.05
2023-03-13T18:43:10.509Z,2.00
2023-03-13T18:45:40.243Z,2.42
2023-03-13T18:48:11.064Z,1.73
2023-03-13T18:50:38.263Z,2.30
2023-03-13T18:53:08.499Z,2.28
2023-03-13T18:55:41.285Z,2.17
2023-03-13T18:58:12.598Z,1.95
2023-03-13T19:00:44.512Z,2.50
2023-03-13T19:03:11.761Z,1.83
2023-03-13T19:05:41.222Z,2.43
2023-03-13T19:08:10.996Z,1.98
2023-03-13T19:10:38.662Z,1.98
2023-03-13T19:13:05.871Z,2.03
2023-03-13T19:15:36.882Z,2.72
2023-03-13T19:18:04.347Z,1.80
2023-03-13T19:20:34.354Z,1.83
2023-03-13T19:23:01.780Z,2.20
2023-03-13T19:25:33.598Z,1.90
2023-03-13T19:28:05.637Z,2.17
2023-03-13T19:30:32.849Z,1.90
2023-03-13T19:33:05.584Z,2.13
2023-03-13T19:35:32.807Z,2.23
2023-03-13T19:38:05.563Z,2.10
2023-03-13T19:40:32.888Z,1.58
2023-03-13T19:43:02.532Z,1.83
2023-03-13T19:45:35.017Z,1.70
2023-03-13T19:48:05.537Z,1.80
2023-03-13T19:50:37.909Z,2.10
2023-03-13T19:53:08.017Z,2.08
2023-03-13T19:55:37.500Z,2.20
2023-03-13T19:58:09.423Z,1.70
2023-03-13T20:00:37.455Z,1.65
2023-03-13T20:03:06.961Z,1.87
2023-03-13T20:05:36.769Z,2.20
2023-03-13T20:08:06.394Z,1.83
2023-03-13T20:10:36.052Z,2.20
2023-03-13T20:13:05.423Z,2.03
2023-03-13T20:15:32.571Z,1.97
2023-03-13T20:18:01.921Z,1.93
2023-03-13T20:20:32.081Z,2.17
2023-03-13T20:23:01.294Z,1.80
2023-03-13T20:25:30.545Z,1.77
2023-03-13T20:27:59.920Z,1.73
2023-03-13T20:30:27.056Z,1.93
2023-03-13T20:32:59.570Z,1.97
2023-03-13T20:35:28.338Z,1.90
2023-03-13T20:37:57.831Z,2.30
2023-03-13T20:40:29.744Z,1.90
2023-03-13T20:42:58.370Z,1.70
2023-03-13T20:45:28.412Z,1.87
2023-03-13T20:47:58.946Z,1.73
2023-03-13T20:50:30.874Z,2.00
2023-03-13T20:53:00.372Z,1.60
2023-03-13T20:55:30.454Z,1.80
2023-03-13T20:57:58.055Z,1.70
2023-03-13T21:00:30.028Z,2.00
2023-03-13T21:03:00.189Z,2.00
2023-03-13T21:05:29.742Z,1.53
2023-03-13T21:07:58.906Z,1.47
2023-03-13T21:10:28.266Z,2.10
2023-03-13T21:12:57.552Z,1.77
2023-03-13T21:15:27.014Z,2.13
2023-03-13T21:17:56.525Z,1.60
2023-03-13T21:20:24.751Z,1.87
2023-03-13T21:22:52.572Z,1.70
2023-03-13T21:25:23.200Z,1.80
2023-03-13T21:27:52.502Z,1.80
2023-03-13T21:30:24.519Z,1.63
2023-03-13T21:32:58.392Z,2.00
2023-03-13T21:35:25.668Z,1.93
2023-03-13T21:37:52.874Z,1.60
2023-03-13T21:40:22.229Z,1.70
2023-03-13T21:42:51.401Z,1.50
2023-03-13T21:45:20.701Z,1.70
2023-03-13T21:47:47.841Z,1.67
2023-03-13T21:50:15.141Z,1.70
2023-03-13T21:52:45.569Z,1.60
2023-03-13T21:55:13.343Z,1.80
2023-03-13T21:57:41.081Z,1.90
2023-03-13T22:00:14.021Z,2.00
2023-03-13T22:02:46.010Z,1.90
2023-03-13T22:05:15.607Z,1.80
2023-03-13T22:07:42.853Z,1.80
2023-03-13T22:10:14.575Z,1.77
2023-03-13T22:12:46.544Z,2.00
2023-03-13T22:15:20.684Z,1.70
2023-03-13T22:17:47.778Z,1.87
2023-03-13T22:20:17.586Z,1.80
2023-03-13T22:22:47.278Z,1.77
2023-03-13T22:25:14.580Z,1.70
2023-03-13T22:27:43.832Z,1.70
2023-03-13T22:30:14.035Z,2.80
2023-03-13T22:32:43.775Z,1.80
2023-03-13T22:35:11.038Z,1.63
2023-03-13T22:37:38.437Z,1.60
2023-03-13T22:40:06.537Z,1.57
2023-03-13T22:42:33.651Z,1.47
2023-03-13T22:45:03.182Z,1.57
2023-03-13T22:47:32.953Z,1.17
2023-03-13T22:50:02.359Z,1.33
2023-03-13T22:52:33.294Z,1.47
2023-03-13T22:55:00.498Z,1.13
2023-03-13T22:57:29.237Z,1.43
2023-03-13T23:00:00.230Z,1.33
2023-03-13T23:02:30.275Z,1.20
2023-03-13T23:05:02.216Z,1.03
2023-03-13T23:07:32.683Z,1.30
2023-03-13T23:10:04.782Z,1.00
2023-03-13T23:12:34.445Z,1.20
2023-03-13T23:15:04.142Z,1.20
2023-03-13T23:17:39.064Z,0.87
2023-03-13T23:20:13.587Z,1.00
2023-03-13T23:22:48.867Z,0.80
2023-03-13T23:25:21.438Z,1.20
2023-03-13T23:27:50.957Z,1.10
2023-03-13T23:30:20.765Z,1.60
2023-03-13T23:32:49.994Z,1.37
2023-03-13T23:35:19.683Z,1.00
2023-03-13T23:37:53.822Z,1.10
2023-03-13T23:40:22.484Z,0.93
2023-03-13T23:42:54.084Z,0.93
2023-03-13T23:45:28.567Z,1.23
2023-03-13T23:48:00.793Z,1.03
2023-03-13T23:50:30.352Z,1.17
2023-03-13T23:52:59.985Z,1.20
2023-03-13T23:55:31.749Z,1.33
2023-03-13T23:58:01.123Z,0.67
