createdAt,value
2022-11-01T00:00:47.899Z,20.5
2022-11-01T00:05:53.930Z,20.5
2022-11-01T00:10:59.997Z,20.5
2022-11-01T00:16:06.041Z,20.5
2022-11-01T00:21:12.100Z,20.5
2022-11-01T00:26:18.176Z,20.4
2022-11-01T00:31:24.202Z,20.4
2022-11-01T00:36:30.249Z,20.4
2022-11-01T00:41:36.347Z,20.4
2022-11-01T00:46:42.375Z,20.4
2022-11-01T00:51:48.437Z,20.4
2022-11-01T00:56:54.521Z,20.4
2022-11-01T01:02:00.766Z,20.4
2022-11-01T01:07:06.599Z,20.4
2022-11-01T01:12:12.675Z,20.4
2022-11-01T01:17:18.717Z,20.4
2022-11-01T01:22:24.771Z,20.4
2022-11-01T01:27:30.854Z,20.4
2022-11-01T01:32:36.883Z,20.4
2022-11-01T01:37:42.935Z,20.4
2022-11-01T01:42:49.019Z,20.4
2022-11-01T01:47:55.054Z,20.3
2022-11-01T01:53:01.460Z,20.3
2022-11-01T01:58:07.205Z,20.3
2022-11-01T02:03:13.242Z,20.3
2022-11-01T02:08:20.390Z,20.3
2022-11-01T02:13:26.497Z,20.3
2022-11-01T02:18:32.533Z,20.3
2022-11-01T02:23:38.575Z,20.3
2022-11-01T02:28:44.666Z,20.3
2022-11-01T02:33:50.694Z,20.3
2022-11-01T02:38:56.758Z,20.3
2022-11-01T02:44:02.839Z,20.3
2022-11-01T02:49:08.943Z,20.3
2022-11-01T02:54:14.904Z,20.3
2022-11-01T02:59:21.008Z,20.3
2022-11-01T03:04:27.048Z,20.3
2022-11-01T03:09:33.109Z,20.3
2022-11-01T03:14:39.196Z,20.3
2022-11-01T03:19:45.201Z,20.3
2022-11-01T03:24:51.269Z,20.2
2022-11-01T03:29:59.216Z,20.2
2022-11-01T03:35:05.256Z,20.2
2022-11-01T03:40:11.310Z,20.2
2022-11-01T03:45:17.493Z,20.2
2022-11-01T03:50:23.449Z,20.2
2022-11-01T03:55:29.483Z,20.2
2022-11-01T04:00:35.582Z,20.2
2022-11-01T04:05:41.626Z,20.2
2022-11-01T04:10:47.651Z,20.2
2022-11-01T04:15:53.756Z,20.2
2022-11-01T04:20:59.791Z,20.2
2022-11-01T04:26:05.850Z,20.2
2022-11-01T04:31:11.909Z,20.2
2022-11-01T04:36:17.949Z,20.2
2022-11-01T04:41:23.999Z,20.2
2022-11-01T04:46:30.086Z,20.2
2022-11-01T04:51:36.226Z,20.2
2022-11-01T04:56:42.177Z,20.2
2022-11-01T05:01:48.434Z,20.1
2022-11-01T05:06:54.295Z,20.1
2022-11-01T05:12:00.343Z,20.1
2022-11-01T05:17:06.440Z,20.1
2022-11-01T05:22:12.461Z,20.1
2022-11-01T05:27:18.538Z,20.1
2022-11-01T05:32:24.605Z,20.1
2022-11-01T05:37:30.650Z,20.1
2022-11-01T05:42:36.695Z,20.1
2022-11-01T05:47:42.776Z,20.1
2022-11-01T05:52:48.809Z,20.1
2022-11-01T05:57:54.870Z,20.1
2022-11-01T06:03:01.452Z,20.1
2022-11-01T06:08:06.986Z,20.1
2022-11-01T06:13:13.027Z,20.1
2022-11-01T06:18:19.116Z,20.1
2022-11-01T06:23:25.171Z,20.1
2022-11-01T06:28:31.214Z,20.1
2022-11-01T06:33:37.315Z,20.1
2022-11-01T06:38:43.322Z,20.1
2022-11-01T06:43:49.397Z,20.1
2022-11-01T06:48:55.471Z,20
2022-11-01T06:54:01.503Z,20
2022-11-01T06:59:07.571Z,20
2022-11-01T07:04:13.652Z,20
2022-11-01T07:09:19.667Z,20
2022-11-01T07:14:25.729Z,20
2022-11-01T07:19:31.796Z,20
2022-11-01T07:24:37.857Z,20
2022-11-01T07:29:43.918Z,20
2022-11-01T07:34:50.288Z,20
2022-11-01T07:39:56.032Z,20
2022-11-01T07:45:04.734Z,20
2022-11-01T07:50:10.028Z,20
2022-11-01T07:55:16.053Z,20
2022-11-01T08:00:22.183Z,20
2022-11-01T08:05:28.210Z,20
2022-11-01T08:10:34.232Z,20
2022-11-01T08:15:40.285Z,20
2022-11-01T08:20:46.378Z,19.9
2022-11-01T08:25:52.401Z,19.9
2022-11-01T08:30:58.453Z,19.9
2022-11-01T08:36:04.568Z,19.9
2022-11-01T08:41:10.564Z,19.9
2022-11-01T08:46:16.625Z,20
2022-11-01T08:51:22.723Z,20
2022-11-01T08:56:28.750Z,20
2022-11-01T09:01:34.987Z,20
2022-11-01T09:06:40.871Z,20
2022-11-01T09:11:46.908Z,20
2022-11-01T09:16:52.971Z,20.1
2022-11-01T09:21:59.044Z,20.1
2022-11-01T09:27:05.079Z,20.1
2022-11-01T09:32:11.134Z,20.1
2022-11-01T09:37:17.223Z,20.1
2022-11-01T09:42:23.244Z,20.1
2022-11-01T09:47:29.307Z,20.1
2022-11-01T09:52:35.406Z,20.1
2022-11-01T09:57:41.423Z,20.1
2022-11-01T10:02:47.480Z,20.1
2022-11-01T10:07:53.568Z,20.1
2022-11-01T10:12:59.618Z,20.1
2022-11-01T10:18:05.910Z,20.1
2022-11-01T10:23:11.789Z,20.1
2022-11-01T10:28:19.746Z,20.1
2022-11-01T10:33:23.838Z,20.1
2022-11-01T10:38:41.876Z,20.1
2022-11-01T10:43:35.931Z,20.1
2022-11-01T10:48:42.016Z,20.1
2022-11-01T10:53:48.106Z,20.1
2022-11-01T10:58:54.118Z,20.1
2022-11-01T11:04:00.175Z,20.1
2022-11-01T11:09:06.252Z,20.1
2022-11-01T11:14:12.291Z,20.1
2022-11-01T11:19:18.327Z,20.1
2022-11-01T11:24:24.427Z,20.1
2022-11-01T11:29:30.443Z,20.1
2022-11-01T11:34:36.517Z,20.1
2022-11-01T11:39:42.618Z,20.1
2022-11-01T11:44:52.053Z,20.1
2022-11-01T11:49:54.687Z,20.1
2022-11-01T11:55:00.757Z,20.1
2022-11-01T12:00:06.812Z,20.1
2022-11-01T12:05:12.872Z,20.1
2022-11-01T12:10:18.951Z,20.1
2022-11-01T12:15:24.975Z,20.1
2022-11-01T12:20:31.032Z,20.1
2022-11-01T12:25:37.103Z,20.1
2022-11-01T12:30:43.151Z,20.1
2022-11-01T12:41:00.316Z,20.2
2022-11-01T12:46:03.193Z,20.2
2022-11-01T12:51:09.239Z,20.2
2022-11-01T12:56:15.337Z,20.2
2022-11-01T13:01:21.512Z,20.2
2022-11-01T13:06:27.400Z,20.2
2022-11-01T13:11:33.524Z,20.2
2022-11-01T13:16:39.544Z,20.2
2022-11-01T13:26:53.545Z,20.2
2022-11-01T13:31:59.582Z,20.2
2022-11-01T13:37:05.633Z,20.2
2022-11-01T13:42:11.721Z,20.2
2022-11-01T13:47:17.764Z,20.2
2022-11-01T13:52:23.834Z,20.2
2022-11-01T13:57:29.883Z,20.2
2022-11-01T14:02:36.102Z,20.2
2022-11-01T14:07:41.996Z,20.3
2022-11-01T14:12:49.145Z,20.3
2022-11-01T14:17:54.108Z,20.3
2022-11-01T14:23:00.156Z,20.3
2022-11-01T14:28:06.733Z,20.3
2022-11-01T14:33:12.257Z,20.3
2022-11-01T14:38:18.345Z,20.3
2022-11-01T14:43:24.411Z,20.3
2022-11-01T14:48:30.428Z,20.3
2022-11-01T14:53:36.518Z,20.3
2022-11-01T14:58:42.592Z,20.3
2022-11-01T15:03:48.623Z,20.3
2022-11-01T15:08:54.694Z,20.3
2022-11-01T15:14:00.752Z,20.3
2022-11-01T15:19:06.785Z,20.3
2022-11-01T15:24:12.849Z,20.3
2022-11-01T15:29:18.932Z,20.3
2022-11-01T15:34:24.975Z,20.2
2022-11-01T15:39:31.002Z,20.2
2022-11-01T15:44:39.668Z,20.2
2022-11-01T15:49:43.139Z,20.2
2022-11-01T15:54:49.218Z,20.2
2022-11-01T15:59:55.279Z,20.2
2022-11-01T16:05:01.293Z,20.2
2022-11-01T16:10:07.363Z,20.2
2022-11-01T16:15:13.455Z,20.1
2022-11-01T16:20:19.472Z,20.1
2022-11-01T16:25:25.546Z,20.1
2022-11-01T16:30:31.629Z,20.1
2022-11-01T16:35:37.648Z,20.1
2022-11-01T16:40:43.708Z,20.1
2022-11-01T16:45:49.801Z,20.1
2022-11-01T16:50:55.815Z,20.1
2022-11-01T16:56:23.107Z,20
2022-11-01T17:01:08.096Z,20
2022-11-01T17:06:13.996Z,20
2022-11-01T17:11:20.051Z,20
2022-11-01T17:16:26.165Z,20
2022-11-01T17:21:32.154Z,20
2022-11-01T17:26:38.219Z,20
2022-11-01T17:31:44.305Z,20
2022-11-01T17:36:50.341Z,19.9
2022-11-01T17:41:56.396Z,19.9
2022-11-01T17:47:02.466Z,19.9
2022-11-01T17:52:08.515Z,19.9
2022-11-01T17:57:14.572Z,19.9
2022-11-01T18:02:20.843Z,19.9
2022-11-01T18:07:26.679Z,19.9
2022-11-01T18:12:32.743Z,19.9
2022-11-01T18:17:38.805Z,19.9
2022-11-01T18:22:44.837Z,19.8
2022-11-01T18:27:50.913Z,19.8
2022-11-01T18:32:56.995Z,19.8
2022-11-01T18:38:03.310Z,19.8
2022-11-01T18:43:09.099Z,19.8
2022-11-01T18:48:15.165Z,19.8
2022-11-01T18:53:21.187Z,19.8
2022-11-01T18:58:28.388Z,19.8
2022-11-01T19:03:34.447Z,19.7
2022-11-01T19:08:40.492Z,19.7
2022-11-01T19:13:46.555Z,19.7
2022-11-01T19:18:52.690Z,19.7
2022-11-01T19:23:58.652Z,19.7
2022-11-01T19:29:04.727Z,19.8
2022-11-01T19:34:10.824Z,19.8
2022-11-01T19:39:16.840Z,19.9
2022-11-01T19:44:22.906Z,20
2022-11-01T19:49:28.976Z,20
2022-11-01T19:54:35.027Z,20
2022-11-01T19:59:41.058Z,20
2022-11-01T20:04:47.152Z,20
2022-11-01T20:09:58.285Z,20
2022-11-01T20:14:59.267Z,19.9
2022-11-01T20:20:05.345Z,19.9
2022-11-01T20:25:11.371Z,19.9
2022-11-01T20:30:17.433Z,19.9
2022-11-01T20:35:23.528Z,19.9
2022-11-01T20:40:29.540Z,19.9
2022-11-01T20:45:35.619Z,19.9
2022-11-01T20:50:41.701Z,20
2022-11-01T20:55:47.711Z,20
2022-11-01T21:00:53.837Z,20
2022-11-01T21:05:59.866Z,20
2022-11-01T21:11:05.911Z,20
2022-11-01T21:16:11.962Z,20
2022-11-01T21:21:18.042Z,20
2022-11-01T21:26:24.068Z,19.9
2022-11-01T21:31:30.127Z,19.9
2022-11-01T21:36:36.202Z,19.9
2022-11-01T21:41:42.244Z,19.9
2022-11-01T21:46:48.279Z,19.9
2022-11-01T21:51:54.506Z,19.9
2022-11-01T21:57:00.407Z,19.9
2022-11-01T22:02:06.658Z,19.9
2022-11-01T22:07:12.567Z,19.9
2022-11-01T22:12:18.565Z,19.9
2022-11-01T22:17:24.652Z,19.9
2022-11-01T22:22:30.715Z,19.9
2022-11-01T22:27:36.772Z,19.8
2022-11-01T22:32:42.824Z,19.8
2022-11-01T22:37:48.920Z,19.8
2022-11-01T22:42:54.949Z,19.8
2022-11-01T22:48:00.970Z,19.9
2022-11-01T22:53:07.091Z,19.9
2022-11-01T22:58:13.103Z,19.9
2022-11-01T23:03:19.148Z,19.9
2022-11-01T23:08:25.321Z,19.9
2022-11-01T23:13:31.273Z,19.9
2022-11-01T23:18:37.338Z,19.9
2022-11-01T23:23:43.418Z,19.8
2022-11-01T23:28:49.505Z,19.8
2022-11-01T23:33:55.508Z,19.8
2022-11-01T23:39:01.613Z,19.8
2022-11-01T23:44:07.637Z,19.8
2022-11-01T23:49:13.671Z,19.8
2022-11-01T23:54:19.768Z,19.9
2022-11-01T23:59:25.791Z,19.9
