createdAt,value
2019-01-24T00:00:27.449Z,8.21
2019-01-24T00:02:56.121Z,8.16
2019-01-24T00:05:24.789Z,8.07
2019-01-24T00:07:53.606Z,8.22
2019-01-24T00:10:22.387Z,8.12
2019-01-24T00:12:51.051Z,8.14
2019-01-24T00:15:19.967Z,8.12
2019-01-24T00:17:48.637Z,8.10
2019-01-24T00:20:17.409Z,8.06
2019-01-24T00:22:46.116Z,8.06
2019-01-24T00:25:14.782Z,7.98
2019-01-24T00:27:43.449Z,7.96
2019-01-24T00:30:16.500Z,7.99
2019-01-24T00:32:45.168Z,7.92
2019-01-24T00:35:13.942Z,7.92
2019-01-24T00:37:42.899Z,7.86
2019-01-24T00:40:14.606Z,7.97
2019-01-24T00:42:43.274Z,7.96
2019-01-24T00:45:12.573Z,7.97
2019-01-24T00:47:41.248Z,7.94
2019-01-24T00:50:12.816Z,7.92
2019-01-24T00:52:41.622Z,7.84
2019-01-24T00:55:13.147Z,7.98
2019-01-24T00:57:41.907Z,7.92
2019-01-24T01:00:22.568Z,8.05
2019-01-24T01:02:51.433Z,8.07
2019-01-24T01:05:20.702Z,8.14
2019-01-24T01:07:49.742Z,8.13
2019-01-24T01:10:18.713Z,8.17
2019-01-24T01:12:47.775Z,8.23
2019-01-24T01:15:18.480Z,8.30
2019-01-24T01:17:47.353Z,8.02
2019-01-24T01:20:18.417Z,8.06
2019-01-24T01:22:47.904Z,8.05
2019-01-24T01:25:16.768Z,8.08
2019-01-24T01:27:45.844Z,8.06
2019-01-24T01:30:23.159Z,8.00
2019-01-24T01:32:52.327Z,7.98
2019-01-24T01:35:21.200Z,8.04
2019-01-24T01:37:51.027Z,8.12
2019-01-24T01:40:20.603Z,8.07
2019-01-24T01:42:49.281Z,8.02
2019-01-24T01:45:20.222Z,8.13
2019-01-24T01:47:49.183Z,8.07
2019-01-24T01:50:20.159Z,8.10
2019-01-24T01:52:48.961Z,8.08
2019-01-24T01:55:18.137Z,8.14
2019-01-24T01:57:47.000Z,8.10
2019-01-24T02:00:18.506Z,8.05
2019-01-24T02:02:47.189Z,8.11
2019-01-24T02:05:16.364Z,8.16
2019-01-24T02:07:45.399Z,8.16
2019-01-24T02:10:16.846Z,8.13
2019-01-24T02:12:45.713Z,8.17
2019-01-24T02:15:16.874Z,8.16
2019-01-24T02:17:45.735Z,8.17
2019-01-24T02:20:16.984Z,8.18
2019-01-24T02:22:46.280Z,8.16
2019-01-24T02:25:14.954Z,8.21
2019-01-24T02:27:43.633Z,8.16
2019-01-24T02:30:23.404Z,8.12
2019-01-24T02:32:52.181Z,8.08
2019-01-24T02:35:20.854Z,8.03
2019-01-24T02:37:50.032Z,8.03
2019-01-24T02:40:19.291Z,8.10
2019-01-24T02:42:48.061Z,8.14
2019-01-24T02:45:19.450Z,8.05
2019-01-24T02:47:50.118Z,8.14
2019-01-24T02:50:21.082Z,8.11
2019-01-24T02:52:50.003Z,8.12
2019-01-24T02:55:18.663Z,8.10
2019-01-24T02:57:47.332Z,8.13
2019-01-24T03:00:21.167Z,8.08
2019-01-24T03:02:50.448Z,8.06
2019-01-24T03:05:21.491Z,8.15
2019-01-24T03:07:50.941Z,8.11
2019-01-24T03:10:20.593Z,8.13
2019-01-24T03:12:49.477Z,8.12
2019-01-24T03:15:20.073Z,8.13
2019-01-24T03:17:48.842Z,8.13
2019-01-24T03:20:18.611Z,8.13
2019-01-24T03:22:47.840Z,8.14
2019-01-24T03:25:18.811Z,8.10
2019-01-24T03:27:47.759Z,8.03
2019-01-24T03:30:18.503Z,7.96
2019-01-24T03:32:47.176Z,7.98
2019-01-24T03:35:21.405Z,8.00
2019-01-24T03:37:50.229Z,7.90
2019-01-24T03:40:18.902Z,7.84
2019-01-24T03:42:47.583Z,7.82
2019-01-24T03:45:19.254Z,7.77
2019-01-24T03:47:47.936Z,7.74
2019-01-24T03:50:18.984Z,7.74
2019-01-24T03:52:48.328Z,7.80
2019-01-24T03:55:18.805Z,7.67
2019-01-24T03:57:47.478Z,7.66
2019-01-24T04:00:21.460Z,7.77
2019-01-24T04:02:50.322Z,7.81
2019-01-24T04:05:19.307Z,7.86
2019-01-24T04:07:48.143Z,7.77
2019-01-24T04:10:21.878Z,7.81
2019-01-24T04:12:50.856Z,7.85
2019-01-24T04:15:24.750Z,7.93
2019-01-24T04:17:53.727Z,7.90
2019-01-24T04:20:22.404Z,7.99
2019-01-24T04:22:51.254Z,7.94
2019-01-24T04:25:20.114Z,7.85
2019-01-24T04:27:48.905Z,7.84
2019-01-24T04:30:20.003Z,7.84
2019-01-24T04:32:48.752Z,7.84
2019-01-24T04:35:20.012Z,7.95
2019-01-24T04:37:48.065Z,8.02
2019-01-24T04:40:18.489Z,7.94
2019-01-24T04:42:47.219Z,7.96
2019-01-24T04:45:17.349Z,7.93
2019-01-24T04:47:46.026Z,7.86
2019-01-24T04:50:16.621Z,7.91
2019-01-24T04:52:45.429Z,7.94
2019-01-24T04:55:16.313Z,7.88
2019-01-24T04:57:45.019Z,7.89
2019-01-24T05:00:25.146Z,7.85
2019-01-24T05:02:54.019Z,7.82
2019-01-24T05:05:27.445Z,7.84
2019-01-24T05:07:53.505Z,7.84
2019-01-24T05:10:22.182Z,7.73
2019-01-24T05:12:50.874Z,7.87
2019-01-24T05:15:19.633Z,7.86
2019-01-24T05:17:48.306Z,7.85
2019-01-24T05:20:17.003Z,7.86
2019-01-24T05:22:45.762Z,7.85
2019-01-24T05:25:16.151Z,7.82
2019-01-24T05:27:44.825Z,7.84
2019-01-24T05:30:17.162Z,7.82
2019-01-24T05:32:45.851Z,7.82
2019-01-24T05:35:14.513Z,7.76
2019-01-24T05:37:43.338Z,7.71
2019-01-24T05:40:12.111Z,7.83
2019-01-24T05:42:40.782Z,7.85
2019-01-24T05:45:12.413Z,7.84
2019-01-24T05:47:41.086Z,7.87
2019-01-24T05:50:11.854Z,7.91
2019-01-24T05:52:41.050Z,7.85
2019-01-24T05:55:14.078Z,7.86
2019-01-24T05:57:42.837Z,7.79
2019-01-24T06:00:15.898Z,7.87
2019-01-24T06:02:44.571Z,7.82
2019-01-24T06:05:13.645Z,7.75
2019-01-24T06:07:42.586Z,7.89
2019-01-24T06:10:16.181Z,7.98
2019-01-24T06:12:44.961Z,7.92
2019-01-24T06:15:15.997Z,7.94
2019-01-24T06:17:44.789Z,7.87
2019-01-24T06:20:14.002Z,7.90
2019-01-24T06:22:43.058Z,7.95
2019-01-24T06:25:13.546Z,7.91
2019-01-24T06:27:42.214Z,8.04
2019-01-24T06:30:24.059Z,8.13
2019-01-24T06:32:52.738Z,8.08
2019-01-24T06:35:21.419Z,8.02
2019-01-24T06:37:51.251Z,8.07
2019-01-24T06:40:19.926Z,8.02
2019-01-24T06:42:48.611Z,8.18
2019-01-24T06:45:19.639Z,8.08
2019-01-24T06:47:48.311Z,8.09
2019-01-24T06:50:18.400Z,8.13
2019-01-24T06:52:47.857Z,8.17
2019-01-24T06:55:19.444Z,8.15
2019-01-24T06:57:48.109Z,8.20
2019-01-24T07:00:21.204Z,8.26
2019-01-24T07:02:49.881Z,8.39
2019-01-24T07:05:18.663Z,8.49
2019-01-24T07:07:47.386Z,8.45
2019-01-24T07:10:18.153Z,8.58
2019-01-24T07:12:46.935Z,8.40
2019-01-24T07:15:20.595Z,8.51
2019-01-24T07:17:49.297Z,8.49
2019-01-24T07:20:19.782Z,8.59
2019-01-24T07:22:48.809Z,8.56
2019-01-24T07:25:27.790Z,8.51
2019-01-24T07:27:56.852Z,8.53
2019-01-24T07:30:25.490Z,8.60
2019-01-24T07:32:54.158Z,8.71
2019-01-24T07:35:22.956Z,8.54
2019-01-24T07:37:51.628Z,8.61
2019-01-24T07:40:21.002Z,8.52
2019-01-24T07:42:50.257Z,8.51
2019-01-24T07:45:21.766Z,8.53
2019-01-24T07:47:50.432Z,8.40
2019-01-24T07:50:19.155Z,8.56
2019-01-24T07:52:47.929Z,8.48
2019-01-24T07:55:16.765Z,8.54
2019-01-24T07:57:45.521Z,8.57
2019-01-24T08:00:22.737Z,8.59
2019-01-24T08:02:51.488Z,8.65
2019-01-24T08:05:20.252Z,8.65
2019-01-24T08:07:48.926Z,8.58
2019-01-24T08:10:22.142Z,8.53
2019-01-24T08:12:50.823Z,8.58
2019-01-24T08:15:21.401Z,8.62
2019-01-24T08:17:50.803Z,8.66
2019-01-24T08:20:24.956Z,8.62
2019-01-24T08:22:53.635Z,8.66
2019-01-24T08:25:22.481Z,8.73
2019-01-24T08:27:51.161Z,8.70
2019-01-24T08:30:28.161Z,8.70
2019-01-24T08:32:56.926Z,8.77
2019-01-24T08:35:25.599Z,8.83
2019-01-24T08:37:54.532Z,8.93
2019-01-24T08:40:24.511Z,8.99
2019-01-24T08:42:53.291Z,9.03
2019-01-24T08:45:22.310Z,9.12
2019-01-24T08:47:50.978Z,9.11
2019-01-24T08:50:24.823Z,9.13
2019-01-24T08:52:53.815Z,9.20
2019-01-24T08:55:28.078Z,9.16
2019-01-24T08:57:56.748Z,9.29
2019-01-24T09:00:25.471Z,9.32
2019-01-24T09:02:54.232Z,9.28
2019-01-24T09:05:23.299Z,9.34
2019-01-24T09:07:52.526Z,9.41
2019-01-24T09:10:27.206Z,9.57
2019-01-24T09:12:55.883Z,9.49
2019-01-24T09:15:25.204Z,9.55
2019-01-24T09:17:53.873Z,9.59
2019-01-24T09:20:22.741Z,9.58
2019-01-24T09:22:55.133Z,9.68
2019-01-24T09:25:21.827Z,9.78
2019-01-24T09:27:50.802Z,9.74
2019-01-24T09:30:25.191Z,9.83
2019-01-24T09:32:53.861Z,9.73
2019-01-24T09:35:22.734Z,9.91
2019-01-24T09:37:51.639Z,10.14
2019-01-24T09:40:21.911Z,10.24
2019-01-24T09:42:50.993Z,10.20
2019-01-24T09:45:21.698Z,10.36
2019-01-24T09:47:50.770Z,10.42
2019-01-24T09:50:21.687Z,10.46
2019-01-24T09:52:50.443Z,10.56
2019-01-24T09:55:19.121Z,10.62
2019-01-24T09:57:47.899Z,10.61
2019-01-24T10:00:19.173Z,10.59
2019-01-24T10:02:47.966Z,10.55
2019-01-24T10:05:17.335Z,10.58
2019-01-24T10:07:46.181Z,10.53
2019-01-24T10:10:17.268Z,10.68
2019-01-24T10:12:45.936Z,10.66
2019-01-24T10:15:16.562Z,10.76
2019-01-24T10:17:45.434Z,10.82
2019-01-24T10:20:22.108Z,10.93
2019-01-24T10:22:50.765Z,11.14
2019-01-24T10:25:22.278Z,11.08
2019-01-24T10:27:51.280Z,11.11
2019-01-24T10:30:22.049Z,11.17
2019-01-24T10:32:50.824Z,11.11
2019-01-24T10:35:19.656Z,11.22
2019-01-24T10:37:48.721Z,11.19
2019-01-24T10:40:22.788Z,11.22
2019-01-24T10:42:51.594Z,11.35
2019-01-24T10:45:21.670Z,11.39
2019-01-24T10:47:52.645Z,11.50
2019-01-24T10:50:26.891Z,11.43
2019-01-24T10:52:55.571Z,11.45
2019-01-24T10:55:26.234Z,11.35
2019-01-24T10:57:56.256Z,11.55
2019-01-24T11:00:27.780Z,11.49
2019-01-24T11:02:56.593Z,11.36
2019-01-24T11:05:25.305Z,11.15
2019-01-24T11:07:53.975Z,11.27
2019-01-24T11:10:22.756Z,11.22
2019-01-24T11:12:51.990Z,11.16
2019-01-24T11:15:23.306Z,11.12
2019-01-24T11:17:51.984Z,11.27
2019-01-24T11:20:21.437Z,11.43
2019-01-24T11:22:50.713Z,11.56
2019-01-24T11:25:24.361Z,11.57
2019-01-24T11:27:53.312Z,11.65
2019-01-24T11:30:27.686Z,11.64
2019-01-24T11:32:56.873Z,11.63
2019-01-24T11:35:34.007Z,11.76
2019-01-24T11:38:02.681Z,11.71
2019-01-24T11:40:31.360Z,11.76
2019-01-24T11:43:00.602Z,11.62
2019-01-24T11:45:32.371Z,11.60
2019-01-24T11:48:01.256Z,12.11
2019-01-24T11:50:29.975Z,12.28
2019-01-24T11:52:58.654Z,12.42
2019-01-24T11:55:27.340Z,12.56
2019-01-24T11:57:56.434Z,12.63
2019-01-24T12:00:29.236Z,12.89
2019-01-24T12:02:58.030Z,13.10
2019-01-24T12:05:26.977Z,13.34
2019-01-24T12:07:55.655Z,13.37
2019-01-24T12:10:26.801Z,13.44
2019-01-24T12:12:55.550Z,13.69
2019-01-24T12:15:27.524Z,13.86
2019-01-24T12:17:56.218Z,14.04
2019-01-24T12:20:25.922Z,14.18
2019-01-24T12:22:55.203Z,14.14
2019-01-24T12:25:24.186Z,14.12
2019-01-24T12:27:52.926Z,14.03
2019-01-24T12:30:26.876Z,13.88
2019-01-24T12:32:55.745Z,14.17
2019-01-24T12:35:24.664Z,13.99
2019-01-24T12:37:53.445Z,13.73
2019-01-24T12:40:22.141Z,13.57
2019-01-24T12:42:52.435Z,13.20
2019-01-24T12:45:29.510Z,13.35
2019-01-24T12:47:58.352Z,13.12
2019-01-24T12:50:27.037Z,13.05
2019-01-24T12:52:55.769Z,13.07
2019-01-24T12:55:24.694Z,12.97
2019-01-24T12:57:53.423Z,13.01
2019-01-24T13:00:30.439Z,12.75
2019-01-24T13:03:00.011Z,12.25
2019-01-24T13:05:30.294Z,12.09
2019-01-24T13:07:59.074Z,11.83
2019-01-24T13:10:28.756Z,11.90
2019-01-24T13:12:58.529Z,11.84
2019-01-24T13:15:32.107Z,11.77
2019-01-24T13:18:00.889Z,11.82
2019-01-24T13:20:29.570Z,11.86
2019-01-24T13:22:58.412Z,11.83
2019-01-24T13:25:30.014Z,11.83
2019-01-24T13:27:58.803Z,11.82
2019-01-24T13:30:29.516Z,11.79
2019-01-24T13:32:58.207Z,11.88
2019-01-24T13:35:27.001Z,11.98
2019-01-24T13:37:55.751Z,12.10
2019-01-24T13:40:26.736Z,12.16
2019-01-24T13:42:55.416Z,12.29
2019-01-24T13:45:26.599Z,12.45
2019-01-24T13:47:55.292Z,12.56
2019-01-24T13:50:23.971Z,12.33
2019-01-24T13:52:52.935Z,12.37
2019-01-24T13:55:21.616Z,12.24
2019-01-24T13:57:50.297Z,12.20
2019-01-24T14:00:30.433Z,12.29
2019-01-24T14:03:08.496Z,12.17
2019-01-24T14:05:37.251Z,11.98
2019-01-24T14:08:06.031Z,11.86
2019-01-24T14:10:34.705Z,11.77
2019-01-24T14:13:03.556Z,11.72
2019-01-24T14:19:00.643Z,11.62
2019-01-24T14:21:29.336Z,11.56
2019-01-24T14:23:58.033Z,11.49
2019-01-24T14:26:26.898Z,11.37
2019-01-24T14:28:55.569Z,11.13
2019-01-24T14:31:25.016Z,11.00
2019-01-24T14:33:53.883Z,10.94
2019-01-24T14:36:25.412Z,10.92
2019-01-24T14:38:53.097Z,10.91
2019-01-24T14:41:21.926Z,10.82
2019-01-24T14:43:50.658Z,10.79
2019-01-24T14:46:19.376Z,10.71
2019-01-24T14:48:48.342Z,10.60
2019-01-24T14:51:17.107Z,10.48
2019-01-24T14:53:45.837Z,10.37
2019-01-24T14:56:14.608Z,10.41
2019-01-24T14:58:43.333Z,10.17
2019-01-24T15:01:12.063Z,10.10
2019-01-24T15:03:40.886Z,10.00
2019-01-24T15:06:09.615Z,10.04
2019-01-24T15:08:56.550Z,9.92
2019-01-24T15:11:25.293Z,9.96
2019-01-24T15:13:54.068Z,9.68
2019-01-24T15:16:22.850Z,9.51
2019-01-24T15:18:51.582Z,9.71
2019-01-24T15:21:20.304Z,9.67
2019-01-24T15:23:49.160Z,9.69
2019-01-24T15:26:24.006Z,9.80
2019-01-24T15:28:52.728Z,9.63
2019-01-24T15:31:21.530Z,9.69
2019-01-24T15:33:50.250Z,9.59
2019-01-24T15:36:18.977Z,9.44
2019-01-24T15:38:48.087Z,9.22
2019-01-24T15:41:16.811Z,9.16
2019-01-24T15:43:45.524Z,9.22
2019-01-24T15:46:14.424Z,9.21
2019-01-24T15:48:43.293Z,9.10
2019-01-24T15:51:12.043Z,9.01
2019-01-24T15:53:41.241Z,8.85
2019-01-24T15:56:09.962Z,8.76
2019-01-24T15:58:38.682Z,8.82
2019-01-24T16:01:07.546Z,8.85
2019-01-24T16:03:36.268Z,8.97
2019-01-24T16:06:05.693Z,8.87
2019-01-24T16:08:34.484Z,8.82
2019-01-24T16:11:03.216Z,8.70
2019-01-24T16:13:31.940Z,8.72
2019-01-24T16:16:00.808Z,8.56
2019-01-24T16:18:29.531Z,8.43
2019-01-24T16:20:58.255Z,8.40
2019-01-24T16:23:27.052Z,8.32
2019-01-24T16:25:55.780Z,8.36
2019-01-24T16:28:25.025Z,8.39
2019-01-24T16:30:53.947Z,8.52
2019-01-24T16:33:22.657Z,8.77
2019-01-24T16:35:51.382Z,8.93
2019-01-24T16:38:20.358Z,8.79
2019-01-24T16:40:49.094Z,8.77
2019-01-24T16:43:17.816Z,8.92
2019-01-24T16:45:47.013Z,9.00
2019-01-24T16:48:15.725Z,8.89
2019-01-24T16:50:44.452Z,9.05
2019-01-24T16:53:13.223Z,9.02
2019-01-24T16:55:41.946Z,8.76
2019-01-24T16:58:10.678Z,8.66
2019-01-24T17:00:43.146Z,8.58
2019-01-24T17:03:11.874Z,8.58
2019-01-24T17:05:40.635Z,8.41
2019-01-24T17:08:16.276Z,8.27
2019-01-24T17:10:40.167Z,8.08
2019-01-24T17:13:08.991Z,7.98
2019-01-24T17:15:37.759Z,7.87
2019-01-24T17:18:06.704Z,7.83
2019-01-24T17:20:35.424Z,7.68
2019-01-24T17:23:05.769Z,7.76
2019-01-24T17:25:34.595Z,7.78
2019-01-24T17:28:03.392Z,7.94
2019-01-24T17:30:33.110Z,7.94
2019-01-24T17:33:02.030Z,8.00
2019-01-24T17:35:30.856Z,8.09
2019-01-24T17:37:59.950Z,8.02
2019-01-24T17:40:31.327Z,8.05
2019-01-24T17:43:00.041Z,8.22
2019-01-24T17:45:29.333Z,8.27
2019-01-24T17:47:58.064Z,8.42
2019-01-24T17:50:26.797Z,8.44
2019-01-24T17:52:55.764Z,8.51
2019-01-24T17:55:30.235Z,8.48
2019-01-24T17:57:58.959Z,8.57
2019-01-24T18:00:29.486Z,8.67
2019-01-24T18:02:58.215Z,8.80
2019-01-24T18:05:26.932Z,8.87
2019-01-24T18:07:55.907Z,8.77
2019-01-24T18:10:26.659Z,8.80
2019-01-24T18:12:56.926Z,8.83
2019-01-24T18:15:28.287Z,8.66
2019-01-24T18:17:57.159Z,8.64
2019-01-24T18:20:31.508Z,8.78
2019-01-24T18:23:00.591Z,8.80
2019-01-24T18:25:29.514Z,8.79
2019-01-24T18:27:58.340Z,8.89
2019-01-24T18:30:28.711Z,8.94
2019-01-24T18:32:57.682Z,8.87
2019-01-24T18:35:28.798Z,8.79
2019-01-24T18:37:57.564Z,8.87
2019-01-24T18:40:28.754Z,8.79
2019-01-24T18:42:59.289Z,8.83
2019-01-24T18:45:37.580Z,8.94
2019-01-24T18:48:09.664Z,8.82
2019-01-24T18:50:38.491Z,8.91
2019-01-24T18:53:07.287Z,8.76
2019-01-24T18:55:37.787Z,8.93
2019-01-24T18:58:06.819Z,9.01
2019-01-24T19:00:39.778Z,8.97
2019-01-24T19:03:09.008Z,8.95
2019-01-24T19:05:37.834Z,8.87
2019-01-24T19:08:07.288Z,8.99
2019-01-24T19:10:36.214Z,9.13
2019-01-24T19:13:05.344Z,9.26
2019-01-24T19:15:36.283Z,9.07
2019-01-24T19:18:07.198Z,9.11
2019-01-24T19:20:37.540Z,9.10
2019-01-24T19:23:06.727Z,9.08
2019-01-24T19:25:35.454Z,9.25
2019-01-24T19:28:04.680Z,9.35
2019-01-24T19:30:34.556Z,9.23
2019-01-24T19:33:03.283Z,9.31
2019-01-24T19:35:32.016Z,9.32
2019-01-24T19:38:00.973Z,9.15
2019-01-24T19:40:33.692Z,9.20
2019-01-24T19:43:02.433Z,9.29
2019-01-24T19:45:34.446Z,9.30
2019-01-24T19:48:03.164Z,9.31
2019-01-24T19:50:31.994Z,9.21
2019-01-24T19:53:00.818Z,9.16
2019-01-24T19:55:29.639Z,9.29
2019-01-24T19:57:58.789Z,9.24
2019-01-24T20:00:33.355Z,9.26
2019-01-24T20:03:02.087Z,9.17
2019-01-24T20:05:30.923Z,9.13
2019-01-24T20:07:59.925Z,9.00
2019-01-24T20:10:30.055Z,9.15
2019-01-24T20:12:59.081Z,9.19
2019-01-24T20:15:30.155Z,9.20
2019-01-24T20:17:59.190Z,9.15
2019-01-24T20:20:28.609Z,9.16
2019-01-24T20:22:57.684Z,9.13
2019-01-24T20:25:28.650Z,9.32
2019-01-24T20:27:57.368Z,9.31
2019-01-24T20:30:29.149Z,9.21
2019-01-24T20:33:00.987Z,9.21
2019-01-24T20:35:50.828Z,9.36
2019-01-24T20:38:19.591Z,9.34
2019-01-24T20:40:48.488Z,9.41
2019-01-24T20:43:17.900Z,9.41
2019-01-24T20:45:46.627Z,9.43
2019-01-24T20:48:15.346Z,9.24
2019-01-24T20:50:44.108Z,9.12
2019-01-24T20:53:12.935Z,9.04
2019-01-24T20:55:41.669Z,9.17
2019-01-24T20:58:10.459Z,9.11
2019-01-24T21:00:39.181Z,9.23
2019-01-24T21:03:07.945Z,9.27
2019-01-24T21:05:37.117Z,9.33
2019-01-24T21:08:06.036Z,9.44
2019-01-24T21:10:34.768Z,9.45
2019-01-24T21:13:03.542Z,9.36
2019-01-24T21:15:32.268Z,9.24
2019-01-24T21:18:00.995Z,9.28
2019-01-24T21:20:31.664Z,9.37
2019-01-24T21:23:00.496Z,9.41
2019-01-24T21:25:29.213Z,9.60
2019-01-24T21:27:58.464Z,9.49
2019-01-24T21:30:32.676Z,9.36
2019-01-24T21:33:01.499Z,9.27
2019-01-24T21:35:30.471Z,9.27
2019-01-24T21:37:59.193Z,9.31
2019-01-24T21:40:27.930Z,9.29
2019-01-24T21:42:56.845Z,9.41
2019-01-24T21:45:30.463Z,9.27
2019-01-24T21:47:59.293Z,9.17
2019-01-24T21:50:30.710Z,9.08
2019-01-24T21:52:59.450Z,9.11
2019-01-24T21:55:28.382Z,9.05
2019-01-24T21:57:57.300Z,9.43
2019-01-24T22:00:28.116Z,9.36
2019-01-24T22:02:56.837Z,9.15
2019-01-24T22:05:26.328Z,9.21
2019-01-24T22:07:55.168Z,9.07
2019-01-24T22:10:32.284Z,9.12
2019-01-24T22:13:01.006Z,9.14
2019-01-24T22:15:31.135Z,9.14
2019-01-24T22:18:00.317Z,9.04
2019-01-24T22:20:29.038Z,9.05
2019-01-24T22:22:57.864Z,8.96
2019-01-24T22:25:32.268Z,8.86
2019-01-24T22:28:01.094Z,8.83
2019-01-24T22:30:37.103Z,8.81
2019-01-24T22:33:06.925Z,8.76
2019-01-24T22:35:35.757Z,8.80
2019-01-24T22:38:05.541Z,8.94
2019-01-24T22:40:34.366Z,9.03
2019-01-24T22:43:03.093Z,8.99
2019-01-24T22:45:31.854Z,8.98
2019-01-24T22:48:00.685Z,9.14
2019-01-24T22:50:29.409Z,9.16
2019-01-24T22:52:58.296Z,9.30
2019-01-24T22:55:27.020Z,9.05
2019-01-24T22:57:55.740Z,8.85
2019-01-24T23:00:53.626Z,9.02
2019-01-24T23:03:31.488Z,9.30
2019-01-24T23:06:00.728Z,9.04
2019-01-24T23:08:29.454Z,9.13
2019-01-24T23:10:58.173Z,9.11
2019-01-24T23:13:26.958Z,9.19
2019-01-24T23:15:55.675Z,9.24
2019-01-24T23:18:24.398Z,9.06
2019-01-24T23:20:53.266Z,8.85
2019-01-24T23:23:21.979Z,8.86
2019-01-24T23:25:50.843Z,8.79
2019-01-24T23:28:19.824Z,8.69
2019-01-24T23:30:48.555Z,8.67
2019-01-24T23:33:17.315Z,8.77
2019-01-24T23:35:46.294Z,8.99
2019-01-24T23:38:15.015Z,9.10
2019-01-24T23:40:43.737Z,8.99
2019-01-24T23:43:12.970Z,8.85
2019-01-24T23:45:41.693Z,9.02
2019-01-24T23:48:10.410Z,8.96
2019-01-24T23:50:39.333Z,8.88
2019-01-24T23:53:08.053Z,8.64
2019-01-24T23:55:36.780Z,8.74
2019-01-24T23:58:05.647Z,8.78
