createdAt,value
2019-01-24T00:00:22.515Z,117.85
2019-01-24T00:02:50.924Z,116.45
2019-01-24T00:05:20.274Z,108.17
2019-01-24T00:07:48.688Z,118.93
2019-01-24T00:10:17.112Z,111.85
2019-01-24T00:12:45.518Z,115.15
2019-01-24T00:15:14.176Z,108.30
2019-01-24T00:17:42.591Z,114.77
2019-01-24T00:20:14.122Z,113.25
2019-01-24T00:22:42.953Z,114.92
2019-01-24T00:25:11.543Z,114.62
2019-01-24T00:27:39.959Z,103.78
2019-01-24T00:30:14.112Z,102.35
2019-01-24T00:32:42.583Z,108.80
2019-01-24T00:35:12.029Z,105.35
2019-01-24T00:37:40.665Z,103.15
2019-01-24T00:40:15.495Z,103.32
2019-01-24T00:42:43.970Z,102.12
2019-01-24T00:45:12.716Z,95.72
2019-01-24T00:47:41.304Z,103.10
2019-01-24T00:50:12.455Z,94.62
2019-01-24T00:52:40.864Z,88.78
2019-01-24T00:55:15.909Z,87.72
2019-01-24T00:57:44.395Z,83.90
2019-01-24T01:00:18.580Z,84.77
2019-01-24T01:02:47.059Z,89.22
2019-01-24T01:05:15.647Z,89.67
2019-01-24T01:07:44.223Z,84.87
2019-01-24T01:10:13.776Z,86.45
2019-01-24T01:12:42.183Z,86.95
2019-01-24T01:15:15.688Z,79.05
2019-01-24T01:17:44.730Z,87.33
2019-01-24T01:20:15.767Z,82.30
2019-01-24T01:22:44.193Z,77.55
2019-01-24T01:25:13.448Z,69.22
2019-01-24T01:27:41.938Z,70.57
2019-01-24T01:30:21.615Z,72.72
2019-01-24T01:32:50.265Z,67.20
2019-01-24T01:35:18.745Z,69.60
2019-01-24T01:37:47.620Z,72.80
2019-01-24T01:40:18.678Z,66.87
2019-01-24T01:42:47.384Z,63.52
2019-01-24T01:45:18.591Z,65.65
2019-01-24T01:47:47.643Z,64.67
2019-01-24T01:50:18.767Z,64.55
2019-01-24T01:52:47.260Z,62.17
2019-01-24T01:55:15.920Z,64.37
2019-01-24T01:57:44.324Z,63.90
2019-01-24T02:00:18.719Z,66.35
2019-01-24T02:02:47.228Z,65.78
2019-01-24T02:05:16.084Z,59.33
2019-01-24T02:07:44.500Z,70.40
2019-01-24T02:10:18.292Z,67.60
2019-01-24T02:12:47.072Z,61.68
2019-01-24T02:15:16.728Z,66.50
2019-01-24T02:17:45.483Z,64.67
2019-01-24T02:20:21.674Z,63.02
2019-01-24T02:22:50.431Z,63.65
2019-01-24T02:25:18.847Z,57.60
2019-01-24T02:27:47.246Z,61.83
2019-01-24T02:30:21.512Z,63.23
2019-01-24T02:32:49.931Z,62.85
2019-01-24T02:35:18.329Z,60.55
2019-01-24T02:37:46.806Z,61.77
2019-01-24T02:40:15.199Z,63.58
2019-01-24T02:42:43.617Z,62.70
2019-01-24T02:45:15.235Z,62.78
2019-01-24T02:47:44.016Z,71.00
2019-01-24T02:50:15.283Z,66.22
2019-01-24T02:52:43.732Z,63.83
2019-01-24T02:55:14.271Z,63.90
2019-01-24T02:57:43.010Z,64.87
2019-01-24T03:00:16.986Z,63.65
2019-01-24T03:02:45.399Z,61.18
2019-01-24T03:05:16.355Z,60.27
2019-01-24T03:07:44.791Z,62.08
2019-01-24T03:10:14.532Z,63.38
2019-01-24T03:12:43.200Z,57.27
2019-01-24T03:15:14.441Z,53.05
2019-01-24T03:17:43.139Z,58.83
2019-01-24T03:20:13.081Z,55.75
2019-01-24T03:22:41.788Z,55.15
2019-01-24T03:25:13.091Z,53.38
2019-01-24T03:27:41.537Z,55.58
2019-01-24T03:30:21.111Z,56.00
2019-01-24T03:32:49.548Z,56.45
2019-01-24T03:35:20.191Z,56.93
2019-01-24T03:37:48.613Z,56.55
2019-01-24T03:40:17.584Z,53.98
2019-01-24T03:42:46.013Z,57.10
2019-01-24T03:45:16.541Z,53.35
2019-01-24T03:47:45.221Z,57.78
2019-01-24T03:50:16.347Z,51.00
2019-01-24T03:52:44.751Z,51.73
2019-01-24T03:55:14.995Z,52.50
2019-01-24T03:57:43.591Z,48.80
2019-01-24T04:00:32.852Z,63.02
2019-01-24T04:03:01.615Z,50.12
2019-01-24T04:05:30.084Z,52.73
2019-01-24T04:07:58.545Z,49.83
2019-01-24T04:10:26.956Z,51.33
2019-01-24T04:12:55.357Z,47.90
2019-01-24T04:15:25.213Z,48.68
2019-01-24T04:17:53.654Z,50.37
2019-01-24T04:20:22.051Z,49.45
2019-01-24T04:22:50.473Z,50.78
2019-01-24T04:25:18.925Z,47.78
2019-01-24T04:27:47.374Z,53.30
2019-01-24T04:30:20.534Z,50.38
2019-01-24T04:32:48.944Z,49.53
2019-01-24T04:35:20.072Z,51.80
2019-01-24T04:37:48.019Z,50.60
2019-01-24T04:40:18.163Z,55.80
2019-01-24T04:42:46.573Z,48.73
2019-01-24T04:45:16.572Z,46.45
2019-01-24T04:47:45.156Z,47.38
2019-01-24T04:50:17.741Z,56.25
2019-01-24T04:52:46.329Z,61.33
2019-01-24T04:55:19.183Z,49.17
2019-01-24T04:57:47.794Z,47.00
2019-01-24T05:00:27.562Z,46.33
2019-01-24T05:02:56.134Z,45.50
2019-01-24T05:05:27.879Z,47.05
2019-01-24T05:07:54.983Z,45.08
2019-01-24T05:10:23.463Z,47.25
2019-01-24T05:12:51.881Z,46.92
2019-01-24T05:15:20.355Z,43.05
2019-01-24T05:17:48.783Z,44.13
2019-01-24T05:20:17.263Z,43.20
2019-01-24T05:22:45.676Z,47.27
2019-01-24T05:25:16.137Z,45.65
2019-01-24T05:27:44.547Z,44.30
2019-01-24T05:30:42.968Z,43.37
2019-01-24T05:33:11.385Z,45.78
2019-01-24T05:35:39.814Z,53.65
2019-01-24T05:38:08.230Z,37.28
2019-01-24T05:40:36.647Z,46.42
2019-01-24T05:43:05.067Z,44.45
2019-01-24T05:45:33.481Z,54.10
2019-01-24T05:48:01.878Z,47.77
2019-01-24T05:50:30.288Z,42.53
2019-01-24T05:52:58.756Z,42.30
2019-01-24T05:55:27.443Z,48.60
2019-01-24T05:57:55.840Z,47.10
2019-01-24T06:00:25.907Z,217.53
2019-01-24T06:02:54.316Z,41.33
2019-01-24T06:05:22.751Z,44.20
2019-01-24T06:07:51.171Z,42.55
2019-01-24T06:10:19.599Z,66.33
2019-01-24T06:12:48.005Z,41.65
2019-01-24T06:15:17.664Z,40.85
2019-01-24T06:17:46.256Z,40.92
2019-01-24T06:20:15.586Z,42.70
2019-01-24T06:22:44.027Z,39.65
2019-01-24T06:25:14.377Z,42.88
2019-01-24T06:27:42.845Z,44.53
2019-01-24T06:30:17.450Z,43.90
2019-01-24T06:32:45.862Z,47.53
2019-01-24T06:35:14.267Z,56.25
2019-01-24T06:37:43.313Z,48.20
2019-01-24T06:40:15.964Z,53.02
2019-01-24T06:42:44.532Z,48.95
2019-01-24T06:45:20.763Z,45.03
2019-01-24T06:47:49.245Z,56.85
2019-01-24T06:50:19.083Z,48.08
2019-01-24T06:52:47.607Z,50.12
2019-01-24T06:55:24.815Z,50.20
2019-01-24T06:57:53.294Z,47.08
2019-01-24T07:00:21.732Z,48.20
2019-01-24T07:02:50.201Z,52.88
2019-01-24T07:05:18.882Z,50.48
2019-01-24T07:07:47.407Z,51.75
2019-01-24T07:10:17.886Z,51.65
2019-01-24T07:12:46.319Z,50.80
2019-01-24T07:15:16.994Z,56.77
2019-01-24T07:17:45.400Z,51.45
2019-01-24T07:20:16.341Z,52.45
2019-01-24T07:22:44.811Z,55.78
2019-01-24T07:25:18.777Z,50.90
2019-01-24T07:27:47.213Z,53.15
2019-01-24T07:30:20.315Z,50.48
2019-01-24T07:32:48.751Z,52.20
2019-01-24T07:35:18.490Z,53.98
2019-01-24T07:37:46.948Z,49.75
2019-01-24T07:40:17.529Z,52.62
2019-01-24T07:42:46.272Z,46.42
2019-01-24T07:45:23.189Z,49.20
2019-01-24T07:47:51.633Z,51.20
2019-01-24T07:50:20.028Z,49.60
2019-01-24T07:52:48.817Z,53.28
2019-01-24T07:55:17.216Z,52.58
2019-01-24T07:57:45.634Z,49.93
2019-01-24T08:00:25.987Z,52.05
2019-01-24T08:02:54.592Z,52.30
2019-01-24T08:05:24.229Z,53.05
2019-01-24T08:07:52.650Z,49.98
2019-01-24T08:10:22.695Z,54.10
2019-01-24T08:12:51.090Z,47.67
2019-01-24T08:15:21.368Z,50.03
2019-01-24T08:17:50.188Z,48.05
2019-01-24T08:20:26.870Z,52.33
2019-01-24T08:22:55.336Z,54.67
2019-01-24T08:25:23.937Z,48.63
2019-01-24T08:27:52.704Z,53.87
2019-01-24T08:30:26.558Z,49.63
2019-01-24T08:32:55.495Z,51.33
2019-01-24T08:35:24.203Z,53.90
2019-01-24T08:37:52.595Z,51.37
2019-01-24T08:40:22.752Z,49.60
2019-01-24T08:42:51.151Z,49.15
2019-01-24T08:45:19.747Z,50.53
2019-01-24T08:47:48.175Z,50.70
2019-01-24T08:50:18.636Z,52.40
2019-01-24T08:52:47.132Z,50.78
2019-01-24T08:55:21.530Z,49.85
2019-01-24T08:57:50.228Z,48.78
2019-01-24T09:00:20.906Z,48.50
2019-01-24T09:02:50.171Z,50.20
2019-01-24T09:05:18.873Z,48.70
2019-01-24T09:07:47.475Z,49.33
2019-01-24T09:10:34.411Z,49.60
2019-01-24T09:13:02.811Z,56.42
2019-01-24T09:15:31.242Z,49.33
2019-01-24T09:18:00.236Z,52.20
2019-01-24T09:20:28.768Z,48.45
2019-01-24T09:22:57.200Z,48.15
2019-01-24T09:25:25.620Z,48.20
2019-01-24T09:27:54.037Z,50.15
2019-01-24T09:30:24.716Z,40.30
2019-01-24T09:32:53.144Z,48.68
2019-01-24T09:35:21.544Z,46.28
2019-01-24T09:37:49.952Z,48.95
2019-01-24T09:40:21.248Z,43.50
2019-01-24T09:42:49.675Z,42.33
2019-01-24T09:45:26.260Z,43.67
2019-01-24T09:47:57.254Z,47.23
2019-01-24T09:50:27.023Z,49.87
2019-01-24T09:52:55.460Z,46.20
2019-01-24T09:55:23.855Z,45.15
2019-01-24T09:57:52.778Z,46.15
2019-01-24T10:00:27.093Z,49.88
2019-01-24T10:02:55.969Z,46.73
2019-01-24T10:05:44.025Z,48.03
2019-01-24T10:08:12.438Z,46.10
2019-01-24T10:10:40.849Z,45.45
2019-01-24T10:13:09.271Z,45.37
2019-01-24T10:15:37.675Z,46.45
2019-01-24T10:18:06.428Z,47.55
2019-01-24T10:20:34.837Z,42.43
2019-01-24T10:23:03.253Z,49.83
2019-01-24T10:25:36.071Z,47.60
2019-01-24T10:28:04.749Z,49.90
2019-01-24T10:30:33.145Z,45.28
2019-01-24T10:33:01.868Z,51.18
2019-01-24T10:35:30.280Z,54.58
2019-01-24T10:37:58.710Z,48.05
2019-01-24T10:40:31.904Z,52.27
2019-01-24T10:43:00.616Z,52.55
2019-01-24T10:45:29.014Z,46.98
2019-01-24T10:47:57.476Z,45.90
2019-01-24T10:50:28.399Z,45.65
2019-01-24T10:52:56.967Z,41.10
2019-01-24T10:55:27.986Z,49.25
2019-01-24T10:57:58.551Z,50.40
2019-01-24T11:00:31.369Z,50.20
2019-01-24T11:03:00.406Z,47.05
2019-01-24T11:05:48.151Z,52.70
2019-01-24T11:08:16.619Z,50.33
2019-01-24T11:10:45.032Z,53.08
2019-01-24T11:13:13.838Z,53.17
2019-01-24T11:15:42.312Z,50.93
2019-01-24T11:18:10.752Z,49.53
2019-01-24T11:20:39.448Z,50.60
2019-01-24T11:23:07.912Z,51.73
2019-01-24T11:25:36.385Z,51.10
2019-01-24T11:28:04.864Z,49.60
2019-01-24T11:30:33.719Z,53.15
2019-01-24T11:33:02.126Z,47.45
2019-01-24T11:35:35.576Z,48.23
2019-01-24T11:38:04.413Z,49.03
2019-01-24T11:40:32.828Z,48.17
2019-01-24T11:43:01.301Z,61.63
2019-01-24T11:45:35.376Z,48.68
2019-01-24T11:48:04.114Z,47.15
2019-01-24T11:50:32.535Z,51.98
2019-01-24T11:53:00.932Z,47.43
2019-01-24T11:55:29.635Z,50.98
2019-01-24T11:57:58.047Z,52.00
2019-01-24T12:00:36.203Z,51.77
2019-01-24T12:03:06.168Z,55.95
2019-01-24T12:05:34.583Z,50.20
2019-01-24T12:08:03.123Z,51.20
2019-01-24T12:10:31.607Z,53.05
2019-01-24T12:13:00.008Z,60.50
2019-01-24T12:15:30.163Z,47.58
2019-01-24T12:17:58.596Z,48.25
2019-01-24T12:20:27.646Z,53.40
2019-01-24T12:22:56.115Z,52.75
2019-01-24T12:25:24.603Z,48.33
2019-01-24T12:27:53.058Z,47.67
2019-01-24T12:30:40.535Z,52.93
2019-01-24T12:33:08.992Z,46.85
2019-01-24T12:35:37.416Z,48.77
2019-01-24T12:38:06.604Z,45.30
2019-01-24T12:40:35.100Z,44.50
2019-01-24T12:43:03.622Z,44.30
2019-01-24T12:45:38.296Z,52.50
2019-01-24T12:48:07.210Z,50.78
2019-01-24T12:50:36.057Z,54.58
2019-01-24T12:53:05.192Z,47.43
2019-01-24T12:55:33.626Z,47.85
2019-01-24T12:58:02.107Z,43.50
2019-01-24T13:00:32.998Z,45.25
2019-01-24T13:03:01.457Z,52.25
2019-01-24T13:05:29.886Z,49.85
2019-01-24T13:07:58.325Z,46.58
2019-01-24T13:10:28.175Z,53.83
2019-01-24T13:12:56.600Z,55.08
2019-01-24T13:15:27.947Z,56.08
2019-01-24T13:17:56.384Z,49.67
2019-01-24T13:20:24.853Z,43.42
2019-01-24T13:22:53.382Z,46.08
2019-01-24T13:25:27.571Z,49.60
2019-01-24T13:27:55.997Z,46.73
2019-01-24T13:30:29.462Z,49.95
2019-01-24T13:32:57.849Z,46.75
2019-01-24T13:35:26.308Z,48.25
2019-01-24T13:37:54.772Z,51.97
2019-01-24T13:40:28.600Z,46.00
2019-01-24T13:42:57.652Z,48.90
2019-01-24T13:45:31.462Z,46.60
2019-01-24T13:48:00.894Z,45.12
2019-01-24T13:50:29.276Z,49.27
2019-01-24T13:52:57.743Z,48.52
2019-01-24T13:55:26.141Z,51.23
2019-01-24T13:57:54.547Z,43.68
2019-01-24T14:00:31.996Z,49.05
2019-01-24T14:03:03.641Z,46.80
2019-01-24T14:05:32.054Z,47.55
2019-01-24T14:08:00.482Z,45.95
2019-01-24T14:10:28.888Z,50.43
2019-01-24T14:12:57.295Z,45.40
2019-01-24T14:15:29.891Z,43.90
2019-01-24T14:17:58.577Z,46.30
2019-01-24T14:20:27.157Z,47.58
2019-01-24T14:22:55.557Z,47.27
2019-01-24T14:25:23.965Z,56.65
2019-01-24T14:27:52.368Z,48.28
2019-01-24T14:30:25.940Z,48.78
2019-01-24T14:32:54.437Z,44.90
2019-01-24T14:35:22.935Z,47.45
2019-01-24T14:37:51.404Z,47.40
2019-01-24T14:40:20.071Z,47.07
2019-01-24T14:42:48.476Z,51.45
2019-01-24T14:45:22.077Z,52.10
2019-01-24T14:47:50.499Z,47.78
2019-01-24T14:50:23.729Z,48.00
2019-01-24T14:52:52.471Z,46.35
2019-01-24T14:55:20.888Z,55.25
2019-01-24T14:57:49.513Z,47.17
2019-01-24T15:00:35.423Z,41.45
2019-01-24T15:03:04.570Z,48.40
2019-01-24T15:05:32.975Z,38.90
2019-01-24T15:08:01.432Z,44.18
2019-01-24T15:10:30.129Z,41.65
2019-01-24T15:12:58.640Z,44.05
2019-01-24T15:15:27.123Z,42.55
2019-01-24T15:17:55.609Z,46.73
2019-01-24T15:20:24.166Z,53.60
2019-01-24T15:22:52.609Z,51.48
2019-01-24T15:25:22.964Z,44.45
2019-01-24T15:27:51.463Z,54.10
2019-01-24T15:30:27.764Z,43.87
2019-01-24T15:32:56.165Z,45.33
2019-01-24T15:35:24.579Z,44.93
2019-01-24T15:37:54.565Z,45.12
2019-01-24T15:40:26.458Z,43.50
2019-01-24T15:42:54.868Z,47.30
2019-01-24T15:45:23.297Z,42.60
2019-01-24T15:47:51.802Z,44.38
2019-01-24T15:50:21.961Z,46.00
2019-01-24T15:52:50.932Z,46.65
2019-01-24T15:55:19.356Z,47.30
2019-01-24T15:57:47.769Z,50.00
2019-01-24T16:00:28.238Z,43.70
2019-01-24T16:02:56.924Z,39.00
2019-01-24T16:05:25.411Z,43.50
2019-01-24T16:07:53.896Z,43.55
2019-01-24T16:10:23.657Z,49.95
2019-01-24T16:12:52.095Z,45.50
2019-01-24T16:15:26.292Z,50.33
2019-01-24T16:17:54.672Z,43.60
2019-01-24T16:20:25.332Z,44.35
2019-01-24T16:22:53.738Z,46.65
2019-01-24T16:25:24.984Z,47.30
2019-01-24T16:27:53.483Z,45.38
2019-01-24T16:30:27.803Z,44.15
2019-01-24T16:32:56.471Z,43.17
2019-01-24T16:35:25.123Z,42.53
2019-01-24T16:37:53.628Z,44.70
2019-01-24T16:40:24.572Z,48.35
2019-01-24T16:42:52.983Z,44.65
2019-01-24T16:45:23.447Z,47.50
2019-01-24T16:47:52.297Z,45.35
2019-01-24T16:50:23.040Z,44.33
2019-01-24T16:52:51.577Z,48.02
2019-01-24T16:55:20.307Z,43.17
2019-01-24T16:57:50.031Z,43.07
2019-01-24T17:00:21.364Z,43.17
2019-01-24T17:02:49.898Z,43.10
2019-01-24T17:05:18.382Z,41.23
2019-01-24T17:07:46.825Z,49.63
2019-01-24T17:10:18.288Z,47.83
2019-01-24T17:12:47.144Z,44.98
2019-01-24T17:15:17.787Z,44.85
2019-01-24T17:17:46.202Z,48.37
2019-01-24T17:20:18.330Z,48.83
2019-01-24T17:22:46.754Z,47.67
2019-01-24T17:25:15.195Z,41.67
2019-01-24T17:27:46.259Z,42.03
2019-01-24T17:30:20.212Z,44.73
2019-01-24T17:32:48.701Z,43.30
2019-01-24T17:35:17.283Z,44.88
2019-01-24T17:37:45.876Z,48.23
2019-01-24T17:40:22.789Z,48.28
2019-01-24T17:42:57.037Z,45.52
2019-01-24T17:45:26.165Z,43.70
2019-01-24T17:47:54.597Z,38.65
2019-01-24T17:50:23.009Z,43.05
2019-01-24T17:52:51.516Z,43.83
2019-01-24T17:55:23.086Z,41.70
2019-01-24T17:57:51.492Z,45.23
2019-01-24T18:00:23.034Z,45.78
2019-01-24T18:02:51.432Z,42.43
2019-01-24T18:05:19.953Z,42.03
2019-01-24T18:07:48.484Z,39.63
2019-01-24T18:10:22.468Z,44.67
2019-01-24T18:12:50.888Z,41.88
2019-01-24T18:15:22.213Z,45.65
2019-01-24T18:17:50.632Z,41.33
2019-01-24T18:20:27.703Z,46.50
2019-01-24T18:22:56.204Z,43.30
2019-01-24T18:25:24.636Z,46.40
2019-01-24T18:27:53.063Z,47.00
2019-01-24T18:30:26.200Z,40.35
2019-01-24T18:32:55.270Z,46.53
2019-01-24T18:35:24.075Z,39.83
2019-01-24T18:37:52.730Z,43.37
2019-01-24T18:40:29.387Z,38.90
2019-01-24T18:42:58.261Z,42.90
2019-01-24T18:45:32.645Z,33.55
2019-01-24T18:48:01.079Z,37.00
2019-01-24T18:50:30.133Z,37.95
2019-01-24T18:52:59.148Z,43.02
2019-01-24T18:55:27.547Z,41.28
2019-01-24T18:57:55.960Z,43.58
2019-01-24T19:00:27.699Z,44.57
2019-01-24T19:02:56.166Z,37.85
2019-01-24T19:05:24.599Z,37.83
2019-01-24T19:07:53.006Z,39.75
2019-01-24T19:10:21.432Z,39.10
2019-01-24T19:12:49.876Z,39.63
2019-01-24T19:15:22.697Z,44.55
2019-01-24T19:17:51.484Z,39.50
2019-01-24T19:20:20.384Z,41.65
2019-01-24T19:22:48.881Z,40.83
2019-01-24T19:25:19.431Z,38.80
2019-01-24T19:27:48.387Z,43.00
2019-01-24T19:30:35.041Z,42.93
2019-01-24T19:33:03.896Z,39.05
2019-01-24T19:35:32.309Z,43.10
2019-01-24T19:38:00.735Z,42.58
2019-01-24T19:40:30.792Z,40.48
2019-01-24T19:42:59.222Z,41.40
2019-01-24T19:45:28.181Z,41.28
2019-01-24T19:47:56.594Z,40.28
2019-01-24T19:50:27.116Z,40.67
2019-01-24T19:52:56.181Z,38.47
2019-01-24T19:55:24.901Z,46.68
2019-01-24T19:57:53.944Z,40.23
2019-01-24T20:00:27.363Z,42.27
2019-01-24T20:02:55.933Z,40.87
2019-01-24T20:05:24.747Z,41.05
2019-01-24T20:07:53.816Z,41.88
2019-01-24T20:10:24.397Z,38.23
2019-01-24T20:12:52.808Z,42.20
2019-01-24T20:15:23.896Z,43.30
2019-01-24T20:17:52.651Z,44.03
2019-01-24T20:20:21.164Z,43.30
2019-01-24T20:22:50.516Z,39.38
2019-01-24T20:25:24.309Z,44.38
2019-01-24T20:27:52.792Z,39.63
2019-01-24T20:30:26.147Z,38.60
2019-01-24T20:32:55.628Z,40.00
2019-01-24T20:35:27.176Z,44.13
2019-01-24T20:37:55.599Z,40.52
2019-01-24T20:40:24.183Z,40.52
2019-01-24T20:42:52.696Z,41.90
2019-01-24T20:45:21.176Z,41.15
2019-01-24T20:47:49.640Z,40.40
2019-01-24T20:50:18.134Z,40.00
2019-01-24T20:52:46.574Z,40.48
2019-01-24T20:55:16.131Z,40.03
2019-01-24T20:57:44.655Z,40.00
2019-01-24T21:00:23.843Z,40.98
2019-01-24T21:02:53.094Z,39.90
2019-01-24T21:05:23.085Z,37.08
2019-01-24T21:07:51.876Z,35.65
2019-01-24T21:10:27.931Z,40.95
2019-01-24T21:12:57.095Z,41.68
2019-01-24T21:15:25.840Z,45.17
2019-01-24T21:17:54.347Z,40.10
2019-01-24T21:20:31.356Z,38.92
2019-01-24T21:23:00.447Z,39.25
2019-01-24T21:25:29.143Z,43.00
2019-01-24T21:27:57.575Z,38.58
2019-01-24T21:30:29.067Z,39.33
2019-01-24T21:32:57.464Z,39.47
2019-01-24T21:35:25.904Z,44.33
2019-01-24T21:37:54.317Z,40.15
2019-01-24T21:40:23.872Z,42.60
2019-01-24T21:42:52.297Z,35.63
2019-01-24T21:45:26.011Z,37.98
2019-01-24T21:47:54.453Z,38.65
2019-01-24T21:50:24.606Z,40.80
2019-01-24T21:52:53.028Z,38.73
2019-01-24T21:55:21.813Z,38.50
2019-01-24T21:57:50.388Z,41.15
2019-01-24T22:00:21.898Z,46.40
2019-01-24T22:02:50.486Z,39.87
2019-01-24T22:05:19.224Z,40.38
2019-01-24T22:07:47.726Z,39.85
2019-01-24T22:10:21.976Z,42.78
2019-01-24T22:12:50.483Z,36.75
2019-01-24T22:15:21.140Z,41.63
2019-01-24T22:17:49.572Z,41.83
2019-01-24T22:20:18.152Z,38.53
2019-01-24T22:22:46.667Z,37.50
2019-01-24T22:25:23.871Z,38.40
2019-01-24T22:27:52.301Z,36.80
2019-01-24T22:30:30.419Z,38.73
2019-01-24T22:32:58.867Z,36.77
2019-01-24T22:35:27.282Z,40.43
2019-01-24T22:37:56.142Z,37.90
2019-01-24T22:40:24.619Z,35.45
2019-01-24T22:42:53.040Z,38.20
2019-01-24T22:45:26.411Z,37.45
2019-01-24T22:47:54.843Z,41.83
2019-01-24T22:50:23.635Z,38.45
2019-01-24T22:52:56.068Z,36.83
2019-01-24T22:55:24.536Z,38.70
2019-01-24T22:57:52.979Z,39.60
2019-01-24T23:00:44.103Z,35.10
2019-01-24T23:03:12.714Z,39.70
2019-01-24T23:05:41.142Z,35.65
2019-01-24T23:08:10.050Z,39.93
2019-01-24T23:10:38.464Z,40.03
2019-01-24T23:13:06.859Z,36.08
2019-01-24T23:15:35.255Z,42.38
2019-01-24T23:18:04.375Z,36.95
2019-01-24T23:20:32.789Z,35.63
2019-01-24T23:23:01.189Z,36.40
2019-01-24T23:25:29.691Z,37.35
2019-01-24T23:27:58.091Z,35.10
2019-01-24T23:30:26.523Z,40.50
2019-01-24T23:32:54.918Z,37.42
2019-01-24T23:35:23.326Z,39.63
2019-01-24T23:37:52.414Z,36.33
2019-01-24T23:40:21.029Z,35.83
2019-01-24T23:42:49.429Z,36.30
2019-01-24T23:45:17.841Z,34.83
2019-01-24T23:47:46.251Z,37.67
2019-01-24T23:50:14.669Z,38.80
2019-01-24T23:52:43.167Z,35.75
2019-01-24T23:55:11.647Z,35.70
2019-01-24T23:57:40.080Z,39.27
