createdAt,value
2023-05-22T00:01:37.641Z,3.70
2023-05-22T00:05:35.610Z,3.90
2023-05-22T00:09:53.574Z,3.60
2023-05-22T00:13:51.555Z,3.80
2023-05-22T00:17:49.635Z,3.70
2023-05-22T00:21:48.611Z,3.60
2023-05-22T00:25:46.684Z,3.40
2023-05-22T00:29:44.523Z,5.10
2023-05-22T00:33:42.555Z,3.60
2023-05-22T00:38:05.541Z,4.30
2023-05-22T00:42:03.556Z,4.80
2023-05-22T00:46:01.531Z,3.80
2023-05-22T00:50:00.556Z,3.70
2023-05-22T00:53:58.588Z,4.70
2023-05-22T00:57:56.579Z,4.10
2023-05-22T01:01:54.563Z,4.20
2023-05-22T01:05:53.533Z,3.90
2023-05-22T01:09:51.514Z,4.50
2023-05-22T01:14:17.519Z,4.30
2023-05-22T01:18:38.491Z,3.30
2023-05-22T01:22:50.515Z,4.20
2023-05-22T01:27:24.524Z,3.90
2023-05-22T01:31:31.534Z,4.20
2023-05-22T01:39:30.468Z,4.40
2023-05-22T01:43:29.532Z,4.30
2023-05-22T01:47:27.483Z,5.10
2023-05-22T01:51:46.473Z,4.80
2023-05-22T01:56:07.492Z,4.30
2023-05-22T02:00:18.466Z,5.40
2023-05-22T02:04:16.458Z,4.80
2023-05-22T02:08:15.447Z,4.40
2023-05-22T02:12:14.474Z,5.00
2023-05-22T02:16:12.557Z,5.00
2023-05-22T02:20:11.469Z,5.00
2023-05-22T02:24:09.440Z,5.20
2023-05-22T02:28:07.466Z,4.70
2023-05-22T02:32:05.402Z,4.30
2023-05-22T02:36:03.508Z,5.20
2023-05-22T02:40:01.402Z,4.60
2023-05-22T02:43:59.442Z,4.30
2023-05-22T02:47:57.484Z,5.30
2023-05-22T02:51:56.378Z,5.50
2023-05-22T02:55:55.375Z,4.50
2023-05-22T02:59:53.397Z,4.50
2023-05-22T03:03:51.418Z,4.20
2023-05-22T03:07:49.394Z,4.40
2023-05-22T03:11:47.358Z,4.50
2023-05-22T03:15:45.377Z,5.50
2023-05-22T03:19:43.391Z,3.60
2023-05-22T03:23:41.342Z,4.10
2023-05-22T03:27:39.415Z,4.10
2023-05-22T03:31:39.377Z,4.20
2023-05-22T03:35:38.376Z,4.00
2023-05-22T03:39:36.425Z,4.00
2023-05-22T03:43:50.320Z,3.60
2023-05-22T03:47:48.399Z,4.60
2023-05-22T03:51:46.311Z,4.40
2023-05-22T03:55:44.362Z,4.20
2023-05-22T03:59:43.368Z,4.60
2023-05-22T04:03:41.390Z,4.30
2023-05-22T04:07:42.314Z,4.10
2023-05-22T04:11:40.349Z,4.00
2023-05-22T04:15:40.321Z,4.10
2023-05-22T04:19:38.354Z,4.40
2023-05-22T04:23:36.280Z,4.30
2023-05-22T04:27:36.348Z,4.00
2023-05-22T04:31:34.387Z,4.40
2023-05-22T04:35:32.332Z,4.30
2023-05-22T04:39:32.261Z,4.10
2023-05-22T04:43:33.261Z,4.30
2023-05-22T04:47:31.286Z,4.00
2023-05-22T04:51:30.310Z,4.70
2023-05-22T04:55:29.247Z,4.80
2023-05-22T04:59:30.280Z,4.20
2023-05-22T05:03:28.303Z,6.10
2023-05-22T05:07:26.312Z,4.70
2023-05-22T05:11:24.269Z,4.50
2023-05-22T05:15:23.313Z,4.10
2023-05-22T05:19:22.401Z,5.00
2023-05-22T05:23:20.313Z,4.70
2023-05-22T05:27:18.191Z,4.80
2023-05-22T05:31:16.243Z,4.80
2023-05-22T05:35:34.225Z,5.10
2023-05-22T05:39:34.265Z,4.90
2023-05-22T05:43:33.267Z,5.00
2023-05-22T05:47:33.261Z,4.80
2023-05-22T05:51:11.109Z,5.00
2023-05-22T05:54:38.814Z,4.80
2023-05-22T05:58:10.299Z,5.20
2023-05-22T06:01:39.939Z,5.30
2023-05-22T06:05:09.012Z,4.80
2023-05-22T06:08:34.767Z,6.00
2023-05-22T06:11:59.000Z,5.40
2023-05-22T06:15:22.964Z,6.00
2023-05-22T06:18:47.475Z,5.50
2023-05-22T06:22:12.098Z,5.40
2023-05-22T06:25:39.740Z,5.10
2023-05-22T06:29:04.097Z,4.50
2023-05-22T06:32:29.525Z,4.70
2023-05-22T06:35:53.781Z,4.90
2023-05-22T06:39:22.280Z,4.80
2023-05-22T06:43:03.903Z,4.10
2023-05-22T06:46:38.363Z,4.30
2023-05-22T06:50:03.062Z,4.80
2023-05-22T06:53:27.292Z,4.20
2023-05-22T06:56:51.864Z,4.60
2023-05-22T07:03:52.628Z,5.00
2023-05-22T07:07:29.731Z,4.80
2023-05-22T07:10:53.900Z,4.90
2023-05-22T07:14:18.214Z,5.00
2023-05-22T07:17:43.289Z,4.50
2023-05-22T07:21:07.534Z,3.90
2023-05-22T07:24:32.274Z,4.30
2023-05-22T07:27:58.458Z,4.10
2023-05-22T07:31:22.689Z,4.40
2023-05-22T07:34:53.358Z,4.30
2023-05-22T07:38:17.317Z,4.30
2023-05-22T07:41:50.381Z,3.60
2023-05-22T07:45:15.010Z,4.50
2023-05-22T07:48:39.180Z,3.90
2023-05-22T07:52:03.858Z,4.40
2023-05-22T07:55:27.849Z,4.00
2023-05-22T07:58:52.790Z,3.80
2023-05-22T08:02:18.935Z,3.60
2023-05-22T08:05:43.221Z,3.80
2023-05-22T08:09:07.119Z,3.50
2023-05-22T08:12:31.280Z,3.30
2023-05-22T08:16:00.711Z,3.70
2023-05-22T08:19:25.329Z,3.20
2023-05-22T08:22:49.519Z,5.10
2023-05-22T08:26:13.747Z,3.60
2023-05-22T08:29:37.606Z,3.40
2023-05-22T08:33:01.583Z,3.30
2023-05-22T08:36:25.516Z,4.00
2023-05-22T08:39:49.453Z,3.50
2023-05-22T08:43:13.432Z,3.10
2023-05-22T08:46:41.686Z,4.00
2023-05-22T08:50:06.066Z,3.50
2023-05-22T08:53:32.125Z,3.70
2023-05-22T08:56:57.679Z,3.70
2023-05-22T09:00:22.659Z,3.50
2023-05-22T09:03:49.379Z,3.50
2023-05-22T09:07:14.638Z,3.80
2023-05-22T09:10:38.661Z,3.80
2023-05-22T09:14:09.678Z,3.40
2023-05-22T09:17:33.643Z,3.90
2023-05-22T09:21:04.965Z,3.80
2023-05-22T09:24:31.134Z,4.00
2023-05-22T09:27:55.027Z,3.80
2023-05-22T09:31:18.881Z,3.70
2023-05-22T09:34:43.070Z,3.20
2023-05-22T09:38:07.401Z,3.90
2023-05-22T09:41:36.239Z,3.40
2023-05-22T09:45:07.519Z,3.50
2023-05-22T09:48:40.283Z,3.80
2023-05-22T09:52:07.390Z,3.30
2023-05-22T09:55:32.338Z,3.30
2023-05-22T09:58:56.236Z,3.20
2023-05-22T10:02:23.618Z,3.20
2023-05-22T10:05:51.303Z,4.10
2023-05-22T10:09:19.624Z,3.00
2023-05-22T10:12:46.642Z,3.20
2023-05-22T10:16:12.204Z,3.00
2023-05-22T10:19:39.439Z,3.30
2023-05-22T10:23:07.114Z,3.10
2023-05-22T10:26:31.414Z,4.00
2023-05-22T10:30:07.201Z,3.00
2023-05-22T10:33:39.960Z,3.10
2023-05-22T10:37:22.198Z,2.60
2023-05-22T10:40:47.559Z,2.80
2023-05-22T10:44:11.588Z,3.10
2023-05-22T10:47:35.751Z,3.20
2023-05-22T10:51:00.782Z,3.40
2023-05-22T10:55:01.289Z,3.00
2023-05-22T10:58:32.142Z,3.20
2023-05-22T11:02:02.216Z,3.30
2023-05-22T11:05:34.564Z,2.90
2023-05-22T11:08:58.819Z,2.90
2023-05-22T11:12:31.227Z,3.10
2023-05-22T11:15:57.850Z,3.30
2023-05-22T11:19:24.116Z,3.30
2023-05-22T11:22:57.151Z,3.50
2023-05-22T11:26:25.590Z,3.40
2023-05-22T11:29:52.098Z,3.20
2023-05-22T11:33:16.084Z,4.10
2023-05-22T11:36:40.069Z,3.10
2023-05-22T11:40:06.652Z,3.80
2023-05-22T11:43:33.293Z,3.40
2023-05-22T11:46:57.265Z,3.20
2023-05-22T11:50:33.587Z,3.50
2023-05-22T11:54:06.317Z,3.40
2023-05-22T12:01:02.740Z,3.50
2023-05-22T12:04:26.660Z,3.50
2023-05-22T12:07:51.111Z,3.40
2023-05-22T12:11:15.329Z,3.60
2023-05-22T12:14:39.665Z,3.50
2023-05-22T12:18:03.474Z,3.80
2023-05-22T12:21:28.088Z,3.60
2023-05-22T12:24:53.484Z,3.20
2023-05-22T12:28:17.378Z,3.70
2023-05-22T12:31:41.351Z,3.20
2023-05-22T12:35:05.551Z,3.50
2023-05-22T12:38:34.038Z,3.40
2023-05-22T12:41:59.278Z,3.10
2023-05-22T12:45:23.197Z,3.20
2023-05-22T12:48:47.242Z,3.00
2023-05-22T12:52:11.078Z,3.80
2023-05-22T12:55:35.582Z,3.80
2023-05-22T12:59:00.157Z,3.40
2023-05-22T13:02:24.425Z,3.00
2023-05-22T13:05:48.634Z,3.40
2023-05-22T13:09:16.965Z,3.10
2023-05-22T13:12:41.888Z,3.20
2023-05-22T13:16:06.119Z,3.20
2023-05-22T13:19:30.022Z,3.10
2023-05-22T13:22:53.997Z,3.50
2023-05-22T13:26:18.031Z,3.30
2023-05-22T13:29:41.903Z,3.70
2023-05-22T13:33:25.817Z,2.90
2023-05-22T13:37:23.925Z,3.00
2023-05-22T13:41:23.805Z,2.70
2023-05-22T13:45:21.897Z,3.20
2023-05-22T13:49:19.781Z,2.80
2023-05-22T13:53:24.839Z,2.90
2023-05-22T13:57:22.777Z,3.30
2023-05-22T14:01:20.845Z,2.90
2023-05-22T14:05:18.798Z,3.20
2023-05-22T14:09:16.774Z,3.70
2023-05-22T14:13:14.777Z,3.30
2023-05-22T14:17:12.937Z,3.00
2023-05-22T14:21:10.775Z,3.10
2023-05-22T14:25:08.767Z,2.90
2023-05-22T14:29:06.767Z,3.10
2023-05-22T14:33:04.869Z,2.80
2023-05-22T14:37:02.814Z,3.20
2023-05-22T14:41:00.807Z,3.10
2023-05-22T14:44:58.748Z,2.80
2023-05-22T14:48:56.722Z,2.80
2023-05-22T14:52:54.748Z,3.20
2023-05-22T14:56:52.769Z,3.10
2023-05-22T15:00:50.902Z,2.90
2023-05-22T15:04:48.829Z,3.00
2023-05-22T15:08:46.734Z,3.40
2023-05-22T15:12:44.736Z,2.70
2023-05-22T15:16:42.828Z,3.10
2023-05-22T15:20:41.748Z,2.80
2023-05-22T15:24:39.675Z,3.00
2023-05-22T15:28:37.813Z,3.50
2023-05-22T15:32:36.699Z,4.10
2023-05-22T15:36:34.787Z,3.10
2023-05-22T15:40:32.696Z,3.30
2023-05-22T15:44:30.775Z,3.40
2023-05-22T15:48:28.709Z,2.80
2023-05-22T15:52:27.777Z,3.60
2023-05-22T15:56:25.703Z,2.80
2023-05-22T16:00:23.690Z,3.40
2023-05-22T16:04:21.690Z,3.10
2023-05-22T16:08:20.700Z,3.30
2023-05-22T16:12:18.661Z,3.00
2023-05-22T16:16:16.705Z,3.10
2023-05-22T16:20:14.664Z,3.30
2023-05-22T16:24:13.724Z,3.80
2023-05-22T16:28:11.716Z,3.30
2023-05-22T16:32:10.689Z,3.40
2023-05-22T16:36:08.642Z,2.90
2023-05-22T16:40:06.686Z,3.00
2023-05-22T16:44:04.653Z,3.50
2023-05-22T16:48:02.767Z,2.90
2023-05-22T16:52:00.712Z,3.20
2023-05-22T16:55:58.666Z,2.90
2023-05-22T16:59:57.892Z,3.40
2023-05-22T17:03:55.714Z,3.10
2023-05-22T17:07:53.630Z,3.00
2023-05-22T17:11:51.638Z,3.30
2023-05-22T17:15:49.752Z,3.20
2023-05-22T17:19:47.646Z,3.20
2023-05-22T17:23:45.639Z,2.90
2023-05-22T17:27:43.765Z,3.20
2023-05-22T17:31:41.658Z,3.00
2023-05-22T17:35:39.599Z,3.30
2023-05-22T17:39:37.612Z,3.80
2023-05-22T17:43:35.579Z,3.20
2023-05-22T17:47:33.648Z,3.00
2023-05-22T17:51:31.607Z,3.60
2023-05-22T17:55:29.621Z,3.30
2023-05-22T17:59:27.665Z,3.50
2023-05-22T18:03:26.682Z,3.40
2023-05-22T18:07:25.612Z,3.80
2023-05-22T18:11:23.560Z,4.30
2023-05-22T18:15:21.588Z,4.20
2023-05-22T18:19:19.694Z,4.30
2023-05-22T18:23:17.579Z,4.20
2023-05-22T18:27:15.558Z,4.30
2023-05-22T18:31:14.652Z,4.10
2023-05-22T18:35:12.544Z,4.40
2023-05-22T18:39:10.554Z,4.90
2023-05-22T18:43:08.560Z,4.20
2023-05-22T18:47:06.660Z,4.80
2023-05-22T18:51:04.556Z,4.90
2023-05-22T18:55:02.626Z,4.40
2023-05-22T18:59:01.517Z,4.30
2023-05-22T19:02:59.598Z,5.00
2023-05-22T19:07:00.513Z,5.90
2023-05-22T19:10:58.572Z,5.50
2023-05-22T19:14:56.501Z,5.40
2023-05-22T19:18:55.556Z,5.40
2023-05-22T19:22:53.504Z,5.80
2023-05-22T19:26:51.537Z,5.70
2023-05-22T19:30:50.575Z,5.40
2023-05-22T19:34:48.498Z,4.90
2023-05-22T19:38:47.463Z,5.50
2023-05-22T19:42:46.530Z,4.60
2023-05-22T19:46:44.518Z,6.20
2023-05-22T19:50:42.767Z,5.60
2023-05-22T19:54:40.536Z,6.00
2023-05-22T19:58:38.517Z,5.10
2023-05-22T20:02:36.612Z,5.80
2023-05-22T20:06:37.507Z,6.90
2023-05-22T20:10:35.431Z,6.20
2023-05-22T20:14:33.472Z,6.80
2023-05-22T20:18:31.471Z,6.40
2023-05-22T20:22:29.444Z,7.30
2023-05-22T20:26:28.399Z,7.60
2023-05-22T20:30:26.465Z,8.60
2023-05-22T20:34:24.455Z,5.80
2023-05-22T20:38:22.484Z,6.70
2023-05-22T20:42:21.405Z,6.90
2023-05-22T20:46:20.422Z,8.00
2023-05-22T20:50:18.465Z,7.30
2023-05-22T20:54:16.465Z,8.70
2023-05-22T20:58:14.364Z,9.90
2023-05-22T21:02:12.485Z,8.60
2023-05-22T21:06:10.383Z,9.20
2023-05-22T21:10:08.398Z,9.80
2023-05-22T21:14:06.387Z,9.60
2023-05-22T21:18:04.417Z,9.30
2023-05-22T21:22:02.382Z,11.30
2023-05-22T21:26:00.385Z,10.30
2023-05-22T21:29:58.420Z,10.50
2023-05-22T21:33:56.443Z,10.10
2023-05-22T21:37:54.426Z,12.30
2023-05-22T21:41:52.414Z,10.40
2023-05-22T21:45:50.344Z,10.60
2023-05-22T21:49:48.384Z,11.50
2023-05-22T21:53:46.384Z,10.30
2023-05-22T21:57:44.372Z,10.10
2023-05-22T22:01:42.353Z,9.80
2023-05-22T22:05:40.425Z,10.80
2023-05-22T22:09:38.328Z,9.90
2023-05-22T22:13:36.349Z,10.00
2023-05-22T22:17:34.322Z,10.30
2023-05-22T22:21:32.304Z,10.30
2023-05-22T22:25:30.323Z,10.40
2023-05-22T22:29:28.330Z,9.50
2023-05-22T22:33:26.276Z,9.70
2023-05-22T22:37:24.324Z,8.90
2023-05-22T22:41:22.283Z,8.40
2023-05-22T22:45:40.528Z,9.00
2023-05-22T22:49:38.305Z,9.00
2023-05-22T22:53:36.314Z,9.60
2023-05-22T22:57:34.276Z,9.90
2023-05-22T23:01:32.303Z,12.40
2023-05-22T23:05:30.325Z,9.60
2023-05-22T23:09:28.305Z,10.40
2023-05-22T23:13:26.290Z,13.70
2023-05-22T23:17:24.277Z,8.30
2023-05-22T23:21:22.250Z,9.20
2023-05-22T23:25:20.256Z,12.10
2023-05-22T23:29:18.227Z,9.60
2023-05-22T23:33:16.246Z,8.20
2023-05-22T23:37:14.241Z,8.50
2023-05-22T23:41:12.257Z,8.90
2023-05-22T23:45:10.196Z,12.00
2023-05-22T23:49:08.225Z,9.40
2023-05-22T23:53:06.224Z,8.90
2023-05-22T23:57:04.254Z,11.70
