createdAt,value
2023-02-25T06:02:56.036Z,100.00
2023-02-25T06:05:22.644Z,100.00
2023-02-25T06:07:49.917Z,100.00
2023-02-25T06:10:16.874Z,100.00
2023-02-25T06:12:46.466Z,100.00
2023-02-25T06:15:14.449Z,100.00
2023-02-25T06:17:41.724Z,100.00
2023-02-25T06:20:09.400Z,100.00
2023-02-25T06:22:36.825Z,100.00
2023-02-25T06:25:03.629Z,100.00
2023-02-25T06:27:31.389Z,100.00
2023-02-25T06:30:00.264Z,100.00
2023-02-25T06:32:27.960Z,100.00
2023-02-25T06:34:54.613Z,100.00
2023-02-25T06:37:21.790Z,100.00
2023-02-25T06:39:48.442Z,100.00
2023-02-25T06:42:15.641Z,100.00
2023-02-25T06:44:42.220Z,100.00
2023-02-25T06:47:09.449Z,100.00
2023-02-25T06:49:36.066Z,100.00
2023-02-25T06:52:04.077Z,100.00
2023-02-25T06:54:30.644Z,100.00
2023-02-25T06:56:57.892Z,100.00
2023-02-25T06:59:24.448Z,100.00
2023-02-25T07:01:51.563Z,100.00
2023-02-25T07:04:19.476Z,100.00
2023-02-25T07:06:46.796Z,100.00
2023-02-25T07:09:13.424Z,100.00
2023-02-25T07:11:40.729Z,100.00
2023-02-25T07:14:07.345Z,100.00
2023-02-25T07:16:34.956Z,100.00
2023-02-25T07:19:02.264Z,100.00
2023-02-25T07:21:31.259Z,100.00
2023-02-25T07:23:58.401Z,100.00
2023-02-25T07:26:28.701Z,100.00
2023-02-25T07:28:57.302Z,100.00
2023-02-25T07:31:26.649Z,100.00
2023-02-25T07:33:56.845Z,100.00
2023-02-25T07:36:23.982Z,100.00
2023-02-25T07:38:50.593Z,100.00
2023-02-25T07:41:19.348Z,100.00
2023-02-25T07:43:46.261Z,100.00
2023-02-25T07:46:13.877Z,100.00
2023-02-25T07:48:40.975Z,100.00
2023-02-25T07:51:10.840Z,100.00
2023-02-25T07:53:37.936Z,100.00
2023-02-25T07:56:07.231Z,100.00
2023-02-25T07:58:35.250Z,100.00
2023-02-25T08:01:08.332Z,100.00
2023-02-25T08:03:35.024Z,100.00
2023-02-25T08:06:06.551Z,100.00
2023-02-25T08:08:33.163Z,100.00
2023-02-25T08:11:04.604Z,100.00
2023-02-25T08:13:31.170Z,100.00
2023-02-25T08:15:58.404Z,100.00
2023-02-25T08:18:25.054Z,100.00
2023-02-25T08:20:52.439Z,100.00
2023-02-25T08:23:19.577Z,100.00
2023-02-25T08:25:46.666Z,100.00
2023-02-25T08:28:13.260Z,100.00
2023-02-25T08:30:40.367Z,100.00
2023-02-25T08:33:06.925Z,100.00
2023-02-25T08:35:34.089Z,100.00
2023-02-25T08:38:00.679Z,100.00
2023-02-25T08:40:28.035Z,100.00
2023-02-25T08:42:54.823Z,100.00
2023-02-25T08:45:22.202Z,100.00
2023-02-25T08:47:49.503Z,100.00
2023-02-25T08:50:18.278Z,100.00
2023-02-25T08:52:44.873Z,100.00
2023-02-25T08:55:15.243Z,100.00
2023-02-25T08:57:42.815Z,100.00
2023-02-25T09:00:12.355Z,100.00
2023-02-25T09:02:38.934Z,100.00
2023-02-25T09:05:06.617Z,100.00
2023-02-25T09:07:33.186Z,100.00
2023-02-25T09:10:01.099Z,100.00
2023-02-25T09:12:27.664Z,100.00
2023-02-25T09:14:54.877Z,100.00
2023-02-25T09:17:21.442Z,100.00
2023-02-25T09:19:49.358Z,100.00
2023-02-25T09:22:15.977Z,100.00
2023-02-25T09:24:43.174Z,100.00
2023-02-25T09:27:10.498Z,100.00
2023-02-25T09:29:39.424Z,100.00
2023-02-25T09:32:07.187Z,100.00
2023-02-25T09:34:34.545Z,100.00
2023-02-25T09:37:04.154Z,100.00
2023-02-25T09:39:31.670Z,100.00
2023-02-25T09:42:10.470Z,100.00
2023-02-25T09:44:54.168Z,100.00
2023-02-25T09:47:26.694Z,100.00
2023-02-25T09:50:02.511Z,100.00
2023-02-25T09:52:39.841Z,100.00
2023-02-25T09:55:18.291Z,100.00
2023-02-25T09:57:54.160Z,100.00
2023-02-25T10:00:23.859Z,100.00
2023-02-25T10:03:12.130Z,100.00
2023-02-25T10:05:49.663Z,100.00
2023-02-25T10:08:38.885Z,100.00
2023-02-25T10:11:19.254Z,100.00
2023-02-25T10:13:59.783Z,100.00
2023-02-25T10:16:43.776Z,100.00
2023-02-25T10:19:13.326Z,100.00
2023-02-25T10:22:10.195Z,100.00
2023-02-25T10:24:45.926Z,100.00
2023-02-25T10:27:26.378Z,100.00
2023-02-25T10:29:57.303Z,100.00
2023-02-25T10:32:31.246Z,100.00
2023-02-25T10:35:13.887Z,100.00
2023-02-25T10:37:40.447Z,100.00
2023-02-25T10:40:14.533Z,100.00
2023-02-25T10:42:43.686Z,100.00
2023-02-25T10:45:15.033Z,100.00
2023-02-25T10:47:46.581Z,100.00
2023-02-25T10:50:39.263Z,100.00
2023-02-25T10:53:18.262Z,100.00
2023-02-25T10:55:52.113Z,100.00
2023-02-25T10:58:27.330Z,100.00
2023-02-25T11:01:04.549Z,100.00
2023-02-25T11:03:34.012Z,100.00
2023-02-25T11:06:17.612Z,100.00
2023-02-25T11:08:44.647Z,100.00
2023-02-25T11:11:21.498Z,100.00
2023-02-25T11:14:05.367Z,100.00
2023-02-25T11:16:39.063Z,100.00
2023-02-25T11:19:20.134Z,100.00
2023-02-25T11:21:48.441Z,100.00
2023-02-25T11:24:27.528Z,100.00
2023-02-25T11:26:55.155Z,100.00
2023-02-25T11:29:30.255Z,100.00
2023-02-25T11:32:20.666Z,100.00
2023-02-25T11:34:56.610Z,100.00
2023-02-25T11:37:45.340Z,100.00
2023-02-25T11:40:40.728Z,100.00
2023-02-25T11:43:20.600Z,100.00
2023-02-25T11:46:12.007Z,100.00
2023-02-25T11:48:46.403Z,100.00
2023-02-25T11:51:25.759Z,100.00
2023-02-25T11:53:59.417Z,100.00
2023-02-25T11:56:30.431Z,100.00
2023-02-25T12:00:05.373Z,100.00
2023-02-25T12:03:00.202Z,100.00
2023-02-25T12:05:30.540Z,100.00
2023-02-25T12:08:21.524Z,100.00
2023-02-25T12:11:10.387Z,100.00
2023-02-25T12:13:43.089Z,100.00
2023-02-25T12:16:41.204Z,100.00
2023-02-25T12:19:37.072Z,100.00
2023-02-25T12:22:13.397Z,100.00
2023-02-25T12:25:01.660Z,100.00
2023-02-25T12:27:52.990Z,100.00
2023-02-25T12:30:25.414Z,100.00
2023-02-25T12:33:08.135Z,100.00
2023-02-25T12:35:51.171Z,100.00
2023-02-25T12:38:24.526Z,100.00
2023-02-25T12:41:21.439Z,100.00
2023-02-25T12:44:00.300Z,100.00
2023-02-25T12:47:11.599Z,100.00
2023-02-25T12:49:52.220Z,100.00
2023-02-25T12:52:35.782Z,100.00
2023-02-25T12:55:39.305Z,100.00
2023-02-25T12:58:37.251Z,100.00
2023-02-25T13:01:30.593Z,100.00
2023-02-25T13:04:07.532Z,100.00
2023-02-25T13:06:58.858Z,100.00
2023-02-25T13:09:53.322Z,100.00
2023-02-25T13:12:45.843Z,100.00
2023-02-25T13:15:20.755Z,100.00
2023-02-25T13:18:15.135Z,100.00
2023-02-25T13:21:00.388Z,100.00
2023-02-25T13:23:34.076Z,100.00
2023-02-25T13:26:00.628Z,100.00
2023-02-25T13:28:49.656Z,100.00
2023-02-25T13:31:47.402Z,100.00
2023-02-25T13:34:27.185Z,100.00
2023-02-25T13:37:14.572Z,100.00
2023-02-25T13:39:53.662Z,100.00
2023-02-25T13:42:40.157Z,100.00
2023-02-25T13:48:51.088Z,100.00
2023-02-25T13:51:36.879Z,100.00
2023-02-25T13:54:31.391Z,100.00
2023-02-25T13:57:10.598Z,100.00
2023-02-25T14:00:11.836Z,100.00
2023-02-25T14:03:06.489Z,100.00
2023-02-25T14:05:43.553Z,100.00
2023-02-25T14:08:13.946Z,100.00
2023-02-25T14:11:08.808Z,100.00
2023-02-25T14:13:55.023Z,100.00
2023-02-25T14:17:00.403Z,100.00
2023-02-25T14:19:38.590Z,100.00
2023-02-25T14:22:21.880Z,100.00
2023-02-25T14:25:10.548Z,100.00
2023-02-25T14:28:13.447Z,100.00
2023-02-25T14:30:55.828Z,100.00
2023-02-25T14:33:59.912Z,100.00
2023-02-25T14:36:49.409Z,100.00
2023-02-25T14:39:15.969Z,98.71
2023-02-25T14:42:04.246Z,100.00
2023-02-25T14:45:09.222Z,100.00
2023-02-25T14:47:45.138Z,100.00
2023-02-25T14:50:20.532Z,100.00
2023-02-25T14:53:36.503Z,100.00
2023-02-25T14:56:09.111Z,100.00
2023-02-25T14:59:04.288Z,100.00
2023-02-25T15:01:40.225Z,100.00
2023-02-25T15:04:26.707Z,100.00
2023-02-25T15:07:05.854Z,100.00
2023-02-25T15:09:55.136Z,100.00
2023-02-25T15:12:36.327Z,100.00
2023-02-25T15:15:33.969Z,100.00
2023-02-25T15:18:22.304Z,96.58
2023-02-25T15:20:49.132Z,90.00
2023-02-25T15:23:21.208Z,86.80
2023-02-25T15:26:12.300Z,90.28
2023-02-25T15:28:41.222Z,88.61
2023-02-25T15:31:28.855Z,89.52
2023-02-25T15:34:21.567Z,93.69
2023-02-25T15:36:50.164Z,95.00
2023-02-25T15:39:42.692Z,99.55
2023-02-25T15:42:12.050Z,100.00
2023-02-25T15:44:40.321Z,100.00
2023-02-25T15:47:22.078Z,100.00
2023-02-25T15:49:50.379Z,100.00
2023-02-25T15:52:59.453Z,100.00
2023-02-25T15:55:41.019Z,100.00
2023-02-25T15:58:24.275Z,100.00
2023-02-25T16:01:12.233Z,100.00
2023-02-25T16:03:49.596Z,100.00
2023-02-25T16:06:41.398Z,100.00
2023-02-25T16:09:17.818Z,100.00
2023-02-25T16:11:56.194Z,100.00
2023-02-25T16:14:39.260Z,100.00
2023-02-25T16:17:31.971Z,100.00
2023-02-25T16:20:30.328Z,100.00
2023-02-25T16:23:14.788Z,100.00
2023-02-25T16:26:01.882Z,100.00
2023-02-25T16:29:07.680Z,100.00
2023-02-25T16:31:52.701Z,100.00
2023-02-25T16:34:26.019Z,100.00
2023-02-25T16:37:10.193Z,100.00
2023-02-25T16:39:52.511Z,100.00
2023-02-25T16:42:20.309Z,100.00
2023-02-25T16:44:58.970Z,100.00
2023-02-25T16:47:41.540Z,100.00
2023-02-25T16:50:33.679Z,100.00
2023-02-25T16:53:04.443Z,100.00
2023-02-25T16:55:40.453Z,100.00
2023-02-25T16:58:27.943Z,100.00
2023-02-25T17:00:59.160Z,100.00
2023-02-25T17:03:31.258Z,100.00
2023-02-25T17:06:14.920Z,100.00
2023-02-25T17:08:50.617Z,100.00
2023-02-25T17:11:25.117Z,100.00
2023-02-25T17:13:56.375Z,100.00
2023-02-25T17:16:32.430Z,100.00
2023-02-25T17:19:16.793Z,100.00
2023-02-25T17:21:50.462Z,100.00
2023-02-25T17:24:21.221Z,100.00
2023-02-25T17:26:49.867Z,100.00
2023-02-25T17:29:18.748Z,100.00
2023-02-25T17:31:48.527Z,100.00
2023-02-25T17:34:22.821Z,100.00
2023-02-25T17:36:50.419Z,100.00
2023-02-25T17:39:20.467Z,100.00
2023-02-25T17:41:48.012Z,100.00
2023-02-25T17:44:37.928Z,100.00
2023-02-25T17:47:05.991Z,100.00
2023-02-25T17:49:35.393Z,100.00
2023-02-25T17:52:08.049Z,100.00
2023-02-25T17:54:37.678Z,100.00
2023-02-25T17:57:16.303Z,100.00
2023-02-25T17:59:50.741Z,100.00
2023-02-25T18:02:36.213Z,100.00
2023-02-25T18:05:12.509Z,100.00
2023-02-25T18:07:42.156Z,100.00
2023-02-25T18:10:32.644Z,100.00
2023-02-25T18:13:02.046Z,100.00
2023-02-25T18:15:36.342Z,100.00
2023-02-25T18:18:06.021Z,100.00
2023-02-25T18:20:42.506Z,100.00
2023-02-25T18:23:15.160Z,100.00
2023-02-25T18:25:49.357Z,100.00
2023-02-25T18:28:18.981Z,100.00
2023-02-25T18:30:46.670Z,100.00
2023-02-25T18:33:13.258Z,100.00
2023-02-25T18:35:43.706Z,100.00
2023-02-25T18:38:23.288Z,100.00
2023-02-25T18:40:52.188Z,100.00
2023-02-25T18:43:28.815Z,100.00
2023-02-25T18:45:55.704Z,100.00
2023-02-25T18:48:22.522Z,100.00
2023-02-25T18:50:49.567Z,100.00
2023-02-25T18:53:22.728Z,100.00
2023-02-25T18:55:53.920Z,100.00
2023-02-25T18:58:24.724Z,100.00
2023-02-25T19:00:56.150Z,100.00
2023-02-25T19:03:31.678Z,100.00
2023-02-25T19:05:58.914Z,100.00
2023-02-25T19:08:25.890Z,100.00
2023-02-25T19:10:53.890Z,100.00
2023-02-25T19:13:28.002Z,100.00
2023-02-25T19:15:55.465Z,100.00
2023-02-25T19:18:22.313Z,100.00
2023-02-25T19:20:49.265Z,100.00
2023-02-25T19:23:18.213Z,100.00
2023-02-25T19:25:46.994Z,100.00
2023-02-25T19:28:14.219Z,100.00
2023-02-25T19:30:44.885Z,100.00
2023-02-25T19:33:12.529Z,100.00
2023-02-25T19:35:42.834Z,100.00
2023-02-25T19:38:14.237Z,100.00
2023-02-25T19:40:47.764Z,100.00
2023-02-25T19:43:15.180Z,100.00
2023-02-25T19:45:43.011Z,100.00
2023-02-25T19:48:09.882Z,100.00
2023-02-25T19:50:37.608Z,100.00
2023-02-25T19:53:05.391Z,100.00
2023-02-25T19:55:33.565Z,100.00
2023-02-25T19:58:00.301Z,100.00
2023-02-25T20:00:27.920Z,100.00
2023-02-25T20:02:56.139Z,100.00
2023-02-25T20:05:23.886Z,100.00
2023-02-25T20:07:51.106Z,100.00
2023-02-25T20:10:18.489Z,100.00
2023-02-25T20:12:46.366Z,100.00
2023-02-25T20:15:15.888Z,100.00
2023-02-25T20:17:44.992Z,100.00
2023-02-25T20:20:13.588Z,100.00
2023-02-25T20:22:40.649Z,100.00
2023-02-25T20:25:10.287Z,100.00
2023-02-25T20:27:39.579Z,100.00
2023-02-25T20:30:06.920Z,100.00
2023-02-25T20:32:34.180Z,100.00
2023-02-25T20:35:01.466Z,100.00
2023-02-25T20:37:36.800Z,100.00
2023-02-25T20:40:24.730Z,100.00
2023-02-25T20:42:51.463Z,100.00
2023-02-25T20:45:22.060Z,100.00
2023-02-25T20:47:48.831Z,100.00
2023-02-25T20:50:17.146Z,100.00
2023-02-25T20:52:43.822Z,100.00
2023-02-25T20:55:11.353Z,100.00
2023-02-25T20:57:38.034Z,100.00
2023-02-25T21:00:08.914Z,100.00
2023-02-25T21:02:35.951Z,100.00
2023-02-25T21:05:03.305Z,100.00
2023-02-25T21:07:29.824Z,100.00
2023-02-25T21:09:56.672Z,100.00
2023-02-25T21:12:23.694Z,100.00
2023-02-25T21:14:52.530Z,100.00
2023-02-25T21:17:19.174Z,100.00
2023-02-25T21:19:46.534Z,100.00
2023-02-25T21:22:13.116Z,100.00
2023-02-25T21:24:40.041Z,100.00
2023-02-25T21:27:07.434Z,100.00
2023-02-25T21:29:34.029Z,100.00
