createdAt,value
2018-05-11T00:00:12.265Z,99.90
2018-05-11T00:02:40.446Z,99.90
2018-05-11T00:05:10.776Z,99.90
2018-05-11T00:07:40.407Z,99.90
2018-05-11T00:10:08.520Z,99.90
2018-05-11T00:12:37.676Z,99.90
2018-05-11T00:15:07.163Z,99.90
2018-05-11T00:17:35.413Z,99.90
2018-05-11T00:20:03.519Z,99.90
2018-05-11T00:22:31.641Z,99.90
2018-05-11T00:24:59.752Z,99.90
2018-05-11T00:27:27.885Z,99.90
2018-05-11T00:29:56.002Z,99.90
2018-05-11T00:32:24.273Z,99.90
2018-05-11T00:34:52.367Z,99.90
2018-05-11T00:37:21.762Z,99.90
2018-05-11T00:39:49.893Z,99.90
2018-05-11T00:42:18.003Z,99.90
2018-05-11T00:44:46.129Z,99.90
2018-05-11T00:47:14.261Z,99.90
2018-05-11T00:49:42.551Z,99.90
2018-05-11T00:52:10.661Z,99.90
2018-05-11T00:54:38.759Z,99.90
2018-05-11T00:57:06.970Z,99.90
2018-05-11T00:59:35.872Z,99.90
2018-05-11T01:02:04.743Z,99.90
2018-05-11T01:04:33.042Z,99.90
2018-05-11T01:07:01.187Z,99.90
2018-05-11T01:09:30.132Z,99.90
2018-05-11T01:11:58.225Z,99.90
2018-05-11T01:14:26.346Z,99.90
2018-05-11T01:16:55.286Z,99.90
2018-05-11T01:19:23.377Z,99.90
2018-05-11T01:21:52.460Z,99.90
2018-05-11T01:24:20.663Z,99.90
2018-05-11T01:26:48.819Z,99.90
2018-05-11T01:29:16.953Z,99.90
2018-05-11T01:31:45.049Z,99.90
2018-05-11T01:34:13.153Z,99.90
2018-05-11T01:36:41.266Z,99.90
2018-05-11T01:39:09.465Z,99.90
2018-05-11T01:41:39.144Z,99.90
2018-05-11T01:44:07.272Z,99.90
2018-05-11T01:46:35.377Z,99.90
2018-05-11T01:49:04.448Z,99.90
2018-05-11T01:51:32.559Z,99.90
2018-05-11T01:54:02.051Z,99.90
2018-05-11T01:56:30.212Z,99.90
2018-05-11T01:58:59.112Z,99.90
2018-05-11T02:01:27.986Z,99.90
2018-05-11T02:03:56.102Z,99.90
2018-05-11T02:06:24.225Z,99.90
2018-05-11T02:08:52.427Z,99.90
2018-05-11T02:11:21.303Z,99.90
2018-05-11T02:13:50.276Z,99.90
2018-05-11T02:16:18.621Z,99.90
2018-05-11T02:18:46.732Z,99.90
2018-05-11T02:21:15.107Z,99.90
2018-05-11T02:23:43.250Z,99.90
2018-05-11T02:26:11.375Z,99.90
2018-05-11T02:28:40.411Z,99.90
2018-05-11T02:31:09.324Z,99.90
2018-05-11T02:33:37.754Z,99.90
2018-05-11T02:36:06.645Z,99.90
2018-05-11T02:38:34.876Z,99.90
2018-05-11T02:41:02.992Z,99.90
2018-05-11T02:43:31.120Z,99.90
2018-05-11T02:45:59.334Z,99.90
2018-05-11T02:48:28.305Z,99.90
2018-05-11T02:50:56.593Z,99.90
2018-05-11T02:53:25.490Z,99.90
2018-05-11T02:55:54.435Z,99.90
2018-05-11T02:58:22.475Z,99.90
2018-05-11T03:00:50.746Z,99.90
2018-05-11T03:03:19.693Z,99.90
2018-05-11T03:05:47.832Z,99.90
2018-05-11T03:08:16.118Z,99.90
2018-05-11T03:10:44.325Z,99.90
2018-05-11T03:13:12.424Z,99.90
2018-05-11T03:15:41.299Z,99.90
2018-05-11T03:18:10.166Z,99.90
2018-05-11T03:20:38.290Z,99.90
2018-05-11T03:23:06.606Z,99.90
2018-05-11T03:25:34.887Z,99.90
2018-05-11T03:28:03.020Z,99.90
2018-05-11T03:30:31.124Z,99.90
2018-05-11T03:32:59.239Z,99.90
2018-05-11T03:35:28.128Z,99.90
2018-05-11T03:37:57.215Z,99.90
2018-05-11T03:40:25.669Z,99.90
2018-05-11T03:42:53.783Z,99.90
2018-05-11T03:45:22.731Z,99.90
2018-05-11T03:47:50.858Z,99.90
2018-05-11T03:50:18.965Z,99.90
2018-05-11T03:52:47.076Z,99.90
2018-05-11T03:55:16.509Z,99.90
2018-05-11T03:57:45.155Z,99.90
2018-05-11T04:00:13.268Z,99.90
2018-05-11T04:02:53.173Z,99.90
2018-05-11T04:05:33.477Z,99.90
2018-05-11T04:08:14.211Z,99.90
2018-05-11T04:10:42.313Z,99.90
2018-05-11T04:13:11.284Z,99.90
2018-05-11T04:15:39.529Z,99.90
2018-05-11T04:18:07.631Z,99.90
2018-05-11T04:20:35.813Z,99.90
2018-05-11T04:23:05.469Z,99.90
2018-05-11T04:25:34.171Z,99.90
2018-05-11T04:28:02.269Z,99.90
2018-05-11T04:30:31.286Z,99.90
2018-05-11T04:33:00.135Z,99.90
2018-05-11T04:35:28.240Z,99.90
2018-05-11T04:37:57.457Z,99.90
2018-05-11T04:40:25.672Z,99.90
2018-05-11T04:42:53.898Z,99.90
2018-05-11T04:45:22.963Z,99.90
2018-05-11T04:47:51.776Z,99.90
2018-05-11T04:50:21.093Z,99.90
2018-05-11T04:52:49.337Z,99.90
2018-05-11T04:55:17.595Z,99.90
2018-05-11T04:57:45.884Z,99.90
2018-05-11T05:00:15.616Z,99.90
2018-05-11T05:02:43.704Z,99.90
2018-05-11T05:05:11.875Z,99.90
2018-05-11T05:07:40.928Z,99.90
2018-05-11T05:10:10.716Z,99.90
2018-05-11T05:12:38.840Z,99.90
2018-05-11T05:15:06.938Z,99.90
2018-05-11T05:17:35.041Z,99.90
2018-05-11T05:20:03.140Z,99.90
2018-05-11T05:22:31.291Z,99.90
2018-05-11T05:24:59.399Z,99.90
2018-05-11T05:27:29.110Z,99.90
2018-05-11T05:29:57.205Z,99.90
2018-05-11T05:32:25.325Z,99.90
2018-05-11T05:34:53.458Z,99.90
2018-05-11T05:37:22.677Z,99.90
2018-05-11T05:39:50.775Z,99.90
2018-05-11T05:42:19.388Z,99.90
2018-05-11T05:44:47.554Z,99.90
2018-05-11T05:47:16.425Z,99.90
2018-05-11T05:49:44.657Z,99.90
2018-05-11T05:52:12.773Z,99.90
2018-05-11T05:54:40.889Z,99.90
2018-05-11T05:57:09.048Z,99.90
2018-05-11T05:59:38.585Z,99.90
2018-05-11T06:02:06.694Z,99.90
2018-05-11T06:04:35.488Z,99.90
2018-05-11T06:07:04.286Z,99.90
2018-05-11T06:09:33.151Z,99.90
2018-05-11T06:12:01.361Z,99.90
2018-05-11T06:14:30.275Z,99.90
2018-05-11T06:16:59.820Z,99.90
2018-05-11T06:19:28.675Z,99.90
2018-05-11T06:21:57.740Z,99.90
2018-05-11T06:24:26.545Z,99.90
2018-05-11T06:26:54.647Z,99.90
2018-05-11T06:29:22.854Z,99.90
2018-05-11T06:31:52.472Z,99.90
2018-05-11T06:34:20.658Z,99.90
2018-05-11T06:36:51.838Z,99.90
2018-05-11T06:39:20.804Z,99.90
2018-05-11T06:41:49.895Z,99.90
2018-05-11T06:44:18.786Z,99.90
2018-05-11T06:46:47.664Z,99.90
2018-05-11T06:49:16.543Z,99.90
2018-05-11T06:51:44.666Z,99.90
2018-05-11T06:54:12.838Z,99.90
2018-05-11T06:56:40.981Z,99.90
2018-05-11T06:59:09.870Z,99.90
2018-05-11T07:01:38.908Z,99.90
2018-05-11T07:04:06.963Z,99.90
2018-05-11T07:06:35.299Z,99.90
2018-05-11T07:09:03.405Z,99.90
2018-05-11T07:11:31.533Z,99.90
2018-05-11T07:14:00.464Z,99.90
2018-05-11T07:16:28.577Z,99.90
2018-05-11T07:18:56.690Z,99.90
2018-05-11T07:21:25.594Z,99.90
2018-05-11T07:23:54.473Z,99.90
2018-05-11T07:26:23.339Z,99.70
2018-05-11T07:28:51.474Z,99.60
2018-05-11T07:31:19.624Z,99.50
2018-05-11T07:33:49.473Z,98.60
2018-05-11T07:36:18.956Z,98.70
2018-05-11T07:38:47.095Z,98.30
2018-05-11T07:41:15.998Z,97.80
2018-05-11T07:43:44.880Z,96.80
2018-05-11T07:46:13.745Z,96.90
2018-05-11T07:48:41.918Z,96.90
2018-05-11T07:51:10.606Z,96.90
2018-05-11T07:53:38.713Z,96.70
2018-05-11T07:56:07.927Z,96.00
2018-05-11T07:58:36.225Z,96.10
2018-05-11T08:01:04.541Z,95.00
2018-05-11T08:03:32.707Z,95.20
2018-05-11T08:06:01.037Z,94.10
2018-05-11T08:08:29.179Z,94.60
2018-05-11T08:10:57.329Z,94.30
2018-05-11T08:13:25.472Z,94.40
2018-05-11T08:15:55.146Z,93.90
2018-05-11T08:18:24.119Z,94.50
2018-05-11T08:20:53.106Z,94.20
2018-05-11T08:23:21.689Z,94.20
2018-05-11T08:28:24.402Z,93.90
2018-05-11T08:30:53.301Z,92.90
2018-05-11T08:33:22.266Z,92.80
2018-05-11T08:35:50.404Z,92.80
2018-05-11T08:38:19.671Z,92.90
2018-05-11T08:40:48.539Z,92.70
2018-05-11T08:43:16.639Z,92.40
2018-05-11T08:45:44.764Z,92.50
2018-05-11T08:48:13.591Z,91.70
2018-05-11T08:50:41.816Z,92.40
2018-05-11T08:53:09.973Z,92.60
2018-05-11T08:55:38.075Z,91.50
2018-05-11T08:58:07.032Z,91.50
2018-05-11T09:00:35.123Z,90.70
2018-05-11T09:03:03.424Z,90.60
2018-05-11T09:05:32.241Z,90.30
2018-05-11T09:08:01.127Z,90.90
2018-05-11T09:10:30.162Z,90.10
2018-05-11T09:12:58.354Z,90.00
2018-05-11T09:15:26.524Z,89.00
2018-05-11T09:17:54.808Z,89.60
2018-05-11T09:20:22.939Z,90.00
2018-05-11T09:22:51.497Z,88.80
2018-05-11T09:25:20.418Z,88.20
2018-05-11T09:27:48.536Z,88.10
2018-05-11T09:30:16.734Z,89.10
2018-05-11T09:32:45.618Z,88.30
2018-05-11T09:35:13.765Z,88.30
2018-05-11T09:37:42.210Z,88.50
2018-05-11T09:40:10.357Z,89.50
2018-05-11T09:42:39.251Z,88.50
2018-05-11T09:45:07.418Z,88.50
2018-05-11T09:47:36.286Z,88.20
2018-05-11T09:50:05.912Z,87.60
2018-05-11T09:52:34.315Z,87.50
2018-05-11T09:55:03.387Z,87.10
2018-05-11T09:57:31.649Z,87.10
2018-05-11T10:00:02.856Z,88.70
2018-05-11T10:02:31.014Z,88.10
2018-05-11T10:04:59.369Z,86.50
2018-05-11T10:07:28.095Z,86.90
2018-05-11T10:09:57.570Z,87.60
2018-05-11T10:12:26.442Z,86.10
2018-05-11T10:14:55.363Z,87.00
2018-05-11T10:17:23.635Z,86.60
2018-05-11T10:19:51.770Z,86.60
2018-05-11T10:22:20.025Z,84.70
2018-05-11T10:24:48.223Z,85.30
2018-05-11T10:27:16.653Z,85.40
2018-05-11T10:29:44.779Z,83.00
2018-05-11T10:32:13.852Z,81.30
2018-05-11T10:34:41.953Z,81.30
2018-05-11T10:37:10.890Z,80.80
2018-05-11T10:39:39.107Z,80.80
2018-05-11T10:42:07.242Z,79.60
2018-05-11T10:44:35.351Z,78.50
2018-05-11T10:47:04.789Z,78.50
2018-05-11T10:49:34.106Z,76.80
2018-05-11T10:52:02.209Z,76.80
2018-05-11T10:54:30.391Z,77.20
2018-05-11T10:56:58.488Z,75.40
2018-05-11T10:59:27.807Z,78.30
2018-05-11T11:01:55.925Z,78.20
2018-05-11T11:04:24.057Z,78.80
2018-05-11T11:06:52.427Z,78.70
2018-05-11T11:09:21.298Z,77.50
2018-05-11T11:11:51.363Z,77.80
2018-05-11T11:14:19.599Z,77.10
2018-05-11T11:16:48.499Z,75.30
2018-05-11T11:19:17.441Z,76.80
2018-05-11T11:21:45.546Z,76.80
2018-05-11T11:24:13.680Z,77.10
2018-05-11T11:26:41.874Z,76.80
2018-05-11T11:29:10.002Z,76.60
2018-05-11T11:31:39.146Z,77.00
2018-05-11T11:34:09.013Z,76.50
2018-05-11T11:36:37.881Z,74.60
2018-05-11T11:39:08.155Z,73.30
2018-05-11T11:41:36.254Z,73.30
2018-05-11T11:44:05.878Z,72.70
2018-05-11T11:46:36.303Z,73.50
2018-05-11T11:49:05.350Z,72.30
2018-05-11T11:51:34.181Z,72.30
2018-05-11T11:54:02.321Z,69.60
2018-05-11T11:56:30.656Z,72.10
2018-05-11T11:58:59.312Z,71.00
2018-05-11T12:01:27.461Z,70.90
2018-05-11T12:03:56.724Z,69.30
2018-05-11T12:06:26.124Z,70.10
2018-05-11T12:08:55.013Z,68.60
2018-05-11T12:11:24.011Z,69.50
2018-05-11T12:13:53.501Z,69.60
2018-05-11T12:16:21.670Z,69.30
2018-05-11T12:18:52.268Z,65.10
2018-05-11T12:21:20.382Z,65.00
2018-05-11T12:23:48.518Z,64.20
2018-05-11T12:26:17.183Z,64.00
2018-05-11T12:28:45.301Z,63.90
2018-05-11T12:31:13.367Z,63.60
2018-05-11T12:33:42.256Z,63.60
2018-05-11T12:36:11.143Z,62.90
2018-05-11T12:38:39.352Z,62.10
2018-05-11T12:41:07.555Z,62.70
2018-05-11T12:43:35.636Z,62.40
2018-05-11T12:46:03.857Z,61.40
2018-05-11T12:48:32.749Z,61.90
2018-05-11T12:51:00.872Z,61.90
2018-05-11T12:53:29.008Z,61.50
2018-05-11T12:55:58.137Z,60.70
2018-05-11T12:58:26.278Z,61.30
2018-05-11T13:00:54.382Z,60.20
2018-05-11T13:03:22.961Z,61.80
2018-05-11T13:05:58.182Z,61.10
2018-05-11T13:08:26.407Z,59.20
2018-05-11T13:10:55.056Z,59.20
2018-05-11T13:13:23.207Z,58.90
2018-05-11T13:15:51.365Z,56.30
2018-05-11T13:18:20.232Z,55.10
2018-05-11T13:20:48.511Z,55.00
2018-05-11T13:23:16.539Z,54.90
2018-05-11T13:25:44.643Z,55.60
2018-05-11T13:28:12.751Z,54.50
2018-05-11T13:30:41.651Z,56.20
2018-05-11T13:33:10.492Z,55.30
2018-05-11T13:35:38.586Z,55.20
2018-05-11T13:38:07.866Z,55.10
2018-05-11T13:40:35.985Z,55.00
2018-05-11T13:43:04.119Z,54.30
2018-05-11T13:45:33.015Z,54.40
2018-05-11T13:48:02.609Z,54.40
2018-05-11T13:50:32.496Z,56.40
2018-05-11T13:53:00.634Z,58.30
2018-05-11T13:55:29.507Z,59.40
2018-05-11T13:57:58.497Z,60.60
2018-05-11T14:00:27.500Z,60.00
2018-05-11T14:02:56.379Z,59.60
2018-05-11T14:05:24.535Z,59.40
2018-05-11T14:07:52.686Z,58.50
2018-05-11T14:10:20.808Z,58.70
2018-05-11T14:12:49.198Z,58.80
2018-05-11T14:15:18.052Z,57.90
2018-05-11T14:17:46.234Z,57.80
2018-05-11T14:20:14.266Z,57.70
2018-05-11T14:22:42.449Z,58.80
2018-05-11T14:25:10.573Z,57.60
2018-05-11T14:27:39.464Z,56.00
2018-05-11T14:30:08.346Z,55.20
2018-05-11T14:32:36.697Z,55.10
2018-05-11T14:35:04.835Z,55.40
2018-05-11T14:37:34.689Z,55.40
2018-05-11T14:40:02.798Z,56.50
2018-05-11T14:42:32.059Z,57.90
2018-05-11T14:45:00.973Z,57.90
2018-05-11T14:47:30.358Z,59.00
2018-05-11T14:49:58.481Z,59.00
2018-05-11T14:52:26.839Z,59.80
2018-05-11T14:54:55.014Z,59.40
2018-05-11T14:57:23.887Z,61.00
2018-05-11T14:59:51.987Z,61.00
2018-05-11T15:02:20.085Z,60.00
2018-05-11T15:04:48.370Z,60.80
2018-05-11T15:07:16.529Z,60.70
2018-05-11T15:09:44.631Z,59.60
2018-05-11T15:12:12.873Z,56.80
2018-05-11T15:14:40.979Z,53.30
2018-05-11T15:17:09.085Z,53.30
2018-05-11T15:19:37.978Z,50.70
2018-05-11T15:22:06.850Z,49.70
2018-05-11T15:24:36.469Z,49.50
2018-05-11T15:27:05.360Z,50.70
2018-05-11T15:29:35.402Z,51.50
2018-05-11T15:32:03.553Z,51.50
2018-05-11T15:34:32.972Z,55.00
2018-05-11T15:37:01.312Z,54.40
2018-05-11T15:39:29.423Z,55.90
2018-05-11T15:41:57.612Z,55.80
2018-05-11T15:44:25.960Z,55.80
2018-05-11T15:46:54.059Z,56.30
2018-05-11T15:49:22.358Z,56.30
2018-05-11T15:51:50.666Z,54.60
2018-05-11T15:54:18.793Z,52.20
2018-05-11T15:56:47.088Z,53.00
2018-05-11T15:59:15.392Z,53.00
2018-05-11T16:01:43.500Z,51.20
2018-05-11T16:04:11.974Z,48.30
2018-05-11T16:06:42.318Z,50.40
2018-05-11T16:09:10.546Z,50.50
2018-05-11T16:11:38.663Z,48.80
2018-05-11T16:14:06.889Z,47.90
2018-05-11T16:16:35.000Z,47.80
2018-05-11T16:19:03.185Z,46.30
2018-05-11T16:21:31.306Z,44.80
2018-05-11T16:24:00.778Z,45.30
2018-05-11T16:26:28.935Z,47.50
2018-05-11T16:28:57.027Z,50.20
2018-05-11T16:31:25.140Z,52.00
2018-05-11T16:33:53.273Z,51.80
2018-05-11T16:36:21.384Z,50.40
2018-05-11T16:38:49.498Z,47.50
2018-05-11T16:41:17.623Z,48.10
2018-05-11T16:43:45.775Z,46.80
2018-05-11T16:46:13.918Z,46.20
2018-05-11T16:48:42.485Z,46.30
2018-05-11T16:51:12.117Z,45.90
2018-05-11T16:53:40.121Z,45.90
2018-05-11T16:56:08.455Z,46.30
2018-05-11T16:58:36.777Z,46.50
2018-05-11T17:01:04.893Z,47.70
2018-05-11T17:03:33.025Z,50.00
2018-05-11T17:06:01.127Z,50.60
2018-05-11T17:08:29.991Z,52.50
2018-05-11T17:10:58.116Z,52.50
2018-05-11T17:13:26.371Z,51.90
2018-05-11T17:15:55.247Z,51.50
2018-05-11T17:18:24.289Z,51.50
2018-05-11T17:20:52.527Z,51.50
2018-05-11T17:23:21.399Z,50.00
2018-05-11T17:25:49.657Z,50.00
2018-05-11T17:28:17.819Z,48.90
2018-05-11T17:30:46.068Z,49.10
2018-05-11T17:33:15.876Z,49.20
2018-05-11T17:35:44.130Z,49.10
2018-05-11T17:38:12.868Z,49.00
2018-05-11T17:40:41.560Z,48.10
2018-05-11T17:43:09.683Z,47.30
2018-05-11T17:45:38.572Z,48.20
2018-05-11T17:48:07.839Z,48.10
2018-05-11T17:50:35.949Z,48.80
2018-05-11T17:53:04.903Z,50.60
2018-05-11T17:55:33.017Z,50.60
2018-05-11T17:58:01.484Z,51.80
2018-05-11T18:00:29.588Z,53.90
2018-05-11T18:02:58.097Z,54.30
2018-05-11T18:05:26.323Z,55.70
2018-05-11T18:07:55.207Z,58.10
2018-05-11T18:10:24.184Z,59.10
2018-05-11T18:12:52.238Z,59.10
2018-05-11T18:15:20.353Z,60.40
2018-05-11T18:17:49.207Z,62.90
2018-05-11T18:20:17.330Z,62.80
2018-05-11T18:22:45.457Z,64.10
2018-05-11T18:25:14.980Z,66.80
2018-05-11T18:27:43.862Z,68.00
2018-05-11T18:30:12.748Z,69.30
2018-05-11T18:32:41.596Z,69.30
2018-05-11T18:35:09.696Z,70.50
2018-05-11T18:37:39.919Z,71.80
2018-05-11T18:40:08.085Z,72.10
2018-05-11T18:42:36.156Z,73.20
2018-05-11T18:45:04.273Z,74.70
2018-05-11T18:47:33.237Z,76.70
2018-05-11T18:50:01.369Z,76.70
2018-05-11T18:52:29.489Z,78.10
2018-05-11T18:54:58.152Z,79.20
2018-05-11T18:57:26.270Z,80.50
2018-05-11T18:59:55.134Z,83.30
2018-05-11T19:02:23.433Z,83.30
2018-05-11T19:04:52.597Z,85.90
2018-05-11T19:07:20.897Z,85.80
2018-05-11T19:09:49.774Z,88.10
2018-05-11T19:12:17.878Z,88.10
2018-05-11T19:14:46.019Z,89.10
2018-05-11T19:17:14.129Z,90.00
2018-05-11T19:19:42.246Z,90.70
2018-05-11T19:22:10.342Z,90.90
2018-05-11T19:24:38.479Z,91.40
2018-05-11T19:27:06.662Z,91.90
2018-05-11T19:29:34.968Z,92.30
2018-05-11T19:32:03.385Z,92.90
2018-05-11T19:34:31.473Z,93.40
2018-05-11T19:36:59.614Z,93.80
2018-05-11T19:39:28.499Z,94.50
2018-05-11T19:41:57.385Z,94.90
2018-05-11T19:44:26.277Z,94.90
2018-05-11T19:46:55.232Z,95.30
2018-05-11T19:49:23.346Z,95.30
2018-05-11T19:51:52.393Z,95.40
2018-05-11T19:54:20.566Z,95.40
2018-05-11T19:56:48.690Z,95.50
2018-05-11T19:59:16.837Z,95.60
2018-05-11T20:01:45.008Z,95.50
2018-05-11T20:04:14.615Z,95.70
2018-05-11T20:06:42.801Z,95.70
2018-05-11T20:09:11.906Z,95.80
2018-05-11T20:11:40.124Z,95.80
2018-05-11T20:14:08.256Z,96.00
2018-05-11T20:16:37.259Z,96.70
2018-05-11T20:19:05.383Z,96.70
2018-05-11T20:21:33.575Z,96.90
2018-05-11T20:24:01.686Z,97.20
2018-05-11T20:26:29.800Z,97.40
2018-05-11T20:28:57.912Z,97.40
2018-05-11T20:31:27.280Z,97.70
2018-05-11T20:33:55.402Z,97.70
2018-05-11T20:36:23.629Z,98.10
2018-05-11T20:38:52.435Z,98.10
2018-05-11T20:41:20.546Z,98.00
2018-05-11T20:43:48.649Z,97.80
2018-05-11T20:46:16.796Z,97.90
2018-05-11T20:48:45.022Z,98.10
2018-05-11T20:51:13.123Z,98.20
2018-05-11T20:53:42.035Z,98.50
2018-05-11T20:56:10.340Z,98.50
2018-05-11T20:58:38.605Z,98.70
2018-05-11T21:01:06.755Z,99.20
2018-05-11T21:03:35.736Z,99.50
2018-05-11T21:06:03.845Z,99.50
2018-05-11T21:08:34.368Z,99.60
2018-05-11T21:11:02.900Z,99.70
2018-05-11T21:13:31.190Z,99.80
2018-05-11T21:16:00.086Z,99.80
2018-05-11T21:18:28.994Z,99.80
2018-05-11T21:20:57.724Z,99.80
2018-05-11T21:23:26.354Z,99.70
2018-05-11T21:25:55.237Z,99.80
2018-05-11T21:28:25.165Z,99.90
2018-05-11T21:30:53.424Z,99.90
2018-05-11T21:33:22.439Z,99.90
2018-05-11T21:35:50.539Z,99.90
2018-05-11T21:38:18.689Z,99.90
2018-05-11T21:40:48.014Z,99.90
2018-05-11T21:43:16.136Z,99.90
2018-05-11T21:45:45.135Z,99.90
2018-05-11T21:48:14.004Z,99.90
2018-05-11T21:50:44.231Z,99.90
2018-05-11T21:53:12.419Z,99.90
2018-05-11T21:55:41.478Z,99.90
2018-05-11T21:58:09.956Z,99.90
2018-05-11T22:00:38.873Z,99.90
2018-05-11T22:03:07.897Z,99.90
2018-05-11T22:05:36.072Z,99.90
2018-05-11T22:08:04.311Z,99.90
2018-05-11T22:10:33.017Z,99.90
2018-05-11T22:13:01.195Z,99.90
2018-05-11T22:15:30.079Z,99.90
2018-05-11T22:17:59.304Z,99.90
2018-05-11T22:20:27.420Z,99.90
2018-05-11T22:22:55.605Z,99.90
2018-05-11T22:25:23.709Z,99.90
2018-05-11T22:27:52.712Z,99.90
2018-05-11T22:30:21.097Z,99.90
2018-05-11T22:32:49.305Z,99.90
2018-05-11T22:35:17.415Z,99.90
2018-05-11T22:37:46.954Z,99.90
2018-05-11T22:40:16.531Z,99.90
2018-05-11T22:42:44.710Z,99.90
2018-05-11T22:45:13.585Z,99.90
2018-05-11T22:47:42.483Z,99.90
2018-05-11T22:50:11.419Z,99.90
2018-05-11T22:52:39.560Z,99.90
2018-05-11T22:55:08.816Z,99.90
2018-05-11T22:57:37.021Z,99.90
2018-05-11T23:00:05.947Z,99.90
2018-05-11T23:02:34.066Z,99.90
2018-05-11T23:05:03.724Z,99.90
2018-05-11T23:07:32.693Z,99.90
2018-05-11T23:10:01.574Z,99.90
2018-05-11T23:12:30.475Z,99.90
2018-05-11T23:14:58.591Z,99.90
2018-05-11T23:17:26.692Z,99.90
2018-05-11T23:19:54.817Z,99.90
2018-05-11T23:22:23.017Z,99.90
2018-05-11T23:24:51.122Z,99.90
2018-05-11T23:27:19.832Z,99.90
2018-05-11T23:29:47.944Z,99.90
2018-05-11T23:32:16.051Z,99.90
2018-05-11T23:34:44.935Z,99.90
2018-05-11T23:37:15.292Z,99.90
2018-05-11T23:39:43.398Z,99.90
2018-05-11T23:42:11.506Z,99.90
2018-05-11T23:44:40.429Z,99.90
2018-05-11T23:47:10.018Z,99.90
2018-05-11T23:49:38.950Z,99.90
2018-05-11T23:52:07.011Z,99.90
2018-05-11T23:54:35.149Z,99.90
2018-05-11T23:57:04.048Z,99.90
2018-05-11T23:59:33.046Z,99.90
