createdAt,value
2023-05-24T00:00:40.418Z,25.4500
2023-05-24T00:01:42.363Z,25.4500
2023-05-24T00:02:44.572Z,25.4600
2023-05-24T00:03:46.704Z,25.4600
2023-05-24T00:04:48.769Z,25.4500
2023-05-24T00:05:50.758Z,25.4500
2023-05-24T00:06:52.880Z,25.4500
2023-05-24T00:07:54.983Z,25.4500
2023-05-24T00:08:57.087Z,25.4600
2023-05-24T00:09:59.226Z,25.4700
2023-05-24T00:11:01.336Z,25.4700
2023-05-24T00:12:01.303Z,25.4700
2023-05-24T00:13:03.376Z,25.4800
2023-05-24T00:14:05.474Z,25.4800
2023-05-24T00:15:07.614Z,25.4900
2023-05-24T00:16:09.714Z,25.4900
2023-05-24T00:17:11.768Z,25.4900
2023-05-24T00:18:13.829Z,25.4800
2023-05-24T00:19:15.963Z,25.4700
2023-05-24T00:20:18.218Z,25.4800
2023-05-24T00:21:20.157Z,25.4800
2023-05-24T00:22:20.146Z,25.4700
2023-05-24T00:23:22.259Z,25.4700
2023-05-24T00:24:24.347Z,25.4600
2023-05-24T00:25:26.515Z,25.4700
2023-05-24T00:26:28.592Z,25.4700
2023-05-24T00:27:30.690Z,25.4600
2023-05-24T00:28:32.820Z,25.4400
2023-05-24T00:29:34.981Z,25.4400
2023-05-24T00:30:37.087Z,25.4500
2023-05-24T00:31:39.322Z,25.4500
2023-05-24T00:32:41.363Z,25.4400
2023-05-24T00:33:43.476Z,25.4400
2023-05-24T00:34:45.613Z,25.4200
2023-05-24T00:35:47.829Z,25.4400
2023-05-24T00:36:49.823Z,25.4200
2023-05-24T00:37:51.959Z,25.4200
2023-05-24T00:38:54.071Z,25.4100
2023-05-24T00:39:56.163Z,25.4100
2023-05-24T00:40:58.329Z,25.4100
2023-05-24T00:41:58.252Z,25.4200
2023-05-24T00:43:00.364Z,25.4100
2023-05-24T00:44:02.469Z,25.4100
2023-05-24T00:45:04.622Z,25.4100
2023-05-24T00:46:06.822Z,25.4100
2023-05-24T00:47:08.932Z,25.4300
2023-05-24T00:48:11.082Z,25.4400
2023-05-24T00:49:13.259Z,25.4300
2023-05-24T00:50:15.442Z,25.4200
2023-05-24T00:51:17.574Z,25.4100
2023-05-24T00:52:19.730Z,25.3900
2023-05-24T00:53:21.903Z,25.3900
2023-05-24T00:54:24.067Z,25.3900
2023-05-24T00:55:26.239Z,25.4000
2023-05-24T00:56:28.457Z,25.3900
2023-05-24T00:57:30.615Z,25.4000
2023-05-24T00:59:26.416Z,25.3700
2023-05-24T01:00:28.513Z,25.3800
2023-05-24T01:01:30.689Z,25.3800
2023-05-24T01:02:32.816Z,25.3900
2023-05-24T01:03:34.887Z,25.4000
2023-05-24T01:04:36.948Z,25.3900
2023-05-24T01:05:39.115Z,25.3700
2023-05-24T01:06:41.249Z,25.3500
2023-05-24T01:07:43.386Z,25.3600
2023-05-24T01:08:45.522Z,25.3600
2023-05-24T01:09:47.662Z,25.3600
2023-05-24T01:10:49.802Z,25.3500
2023-05-24T01:11:51.940Z,25.3500
2023-05-24T01:12:54.071Z,25.3300
2023-05-24T01:13:56.208Z,25.3200
2023-05-24T01:14:58.336Z,25.3200
2023-05-24T01:16:00.522Z,25.3300
2023-05-24T01:17:02.722Z,25.3400
2023-05-24T01:18:04.799Z,25.3500
2023-05-24T01:19:06.891Z,25.3300
2023-05-24T01:20:09.138Z,25.3200
2023-05-24T01:21:11.183Z,25.3200
2023-05-24T01:22:13.311Z,25.3300
2023-05-24T01:23:15.417Z,25.3300
2023-05-24T01:24:17.546Z,25.3400
2023-05-24T01:25:17.537Z,25.3200
2023-05-24T01:26:19.689Z,25.3200
2023-05-24T01:27:21.915Z,25.3300
2023-05-24T01:28:23.890Z,25.3200
2023-05-24T01:29:26.018Z,25.3300
2023-05-24T01:30:28.096Z,25.3200
2023-05-24T01:31:30.230Z,25.3100
2023-05-24T01:32:32.243Z,25.3100
2023-05-24T01:33:34.251Z,25.3100
2023-05-24T01:34:36.328Z,25.3200
2023-05-24T01:35:38.391Z,25.3300
2023-05-24T01:36:40.487Z,25.3000
2023-05-24T01:37:42.582Z,25.2800
2023-05-24T01:38:44.550Z,25.2700
2023-05-24T01:39:46.574Z,25.2800
2023-05-24T01:40:48.596Z,25.2700
2023-05-24T01:41:50.642Z,25.2800
2023-05-24T01:42:52.705Z,25.3000
2023-05-24T01:43:54.718Z,25.3000
2023-05-24T01:44:56.700Z,25.3100
2023-05-24T01:45:58.734Z,25.3100
2023-05-24T01:47:00.788Z,25.3100
2023-05-24T01:48:02.881Z,25.3000
2023-05-24T01:49:04.786Z,25.2900
2023-05-24T01:50:06.876Z,25.3000
2023-05-24T01:51:06.857Z,25.3000
2023-05-24T01:52:09.039Z,25.2800
2023-05-24T01:53:11.131Z,25.2800
2023-05-24T01:54:13.158Z,25.2800
2023-05-24T01:55:15.276Z,25.2600
2023-05-24T01:56:17.398Z,25.2600
2023-05-24T01:57:19.512Z,25.2700
2023-05-24T01:58:21.631Z,25.2800
2023-05-24T01:59:23.729Z,25.2700
2023-05-24T02:00:23.752Z,25.2500
2023-05-24T02:01:25.863Z,25.2700
2023-05-24T02:02:28.066Z,25.2500
2023-05-24T02:03:30.132Z,25.2400
2023-05-24T02:04:32.200Z,25.2400
2023-05-24T02:05:34.289Z,25.2500
2023-05-24T02:06:36.426Z,25.2400
2023-05-24T02:07:38.556Z,25.2400
2023-05-24T02:08:40.687Z,25.2400
2023-05-24T02:09:42.752Z,25.2300
2023-05-24T02:10:44.989Z,25.2400
2023-05-24T02:11:44.790Z,25.2500
2023-05-24T02:12:46.907Z,25.2600
2023-05-24T02:13:49.026Z,25.2500
2023-05-24T02:14:51.176Z,25.2500
2023-05-24T02:15:53.221Z,25.2400
2023-05-24T02:16:55.353Z,25.2400
2023-05-24T02:17:57.401Z,25.2100
2023-05-24T02:18:59.475Z,25.2100
2023-05-24T02:20:01.615Z,25.2100
2023-05-24T02:21:01.532Z,25.2000
2023-05-24T02:22:03.659Z,25.2100
2023-05-24T02:23:05.794Z,25.2100
2023-05-24T02:24:07.926Z,25.1800
2023-05-24T02:25:10.025Z,25.1600
2023-05-24T02:26:12.118Z,25.1400
2023-05-24T02:27:14.217Z,25.1400
2023-05-24T02:28:16.369Z,25.1600
2023-05-24T02:29:18.560Z,25.1800
2023-05-24T02:30:20.688Z,25.1700
2023-05-24T02:31:23.057Z,25.1800
2023-05-24T02:32:25.040Z,25.1800
2023-05-24T02:33:27.224Z,25.1900
2023-05-24T02:34:29.497Z,25.1700
2023-05-24T02:35:31.575Z,25.1600
2023-05-24T02:36:33.749Z,25.1500
2023-05-24T02:37:54.771Z,25.0700
2023-05-24T02:38:55.269Z,25.1100
2023-05-24T02:39:57.325Z,25.1200
2023-05-24T02:40:59.464Z,25.1200
2023-05-24T02:42:01.592Z,25.1300
2023-05-24T02:43:03.742Z,25.1400
2023-05-24T02:44:05.911Z,25.1400
2023-05-24T02:45:08.094Z,25.1400
2023-05-24T02:46:10.284Z,25.1100
2023-05-24T02:47:12.427Z,25.1200
2023-05-24T02:48:14.579Z,25.1400
2023-05-24T02:49:16.726Z,25.1300
2023-05-24T02:50:18.895Z,25.1300
2023-05-24T02:51:21.008Z,25.1300
2023-05-24T02:52:23.173Z,25.1300
2023-05-24T02:53:25.354Z,25.1300
2023-05-24T02:54:27.505Z,25.1400
2023-05-24T02:55:29.632Z,25.1100
2023-05-24T02:56:31.786Z,25.1000
2023-05-24T02:57:33.969Z,25.1000
2023-05-24T02:58:36.132Z,25.1200
2023-05-24T02:59:38.242Z,25.1200
2023-05-24T03:00:40.507Z,25.1200
2023-05-24T03:01:42.493Z,25.1300
2023-05-24T03:02:44.682Z,25.1200
2023-05-24T03:03:46.876Z,25.1100
2023-05-24T03:04:48.849Z,25.0900
2023-05-24T03:05:48.821Z,25.0900
2023-05-24T03:06:50.934Z,25.0900
2023-05-24T03:07:53.041Z,25.0800
2023-05-24T03:08:55.203Z,25.0800
2023-05-24T03:09:57.370Z,25.1000
2023-05-24T03:10:59.527Z,25.0900
2023-05-24T03:12:01.600Z,25.1000
2023-05-24T03:13:03.714Z,25.1000
2023-05-24T03:14:05.871Z,25.0900
2023-05-24T03:15:07.995Z,25.0700
2023-05-24T03:16:10.188Z,25.0800
2023-05-24T03:17:12.234Z,25.0700
2023-05-24T03:18:14.348Z,25.0700
2023-05-24T03:19:16.479Z,25.0700
2023-05-24T03:20:18.620Z,25.0500
2023-05-24T03:21:18.625Z,25.0500
2023-05-24T03:22:20.680Z,25.0600
2023-05-24T03:23:22.830Z,25.0500
2023-05-24T03:24:24.928Z,25.0400
2023-05-24T03:25:27.071Z,25.0300
2023-05-24T03:26:29.193Z,25.0400
2023-05-24T03:27:31.302Z,25.0500
2023-05-24T03:28:33.434Z,25.0300
2023-05-24T03:29:35.580Z,25.0100
2023-05-24T03:30:37.691Z,25.0100
2023-05-24T03:31:39.894Z,25.0100
2023-05-24T03:32:42.006Z,25.0300
2023-05-24T03:33:44.144Z,25.0400
2023-05-24T03:34:46.242Z,25.0400
2023-05-24T03:35:46.265Z,25.0300
2023-05-24T03:36:48.410Z,25.0300
2023-05-24T03:37:50.520Z,25.0300
2023-05-24T03:38:52.638Z,25.0200
2023-05-24T03:39:54.806Z,25.0100
2023-05-24T03:40:57.015Z,25.0100
2023-05-24T03:41:59.178Z,25.0100
2023-05-24T03:43:02.372Z,25.0000
2023-05-24T03:44:03.490Z,24.9900
2023-05-24T03:45:05.613Z,24.9900
2023-05-24T03:46:07.821Z,25.0100
2023-05-24T03:47:09.955Z,25.0200
2023-05-24T03:48:12.125Z,25.0100
2023-05-24T03:49:14.270Z,25.0100
2023-05-24T03:50:16.399Z,25.0100
2023-05-24T03:51:18.561Z,25.0100
2023-05-24T03:52:20.752Z,25.0100
2023-05-24T03:53:23.407Z,25.0000
2023-05-24T03:54:25.047Z,24.9800
2023-05-24T03:55:27.215Z,24.9900
2023-05-24T03:56:29.386Z,24.9800
2023-05-24T03:57:31.538Z,24.9900
2023-05-24T03:58:33.721Z,25.0000
2023-05-24T04:00:35.928Z,24.9500
2023-05-24T04:01:38.030Z,24.9400
2023-05-24T04:02:40.387Z,24.9600
2023-05-24T04:03:42.416Z,24.9500
2023-05-24T04:04:44.454Z,24.9400
2023-05-24T04:05:46.587Z,24.9600
2023-05-24T04:06:46.550Z,24.9500
2023-05-24T04:07:48.689Z,24.9700
2023-05-24T04:08:50.816Z,24.9300
2023-05-24T04:09:52.967Z,24.9000
2023-05-24T04:10:55.136Z,24.8900
2023-05-24T04:11:57.320Z,24.8500
2023-05-24T04:12:59.506Z,24.8500
2023-05-24T04:14:01.647Z,24.8600
2023-05-24T04:15:03.867Z,24.8800
2023-05-24T04:16:05.977Z,24.8800
2023-05-24T04:17:08.184Z,24.8900
2023-05-24T04:18:10.446Z,24.8900
2023-05-24T04:19:12.457Z,24.8600
2023-05-24T04:20:14.642Z,24.8600
2023-05-24T04:21:16.708Z,24.8700
2023-05-24T04:22:18.833Z,24.8700
2023-05-24T04:23:20.976Z,24.8400
2023-05-24T04:24:20.902Z,24.8300
2023-05-24T04:25:23.038Z,24.8300
2023-05-24T04:26:25.105Z,24.8500
2023-05-24T04:27:27.273Z,24.8600
2023-05-24T04:28:29.372Z,24.8800
2023-05-24T04:29:31.491Z,24.8800
2023-05-24T04:30:33.614Z,24.8800
2023-05-24T04:31:35.791Z,24.8700
2023-05-24T04:32:37.927Z,24.8600
2023-05-24T04:33:39.998Z,24.8500
2023-05-24T04:34:42.093Z,24.8500
2023-05-24T04:35:44.233Z,24.8500
2023-05-24T04:36:46.348Z,24.8600
2023-05-24T04:37:48.488Z,24.8400
2023-05-24T04:38:50.630Z,24.8500
2023-05-24T04:39:52.746Z,24.8500
2023-05-24T04:40:54.865Z,24.8400
2023-05-24T04:41:56.938Z,24.8200
2023-05-24T04:42:59.077Z,24.8200
2023-05-24T04:44:01.167Z,24.8500
2023-05-24T04:45:01.141Z,24.8600
2023-05-24T04:46:03.204Z,24.8600
2023-05-24T04:47:05.437Z,24.8700
2023-05-24T04:48:07.435Z,24.8700
2023-05-24T04:49:09.565Z,24.8800
2023-05-24T04:50:11.702Z,24.8700
2023-05-24T04:51:13.838Z,24.8700
2023-05-24T04:52:15.949Z,24.8800
2023-05-24T04:53:18.038Z,24.8800
2023-05-24T04:54:20.160Z,24.8800
2023-05-24T04:55:22.275Z,24.8900
2023-05-24T04:56:24.417Z,24.8800
2023-05-24T04:57:26.562Z,24.8800
2023-05-24T04:58:28.670Z,24.8800
2023-05-24T04:59:28.650Z,24.8700
2023-05-24T05:00:30.718Z,24.8800
2023-05-24T05:01:30.707Z,24.9000
2023-05-24T05:02:32.922Z,24.9000
2023-05-24T05:03:35.076Z,24.8700
2023-05-24T05:04:37.087Z,24.8600
2023-05-24T05:05:39.279Z,24.8600
2023-05-24T05:06:40.221Z,24.8600
2023-05-24T05:08:45.634Z,24.8900
2023-05-24T05:09:49.854Z,24.8900
2023-05-24T05:10:49.845Z,24.8800
2023-05-24T05:11:51.967Z,24.8500
2023-05-24T05:12:54.107Z,24.8400
2023-05-24T05:13:56.254Z,24.8400
2023-05-24T05:15:00.520Z,24.8600
2023-05-24T05:16:00.556Z,24.8400
2023-05-24T05:17:02.727Z,24.8400
2023-05-24T05:18:04.934Z,24.8300
2023-05-24T05:19:07.056Z,24.8300
2023-05-24T05:20:11.371Z,24.8400
2023-05-24T05:21:11.290Z,24.8500
2023-05-24T05:22:13.474Z,24.8500
2023-05-24T05:23:15.560Z,24.8300
2023-05-24T05:24:17.694Z,24.8100
2023-05-24T05:25:21.978Z,24.7800
2023-05-24T05:26:19.858Z,24.7600
2023-05-24T05:27:22.064Z,24.7400
2023-05-24T05:28:24.237Z,24.7600
2023-05-24T05:29:26.466Z,24.7400
2023-05-24T05:30:28.627Z,24.6900
2023-05-24T05:31:30.762Z,24.6600
2023-05-24T05:32:33.009Z,24.6200
2023-05-24T05:33:35.189Z,24.5500
2023-05-24T05:34:37.332Z,24.4900
2023-05-24T05:35:39.565Z,24.4400
2023-05-24T05:36:41.790Z,24.4000
2023-05-24T05:37:44.038Z,24.3400
2023-05-24T05:38:46.221Z,24.2900
2023-05-24T05:39:48.418Z,24.2200
2023-05-24T05:40:50.619Z,24.1400
2023-05-24T05:41:52.828Z,24.0800
2023-05-24T05:42:55.031Z,24.0600
2023-05-24T05:43:57.210Z,24.0200
2023-05-24T05:44:46.152Z,23.8900
2023-05-24T05:45:48.786Z,23.8900
2023-05-24T05:46:50.898Z,23.8700
2023-05-24T05:47:53.079Z,23.8500
2023-05-24T05:48:55.211Z,23.8300
2023-05-24T05:49:57.408Z,23.8000
2023-05-24T05:50:59.608Z,23.7900
2023-05-24T05:52:01.825Z,23.8000
2023-05-24T05:53:03.988Z,23.8000
2023-05-24T05:54:06.130Z,23.8100
2023-05-24T05:55:08.292Z,23.7900
2023-05-24T05:56:10.462Z,23.7700
2023-05-24T05:57:12.750Z,23.7600
2023-05-24T05:58:14.796Z,23.7500
2023-05-24T05:59:16.922Z,23.7600
2023-05-24T06:00:19.057Z,23.7700
2023-05-24T06:01:18.975Z,23.7700
2023-05-24T06:02:21.230Z,23.7900
2023-05-24T06:03:23.423Z,23.7700
2023-05-24T06:04:25.467Z,23.7800
2023-05-24T06:05:27.549Z,23.8400
2023-05-24T06:06:29.718Z,23.9100
2023-05-24T06:07:31.884Z,23.9700
2023-05-24T06:08:34.027Z,24.0200
2023-05-24T06:09:36.184Z,24.0700
2023-05-24T06:10:38.361Z,24.1000
2023-05-24T06:11:40.488Z,24.1500
2023-05-24T06:12:42.666Z,24.1900
2023-05-24T06:13:44.778Z,24.2300
2023-05-24T06:14:46.932Z,24.2500
2023-05-24T06:15:49.161Z,24.2900
2023-05-24T06:16:51.239Z,24.3300
2023-05-24T06:17:53.417Z,24.3400
2023-05-24T06:19:05.412Z,24.3400
2023-05-24T06:19:57.740Z,24.3500
2023-05-24T06:20:59.848Z,24.3500
2023-05-24T06:22:02.012Z,24.3400
2023-05-24T06:23:05.755Z,24.3100
2023-05-24T06:24:06.332Z,24.2900
2023-05-24T06:25:08.454Z,24.3000
2023-05-24T06:26:10.595Z,24.2900
2023-05-24T06:27:12.740Z,24.3000
2023-05-24T06:28:15.017Z,24.3200
2023-05-24T06:29:17.054Z,24.2800
2023-05-24T06:30:19.249Z,24.2700
2023-05-24T06:31:21.446Z,24.2700
2023-05-24T06:32:23.520Z,24.2600
2023-05-24T06:33:23.637Z,24.2500
2023-05-24T06:34:25.691Z,24.2500
2023-05-24T06:35:27.937Z,24.2300
2023-05-24T06:36:30.102Z,24.2200
2023-05-24T06:37:32.298Z,24.2300
2023-05-24T06:38:34.468Z,24.2300
2023-05-24T06:39:36.632Z,24.2400
2023-05-24T06:40:38.739Z,24.2300
2023-05-24T06:41:40.899Z,24.2200
2023-05-24T06:42:43.033Z,24.2200
2023-05-24T06:43:45.217Z,24.2400
2023-05-24T06:44:47.358Z,24.2200
2023-05-24T06:45:49.666Z,24.2300
2023-05-24T06:46:51.689Z,24.2200
2023-05-24T06:47:53.874Z,24.1800
2023-05-24T06:48:56.095Z,24.1800
2023-05-24T06:49:58.089Z,24.2100
2023-05-24T06:51:00.239Z,24.2200
2023-05-24T06:52:02.403Z,24.2500
2023-05-24T06:53:04.504Z,24.2700
2023-05-24T06:54:06.738Z,24.2900
2023-05-24T06:55:08.791Z,24.3200
2023-05-24T06:56:10.918Z,24.3400
2023-05-24T06:57:13.070Z,24.3700
2023-05-24T06:58:15.251Z,24.3700
2023-05-24T06:59:17.444Z,24.3500
2023-05-24T07:00:19.565Z,24.3800
2023-05-24T07:01:21.766Z,24.3800
2023-05-24T07:02:23.887Z,24.3700
2023-05-24T07:03:25.945Z,24.4000
2023-05-24T07:04:28.213Z,24.3900
2023-05-24T07:05:30.207Z,24.3900
2023-05-24T07:06:32.409Z,24.4000
2023-05-24T07:07:34.555Z,24.3800
2023-05-24T07:08:36.674Z,24.3700
2023-05-24T07:09:38.935Z,24.3800
2023-05-24T07:10:38.806Z,24.3900
2023-05-24T07:11:40.941Z,24.4000
2023-05-24T07:12:43.019Z,24.4000
2023-05-24T07:13:45.214Z,24.3500
2023-05-24T07:14:47.438Z,24.2900
2023-05-24T07:15:47.440Z,24.2300
2023-05-24T07:16:49.669Z,24.1500
2023-05-24T07:17:51.893Z,24.0800
2023-05-24T07:18:54.031Z,24.0400
2023-05-24T07:19:56.304Z,24.0200
2023-05-24T07:20:58.394Z,23.9600
2023-05-24T07:22:00.530Z,23.9400
2023-05-24T07:23:02.689Z,23.9300
2023-05-24T07:24:04.834Z,23.9200
2023-05-24T07:25:07.103Z,23.9200
2023-05-24T07:26:09.129Z,23.9300
2023-05-24T07:27:11.290Z,23.9700
2023-05-24T07:28:13.436Z,23.9800
2023-05-24T07:29:15.596Z,24.0200
2023-05-24T07:30:30.965Z,24.0400
2023-05-24T07:31:19.897Z,24.0400
2023-05-24T07:32:22.077Z,24.0800
2023-05-24T07:33:24.326Z,24.1200
2023-05-24T07:34:26.222Z,24.1600
2023-05-24T07:35:28.454Z,24.1900
2023-05-24T07:36:34.392Z,24.2200
2023-05-24T07:37:32.734Z,24.2300
2023-05-24T07:38:34.896Z,24.2600
2023-05-24T07:39:37.077Z,24.2800
2023-05-24T07:40:39.412Z,24.2800
2023-05-24T07:41:41.524Z,24.2800
2023-05-24T07:43:16.019Z,24.2600
2023-05-24T07:44:18.063Z,24.2900
2023-05-24T07:45:19.078Z,24.2900
2023-05-24T07:46:20.247Z,24.3000
2023-05-24T07:47:22.300Z,24.3000
2023-05-24T07:48:24.412Z,24.3100
2023-05-24T07:49:26.790Z,24.3000
2023-05-24T07:50:28.718Z,24.3100
2023-05-24T07:51:30.828Z,24.3200
2023-05-24T07:52:32.907Z,24.3400
2023-05-24T07:53:35.002Z,24.3300
2023-05-24T07:54:37.101Z,24.3400
2023-05-24T07:55:39.225Z,24.3400
2023-05-24T07:56:41.362Z,24.3400
2023-05-24T07:57:43.464Z,24.3200
2023-05-24T07:58:45.581Z,24.3200
2023-05-24T07:59:47.707Z,24.3200
2023-05-24T08:00:49.853Z,24.3200
2023-05-24T08:01:52.062Z,24.3100
2023-05-24T08:02:54.272Z,24.3100
2023-05-24T08:03:56.662Z,24.2900
2023-05-24T08:04:58.652Z,24.2900
2023-05-24T08:06:00.607Z,24.2800
2023-05-24T08:07:02.919Z,24.2400
2023-05-24T08:08:02.888Z,24.2400
2023-05-24T08:09:05.083Z,24.2300
2023-05-24T08:10:07.185Z,24.2400
2023-05-24T08:11:09.308Z,24.2500
2023-05-24T08:12:11.482Z,24.2500
2023-05-24T08:13:13.584Z,24.2400
2023-05-24T08:14:15.710Z,24.2400
2023-05-24T08:15:17.823Z,24.2400
2023-05-24T08:16:20.136Z,24.2700
2023-05-24T08:17:22.215Z,24.3100
2023-05-24T08:18:24.373Z,24.3200
2023-05-24T08:19:26.548Z,24.3300
2023-05-24T08:20:28.981Z,24.3500
2023-05-24T08:21:30.852Z,24.3700
2023-05-24T08:22:33.034Z,24.3700
2023-05-24T08:23:35.202Z,24.3600
2023-05-24T08:24:37.384Z,24.3600
2023-05-24T08:25:39.574Z,24.3500
2023-05-24T08:26:41.787Z,24.3500
2023-05-24T08:27:44.017Z,24.3600
2023-05-24T08:28:46.154Z,24.3500
2023-05-24T08:29:48.326Z,24.3600
2023-05-24T08:30:50.549Z,24.3700
2023-05-24T08:31:52.822Z,24.3400
2023-05-24T08:32:54.968Z,24.3500
2023-05-24T08:33:56.992Z,24.3700
2023-05-24T08:35:17.566Z,24.3800
2023-05-24T08:36:01.322Z,24.3500
2023-05-24T08:37:03.423Z,24.3500
2023-05-24T08:38:05.581Z,24.3600
2023-05-24T08:39:07.726Z,24.3700
2023-05-24T08:40:09.864Z,24.3700
2023-05-24T08:41:09.829Z,24.3700
2023-05-24T08:42:12.075Z,24.3600
2023-05-24T08:43:14.140Z,24.3600
2023-05-24T08:44:16.170Z,24.3400
2023-05-24T08:45:18.308Z,24.3500
2023-05-24T08:46:20.440Z,24.3700
2023-05-24T08:47:22.617Z,24.3600
2023-05-24T08:48:24.712Z,24.3700
2023-05-24T08:49:26.745Z,24.3600
2023-05-24T08:50:28.882Z,24.3700
2023-05-24T08:51:31.181Z,24.3900
2023-05-24T08:52:33.265Z,24.3800
2023-05-24T08:53:35.499Z,24.3900
2023-05-24T08:54:37.619Z,24.3900
2023-05-24T08:55:39.838Z,24.3800
2023-05-24T08:56:41.875Z,24.3500
2023-05-24T08:57:41.973Z,24.3100
2023-05-24T08:58:44.094Z,24.2300
2023-05-24T08:59:46.268Z,24.2200
2023-05-24T09:00:48.474Z,24.2400
2023-05-24T09:03:05.790Z,24.2400
2023-05-24T09:04:07.838Z,24.2800
2023-05-24T09:05:09.982Z,24.2900
2023-05-24T09:06:12.177Z,24.3000
2023-05-24T09:07:14.400Z,24.3100
2023-05-24T09:08:16.481Z,24.3100
2023-05-24T09:09:18.674Z,24.3300
2023-05-24T09:10:20.817Z,24.3400
2023-05-24T09:11:23.000Z,24.3400
2023-05-24T09:12:36.191Z,24.3500
2023-05-24T09:13:25.220Z,24.3400
2023-05-24T09:14:27.437Z,24.3600
2023-05-24T09:15:29.604Z,24.3700
2023-05-24T09:16:31.834Z,24.3600
2023-05-24T09:17:34.062Z,24.3400
2023-05-24T09:18:36.122Z,24.3600
2023-05-24T09:19:38.325Z,24.3800
2023-05-24T09:20:40.587Z,24.3800
2023-05-24T09:21:42.638Z,24.3600
2023-05-24T09:22:44.853Z,24.3400
2023-05-24T09:23:47.002Z,24.3600
2023-05-24T09:24:49.210Z,24.3700
2023-05-24T09:25:51.374Z,24.3800
2023-05-24T09:26:53.573Z,24.3700
2023-05-24T09:27:55.732Z,24.3600
2023-05-24T09:28:57.930Z,24.3500
2023-05-24T09:30:00.523Z,24.3600
2023-05-24T09:31:04.575Z,24.3500
2023-05-24T09:32:04.463Z,24.3400
2023-05-24T09:33:06.587Z,24.3400
2023-05-24T09:34:08.709Z,24.3400
2023-05-24T09:35:11.121Z,24.3400
2023-05-24T09:36:13.075Z,24.3300
2023-05-24T09:37:15.251Z,24.3400
2023-05-24T09:38:17.359Z,24.3400
2023-05-24T09:39:19.476Z,24.3300
2023-05-24T09:40:21.759Z,24.3200
2023-05-24T09:41:23.785Z,24.3200
2023-05-24T09:42:25.921Z,24.3300
2023-05-24T09:43:26.577Z,24.3300
2023-05-24T09:44:28.167Z,24.3300
2023-05-24T09:45:30.257Z,24.3400
2023-05-24T09:46:32.393Z,24.3500
2023-05-24T09:47:34.529Z,24.3500
2023-05-24T09:48:36.606Z,24.3500
2023-05-24T09:49:38.788Z,24.3500
2023-05-24T09:50:41.353Z,24.3400
2023-05-24T09:51:43.172Z,24.3300
2023-05-24T09:52:45.258Z,24.3400
2023-05-24T09:53:47.454Z,24.3500
2023-05-24T09:54:49.570Z,24.3600
2023-05-24T09:55:51.758Z,24.3600
2023-05-24T09:56:53.915Z,24.3500
2023-05-24T09:57:56.113Z,24.3600
2023-05-24T09:58:56.117Z,24.3500
2023-05-24T09:59:58.266Z,24.3400
2023-05-24T10:01:00.388Z,24.3400
2023-05-24T10:02:02.396Z,24.3300
2023-05-24T10:03:04.481Z,24.3300
2023-05-24T10:04:06.877Z,24.2900
2023-05-24T10:05:06.435Z,24.2900
2023-05-24T10:06:08.531Z,24.3200
2023-05-24T10:07:10.564Z,24.3300
2023-05-24T10:08:12.716Z,24.3400
2023-05-24T10:09:14.851Z,24.3300
2023-05-24T10:10:16.975Z,24.3300
2023-05-24T10:11:19.147Z,24.3200
2023-05-24T10:12:21.259Z,24.3200
2023-05-24T10:13:23.373Z,24.3400
2023-05-24T10:14:25.519Z,24.3500
2023-05-24T10:15:27.651Z,24.3500
2023-05-24T10:16:29.851Z,24.3600
2023-05-24T10:17:31.997Z,24.3500
2023-05-24T10:18:34.084Z,24.3500
2023-05-24T10:19:36.206Z,24.3500
2023-05-24T10:20:38.448Z,24.3400
2023-05-24T10:21:40.480Z,24.3400
2023-05-24T10:22:42.506Z,24.3400
2023-05-24T10:23:44.637Z,24.3300
2023-05-24T10:24:46.752Z,24.3300
2023-05-24T10:25:48.855Z,24.3300
2023-05-24T10:26:50.995Z,24.3300
2023-05-24T10:27:53.083Z,24.2800
2023-05-24T10:28:55.215Z,24.2000
2023-05-24T10:29:57.306Z,24.1800
2023-05-24T10:30:59.543Z,24.1700
2023-05-24T10:32:01.649Z,24.1200
2023-05-24T10:33:03.872Z,24.0900
2023-05-24T10:34:08.469Z,24.0800
2023-05-24T10:36:34.025Z,24.0400
2023-05-24T10:37:36.176Z,24.0300
2023-05-24T10:38:38.300Z,24.0100
2023-05-24T10:39:40.527Z,23.9900
2023-05-24T10:40:42.706Z,23.9500
2023-05-24T10:41:42.638Z,23.9500
2023-05-24T10:42:44.835Z,23.9400
2023-05-24T10:44:00.901Z,23.8900
2023-05-24T10:44:49.079Z,23.8800
2023-05-24T10:45:51.299Z,23.8700
2023-05-24T10:46:53.457Z,23.8800
2023-05-24T10:47:55.589Z,23.8500
2023-05-24T10:48:57.757Z,23.8500
2023-05-24T10:49:59.983Z,23.8500
2023-05-24T10:51:02.145Z,23.8500
2023-05-24T10:52:04.365Z,23.8500
2023-05-24T10:53:06.534Z,23.8300
2023-05-24T10:54:09.111Z,23.8400
2023-05-24T10:55:10.877Z,23.8400
2023-05-24T10:56:13.083Z,23.8400
2023-05-24T10:57:15.139Z,23.8400
2023-05-24T10:58:17.317Z,23.8300
2023-05-24T10:59:19.513Z,23.7900
2023-05-24T11:00:33.780Z,23.8100
2023-05-24T11:01:23.872Z,23.8200
2023-05-24T11:02:26.085Z,23.8600
2023-05-24T11:03:28.258Z,23.9000
2023-05-24T11:04:30.367Z,23.9400
2023-05-24T11:05:32.605Z,23.9600
2023-05-24T11:05:45.647Z,23.9600
2023-05-24T11:06:45.468Z,23.9700
2023-05-24T11:07:47.594Z,23.9900
2023-05-24T11:08:49.811Z,24.0100
2023-05-24T11:09:51.870Z,24.0300
2023-05-24T11:10:51.852Z,24.0500
2023-05-24T11:11:54.107Z,24.0600
2023-05-24T11:12:56.169Z,24.0700
2023-05-24T11:13:58.372Z,24.0700
2023-05-24T11:15:00.468Z,24.0700
2023-05-24T11:16:02.679Z,24.0700
2023-05-24T11:17:04.863Z,24.0600
2023-05-24T11:18:07.128Z,24.0700
2023-05-24T11:19:09.208Z,24.1100
2023-05-24T11:20:11.441Z,24.1400
2023-05-24T11:21:13.477Z,24.1600
2023-05-24T11:22:15.677Z,24.1600
2023-05-24T11:23:17.829Z,24.1600
2023-05-24T11:24:20.030Z,24.1700
2023-05-24T11:25:22.156Z,24.1900
2023-05-24T11:26:26.461Z,24.1900
2023-05-24T11:27:26.634Z,24.1900
2023-05-24T11:28:28.763Z,24.2000
2023-05-24T11:29:28.791Z,24.2100
2023-05-24T11:30:30.941Z,24.2200
2023-05-24T11:31:33.199Z,24.2200
2023-05-24T11:32:35.357Z,24.2200
2023-05-24T11:33:37.491Z,24.2400
2023-05-24T11:34:39.689Z,24.2400
2023-05-24T11:35:41.860Z,24.2500
2023-05-24T11:36:44.014Z,24.2500
2023-05-24T11:37:46.919Z,24.2500
2023-05-24T11:38:48.387Z,24.2300
2023-05-24T11:39:50.583Z,24.2400
2023-05-24T11:40:52.677Z,24.2400
2023-05-24T11:41:54.840Z,24.2200
2023-05-24T11:42:59.133Z,24.2400
2023-05-24T11:44:01.220Z,24.2400
2023-05-24T11:45:02.733Z,24.2600
2023-05-24T11:46:03.445Z,24.2600
2023-05-24T11:47:04.363Z,24.2800
2023-05-24T11:47:18.453Z,24.2500
2023-05-24T11:48:20.520Z,24.2400
2023-05-24T11:49:22.658Z,24.2600
2023-05-24T11:50:26.645Z,24.2800
2023-05-24T11:51:26.904Z,24.2800
2023-05-24T11:52:28.996Z,24.2600
2023-05-24T11:53:31.130Z,24.2200
2023-05-24T11:54:33.255Z,24.2100
2023-05-24T11:55:35.527Z,24.1400
2023-05-24T11:56:37.548Z,24.1000
2023-05-24T11:57:39.705Z,24.0500
2023-05-24T11:58:41.839Z,24.0100
2023-05-24T11:59:43.918Z,23.9700
2023-05-24T12:00:46.095Z,23.9600
2023-05-24T12:01:48.219Z,23.9400
2023-05-24T12:02:50.534Z,23.9500
2023-05-24T12:03:52.810Z,23.9500
2023-05-24T12:04:54.794Z,23.9600
2023-05-24T12:05:56.991Z,23.9700
2023-05-24T12:06:59.194Z,23.9400
2023-05-24T12:07:59.253Z,23.9500
2023-05-24T12:09:01.452Z,23.9200
2023-05-24T12:10:03.638Z,23.9300
2023-05-24T12:11:05.815Z,23.8900
2023-05-24T12:12:07.873Z,23.9200
2023-05-24T12:13:10.006Z,23.9100
2023-05-24T12:14:12.225Z,23.9000
2023-05-24T12:15:14.286Z,23.8900
2023-05-24T12:16:16.513Z,23.8900
2023-05-24T12:17:18.675Z,23.8600
2023-05-24T12:18:20.912Z,23.8300
2023-05-24T12:19:33.296Z,23.8400
2023-05-24T12:20:23.289Z,23.8300
2023-05-24T12:21:25.517Z,23.8400
2023-05-24T12:22:27.679Z,23.8800
2023-05-24T12:23:29.859Z,23.8900
2023-05-24T12:24:32.067Z,23.8900
2023-05-24T12:25:32.152Z,23.9000
2023-05-24T12:26:34.417Z,23.8800
2023-05-24T12:27:36.599Z,23.8900
2023-05-24T12:28:38.850Z,23.8800
2023-05-24T12:29:41.972Z,23.8800
2023-05-24T12:30:43.547Z,23.9100
2023-05-24T12:31:45.468Z,23.9200
2023-05-24T12:32:47.631Z,23.8900
2023-05-24T12:33:51.616Z,23.8800
2023-05-24T12:34:52.041Z,23.8500