createdAt,value
2018-07-26T00:30:33.787Z,98459.78
2018-07-26T02:26:15.008Z,98466.19
2018-07-26T02:28:41.657Z,98464.11
2018-07-26T02:31:08.635Z,98458.50
2018-07-26T02:57:57.182Z,98442.59
2018-07-26T03:00:23.802Z,98447.91
2018-07-26T03:02:50.872Z,98448.77
2018-07-26T03:05:17.452Z,98450.12
2018-07-26T03:07:43.987Z,98452.80
2018-07-26T03:10:11.022Z,98454.62
2018-07-26T03:12:37.590Z,98446.40
2018-07-26T03:15:04.162Z,98443.66
2018-07-26T03:17:30.705Z,98438.44
2018-07-26T03:19:57.598Z,98439.44
2018-07-26T03:22:24.666Z,98445.16
2018-07-26T03:24:51.238Z,98439.83
2018-07-26T03:27:18.205Z,98443.85
2018-07-26T03:29:44.765Z,98447.83
2018-07-26T03:32:11.305Z,98446.01
2018-07-26T03:34:37.887Z,98442.53
2018-07-26T03:37:04.811Z,98445.31
2018-07-26T03:39:31.341Z,98443.64
2018-07-26T03:41:58.862Z,98448.46
2018-07-26T03:44:25.422Z,98446.13
2018-07-26T03:47:30.383Z,98439.98
2018-07-26T03:49:56.933Z,98442.00
2018-07-26T03:52:23.899Z,98439.91
2018-07-26T03:54:50.457Z,98442.59
2018-07-26T03:57:17.247Z,98446.94
2018-07-26T03:59:43.908Z,98446.13
2018-07-26T04:02:10.885Z,98449.59
2018-07-26T04:04:37.416Z,98454.14
2018-07-26T04:07:06.955Z,98443.42
2018-07-26T04:09:33.519Z,98449.75
2018-07-26T04:12:00.378Z,98447.45
2018-07-26T04:14:27.964Z,98454.17
2018-07-26T04:16:54.537Z,98452.98
2018-07-26T04:19:21.068Z,98456.05
2018-07-26T04:21:48.057Z,98457.36
2018-07-26T04:24:15.135Z,98457.62
2018-07-26T04:26:41.732Z,98453.80
2018-07-26T04:29:08.760Z,98451.96
2018-07-26T04:31:36.100Z,98456.36
2018-07-26T04:34:02.614Z,98456.94
2018-07-26T04:36:30.069Z,98452.20
2018-07-26T04:38:56.964Z,98464.92
2018-07-26T04:41:23.532Z,98465.26
2018-07-26T04:43:51.501Z,98461.85
2018-07-26T04:46:18.028Z,98466.70
2018-07-26T04:48:44.585Z,98463.91
2018-07-26T04:51:12.104Z,98464.97
2018-07-26T04:53:38.670Z,98457.52
2018-07-26T04:56:05.245Z,98463.89
2018-07-26T04:58:32.117Z,98466.87
2018-07-26T05:00:58.643Z,98463.06
2018-07-26T05:03:25.191Z,98453.91
2018-07-26T05:05:52.932Z,98452.05
2018-07-26T05:08:22.541Z,98456.62
2018-07-26T05:10:49.314Z,98461.61
2018-07-26T05:13:16.484Z,98455.86
2018-07-26T05:15:43.039Z,98457.60
2018-07-26T05:18:09.687Z,98461.77
2018-07-26T05:20:36.731Z,98455.41
2018-07-26T05:23:03.368Z,98455.47
2018-07-26T05:25:30.003Z,98450.80
2018-07-26T05:27:56.957Z,98452.63
2018-07-26T05:30:23.485Z,98460.33
2018-07-26T05:42:41.858Z,98469.02
2018-07-26T06:08:28.969Z,98487.06
2018-07-26T06:10:55.493Z,98486.88
2018-07-26T06:13:22.590Z,98481.91
2018-07-26T06:15:49.101Z,98483.16
2018-07-26T06:53:41.749Z,98478.20
2018-07-26T06:56:08.343Z,98481.77
2018-07-26T06:58:36.461Z,98482.01
2018-07-26T07:01:03.024Z,98488.28
2018-07-26T07:03:29.597Z,98478.82
2018-07-26T07:05:56.661Z,98474.61
2018-07-26T07:08:23.227Z,98478.77
2018-07-26T07:10:50.982Z,98475.89
2018-07-26T07:13:19.325Z,98478.36
2018-07-26T07:15:46.000Z,98476.98
2018-07-26T07:18:12.631Z,98476.33
2018-07-26T07:20:39.499Z,98474.14
2018-07-26T07:23:06.066Z,98471.61
2018-07-26T07:25:33.538Z,98477.98
