createdAt,value
2017-07-12T00:00:41.481Z,35.7
2017-07-12T00:01:41.548Z,35.7
2017-07-12T00:02:38.169Z,35.7
2017-07-12T00:03:38.503Z,35.7
2017-07-12T00:04:40.277Z,35.7
2017-07-12T00:05:38.353Z,35.7
2017-07-12T00:06:40.298Z,35.7
2017-07-12T00:07:38.365Z,35.7
2017-07-12T00:08:40.419Z,35.7
2017-07-12T00:09:38.856Z,35.7
2017-07-12T00:10:42.011Z,35.7
2017-07-12T00:11:38.648Z,35.7
2017-07-12T00:12:38.760Z,35.7
2017-07-12T00:13:40.616Z,35.7
2017-07-12T00:14:40.698Z,35.7
2017-07-12T00:15:39.163Z,35.7
2017-07-12T00:16:40.974Z,35.7
2017-07-12T00:17:42.262Z,35.7
2017-07-12T00:18:40.992Z,35.7
2017-07-12T00:19:41.030Z,35.7
2017-07-12T00:20:39.092Z,35.7
2017-07-12T00:21:42.781Z,35.7
2017-07-12T00:22:41.032Z,35.7
2017-07-12T00:23:41.063Z,35.7
2017-07-12T00:24:39.203Z,35.7
2017-07-12T00:25:41.112Z,35.8
2017-07-12T00:26:39.328Z,35.7
2017-07-12T00:27:39.620Z,35.7
2017-07-12T00:28:39.410Z,35.7
2017-07-12T00:29:41.371Z,35.7
2017-07-12T00:30:41.484Z,35.8
2017-07-12T00:31:41.441Z,35.7
2017-07-12T00:32:39.565Z,35.8
2017-07-12T00:33:39.849Z,35.7
2017-07-12T00:34:39.762Z,35.7
2017-07-12T00:35:39.819Z,35.8
2017-07-12T00:36:41.704Z,35.7
2017-07-12T00:37:39.935Z,35.7
2017-07-12T00:38:39.947Z,35.7
2017-07-12T00:39:40.233Z,35.7
2017-07-12T00:40:39.959Z,35.7
2017-07-12T00:41:43.326Z,35.7
2017-07-12T00:42:42.023Z,35.7
2017-07-12T00:43:40.192Z,35.8
2017-07-12T00:44:42.057Z,35.8
2017-07-12T00:45:42.493Z,35.8
2017-07-12T00:46:43.614Z,35.7
2017-07-12T00:47:42.261Z,35.8
2017-07-12T00:48:42.330Z,35.8
2017-07-12T00:49:40.405Z,35.8
2017-07-12T00:50:42.410Z,35.8
2017-07-12T00:51:44.229Z,35.8
2017-07-12T00:52:40.597Z,35.8
2017-07-12T00:53:44.100Z,35.8
2017-07-12T00:54:40.723Z,35.8
2017-07-12T00:55:44.070Z,35.8
2017-07-12T00:56:44.220Z,35.8
2017-07-12T00:57:41.239Z,35.8
2017-07-12T00:58:44.235Z,35.8
2017-07-12T00:59:44.263Z,35.8
2017-07-12T01:00:41.026Z,35.8
2017-07-12T01:01:41.118Z,35.8
2017-07-12T01:02:43.113Z,35.8
2017-07-12T01:03:41.404Z,35.8
2017-07-12T01:04:43.259Z,35.8
2017-07-12T01:05:44.726Z,35.8
2017-07-12T01:06:43.264Z,35.8
2017-07-12T01:07:43.282Z,35.8
2017-07-12T01:08:44.784Z,35.8
2017-07-12T01:09:45.074Z,35.8
2017-07-12T01:10:41.343Z,35.8
2017-07-12T01:11:43.417Z,35.8
2017-07-12T01:12:43.520Z,35.8
2017-07-12T01:13:41.540Z,35.8
2017-07-12T01:14:41.765Z,35.8
2017-07-12T01:15:43.923Z,35.8
2017-07-12T01:16:43.789Z,35.8
2017-07-12T01:17:43.661Z,35.8
2017-07-12T01:18:43.759Z,35.8
2017-07-12T01:19:43.931Z,35.8
2017-07-12T01:20:42.106Z,35.8
2017-07-12T01:21:42.346Z,35.8
2017-07-12T01:22:42.099Z,35.8
2017-07-12T01:23:44.149Z,35.8
2017-07-12T01:24:44.195Z,35.8
2017-07-12T01:25:45.693Z,35.8
2017-07-12T01:26:44.261Z,35.8
2017-07-12T01:27:42.592Z,35.8
2017-07-12T01:28:42.446Z,35.8
2017-07-12T01:29:42.499Z,35.8
2017-07-12T01:30:44.447Z,35.8
2017-07-12T01:31:44.508Z,35.8
2017-07-12T01:32:42.661Z,35.8
2017-07-12T01:33:43.017Z,35.8
2017-07-12T01:34:46.101Z,35.8
2017-07-12T01:35:42.679Z,35.8
2017-07-12T01:36:46.125Z,35.8
2017-07-12T01:37:46.135Z,35.8
2017-07-12T01:38:46.235Z,35.8
2017-07-12T01:39:43.115Z,35.8
2017-07-12T01:40:42.968Z,35.8
2017-07-12T01:41:44.869Z,35.8
2017-07-12T01:42:46.393Z,35.8
2017-07-12T01:43:45.010Z,35.8
2017-07-12T01:44:45.076Z,35.8
2017-07-12T01:45:43.471Z,35.8
2017-07-12T01:46:46.481Z,35.8
2017-07-12T01:47:46.471Z,35.8
2017-07-12T01:48:43.290Z,35.8
2017-07-12T01:49:46.672Z,35.8
2017-07-12T01:50:45.330Z,35.8
2017-07-12T01:51:43.757Z,35.8
2017-07-12T01:52:43.545Z,35.8
2017-07-12T01:53:46.811Z,35.8
2017-07-12T01:54:46.970Z,35.8
2017-07-12T01:55:43.687Z,35.8
2017-07-12T01:56:45.701Z,35.8
2017-07-12T01:57:47.432Z,35.8
2017-07-12T01:58:43.861Z,35.8
2017-07-12T01:59:43.997Z,35.8
2017-07-12T02:00:47.337Z,35.8
2017-07-12T02:01:43.989Z,35.8
2017-07-12T02:02:44.161Z,35.8
2017-07-12T02:03:44.355Z,35.8
2017-07-12T02:04:47.424Z,35.8
2017-07-12T02:05:44.061Z,35.8
2017-07-12T02:06:44.246Z,35.8
2017-07-12T02:07:48.403Z,35.8
2017-07-12T02:08:44.398Z,35.8
2017-07-12T02:09:44.827Z,35.8
2017-07-12T02:10:45.367Z,35.8
2017-07-12T02:11:47.869Z,35.8
2017-07-12T02:12:44.951Z,35.8
2017-07-12T02:13:44.619Z,35.8
2017-07-12T02:14:44.659Z,35.8
2017-07-12T02:15:47.426Z,35.8
2017-07-12T02:16:45.578Z,35.8
2017-07-12T02:17:48.699Z,35.8
2017-07-12T02:18:45.367Z,35.8
2017-07-12T02:19:48.187Z,35.8
2017-07-12T02:20:45.542Z,35.8
2017-07-12T02:21:48.719Z,35.9
2017-07-12T02:22:49.384Z,35.9
2017-07-12T02:23:46.894Z,35.8
2017-07-12T02:24:45.200Z,35.9
2017-07-12T02:25:48.507Z,35.9
2017-07-12T02:26:44.956Z,35.9
2017-07-12T02:27:45.472Z,35.9
2017-07-12T02:28:45.339Z,35.9
2017-07-12T02:29:45.266Z,35.9
2017-07-12T02:30:48.540Z,35.9
2017-07-12T02:31:45.345Z,35.9
2017-07-12T02:32:45.298Z,35.9
2017-07-12T02:33:49.090Z,35.9
2017-07-12T02:34:48.213Z,35.9
2017-07-12T02:35:49.591Z,35.9
2017-07-12T02:36:47.519Z,35.9
2017-07-12T02:37:45.845Z,35.9
2017-07-12T02:38:45.752Z,35.9
2017-07-12T02:39:46.070Z,35.9
2017-07-12T02:40:45.926Z,35.9
2017-07-12T02:41:47.714Z,35.9
2017-07-12T02:42:47.798Z,35.9
2017-07-12T02:43:49.348Z,35.9
2017-07-12T02:44:45.989Z,35.9
2017-07-12T02:45:48.332Z,35.9
2017-07-12T02:46:50.576Z,35.9
2017-07-12T02:47:46.285Z,35.9
2017-07-12T02:48:46.797Z,35.9
2017-07-12T02:49:47.241Z,35.9
2017-07-12T02:50:47.307Z,35.9
2017-07-12T02:51:46.531Z,35.9
2017-07-12T02:52:49.829Z,35.9
2017-07-12T02:53:46.553Z,35.9
2017-07-12T02:54:48.491Z,35.9
2017-07-12T02:55:46.506Z,35.9
2017-07-12T02:56:46.667Z,35.9
2017-07-12T02:57:50.212Z,35.9
2017-07-12T02:58:50.006Z,35.9
2017-07-12T02:59:50.153Z,35.9
2017-07-12T03:00:48.736Z,35.9
2017-07-12T03:01:48.928Z,35.9
2017-07-12T03:02:50.242Z,35.9
2017-07-12T03:03:49.289Z,35.9
2017-07-12T03:04:49.027Z,35.9
2017-07-12T03:05:50.457Z,35.9
2017-07-12T03:06:47.064Z,35.9
2017-07-12T03:07:49.197Z,35.9
2017-07-12T03:08:47.378Z,35.9
2017-07-12T03:09:50.874Z,35.9
2017-07-12T03:10:49.313Z,35.9
2017-07-12T03:11:47.305Z,35.9
2017-07-12T03:12:49.317Z,35.9
2017-07-12T03:13:49.544Z,35.9
2017-07-12T03:14:49.555Z,35.9
2017-07-12T03:15:47.857Z,35.9
2017-07-12T03:16:47.650Z,35.9
2017-07-12T03:17:49.637Z,35.9
2017-07-12T03:18:49.715Z,35.9
2017-07-12T03:19:47.892Z,35.9
2017-07-12T03:20:47.925Z,35.9
2017-07-12T03:21:48.173Z,35.9
2017-07-12T03:22:51.259Z,35.9
2017-07-12T03:23:50.033Z,35.9
2017-07-12T03:24:50.003Z,35.9
2017-07-12T03:25:48.091Z,35.9
2017-07-12T03:26:51.455Z,35.9
2017-07-12T03:27:48.521Z,35.9
2017-07-12T03:28:48.156Z,35.9
2017-07-12T03:29:51.582Z,35.9
2017-07-12T03:30:50.260Z,35.9
2017-07-12T03:31:51.738Z,35.9
2017-07-12T03:32:51.729Z,35.9
2017-07-12T03:33:48.762Z,35.9
2017-07-12T03:34:50.545Z,35.9
2017-07-12T03:35:48.535Z,35.9
2017-07-12T03:36:48.670Z,35.9
2017-07-12T03:37:48.716Z,35.9
2017-07-12T03:38:51.268Z,35.9
2017-07-12T03:39:49.004Z,35.9
2017-07-12T03:40:48.882Z,35.9
2017-07-12T03:41:52.319Z,35.9
2017-07-12T03:42:50.933Z,35.9
2017-07-12T03:43:49.022Z,35.9
2017-07-12T03:44:48.989Z,35.9
2017-07-12T03:45:49.325Z,35.9
2017-07-12T03:46:49.130Z,35.9
2017-07-12T03:47:49.230Z,35.9
2017-07-12T03:48:51.142Z,35.9
2017-07-12T03:49:51.304Z,35.9
2017-07-12T03:50:51.259Z,35.9
2017-07-12T03:51:49.712Z,35.9
2017-07-12T03:52:51.414Z,35.9
2017-07-12T03:53:49.587Z,35.9
2017-07-12T03:54:49.662Z,35.9
2017-07-12T03:55:49.659Z,35.9
2017-07-12T03:56:52.914Z,35.9
2017-07-12T03:57:49.989Z,35.9
2017-07-12T03:58:51.661Z,35.9
2017-07-12T03:59:49.706Z,35.9
2017-07-12T04:00:51.725Z,35.9
2017-07-12T04:01:51.888Z,35.9
2017-07-12T04:02:49.982Z,35.9
2017-07-12T04:03:52.178Z,35.9
2017-07-12T04:04:53.400Z,35.9
2017-07-12T04:05:50.051Z,35.9
2017-07-12T04:06:53.463Z,35.9
2017-07-12T04:07:52.148Z,35.9
2017-07-12T04:08:52.173Z,35.9
2017-07-12T04:09:50.567Z,35.9
2017-07-12T04:10:53.667Z,36
2017-07-12T04:11:53.735Z,36
2017-07-12T04:12:52.372Z,36
2017-07-12T04:13:50.415Z,36
2017-07-12T04:14:50.511Z,36
2017-07-12T04:15:54.214Z,36
2017-07-12T04:16:53.350Z,36.1
2017-07-12T04:17:54.123Z,36.1
2017-07-12T04:18:54.025Z,36.1
2017-07-12T04:19:52.585Z,36.1
2017-07-12T04:20:50.770Z,36.1
2017-07-12T04:21:51.149Z,36.1
2017-07-12T04:22:50.920Z,36.1
2017-07-12T04:23:50.920Z,36.1
2017-07-12T04:24:54.305Z,36.1
2017-07-12T04:29:27.365Z,36.1
2017-07-12T04:30:23.702Z,36.2
2017-07-12T04:31:23.738Z,36.2
2017-07-12T04:32:27.258Z,36.2
2017-07-12T04:33:24.006Z,36.2
2017-07-12T04:34:27.281Z,36.2
2017-07-12T04:35:24.361Z,36.2
2017-07-12T04:36:26.043Z,36.2
2017-07-12T04:37:26.010Z,36.2
2017-07-12T04:38:27.571Z,36.2
2017-07-12T04:39:26.211Z,36.2
2017-07-12T04:40:26.205Z,36.2
2017-07-12T04:41:26.551Z,36.2
2017-07-12T04:42:27.719Z,36.3
2017-07-12T04:43:26.483Z,36.3
2017-07-12T04:44:26.546Z,36.5
2017-07-12T04:45:26.491Z,36.7
2017-07-12T04:46:24.789Z,36.9
2017-07-12T04:47:25.095Z,37.2
2017-07-12T04:48:24.789Z,37.4
2017-07-12T04:49:25.067Z,37.6
2017-07-12T04:50:28.261Z,37.7
2017-07-12T04:51:24.893Z,37.9
2017-07-12T04:52:24.972Z,38
2017-07-12T04:53:25.002Z,38.2
2017-07-12T04:54:25.111Z,38.3
2017-07-12T04:55:27.117Z,38.5
2017-07-12T04:56:25.482Z,38.7
2017-07-12T04:57:25.365Z,38.8
2017-07-12T04:58:25.272Z,39
2017-07-12T04:59:28.827Z,39.1
2017-07-12T05:00:27.585Z,39.3
2017-07-12T05:01:25.486Z,39.4
2017-07-12T05:02:25.614Z,39.5
2017-07-12T05:03:25.631Z,39.6
2017-07-12T05:04:27.770Z,39.7
2017-07-12T05:05:25.923Z,39.8
2017-07-12T05:06:27.773Z,39.9
2017-07-12T05:07:27.942Z,40
2017-07-12T05:08:29.234Z,40.1
2017-07-12T05:09:27.981Z,40.3
2017-07-12T05:10:28.086Z,40.4
2017-07-12T05:11:26.180Z,40.5
2017-07-12T05:12:28.162Z,40.6
2017-07-12T05:13:26.274Z,40.7
2017-07-12T05:14:29.533Z,40.8
2017-07-12T05:15:26.307Z,40.9
2017-07-12T05:16:26.312Z,41.1
2017-07-12T05:17:29.748Z,41.2
2017-07-12T05:18:29.855Z,41.4
2017-07-12T05:19:26.538Z,41.5
2017-07-12T05:20:26.459Z,41.7
2017-07-12T05:21:26.557Z,41.9
2017-07-12T05:22:29.942Z,42.1
2017-07-12T05:23:26.721Z,42.3
2017-07-12T05:24:26.774Z,42.5
2017-07-12T05:25:26.729Z,42.6
2017-07-12T05:26:26.740Z,42.7
2017-07-12T05:27:26.872Z,42.8
2017-07-12T05:28:26.979Z,42.9
2017-07-12T05:29:26.986Z,42.9
2017-07-12T05:30:28.887Z,42.9
2017-07-12T05:31:27.037Z,42.8
2017-07-12T05:32:30.448Z,42.8
2017-07-12T05:33:29.165Z,42.7
2017-07-12T05:34:29.850Z,42.8
2017-07-12T05:35:29.282Z,42.8
2017-07-12T05:36:29.306Z,42.8
2017-07-12T05:37:27.329Z,42.8
2017-07-12T05:38:30.829Z,42.8
2017-07-12T05:39:30.036Z,42.8
2017-07-12T05:40:27.465Z,42.9
2017-07-12T05:41:30.828Z,43
2017-07-12T05:42:29.534Z,43
2017-07-12T05:43:27.631Z,43.1
2017-07-12T05:44:27.765Z,43.1
2017-07-12T05:45:29.704Z,43.1
2017-07-12T05:46:27.787Z,43.1
2017-07-12T05:47:31.496Z,43.1
2017-07-12T05:48:31.287Z,43.1
2017-07-12T05:49:27.911Z,43.1
2017-07-12T05:50:28.103Z,43.2
2017-07-12T05:51:28.077Z,43.3
2017-07-12T05:52:30.042Z,43.3
2017-07-12T05:53:28.201Z,43.3
2017-07-12T05:54:30.151Z,43.3
2017-07-12T05:55:28.148Z,43.4
2017-07-12T05:56:28.192Z,43.4
2017-07-12T05:57:31.625Z,43.4
2017-07-12T05:58:31.739Z,43.3
2017-07-12T05:59:28.301Z,43.3
2017-07-12T06:00:28.424Z,43.2
2017-07-12T06:01:30.422Z,43.1
2017-07-12T06:02:29.120Z,43.1
2017-07-12T06:03:30.451Z,43.1
2017-07-12T06:04:30.011Z,43.2
2017-07-12T06:05:32.059Z,43.2
2017-07-12T06:06:28.901Z,43.3
2017-07-12T06:07:28.784Z,43.3
2017-07-12T06:08:32.117Z,43.2
2017-07-12T06:09:29.555Z,43.2
2017-07-12T06:10:30.882Z,43.1
2017-07-12T06:11:29.107Z,43
2017-07-12T06:12:29.040Z,43
2017-07-12T06:13:32.958Z,43
2017-07-12T06:14:29.778Z,42.9
2017-07-12T06:15:29.207Z,42.9
2017-07-12T06:16:31.261Z,42.9
2017-07-12T06:17:31.253Z,42.9
2017-07-12T06:18:31.897Z,42.9
2017-07-12T06:19:29.495Z,42.9
2017-07-12T06:20:29.547Z,42.9
2017-07-12T06:21:31.487Z,42.9
2017-07-12T06:22:29.689Z,42.9
2017-07-12T06:23:30.288Z,42.8
2017-07-12T06:24:33.178Z,42.8
2017-07-12T06:25:33.286Z,42.8
2017-07-12T06:26:35.191Z,42.9
2017-07-12T06:27:30.086Z,43
2017-07-12T06:28:33.228Z,43.1
2017-07-12T06:29:33.580Z,43.1
2017-07-12T06:30:32.279Z,43.1
2017-07-12T06:31:30.293Z,43
2017-07-12T06:32:30.260Z,43
2017-07-12T06:33:30.993Z,43
2017-07-12T06:34:33.743Z,43.1
2017-07-12T06:35:30.354Z,43
2017-07-12T06:36:30.413Z,43
2017-07-12T06:37:31.229Z,43
2017-07-12T06:38:34.308Z,43
2017-07-12T06:39:33.347Z,42.9
2017-07-12T06:40:34.120Z,43
2017-07-12T06:41:30.733Z,43
2017-07-12T06:42:32.676Z,43.1
2017-07-12T06:43:34.115Z,43.1
2017-07-12T06:44:34.504Z,43.2
2017-07-12T06:45:31.663Z,43.2
2017-07-12T06:46:33.018Z,43.3
2017-07-12T06:47:33.050Z,43.5
2017-07-12T06:48:33.079Z,43.7
2017-07-12T06:49:33.506Z,43.9
2017-07-12T06:50:34.839Z,44
2017-07-12T06:51:31.176Z,44.1
2017-07-12T06:52:34.697Z,44.2
2017-07-12T06:53:31.361Z,44.3
2017-07-12T06:54:35.176Z,44.4
2017-07-12T06:55:33.231Z,44.5
2017-07-12T06:56:32.230Z,44.7
2017-07-12T06:57:34.755Z,44.8
2017-07-12T06:58:34.812Z,44.9
2017-07-12T06:59:31.623Z,45
2017-07-12T07:00:31.632Z,45.1
2017-07-12T07:01:31.593Z,45.1
2017-07-12T07:02:33.908Z,45.2
2017-07-12T07:03:31.825Z,45.2
2017-07-12T07:04:33.722Z,45.3
2017-07-12T07:05:32.962Z,45.3
2017-07-12T07:06:34.382Z,45.3
2017-07-12T07:07:31.775Z,45.4
2017-07-12T07:08:33.854Z,45.5
2017-07-12T07:09:32.570Z,45.4
2017-07-12T07:10:33.885Z,45.4
2017-07-12T07:11:33.899Z,45.4
2017-07-12T07:12:33.952Z,45.5
2017-07-12T07:13:36.533Z,45.5
2017-07-12T07:14:35.618Z,45.5
2017-07-12T07:15:34.244Z,45.5
2017-07-12T07:16:36.298Z,45.5
2017-07-12T07:17:35.651Z,45.5
2017-07-12T07:18:32.283Z,45.6
2017-07-12T07:19:32.502Z,45.5
2017-07-12T07:20:36.148Z,45.4
2017-07-12T07:21:34.418Z,45.4
2017-07-12T07:22:35.747Z,45.3
2017-07-12T07:23:32.613Z,45.4
2017-07-12T07:24:33.298Z,45.3
2017-07-12T07:25:34.701Z,45.3
2017-07-12T07:26:34.836Z,45.3
2017-07-12T07:27:34.751Z,45.3
2017-07-12T07:28:32.915Z,45.3
2017-07-12T07:29:32.849Z,45.3
2017-07-12T07:30:36.725Z,45.4
2017-07-12T07:31:36.400Z,45.4
2017-07-12T07:32:33.202Z,45.4
2017-07-12T07:33:32.936Z,45.4
2017-07-12T07:34:33.233Z,45.4
2017-07-12T07:35:38.233Z,45.4
2017-07-12T07:36:33.193Z,45.4
2017-07-12T07:37:39.022Z,45.4
2017-07-12T07:38:36.767Z,45.4
2017-07-12T07:39:33.344Z,45.3
2017-07-12T07:40:35.363Z,45.4
2017-07-12T07:41:34.024Z,45.4
2017-07-12T07:42:37.800Z,45.4
2017-07-12T07:43:38.925Z,45.4
2017-07-12T07:44:35.905Z,45.4
2017-07-12T07:45:35.559Z,45.4
2017-07-12T07:46:37.401Z,45.5
2017-07-12T07:47:35.055Z,45.5
2017-07-12T07:48:34.479Z,45.6
2017-07-12T07:49:36.310Z,45.6
2017-07-12T07:50:43.417Z,45.6
2017-07-12T07:51:36.895Z,45.5
2017-07-12T07:52:37.438Z,45.4
2017-07-12T07:53:34.000Z,45.5
2017-07-12T07:54:34.049Z,45.5
2017-07-12T07:55:35.289Z,45.5
2017-07-12T07:56:34.931Z,45.4
2017-07-12T07:57:34.706Z,45.3
2017-07-12T07:58:34.820Z,45.4
2017-07-12T07:59:37.579Z,45.4
2017-07-12T08:00:36.388Z,45.4
2017-07-12T08:01:38.651Z,45.3
2017-07-12T08:02:34.640Z,45.4
2017-07-12T08:03:39.526Z,45.3
2017-07-12T08:04:36.938Z,45.2
2017-07-12T08:05:38.928Z,45.1
2017-07-12T08:06:36.405Z,45
2017-07-12T08:07:34.423Z,44.9
2017-07-12T08:08:38.098Z,44.8
2017-07-12T08:09:37.509Z,44.7
2017-07-12T08:10:34.499Z,44.7
2017-07-12T08:11:35.280Z,44.7
2017-07-12T08:12:36.632Z,44.6
2017-07-12T08:13:35.226Z,44.5
2017-07-12T08:14:37.634Z,44.5
2017-07-12T08:15:36.111Z,44.5
2017-07-12T08:16:37.019Z,44.5
2017-07-12T08:17:35.388Z,44.5
2017-07-12T08:18:34.835Z,44.4
2017-07-12T08:19:38.257Z,44.4
2017-07-12T08:20:42.250Z,44.4
2017-07-12T08:21:34.877Z,44.5
2017-07-12T08:22:40.095Z,44.5
2017-07-12T08:23:34.876Z,44.5
2017-07-12T08:24:36.916Z,44.5
2017-07-12T08:25:38.436Z,44.5
2017-07-12T08:26:42.443Z,44.4
2017-07-12T08:27:39.084Z,44.4
2017-07-12T08:28:36.303Z,44.4
2017-07-12T08:29:40.829Z,44.4
2017-07-12T08:30:37.071Z,44.4
2017-07-12T08:31:37.955Z,44.4
2017-07-12T08:32:38.994Z,44.2
2017-07-12T08:33:35.439Z,44.2
2017-07-12T08:34:37.351Z,44.1
2017-07-12T08:35:38.749Z,44.1
2017-07-12T08:36:35.636Z,44.1
2017-07-12T08:37:35.761Z,44.1
2017-07-12T08:38:39.133Z,44.1
2017-07-12T08:39:39.187Z,44.2
2017-07-12T08:40:40.048Z,44.2
2017-07-12T08:41:38.559Z,44.2
2017-07-12T08:42:37.778Z,44.2
2017-07-12T08:43:36.690Z,44.3
2017-07-12T08:44:35.948Z,44.4
2017-07-12T08:45:36.735Z,44.5
2017-07-12T08:46:36.199Z,44.5
2017-07-12T08:47:36.255Z,44.5
2017-07-12T08:48:40.280Z,44.4
2017-07-12T08:49:44.367Z,44.5
2017-07-12T08:50:38.994Z,44.6
2017-07-12T08:51:36.903Z,44.7
2017-07-12T08:52:40.936Z,44.9
2017-07-12T08:53:39.962Z,45
2017-07-12T08:54:41.950Z,45
2017-07-12T08:55:42.287Z,45.1
2017-07-12T08:56:41.150Z,45.1
2017-07-12T08:57:41.714Z,45.2
2017-07-12T08:58:41.600Z,45.3
2017-07-12T08:59:40.005Z,45.3
2017-07-12T09:00:37.331Z,45.4
2017-07-12T09:01:40.788Z,45.5
2017-07-12T09:02:37.456Z,45.6
2017-07-12T09:03:39.988Z,45.7
2017-07-12T09:04:41.223Z,45.7
2017-07-12T09:05:39.259Z,45.7
2017-07-12T09:06:38.181Z,45.8
2017-07-12T09:07:37.503Z,45.8
2017-07-12T09:08:38.724Z,45.8
2017-07-12T09:09:38.549Z,45.8
2017-07-12T09:10:42.298Z,45.8
2017-07-12T09:11:49.795Z,45.8
2017-07-12T09:12:43.935Z,45.8
2017-07-12T09:13:43.554Z,45.9
2017-07-12T09:14:38.117Z,45.9
2017-07-12T09:15:44.128Z,45.9
2017-07-12T09:16:42.133Z,45.9
2017-07-12T09:17:47.393Z,45.9
2017-07-12T09:18:44.182Z,46
2017-07-12T09:19:41.661Z,45.9
2017-07-12T09:20:43.097Z,45.8
2017-07-12T09:21:38.930Z,45.7
2017-07-12T09:22:39.189Z,45.6
2017-07-12T09:23:38.557Z,45.6
2017-07-12T09:33:38.450Z,45.5
2017-07-12T09:34:42.281Z,45.5
2017-07-12T09:35:40.346Z,45.6
2017-07-12T09:36:40.344Z,45.6
2017-07-12T09:37:42.143Z,45.6
2017-07-12T09:38:41.331Z,45.6
2017-07-12T09:39:44.314Z,45.7
2017-07-12T09:40:42.932Z,45.7
2017-07-12T09:41:42.689Z,45.8
2017-07-12T09:42:41.541Z,45.9
2017-07-12T09:43:40.114Z,45.9
2017-07-12T09:44:38.867Z,45.9
2017-07-12T09:45:46.116Z,45.8
2017-07-12T09:46:39.631Z,45.8
2017-07-12T09:47:40.945Z,45.7
2017-07-12T09:48:43.104Z,45.7
2017-07-12T09:49:39.332Z,45.7
2017-07-12T09:50:41.038Z,45.6
2017-07-12T09:51:39.196Z,45.5
2017-07-12T09:52:41.375Z,45.5
2017-07-12T09:53:46.167Z,45.4
2017-07-12T09:54:48.429Z,45.3
2017-07-12T09:55:44.767Z,45.2
2017-07-12T09:56:46.867Z,45
2017-07-12T09:57:42.072Z,44.9
2017-07-12T09:58:43.397Z,44.7
2017-07-12T09:59:43.114Z,44.6
2017-07-12T10:00:46.186Z,44.5
2017-07-12T10:01:42.381Z,44.4
2017-07-12T10:02:40.062Z,44.2
2017-07-12T10:03:43.975Z,44.1
2017-07-12T10:04:41.926Z,44
2017-07-12T10:05:41.470Z,43.9
2017-07-12T10:06:42.770Z,43.8
2017-07-12T10:07:43.523Z,43.7
2017-07-12T10:08:43.745Z,43.7
2017-07-12T10:09:44.936Z,43.6
2017-07-12T10:10:44.152Z,43.5
2017-07-12T10:11:46.215Z,43.5
2017-07-12T10:12:41.674Z,43.4
2017-07-12T10:13:41.127Z,43.3
2017-07-12T10:14:42.411Z,43.3
2017-07-12T10:15:41.341Z,43.2
2017-07-12T10:16:41.556Z,43.1
2017-07-12T10:17:43.861Z,43.1
2017-07-12T10:18:42.071Z,43
2017-07-12T10:19:41.905Z,43
2017-07-12T10:20:46.122Z,42.9
2017-07-12T10:21:46.339Z,42.9
2017-07-12T10:22:44.900Z,42.8
2017-07-12T10:23:44.003Z,42.8
2017-07-12T10:24:44.807Z,42.7
2017-07-12T10:25:44.575Z,42.6
2017-07-12T10:26:49.879Z,42.6
2017-07-12T10:27:50.953Z,42.6
2017-07-12T10:28:44.929Z,42.5
2017-07-12T10:29:50.412Z,42.5
2017-07-12T10:30:43.553Z,42.5
2017-07-12T10:31:44.096Z,42.4
2017-07-12T10:32:47.798Z,42.3
2017-07-12T10:33:47.742Z,42.3
2017-07-12T10:34:46.582Z,42.2
2017-07-12T10:35:47.614Z,42.2
2017-07-12T10:36:48.361Z,42.2
2017-07-12T10:37:46.245Z,42.2
2017-07-12T10:38:42.398Z,42.2
2017-07-12T10:39:43.042Z,42.3
2017-07-12T10:40:43.271Z,42.3
2017-07-12T10:41:48.997Z,42.3
2017-07-12T10:42:42.475Z,42.4
2017-07-12T10:43:46.566Z,42.4
2017-07-12T10:44:44.770Z,42.5
2017-07-12T10:45:46.044Z,42.6
2017-07-12T10:46:49.110Z,42.6
2017-07-12T10:47:45.714Z,42.7
2017-07-12T10:48:45.895Z,42.7
2017-07-12T10:49:44.875Z,42.8
2017-07-12T10:50:43.040Z,42.8
2017-07-12T10:51:48.817Z,42.8
2017-07-12T10:52:48.082Z,42.8
2017-07-12T10:53:47.692Z,42.8
2017-07-12T10:54:48.483Z,42.8
2017-07-12T10:55:47.041Z,42.8
2017-07-12T10:56:45.686Z,42.8
2017-07-12T10:57:45.902Z,42.8
2017-07-12T10:58:43.904Z,42.9
2017-07-12T10:59:48.089Z,42.9
2017-07-12T11:00:47.864Z,42.9
2017-07-12T11:01:45.623Z,42.9
2017-07-12T11:02:47.973Z,42.9
2017-07-12T11:03:46.218Z,42.9
2017-07-12T11:04:44.445Z,42.9
2017-07-12T11:05:44.092Z,42.9
2017-07-12T11:06:44.878Z,42.9
2017-07-12T11:07:47.128Z,42.9
2017-07-12T11:08:47.128Z,42.9
2017-07-12T11:09:45.074Z,42.9
2017-07-12T11:10:43.961Z,42.9
2017-07-12T11:11:47.310Z,42.9
2017-07-12T11:12:45.791Z,42.8
2017-07-12T11:13:46.246Z,42.8
2017-07-12T11:14:45.882Z,42.8
2017-07-12T11:15:50.398Z,42.8
2017-07-12T11:16:47.649Z,42.8
2017-07-12T11:17:50.292Z,42.7
2017-07-12T11:18:49.417Z,42.7
2017-07-12T11:19:45.375Z,42.7
2017-07-12T11:20:45.094Z,42.6
2017-07-12T11:21:47.008Z,42.6
2017-07-12T11:22:48.170Z,42.6
2017-07-12T11:23:46.948Z,42.6
2017-07-12T11:24:47.567Z,42.5
2017-07-12T11:25:44.646Z,42.5
2017-07-12T11:26:44.531Z,42.5
2017-07-12T11:27:48.497Z,42.4
2017-07-12T11:28:45.250Z,42.4
2017-07-12T11:29:44.822Z,42.4
2017-07-12T11:30:49.522Z,42.4
2017-07-12T11:31:47.862Z,42.3
2017-07-12T11:32:48.306Z,42.3
2017-07-12T11:33:47.440Z,42.3
2017-07-12T11:34:52.162Z,42.3
2017-07-12T11:35:49.026Z,42.2
2017-07-12T11:36:49.758Z,42.2
2017-07-12T11:37:45.831Z,42.2
2017-07-12T11:38:46.997Z,42.1
2017-07-12T11:39:48.002Z,42.1
2017-07-12T11:40:47.748Z,42.1
2017-07-12T11:41:49.194Z,42.1
2017-07-12T11:42:47.266Z,42.1
2017-07-12T11:43:48.117Z,42
2017-07-12T11:44:45.264Z,42.1
2017-07-12T11:45:46.709Z,42
2017-07-12T11:46:48.832Z,42
2017-07-12T11:47:48.803Z,42
2017-07-12T11:48:46.052Z,42
2017-07-12T11:49:48.256Z,42
2017-07-12T11:50:51.769Z,42
2017-07-12T11:51:46.390Z,42.1
2017-07-12T11:52:46.963Z,42.1
2017-07-12T11:53:49.187Z,42.1
2017-07-12T11:54:45.913Z,42.1
2017-07-12T11:55:45.461Z,42.1
2017-07-12T11:56:48.356Z,42.1
2017-07-12T11:57:45.273Z,42.1
2017-07-12T11:58:46.770Z,42.1
2017-07-12T11:59:48.715Z,42.1
2017-07-12T12:00:51.344Z,42.1
2017-07-12T12:01:49.130Z,42.2
2017-07-12T12:02:45.680Z,42.2
2017-07-12T12:03:47.589Z,42.2
2017-07-12T12:04:45.684Z,42.3
2017-07-12T12:05:45.835Z,42.3
2017-07-12T12:06:45.630Z,42.3
2017-07-12T12:07:51.110Z,42.4
2017-07-12T12:08:46.790Z,42.4
2017-07-12T12:09:45.931Z,42.4
2017-07-12T12:10:46.621Z,42.5
2017-07-12T12:11:49.504Z,42.5
2017-07-12T12:12:50.227Z,42.5
2017-07-12T12:13:51.994Z,42.5
2017-07-12T12:14:53.384Z,42.6
2017-07-12T12:15:46.861Z,42.6
2017-07-12T12:16:46.392Z,42.6
2017-07-12T12:17:46.961Z,42.7
2017-07-12T12:18:50.396Z,42.7
2017-07-12T12:19:47.313Z,42.7
2017-07-12T12:20:46.534Z,42.7
2017-07-12T12:21:49.690Z,42.7
2017-07-12T12:22:49.034Z,42.8
2017-07-12T12:23:51.047Z,42.8
2017-07-12T12:24:50.520Z,42.8
2017-07-12T12:25:49.577Z,42.8
2017-07-12T12:26:50.088Z,42.8
2017-07-12T12:27:48.738Z,42.9
2017-07-12T12:28:47.408Z,42.9
2017-07-12T12:29:51.339Z,42.9
2017-07-12T12:30:54.536Z,42.9
2017-07-12T12:31:47.401Z,42.9
2017-07-12T12:32:49.520Z,43
2017-07-12T12:33:47.170Z,43
2017-07-12T12:34:47.691Z,43
2017-07-12T12:35:49.853Z,43
2017-07-12T12:36:47.878Z,43
2017-07-12T12:37:47.717Z,43
2017-07-12T12:38:49.846Z,43
2017-07-12T12:39:48.408Z,43
2017-07-12T12:40:51.052Z,43.1
2017-07-12T12:41:47.541Z,43.1
2017-07-12T12:42:47.379Z,43.1
2017-07-12T12:43:51.281Z,43.1
2017-07-12T12:44:50.125Z,43.1
2017-07-12T12:45:47.633Z,43.1
2017-07-12T12:46:49.497Z,43.2
2017-07-12T12:47:47.699Z,43.2
2017-07-12T12:48:50.235Z,43.2
2017-07-12T12:49:49.796Z,43.2
2017-07-12T12:50:50.853Z,43.2
2017-07-12T12:51:51.607Z,43.2
2017-07-12T12:52:49.662Z,43.1
2017-07-12T12:53:51.111Z,43.1
2017-07-12T12:54:50.199Z,43.1
2017-07-12T12:55:51.506Z,43.1
2017-07-12T12:56:52.821Z,43.1
2017-07-12T12:57:49.338Z,43.1
2017-07-12T12:58:51.846Z,43.1
2017-07-12T12:59:50.267Z,42.9
2017-07-12T13:00:50.300Z,42.7
2017-07-12T13:01:50.455Z,42.7
2017-07-12T13:02:50.246Z,42.6
2017-07-12T13:03:48.966Z,42.6
2017-07-12T13:04:52.672Z,42.6
2017-07-12T13:05:49.221Z,42.6
2017-07-12T13:06:49.519Z,42.6
2017-07-12T13:07:52.370Z,42.5
2017-07-12T13:08:55.987Z,42.5
2017-07-12T13:09:49.533Z,42.5
2017-07-12T13:10:53.997Z,42.5
2017-07-12T13:11:53.098Z,42.4
2017-07-12T13:12:48.936Z,42.4
2017-07-12T13:13:52.700Z,42.4
2017-07-12T13:14:52.645Z,42.4
2017-07-12T13:15:51.177Z,42.4
2017-07-12T13:16:54.945Z,42.3
2017-07-12T13:17:51.285Z,42.3
2017-07-12T13:18:50.538Z,42.3
2017-07-12T13:19:50.142Z,42.3
2017-07-12T13:20:50.076Z,42.3
2017-07-12T13:21:50.037Z,42.3
2017-07-12T13:22:51.906Z,42.2
2017-07-12T13:23:53.340Z,42.2
2017-07-12T13:24:52.465Z,42.2
2017-07-12T13:25:55.253Z,42.2
2017-07-12T13:26:52.276Z,42.2
2017-07-12T13:27:50.314Z,42.2
2017-07-12T13:28:51.664Z,42.2
2017-07-12T13:29:50.354Z,42.2
2017-07-12T13:30:54.209Z,42.1
2017-07-12T13:31:50.818Z,42.1
2017-07-12T13:32:51.907Z,42.1
2017-07-12T13:33:52.629Z,42.1
2017-07-12T13:34:53.095Z,42