createdAt,value
2019-01-20T00:02:07.599Z,71.23
2019-01-20T00:04:37.329Z,72.17
2019-01-20T00:07:07.158Z,69.00
2019-01-20T00:09:36.993Z,66.77
2019-01-20T00:12:06.911Z,64.97
2019-01-20T00:14:36.652Z,67.33
2019-01-20T00:17:06.387Z,64.73
2019-01-20T00:19:36.104Z,62.00
2019-01-20T00:22:06.042Z,62.27
2019-01-20T00:24:35.866Z,60.40
2019-01-20T00:27:05.901Z,60.00
2019-01-20T00:29:35.824Z,60.20
2019-01-20T00:32:05.772Z,58.00
2019-01-20T00:34:35.593Z,59.13
2019-01-20T00:37:05.329Z,56.10
2019-01-20T00:39:35.038Z,54.53
2019-01-20T00:42:04.568Z,55.47
2019-01-20T00:44:34.305Z,52.83
2019-01-20T00:47:04.024Z,52.00
2019-01-20T00:49:33.732Z,50.77
2019-01-20T00:52:03.482Z,50.20
2019-01-20T00:54:33.422Z,50.50
2019-01-20T00:57:03.413Z,48.20
2019-01-20T00:59:33.177Z,49.30
2019-01-20T01:02:03.299Z,47.83
2019-01-20T01:04:32.924Z,46.73
2019-01-20T01:07:02.654Z,45.87
2019-01-20T01:09:32.371Z,45.53
2019-01-20T01:12:02.128Z,43.10
2019-01-20T01:14:31.937Z,42.67
2019-01-20T01:17:01.578Z,43.80
2019-01-20T01:19:31.497Z,41.43
2019-01-20T01:22:01.332Z,41.00
2019-01-20T01:24:30.952Z,38.90
2019-01-20T01:27:00.791Z,39.40
2019-01-20T01:29:30.391Z,38.57
2019-01-20T01:32:00.341Z,37.30
2019-01-20T01:34:30.265Z,38.13
2019-01-20T01:37:00.201Z,36.90
2019-01-20T01:39:30.120Z,35.70
2019-01-20T01:42:01.358Z,35.70
2019-01-20T01:44:31.227Z,34.97
2019-01-20T01:47:00.958Z,33.87
2019-01-20T01:49:30.665Z,32.93
2019-01-20T01:52:00.521Z,33.03
2019-01-20T01:54:30.437Z,32.17
2019-01-20T01:57:00.256Z,31.53
2019-01-20T01:59:29.686Z,32.03
2019-01-20T02:01:59.507Z,30.47
2019-01-20T02:04:29.227Z,31.67
2019-01-20T02:06:59.069Z,29.40
2019-01-20T02:09:29.007Z,29.20
2019-01-20T02:11:59.052Z,28.30
2019-01-20T02:14:28.969Z,28.07
2019-01-20T02:16:58.706Z,29.13
2019-01-20T02:19:28.426Z,28.20
2019-01-20T02:21:58.261Z,27.70
2019-01-20T02:24:28.060Z,28.00
2019-01-20T02:26:57.713Z,28.37
2019-01-20T02:29:27.628Z,27.70
2019-01-20T02:31:59.173Z,27.73
2019-01-20T02:34:28.812Z,27.33
2019-01-20T02:36:58.568Z,27.70
2019-01-20T02:39:28.389Z,26.17
2019-01-20T02:41:58.308Z,27.67
2019-01-20T02:44:28.023Z,26.90
2019-01-20T02:46:57.994Z,27.13
2019-01-20T02:49:27.788Z,26.30
2019-01-20T02:51:57.545Z,26.20
2019-01-20T02:54:27.253Z,24.93
2019-01-20T02:56:56.880Z,24.70
2019-01-20T02:59:26.810Z,25.07
2019-01-20T03:01:56.742Z,25.00
2019-01-20T03:04:26.583Z,24.83
2019-01-20T03:06:56.405Z,25.30
2019-01-20T03:09:26.229Z,25.63
2019-01-20T03:12:03.266Z,24.67
2019-01-20T03:14:27.424Z,23.63
2019-01-20T03:16:57.373Z,22.43
2019-01-20T03:19:27.390Z,24.47
2019-01-20T03:21:57.331Z,22.77
2019-01-20T03:24:27.056Z,23.30
2019-01-20T03:26:57.000Z,22.53
2019-01-20T03:29:26.617Z,22.40
2019-01-20T03:31:56.455Z,23.90
2019-01-20T03:34:26.371Z,21.60
2019-01-20T03:36:56.108Z,22.47
2019-01-20T03:39:26.019Z,20.90
2019-01-20T03:41:55.762Z,22.43
2019-01-20T03:44:25.749Z,20.50
2019-01-20T03:46:55.427Z,20.40
2019-01-20T03:49:26.260Z,20.77
2019-01-20T03:51:56.100Z,20.57
2019-01-20T03:54:26.041Z,19.53
2019-01-20T03:56:55.849Z,19.80
2019-01-20T03:59:25.708Z,19.50
2019-01-20T04:01:55.520Z,18.80
2019-01-20T04:04:25.358Z,19.07
2019-01-20T04:06:55.165Z,18.80
2019-01-20T04:09:25.102Z,19.13
2019-01-20T04:11:54.931Z,19.17
2019-01-20T04:14:24.689Z,18.47
2019-01-20T04:16:54.502Z,19.67
2019-01-20T04:19:24.433Z,19.17
2019-01-20T04:21:54.253Z,18.27
2019-01-20T04:24:23.800Z,19.77
2019-01-20T04:26:53.611Z,18.27
2019-01-20T04:29:23.540Z,19.97
2019-01-20T04:31:53.461Z,18.60
2019-01-20T04:34:23.205Z,20.20
2019-01-20T04:36:53.116Z,20.73
2019-01-20T04:39:22.860Z,20.93
2019-01-20T04:41:52.476Z,21.40
2019-01-20T04:44:22.317Z,21.13
2019-01-20T04:46:52.112Z,23.00
2019-01-20T04:49:21.646Z,23.60
2019-01-20T04:51:51.379Z,23.83
2019-01-20T04:54:21.427Z,24.33
2019-01-20T04:56:51.133Z,24.50
2019-01-20T04:59:20.980Z,25.13
2019-01-20T05:01:50.501Z,25.30
2019-01-20T05:04:20.441Z,26.53
2019-01-20T05:06:50.371Z,26.03
2019-01-20T05:09:20.217Z,27.57
2019-01-20T05:11:50.009Z,31.03
2019-01-20T05:14:19.860Z,32.50
2019-01-20T05:16:49.575Z,43.67
2019-01-20T05:19:19.308Z,40.97
2019-01-20T05:21:49.133Z,42.17
2019-01-20T05:24:18.869Z,45.17
2019-01-20T05:26:48.685Z,46.20
2019-01-20T05:29:18.535Z,45.60
2019-01-20T05:31:48.459Z,48.50
2019-01-20T05:34:18.289Z,48.57
2019-01-20T05:36:48.203Z,50.83
2019-01-20T05:39:17.855Z,47.27
2019-01-20T05:41:47.767Z,49.50
2019-01-20T05:44:17.709Z,47.97
2019-01-20T05:46:47.515Z,47.77
2019-01-20T05:49:17.268Z,47.83
2019-01-20T05:51:47.104Z,46.47
2019-01-20T05:54:17.030Z,47.57
2019-01-20T05:56:46.644Z,45.27
2019-01-20T05:59:16.689Z,43.23
2019-01-20T06:01:46.503Z,41.67
2019-01-20T06:04:16.229Z,41.23
2019-01-20T06:06:46.040Z,42.67
2019-01-20T06:09:15.692Z,41.70
2019-01-20T06:11:45.612Z,40.53
2019-01-20T06:14:15.462Z,40.43
2019-01-20T06:16:45.288Z,39.17
2019-01-20T06:19:15.220Z,40.77
2019-01-20T06:21:45.044Z,40.40
2019-01-20T06:24:14.974Z,40.80
2019-01-20T06:26:44.805Z,45.67
2019-01-20T06:29:14.630Z,40.20
2019-01-20T06:31:44.449Z,42.20
2019-01-20T06:34:14.193Z,42.27
2019-01-20T06:36:43.998Z,40.03
2019-01-20T06:39:13.945Z,40.37
2019-01-20T06:41:43.885Z,40.63
2019-01-20T06:44:13.720Z,38.00
2019-01-20T06:46:43.633Z,37.63
2019-01-20T06:49:13.479Z,36.67
2019-01-20T06:51:43.290Z,37.13
2019-01-20T06:54:12.936Z,34.93
2019-01-20T06:56:42.748Z,35.03
2019-01-20T06:59:12.709Z,35.30
2019-01-20T07:01:42.513Z,16.60
2019-01-20T07:04:12.352Z,15.23
2019-01-20T07:06:42.185Z,16.97
2019-01-20T07:09:12.112Z,12.50
2019-01-20T07:11:43.522Z,9.83
2019-01-20T07:14:13.306Z,9.27
2019-01-20T07:16:43.230Z,9.80
2019-01-20T07:19:13.075Z,8.93
2019-01-20T07:21:42.986Z,9.27
2019-01-20T07:24:12.917Z,8.97
2019-01-20T07:26:42.670Z,8.80
2019-01-20T07:29:12.491Z,10.10
2019-01-20T07:31:42.301Z,9.30
2019-01-20T07:34:12.219Z,8.60
2019-01-20T07:36:41.973Z,9.77
2019-01-20T07:39:11.899Z,8.80
2019-01-20T07:41:41.926Z,8.80
2019-01-20T07:44:11.736Z,8.73
2019-01-20T07:46:41.847Z,10.00
2019-01-20T07:49:11.678Z,12.23
2019-01-20T07:51:41.253Z,13.40
2019-01-20T07:54:10.981Z,14.77
2019-01-20T07:56:40.805Z,10.07
2019-01-20T07:59:10.424Z,9.20
2019-01-20T08:01:40.175Z,8.93
2019-01-20T08:04:09.873Z,8.90
2019-01-20T08:06:39.622Z,9.27
2019-01-20T08:09:09.857Z,10.10
2019-01-20T08:11:40.732Z,9.13
2019-01-20T08:14:12.319Z,9.33
2019-01-20T08:16:42.117Z,8.40
2019-01-20T08:19:11.944Z,9.40
2019-01-20T08:21:41.663Z,9.70
2019-01-20T08:24:11.480Z,9.10
2019-01-20T08:26:41.523Z,9.00
2019-01-20T08:29:12.495Z,8.80
2019-01-20T08:31:42.512Z,9.10
2019-01-20T08:34:12.436Z,11.00
2019-01-20T08:36:42.180Z,11.00
2019-01-20T08:39:11.798Z,12.90
2019-01-20T08:41:41.632Z,16.40
2019-01-20T08:44:12.828Z,24.70
2019-01-20T08:47:29.599Z,27.77
2019-01-20T08:49:59.523Z,38.83
2019-01-20T08:52:29.259Z,38.57
2019-01-20T08:55:00.420Z,36.73
2019-01-20T08:57:30.024Z,39.27
2019-01-20T08:59:59.857Z,40.50
2019-01-20T09:02:29.797Z,37.60
2019-01-20T09:04:59.714Z,35.10
2019-01-20T09:07:29.443Z,37.97
2019-01-20T09:09:59.053Z,38.97
2019-01-20T09:12:28.883Z,43.47
2019-01-20T09:14:58.728Z,42.60
2019-01-20T09:17:28.776Z,31.70
2019-01-20T09:19:58.592Z,41.13
2019-01-20T09:22:29.538Z,42.80
2019-01-20T09:24:59.373Z,49.90
2019-01-20T09:27:28.901Z,54.60
2019-01-20T09:29:58.712Z,52.77
2019-01-20T09:32:28.577Z,52.70
2019-01-20T09:34:58.393Z,50.80
2019-01-20T09:37:28.317Z,48.80
2019-01-20T09:39:58.071Z,49.23
2019-01-20T09:42:27.995Z,50.43
2019-01-20T09:44:57.821Z,51.23
2019-01-20T09:47:27.547Z,51.83
2019-01-20T09:49:57.359Z,54.97
2019-01-20T09:52:27.075Z,54.80
2019-01-20T09:54:56.921Z,58.10
2019-01-20T09:57:26.865Z,59.00
2019-01-20T09:59:57.539Z,64.33
2019-01-20T10:02:27.241Z,63.80
2019-01-20T10:04:56.752Z,66.90
2019-01-20T10:07:26.588Z,67.57
2019-01-20T10:09:56.500Z,67.93
2019-01-20T10:12:26.453Z,70.27
2019-01-20T10:14:56.385Z,69.43
2019-01-20T10:17:26.133Z,64.77
2019-01-20T10:19:56.053Z,66.73
2019-01-20T10:22:25.673Z,67.30
2019-01-20T10:24:55.379Z,64.80
2019-01-20T10:27:25.140Z,62.67
2019-01-20T10:29:54.936Z,65.47
2019-01-20T10:32:24.577Z,66.40
2019-01-20T10:34:54.797Z,67.80
2019-01-20T10:37:25.041Z,71.50
2019-01-20T10:39:54.869Z,67.77
2019-01-20T10:42:24.516Z,66.00
2019-01-20T10:44:54.223Z,68.23
2019-01-20T10:47:23.960Z,71.40
2019-01-20T10:49:53.778Z,68.37
2019-01-20T10:52:24.769Z,67.50
2019-01-20T10:54:54.576Z,67.43
2019-01-20T10:57:24.405Z,65.30
2019-01-20T10:59:53.827Z,74.70
2019-01-20T11:02:23.640Z,73.00
2019-01-20T11:04:57.390Z,67.50
2019-01-20T11:07:24.741Z,64.30
2019-01-20T11:09:54.565Z,65.67
2019-01-20T11:12:24.308Z,61.70
2019-01-20T11:14:54.012Z,61.53
2019-01-20T11:17:23.847Z,69.17
2019-01-20T11:19:54.901Z,80.73
2019-01-20T11:22:24.744Z,91.07
2019-01-20T11:24:54.444Z,98.43
2019-01-20T11:27:24.179Z,100.87
2019-01-20T11:29:54.122Z,102.27
2019-01-20T11:32:23.956Z,106.37
2019-01-20T11:34:53.592Z,108.90
2019-01-20T11:37:23.534Z,106.93
2019-01-20T11:39:53.234Z,106.73
2019-01-20T11:42:22.973Z,101.10
2019-01-20T11:44:52.681Z,102.50
2019-01-20T11:47:22.500Z,99.53
2019-01-20T11:49:52.356Z,102.17
2019-01-20T11:52:22.193Z,99.90
2019-01-20T11:54:51.910Z,100.83
2019-01-20T11:57:21.833Z,97.70
2019-01-20T11:59:51.690Z,155.80
2019-01-20T12:02:22.540Z,37.67
2019-01-20T12:04:52.443Z,33.47
2019-01-20T12:07:22.179Z,40.90
2019-01-20T12:09:51.914Z,55.53
2019-01-20T12:12:21.635Z,53.20
2019-01-20T12:14:51.576Z,55.63
2019-01-20T12:17:21.413Z,54.00
2019-01-20T12:19:51.350Z,52.20
2019-01-20T12:22:21.642Z,52.23
2019-01-20T12:24:51.524Z,50.13
2019-01-20T12:27:21.251Z,49.77
2019-01-20T12:29:51.901Z,50.00
2019-01-20T12:32:23.635Z,47.70
2019-01-20T12:34:53.824Z,45.77
2019-01-20T12:37:23.884Z,46.43
2019-01-20T12:39:53.871Z,44.93
2019-01-20T12:42:23.932Z,46.53
2019-01-20T12:44:53.622Z,45.40
2019-01-20T12:47:25.374Z,44.07
2019-01-20T12:49:55.531Z,43.27
2019-01-20T12:52:26.037Z,42.10
2019-01-20T12:54:57.878Z,44.00
2019-01-20T12:57:28.410Z,40.30
2019-01-20T12:59:58.660Z,39.27
2019-01-20T13:02:30.039Z,41.23
2019-01-20T13:05:02.338Z,40.00
2019-01-20T13:07:33.112Z,39.60
2019-01-20T13:10:04.934Z,38.93
2019-01-20T13:12:35.417Z,38.47
2019-01-20T13:15:07.829Z,38.30
2019-01-20T13:17:39.851Z,37.63
2019-01-20T13:20:14.323Z,35.97
2019-01-20T13:22:44.585Z,34.07
2019-01-20T13:25:18.664Z,35.90
2019-01-20T13:27:49.448Z,34.83
2019-01-20T13:30:22.902Z,35.93
2019-01-20T13:32:54.631Z,32.53
2019-01-20T13:35:27.346Z,33.27
2019-01-20T13:38:07.081Z,32.60
2019-01-20T13:40:44.564Z,31.40
2019-01-20T13:43:15.054Z,32.43
2019-01-20T13:45:45.998Z,29.90
2019-01-20T13:48:18.383Z,28.87
2019-01-20T13:50:49.819Z,30.57
2019-01-20T13:53:21.293Z,30.27
2019-01-20T13:55:52.390Z,28.70
2019-01-20T13:58:23.143Z,28.37
2019-01-20T14:00:53.832Z,28.10
2019-01-20T14:03:25.937Z,27.90
2019-01-20T14:05:57.492Z,27.57
2019-01-20T14:08:27.398Z,29.77
2019-01-20T14:10:59.100Z,29.37
2019-01-20T14:13:30.981Z,34.37
2019-01-20T14:16:02.912Z,33.00
2019-01-20T14:18:32.751Z,32.10
2019-01-20T14:21:02.462Z,30.90
2019-01-20T14:23:32.286Z,30.63
2019-01-20T14:26:02.017Z,30.70
2019-01-20T14:28:31.929Z,30.23
2019-01-20T14:31:01.807Z,29.53
2019-01-20T14:33:31.699Z,28.07
2019-01-20T14:36:01.658Z,26.70
2019-01-20T14:38:31.527Z,38.20
2019-01-20T14:41:01.280Z,31.57
2019-01-20T14:43:31.227Z,27.60
2019-01-20T14:46:00.951Z,28.20
2019-01-20T14:48:32.130Z,28.40
2019-01-20T14:51:02.050Z,27.87
2019-01-20T14:53:31.981Z,27.20
2019-01-20T14:56:01.903Z,25.87
2019-01-20T14:58:31.842Z,25.70
2019-01-20T15:01:01.676Z,24.93
2019-01-20T15:03:31.498Z,24.63
2019-01-20T15:06:01.328Z,24.00
2019-01-20T15:08:31.165Z,26.90
2019-01-20T15:11:01.084Z,31.73
2019-01-20T15:13:30.813Z,35.70
2019-01-20T15:16:00.654Z,44.67
2019-01-20T15:18:30.497Z,52.10
2019-01-20T15:21:00.022Z,59.60
2019-01-20T15:23:29.834Z,63.20
2019-01-20T15:26:00.956Z,68.57
2019-01-20T15:28:30.600Z,71.50
2019-01-20T15:31:00.550Z,77.90
2019-01-20T15:33:30.506Z,81.87
2019-01-20T15:36:00.218Z,84.47
2019-01-20T15:38:29.921Z,78.73
2019-01-20T15:41:02.366Z,74.90
2019-01-20T15:43:37.310Z,71.43
2019-01-20T15:46:09.550Z,67.07
2019-01-20T15:48:41.480Z,63.47
2019-01-20T15:51:12.816Z,61.20
2019-01-20T15:53:45.489Z,59.37
2019-01-20T15:56:17.138Z,53.97
2019-01-20T15:58:49.558Z,105.10
2019-01-20T16:01:19.378Z,202.70
2019-01-20T16:03:51.690Z,56.30
2019-01-20T16:06:25.866Z,49.20
2019-01-20T16:08:58.617Z,49.90
2019-01-20T16:11:31.373Z,48.07
2019-01-20T16:14:03.717Z,47.33
2019-01-20T16:16:36.255Z,44.50
2019-01-20T16:19:06.228Z,43.67
2019-01-20T16:21:36.042Z,43.67
2019-01-20T16:24:07.768Z,42.30
2019-01-20T16:26:40.093Z,40.63
2019-01-20T16:29:13.599Z,41.17
2019-01-20T16:31:45.899Z,37.70
2019-01-20T16:34:19.139Z,39.63
2019-01-20T16:36:51.765Z,38.23
2019-01-20T16:39:21.523Z,38.50
2019-01-20T16:41:53.013Z,37.37
2019-01-20T16:44:25.665Z,34.20
2019-01-20T16:46:58.026Z,37.70
2019-01-20T16:49:27.981Z,37.40
2019-01-20T16:51:59.770Z,55.83
2019-01-20T16:54:31.616Z,37.07
2019-01-20T16:57:02.705Z,36.47
2019-01-20T16:59:35.023Z,36.00
2019-01-20T17:02:07.731Z,37.83
2019-01-20T17:04:39.336Z,38.37
2019-01-20T17:07:11.715Z,34.57
2019-01-20T17:09:44.318Z,35.37
2019-01-20T17:12:14.197Z,36.37
2019-01-20T17:14:46.830Z,33.70
2019-01-20T17:17:16.468Z,34.97
2019-01-20T17:19:48.696Z,33.90
2019-01-20T17:22:19.516Z,34.47
2019-01-20T17:24:49.149Z,34.07
2019-01-20T17:27:18.970Z,33.60
2019-01-20T17:29:48.883Z,33.50
2019-01-20T17:32:20.325Z,31.00
2019-01-20T17:34:51.914Z,32.00
2019-01-20T17:37:22.057Z,31.27
2019-01-20T17:39:52.758Z,32.83
2019-01-20T17:42:24.423Z,31.00
2019-01-20T17:44:57.059Z,32.20
2019-01-20T17:47:28.922Z,32.87
2019-01-20T17:50:03.054Z,102.03
2019-01-20T17:52:35.355Z,51.00
2019-01-20T17:55:08.161Z,33.20
2019-01-20T17:57:39.837Z,34.43
2019-01-20T18:00:14.333Z,33.97
2019-01-20T18:02:46.981Z,33.97
2019-01-20T18:05:20.181Z,32.67
2019-01-20T18:07:51.579Z,32.50
2019-01-20T18:10:22.605Z,32.63
2019-01-20T18:12:54.193Z,31.00
2019-01-20T18:15:23.890Z,33.17
2019-01-20T18:17:59.289Z,31.20
2019-01-20T18:20:31.666Z,34.70
2019-01-20T18:23:03.057Z,33.33
2019-01-20T18:25:35.313Z,33.53
2019-01-20T18:28:08.509Z,33.70
2019-01-20T18:30:41.168Z,56.90
2019-01-20T18:33:13.978Z,39.97
2019-01-20T18:35:47.002Z,36.00
2019-01-20T18:38:19.455Z,36.47
2019-01-20T18:40:52.225Z,35.60
2019-01-20T18:43:24.190Z,34.73
2019-01-20T18:46:01.534Z,34.73
2019-01-20T18:48:30.263Z,32.43
2019-01-20T18:51:02.545Z,33.17
2019-01-20T18:53:33.639Z,32.60
2019-01-20T18:56:07.262Z,32.20
2019-01-20T18:58:41.207Z,32.07
2019-01-20T19:01:14.742Z,31.53
2019-01-20T19:03:46.395Z,32.07
2019-01-20T19:06:18.694Z,30.23
2019-01-20T19:08:51.150Z,29.97
2019-01-20T19:11:24.360Z,29.73
2019-01-20T19:13:55.033Z,28.63
2019-01-20T19:16:24.597Z,29.80
2019-01-20T19:18:54.191Z,30.83
2019-01-20T19:21:24.048Z,29.43
2019-01-20T19:23:53.660Z,30.03
2019-01-20T19:26:23.495Z,28.90
2019-01-20T19:28:54.265Z,30.07
2019-01-20T19:31:23.959Z,29.13
2019-01-20T19:33:53.893Z,28.60
2019-01-20T19:36:23.649Z,28.40
2019-01-20T19:38:53.552Z,28.67
2019-01-20T19:41:23.199Z,29.53
2019-01-20T19:43:53.016Z,30.83
2019-01-20T19:46:24.044Z,29.40
2019-01-20T19:48:53.900Z,29.70
2019-01-20T19:51:23.672Z,30.20
2019-01-20T19:53:53.474Z,29.13
2019-01-20T19:56:23.388Z,30.30
2019-01-20T19:58:53.118Z,30.43
2019-01-20T20:01:22.966Z,31.03
2019-01-20T20:03:52.686Z,29.73
2019-01-20T20:06:22.296Z,30.40
2019-01-20T20:08:52.026Z,30.40
2019-01-20T20:11:21.988Z,28.70
2019-01-20T20:13:51.775Z,29.57
2019-01-20T20:16:23.525Z,29.60
2019-01-20T20:18:53.075Z,31.60
2019-01-20T20:21:22.919Z,30.90
2019-01-20T20:23:52.838Z,29.70
2019-01-20T20:26:22.568Z,29.73
2019-01-20T20:28:52.602Z,30.10
2019-01-20T20:31:22.442Z,30.50
2019-01-20T20:33:52.358Z,29.47
2019-01-20T20:36:22.028Z,31.87
2019-01-20T20:38:51.797Z,31.23
2019-01-20T20:41:21.651Z,32.00
2019-01-20T20:43:51.400Z,29.87
2019-01-20T20:46:21.316Z,31.17
2019-01-20T20:48:51.155Z,30.80
2019-01-20T20:51:20.861Z,28.87
2019-01-20T20:53:50.476Z,29.70
2019-01-20T20:56:20.331Z,30.77
2019-01-20T20:58:50.151Z,30.90
2019-01-20T21:01:19.982Z,30.87
2019-01-20T21:03:49.828Z,30.60
2019-01-20T21:06:19.638Z,32.23
2019-01-20T21:08:49.473Z,31.00
2019-01-20T21:11:19.299Z,33.37
2019-01-20T21:13:49.041Z,33.43
2019-01-20T21:16:19.065Z,34.13
2019-01-20T21:18:48.688Z,35.73
2019-01-20T21:21:18.605Z,36.23
2019-01-20T21:23:48.453Z,37.47
2019-01-20T21:26:18.286Z,38.10
2019-01-20T21:28:48.002Z,38.90
2019-01-20T21:31:17.616Z,38.30
2019-01-20T21:33:47.355Z,41.63
2019-01-20T21:36:17.171Z,42.23
2019-01-20T21:38:47.119Z,42.90
2019-01-20T21:41:17.041Z,44.63
2019-01-20T21:43:46.751Z,46.87
2019-01-20T21:46:16.488Z,47.63
2019-01-20T21:48:46.487Z,47.50
2019-01-20T21:51:16.169Z,48.83
2019-01-20T21:53:46.079Z,49.47
2019-01-20T21:56:16.020Z,52.03
2019-01-20T21:58:45.837Z,53.87
2019-01-20T22:01:15.672Z,54.47
2019-01-20T22:03:45.516Z,54.53
2019-01-20T22:06:15.433Z,56.33
2019-01-20T22:08:46.270Z,56.40
2019-01-20T22:11:16.126Z,56.60
2019-01-20T22:13:46.046Z,56.63
2019-01-20T22:16:15.880Z,59.17
2019-01-20T22:18:45.504Z,58.30
2019-01-20T22:21:15.331Z,58.10
2019-01-20T22:23:45.163Z,60.67
2019-01-20T22:26:14.689Z,61.40
2019-01-20T22:28:44.320Z,60.53
2019-01-20T22:31:14.123Z,59.23
2019-01-20T22:33:44.069Z,61.90
2019-01-20T22:36:13.997Z,61.10
2019-01-20T22:38:43.736Z,59.80
2019-01-20T22:41:13.748Z,60.60
2019-01-20T22:43:43.614Z,61.70
2019-01-20T22:46:13.310Z,59.40
2019-01-20T22:48:43.290Z,60.27
2019-01-20T22:51:13.073Z,60.37
2019-01-20T22:53:42.814Z,61.07
2019-01-20T22:56:12.619Z,59.50
2019-01-20T22:58:42.474Z,59.93
2019-01-20T23:01:20.991Z,60.53
2019-01-20T23:03:50.917Z,58.10
2019-01-20T23:06:20.752Z,58.80
2019-01-20T23:08:50.697Z,59.17
2019-01-20T23:11:20.611Z,59.70
2019-01-20T23:13:50.184Z,61.10
2019-01-20T23:16:20.043Z,56.83
2019-01-20T23:18:49.907Z,59.80
2019-01-20T23:21:19.816Z,59.70
2019-01-20T23:23:49.448Z,58.97
2019-01-20T23:26:19.081Z,61.37
2019-01-20T23:28:49.046Z,59.03
2019-01-20T23:31:18.824Z,57.57
2019-01-20T23:33:48.385Z,59.27
2019-01-20T23:36:18.190Z,57.40
2019-01-20T23:38:48.823Z,56.90
2019-01-20T23:41:18.664Z,57.60
2019-01-20T23:43:48.414Z,58.93
2019-01-20T23:46:18.018Z,56.37
2019-01-20T23:48:51.439Z,56.30
2019-01-20T23:51:20.951Z,56.90
2019-01-20T23:53:50.764Z,55.60
2019-01-20T23:56:20.514Z,53.40
2019-01-20T23:58:50.346Z,54.60
