createdAt,value
2019-02-09T04:08:41.194Z,98315.00
2019-02-09T04:11:08.292Z,98306.00
2019-02-09T04:13:35.413Z,98312.00
2019-02-09T04:16:02.637Z,98316.00
2019-02-09T04:18:30.108Z,98309.00
2019-02-09T04:20:57.191Z,98311.00
2019-02-09T04:23:24.274Z,98313.00
2019-02-09T04:25:51.400Z,98319.00
2019-02-09T04:28:18.575Z,98306.00
2019-02-09T04:30:45.733Z,98311.00
2019-02-09T04:33:12.836Z,98315.00
2019-02-09T04:35:39.973Z,98310.00
2019-02-09T04:38:07.095Z,98308.00
2019-02-09T04:40:34.632Z,98313.00
2019-02-09T04:43:01.814Z,98311.00
2019-02-09T04:45:29.439Z,98315.00
2019-02-09T04:47:56.913Z,98307.00
2019-02-09T04:50:24.112Z,98303.00
2019-02-09T04:52:51.355Z,98307.00
2019-02-09T04:55:26.360Z,98310.00
2019-02-09T04:57:53.697Z,98309.00
2019-02-09T05:00:28.253Z,98311.00
2019-02-09T05:02:55.712Z,98299.00
2019-02-09T05:05:23.061Z,98315.00
2019-02-09T05:07:50.217Z,98334.00
2019-02-09T05:10:20.898Z,98316.00
2019-02-09T05:13:07.777Z,98316.00
2019-02-09T05:15:35.212Z,98325.00
2019-02-09T05:18:02.332Z,98317.00
2019-02-09T05:20:29.452Z,98322.00
2019-02-09T05:22:56.532Z,98307.00
2019-02-09T05:25:23.914Z,98309.00
2019-02-09T05:27:51.053Z,98299.00
2019-02-09T05:30:23.092Z,98304.00
2019-02-09T05:32:50.551Z,98301.00
2019-02-09T05:35:17.793Z,98301.00
2019-02-09T05:37:44.939Z,98295.00
2019-02-09T05:40:18.449Z,98304.00
2019-02-09T05:42:46.006Z,98301.00
2019-02-09T05:45:18.554Z,98299.00
2019-02-09T05:47:45.855Z,98299.00
2019-02-09T05:50:16.658Z,98304.00
2019-02-09T05:52:44.079Z,98309.00
2019-02-09T05:55:11.493Z,98301.00
2019-02-09T05:57:38.716Z,98296.00
2019-02-09T06:00:25.019Z,98310.00
2019-02-09T06:02:52.176Z,98304.00
2019-02-09T06:05:19.273Z,98312.00
2019-02-09T06:07:46.434Z,98309.00
2019-02-09T06:10:17.396Z,98307.00
2019-02-09T06:12:44.573Z,98310.00
2019-02-09T06:15:26.272Z,98306.00
2019-02-09T06:17:53.266Z,98313.00
2019-02-09T06:20:29.153Z,98308.00
2019-02-09T06:22:56.258Z,98304.00
2019-02-09T06:25:23.590Z,98294.00
2019-02-09T06:27:50.793Z,98293.00
2019-02-09T06:30:28.167Z,98307.00
2019-02-09T06:32:55.426Z,98314.00
2019-02-09T06:35:22.849Z,98300.00
2019-02-09T06:37:49.989Z,98310.00
2019-02-09T06:40:20.003Z,98325.00
2019-02-09T06:42:47.336Z,98323.00
2019-02-09T06:45:22.889Z,98341.00
2019-02-09T06:47:50.250Z,98349.00
2019-02-09T06:50:22.187Z,98342.00
2019-02-09T06:52:49.687Z,98343.00
2019-02-09T06:55:16.855Z,98336.00
2019-02-09T06:57:43.873Z,98340.00
2019-02-09T07:00:20.808Z,98335.00
2019-02-09T07:02:48.128Z,98305.00
2019-02-09T07:05:19.350Z,98306.00
2019-02-09T07:07:46.989Z,98299.00
2019-02-09T07:10:23.748Z,98306.00
2019-02-09T07:12:51.109Z,98319.00
2019-02-09T07:15:31.569Z,98302.00
2019-02-09T07:17:58.794Z,98328.00
2019-02-09T07:20:25.908Z,98310.00
2019-02-09T07:22:53.535Z,98341.00
2019-02-09T07:25:21.355Z,98336.00
2019-02-09T07:27:48.494Z,98358.00
2019-02-09T07:30:21.994Z,98380.00
2019-02-09T07:32:49.495Z,98376.00
2019-02-09T07:35:16.697Z,98368.00
2019-02-09T07:37:43.898Z,98373.00
2019-02-09T07:40:18.615Z,98330.00
2019-02-09T07:42:45.875Z,98382.00
2019-02-09T07:45:27.197Z,98295.00
2019-02-09T07:47:54.436Z,98321.00
2019-02-09T07:50:24.796Z,98334.00
2019-02-09T07:52:52.033Z,98314.00
2019-02-09T07:55:19.555Z,98337.00
2019-02-09T07:57:46.675Z,98337.00
2019-02-09T08:00:26.075Z,98349.00
2019-02-09T08:02:53.195Z,98357.00
2019-02-09T08:05:21.814Z,98361.00
2019-02-09T08:07:49.135Z,98373.00
2019-02-09T08:10:34.080Z,98392.00
2019-02-09T08:13:04.937Z,98362.00
2019-02-09T08:15:32.218Z,98418.00
2019-02-09T08:18:00.417Z,98409.00
2019-02-09T08:20:30.477Z,98435.00
2019-02-09T08:23:01.477Z,98437.00
2019-02-09T08:25:32.363Z,98443.00
2019-02-09T08:28:01.477Z,98481.00
2019-02-09T08:30:48.017Z,98490.00
2019-02-09T08:33:15.242Z,98498.00
2019-02-09T08:35:42.585Z,98518.00
2019-02-09T08:38:11.137Z,98539.00
2019-02-09T08:40:38.817Z,98539.00
2019-02-09T08:43:06.057Z,98549.00
2019-02-09T08:45:33.597Z,98547.00
2019-02-09T08:48:00.779Z,98546.00
2019-02-09T08:50:35.960Z,98542.00
2019-02-09T08:53:03.282Z,98545.00
2019-02-09T08:55:30.482Z,98556.00
2019-02-09T08:57:57.765Z,98531.00
2019-02-09T09:00:34.522Z,98555.00
2019-02-09T09:03:01.606Z,98541.00
2019-02-09T09:05:28.657Z,98550.00
2019-02-09T09:07:56.619Z,98560.00
2019-02-09T09:10:29.964Z,98546.00
2019-02-09T09:12:59.676Z,98552.00
2019-02-09T09:15:37.796Z,98561.00
2019-02-09T09:18:06.103Z,98572.00
2019-02-09T09:20:37.876Z,98548.00
2019-02-09T09:23:05.050Z,98568.00
2019-02-09T09:25:32.240Z,98556.00
2019-02-09T09:28:00.236Z,98552.00
2019-02-09T09:30:30.996Z,98555.00
2019-02-09T09:32:58.376Z,98528.00
2019-02-09T09:35:25.796Z,98548.00
2019-02-09T09:37:54.416Z,98544.00
2019-02-09T09:40:33.897Z,98531.00
2019-02-09T09:43:00.976Z,98572.00
2019-02-09T09:45:35.556Z,98565.00
2019-02-09T09:48:05.097Z,98572.00
2019-02-09T09:50:32.315Z,98568.00
2019-02-09T09:52:59.436Z,98554.00
2019-02-09T09:55:26.638Z,98550.00
2019-02-09T09:57:53.796Z,98546.00
2019-02-09T10:00:25.254Z,98550.00
2019-02-09T10:02:52.413Z,98550.00
2019-02-09T10:05:19.512Z,98543.00
2019-02-09T10:08:06.480Z,98543.00
2019-02-09T10:10:33.613Z,98546.00
2019-02-09T10:13:00.693Z,98544.00
2019-02-09T10:15:28.052Z,98537.00
2019-02-09T10:17:55.232Z,98540.00
2019-02-09T10:20:24.752Z,98538.00
2019-02-09T10:22:52.152Z,98521.00
2019-02-09T10:25:19.855Z,98509.00
2019-02-09T10:27:48.393Z,98519.00
2019-02-09T10:30:21.673Z,98506.00
2019-02-09T10:32:49.110Z,98497.00
2019-02-09T10:35:19.332Z,98522.00
2019-02-09T10:37:47.312Z,98529.00
2019-02-09T10:40:21.831Z,98513.00
2019-02-09T10:42:50.415Z,98529.00
2019-02-09T10:45:22.294Z,98524.00
2019-02-09T10:47:49.817Z,98526.00
2019-02-09T10:50:30.172Z,98510.00
2019-02-09T10:52:57.332Z,98512.00
2019-02-09T10:55:24.632Z,98515.00
2019-02-09T10:57:51.852Z,98522.00
2019-02-09T11:00:24.331Z,98525.00
2019-02-09T11:02:52.353Z,98527.00
2019-02-09T11:05:19.972Z,98534.00
2019-02-09T11:07:47.313Z,98522.00
2019-02-09T11:10:21.235Z,98520.00
2019-02-09T11:12:48.473Z,98529.00
2019-02-09T11:15:19.331Z,98521.00
2019-02-09T11:17:46.952Z,98529.00
2019-02-09T11:20:21.093Z,98524.00
2019-02-09T11:22:48.482Z,98517.00
2019-02-09T11:25:18.311Z,98516.00
2019-02-09T11:27:45.712Z,98518.00
2019-02-09T11:30:32.572Z,98513.00
2019-02-09T11:33:02.336Z,98516.00
2019-02-09T11:35:28.793Z,98522.00
2019-02-09T11:37:55.933Z,98500.00
2019-02-09T11:40:44.612Z,98504.00
2019-02-09T11:43:11.713Z,98494.00
2019-02-09T11:45:39.160Z,98501.00
2019-02-09T11:48:06.852Z,98486.00
2019-02-09T11:50:34.412Z,98487.00
2019-02-09T11:53:02.096Z,98485.00
2019-02-09T11:55:29.473Z,98477.00
2019-02-09T11:57:56.611Z,98493.00
2019-02-09T12:00:32.072Z,98491.00
2019-02-09T12:03:03.945Z,98473.00
2019-02-09T12:05:28.392Z,98464.00
2019-02-09T12:07:55.545Z,98478.00
2019-02-09T12:10:25.731Z,98477.00
2019-02-09T12:12:52.932Z,98472.00
2019-02-09T12:15:31.203Z,98471.00
2019-02-09T12:17:59.012Z,98464.00
2019-02-09T12:20:26.076Z,98453.00
2019-02-09T12:22:53.234Z,98458.00
2019-02-09T12:25:25.151Z,98461.00
2019-02-09T12:27:52.211Z,98446.00
2019-02-09T12:30:24.155Z,98449.00
2019-02-09T12:32:51.394Z,98446.00
2019-02-09T12:35:20.231Z,98446.00
2019-02-09T12:37:47.653Z,98453.00
2019-02-09T12:40:27.512Z,98455.00
2019-02-09T12:42:54.710Z,98442.00
2019-02-09T12:45:25.032Z,98441.00
2019-02-09T12:47:52.487Z,98449.00
2019-02-09T12:50:23.174Z,98446.00
2019-02-09T12:52:50.494Z,98447.00
2019-02-09T12:55:17.773Z,98453.00
2019-02-09T12:57:44.895Z,98455.00
2019-02-09T13:00:31.436Z,98455.00
2019-02-09T13:03:02.894Z,98453.00
2019-02-09T13:05:30.203Z,98450.00
2019-02-09T13:07:57.363Z,98445.00
2019-02-09T13:10:24.703Z,98453.00
2019-02-09T13:12:51.902Z,98450.00
2019-02-09T13:15:31.963Z,98445.00
2019-02-09T13:17:59.188Z,98452.00
2019-02-09T13:20:31.706Z,98446.00
2019-02-09T13:22:59.678Z,98443.00
2019-02-09T13:25:26.942Z,98450.00
2019-02-09T13:27:54.663Z,98446.00
2019-02-09T13:30:36.002Z,98457.00
2019-02-09T13:33:03.307Z,98464.00
2019-02-09T13:35:30.384Z,98466.00
2019-02-09T13:37:57.504Z,98464.00
2019-02-09T13:40:27.307Z,98448.00
2019-02-09T13:42:55.363Z,98458.00
2019-02-09T13:45:34.785Z,98454.00
2019-02-09T13:48:02.188Z,98449.00
2019-02-09T13:50:31.651Z,98459.00
2019-02-09T13:52:58.750Z,98464.00
2019-02-09T13:55:25.915Z,98477.00
2019-02-09T13:57:53.013Z,98476.00
2019-02-09T14:00:24.014Z,98477.00
2019-02-09T14:02:52.532Z,98479.00
2019-02-09T14:05:19.572Z,98478.00
2019-02-09T14:07:46.772Z,98475.00
2019-02-09T14:10:20.395Z,98479.00
2019-02-09T14:12:47.699Z,98488.00
2019-02-09T14:15:18.998Z,98481.00
2019-02-09T14:17:46.252Z,98483.00
2019-02-09T14:20:14.813Z,98475.00
2019-02-09T14:22:42.153Z,98489.00
2019-02-09T14:25:14.932Z,98474.00
2019-02-09T14:27:43.074Z,98477.00
2019-02-09T14:30:30.253Z,98481.00
2019-02-09T14:32:58.099Z,98476.00
2019-02-09T14:35:28.094Z,98477.00
2019-02-09T14:37:55.234Z,98482.00
2019-02-09T14:40:29.304Z,98491.00
2019-02-09T14:42:57.384Z,98488.00
2019-02-09T14:45:37.780Z,98481.00
2019-02-09T14:48:04.982Z,98475.00
2019-02-09T14:50:32.096Z,98482.00
2019-02-09T14:52:59.242Z,98481.00
2019-02-09T14:55:37.979Z,98476.00
2019-02-09T14:58:06.419Z,98485.00
2019-02-09T15:00:44.141Z,98494.00
2019-02-09T15:03:13.119Z,98494.00
2019-02-09T15:05:40.340Z,98489.00
2019-02-09T15:08:07.700Z,98502.00
2019-02-09T15:10:34.780Z,98499.00
2019-02-09T15:13:01.901Z,98492.00
2019-02-09T15:15:37.100Z,98488.00
2019-02-09T15:18:07.587Z,98499.00
2019-02-09T15:20:48.881Z,98496.00
2019-02-09T15:23:16.199Z,98503.00
2019-02-09T15:25:43.261Z,98502.00
2019-02-09T15:28:12.652Z,98504.00
2019-02-09T15:30:39.464Z,98513.00
2019-02-09T15:33:06.639Z,98507.00
2019-02-09T15:35:33.759Z,98524.00
2019-02-09T15:38:00.905Z,98507.00
2019-02-09T15:40:28.168Z,98503.00
2019-02-09T15:42:55.384Z,98505.00
2019-02-09T15:45:23.827Z,98518.00
2019-02-09T15:47:50.980Z,98529.00
2019-02-09T15:50:18.849Z,98535.00
2019-02-09T15:52:48.321Z,98523.00
2019-02-09T15:55:21.540Z,98520.00
2019-02-09T15:57:48.820Z,98518.00
2019-02-09T16:00:27.580Z,98512.00
2019-02-09T16:02:57.409Z,98512.00
2019-02-09T16:05:26.220Z,98516.00
2019-02-09T16:07:53.761Z,98512.00
2019-02-09T16:10:23.680Z,98519.00
2019-02-09T16:12:50.782Z,98520.00
2019-02-09T16:15:31.025Z,98509.00
2019-02-09T16:17:58.400Z,98516.00
2019-02-09T16:20:28.921Z,98542.00
2019-02-09T16:22:56.059Z,98524.00
2019-02-09T16:25:23.143Z,98524.00
2019-02-09T16:27:50.202Z,98522.00
2019-02-09T16:30:26.980Z,98523.00
2019-02-09T16:32:54.701Z,98528.00
2019-02-09T16:35:31.441Z,98531.00
2019-02-09T16:37:58.561Z,98537.00
2019-02-09T16:40:33.060Z,98529.00
2019-02-09T16:43:00.161Z,98537.00
2019-02-09T16:45:34.060Z,98535.00
2019-02-09T16:48:01.150Z,98542.00
2019-02-09T16:50:28.551Z,98545.00
2019-02-09T16:52:55.654Z,98542.00
2019-02-09T16:55:22.948Z,98531.00
2019-02-09T16:57:50.907Z,98527.00
2019-02-09T17:00:55.528Z,98543.00
2019-02-09T17:03:22.713Z,98539.00
2019-02-09T17:05:49.872Z,98538.00
2019-02-09T17:08:17.132Z,98541.00
2019-02-09T17:10:44.292Z,98559.00
2019-02-09T17:13:11.333Z,98547.00
2019-02-09T17:15:38.517Z,98552.00
2019-02-09T17:18:07.134Z,98547.00
2019-02-09T17:20:34.469Z,98545.00
2019-02-09T17:23:01.639Z,98550.00
2019-02-09T17:25:28.759Z,98559.00
2019-02-09T17:27:55.870Z,98555.00
2019-02-09T17:30:28.439Z,98551.00
2019-02-09T17:32:55.817Z,98547.00
2019-02-09T17:35:22.922Z,98557.00
2019-02-09T17:37:50.193Z,98549.00
2019-02-09T17:40:42.226Z,98549.00
2019-02-09T17:43:09.491Z,98541.00
2019-02-09T17:45:59.970Z,98560.00
2019-02-09T17:48:27.169Z,98579.00
2019-02-09T17:50:54.689Z,98566.00
2019-02-09T17:53:21.749Z,98571.00
2019-02-09T17:55:48.952Z,98570.00
2019-02-09T17:58:16.091Z,98568.00
2019-02-09T18:00:50.690Z,98581.00
2019-02-09T18:03:17.749Z,98575.00
2019-02-09T18:05:44.911Z,98576.00
2019-02-09T18:08:12.235Z,98586.00
2019-02-09T18:10:39.560Z,98587.00
2019-02-09T18:13:06.929Z,98571.00
2019-02-09T18:15:34.069Z,98582.00
2019-02-09T18:18:01.172Z,98580.00
2019-02-09T18:20:28.269Z,98580.00
2019-02-09T18:22:55.408Z,98579.00
2019-02-09T18:25:23.090Z,98577.00
2019-02-09T18:27:50.313Z,98584.00
2019-02-09T18:30:26.189Z,98587.00
2019-02-09T18:32:53.409Z,98588.00
2019-02-09T18:35:20.952Z,98570.00
2019-02-09T18:37:48.302Z,98579.00
2019-02-09T18:40:24.950Z,98580.00
2019-02-09T18:42:52.229Z,98589.00
2019-02-09T18:45:26.490Z,98593.00
2019-02-09T18:47:53.630Z,98589.00
2019-02-09T18:50:28.649Z,98599.00
2019-02-09T18:52:57.449Z,98608.00
2019-02-09T18:55:26.908Z,98598.00
2019-02-09T18:57:54.169Z,98600.00
2019-02-09T19:00:24.409Z,98603.00
2019-02-09T19:02:52.410Z,98593.00
2019-02-09T19:05:19.699Z,98601.00
2019-02-09T19:07:47.298Z,98590.00
2019-02-09T19:10:24.438Z,98592.00
2019-02-09T19:12:51.887Z,98593.00
2019-02-09T19:15:21.956Z,98603.00
2019-02-09T19:17:49.125Z,98607.00
2019-02-09T19:20:30.283Z,98607.00
2019-02-09T19:22:57.482Z,98614.00
2019-02-09T19:25:25.197Z,98609.00
2019-02-09T19:27:52.320Z,98603.00
2019-02-09T19:30:22.574Z,98610.00
2019-02-09T19:32:50.639Z,98603.00
2019-02-09T19:35:17.882Z,98610.00
2019-02-09T19:37:45.580Z,98606.00
2019-02-09T19:40:25.040Z,98605.00
2019-02-09T19:42:52.200Z,98612.00
2019-02-09T19:45:31.660Z,98610.00
2019-02-09T19:47:59.208Z,98615.00
2019-02-09T19:50:26.452Z,98607.00
2019-02-09T19:52:54.016Z,98618.00
2019-02-09T19:55:27.548Z,98596.00
2019-02-09T19:57:55.190Z,98606.00
2019-02-09T20:00:30.639Z,98617.00
2019-02-09T20:02:57.758Z,98613.00
2019-02-09T20:05:24.907Z,98612.00
2019-02-09T20:07:52.108Z,98620.00
2019-02-09T20:10:32.934Z,98612.00
2019-02-09T20:13:00.070Z,98613.00
2019-02-09T20:15:27.201Z,98617.00
2019-02-09T20:17:54.463Z,98604.00
2019-02-09T20:20:21.510Z,98603.00
2019-02-09T20:22:48.685Z,98597.00
2019-02-09T20:25:25.247Z,98603.00
2019-02-09T20:27:52.888Z,98603.00
2019-02-09T20:30:35.148Z,98597.00
2019-02-09T20:33:02.471Z,98595.00
2019-02-09T20:35:29.665Z,98605.00
2019-02-09T20:37:57.084Z,98612.00
2019-02-09T20:40:34.201Z,98602.00
2019-02-09T20:43:04.147Z,98607.00
2019-02-09T20:45:30.885Z,98617.00
2019-02-09T20:47:57.975Z,98620.00
2019-02-09T20:50:25.236Z,98606.00
2019-02-09T20:52:52.637Z,98618.00
2019-02-09T20:55:20.934Z,98631.00
2019-02-09T20:57:48.020Z,98632.00
2019-02-09T21:00:27.643Z,98622.00
2019-02-09T21:02:55.194Z,98625.00
2019-02-09T21:05:22.415Z,98626.00
2019-02-09T21:07:49.493Z,98618.00
2019-02-09T21:10:35.573Z,98611.00
2019-02-09T21:13:03.443Z,98612.00
2019-02-09T21:15:30.659Z,98614.00
2019-02-09T21:17:57.959Z,98620.00
2019-02-09T21:20:26.019Z,98618.00
2019-02-09T21:22:53.148Z,98609.00
2019-02-09T21:25:42.678Z,98621.00
2019-02-09T21:28:09.960Z,98625.00
2019-02-09T21:30:37.139Z,98626.00
2019-02-09T21:33:05.882Z,98621.00
2019-02-09T21:35:33.599Z,98626.00
2019-02-09T21:38:01.120Z,98631.00
2019-02-09T21:40:30.359Z,98623.00
2019-02-09T21:42:58.639Z,98626.00
2019-02-09T21:45:25.919Z,98632.00
2019-02-09T21:47:53.762Z,98620.00
2019-02-09T21:50:24.379Z,98623.00
2019-02-09T21:52:51.641Z,98614.00
2019-02-09T21:55:20.764Z,98613.00
2019-02-09T21:58:07.840Z,98610.00
2019-02-09T22:00:44.373Z,98621.00
2019-02-09T22:03:12.812Z,98617.00
2019-02-09T22:05:40.305Z,98617.00
2019-02-09T22:08:19.001Z,98605.00
2019-02-09T22:10:40.041Z,98615.00
2019-02-09T22:13:07.219Z,98616.00
2019-02-09T22:15:38.855Z,98612.00
2019-02-09T22:18:04.599Z,98619.00
2019-02-09T22:20:31.700Z,98623.00
2019-02-09T22:22:58.859Z,98614.00
2019-02-09T22:25:27.660Z,98624.00
2019-02-09T22:27:55.381Z,98622.00
2019-02-09T22:30:31.040Z,98624.00
2019-02-09T22:32:58.958Z,98630.00
2019-02-09T22:35:26.430Z,98633.00
2019-02-09T22:37:53.999Z,98628.00
2019-02-09T22:40:30.855Z,98638.00
2019-02-09T22:42:58.092Z,98630.00
2019-02-09T22:45:26.513Z,98637.00
2019-02-09T22:47:55.391Z,98630.00
2019-02-09T22:50:43.991Z,98627.00
2019-02-09T22:53:11.311Z,98627.00
2019-02-09T22:55:38.532Z,98622.00
2019-02-09T22:58:06.172Z,98628.00
2019-02-09T23:00:40.551Z,98632.00
2019-02-09T23:03:09.231Z,98639.00
2019-02-09T23:06:13.849Z,98629.00
2019-02-09T23:08:43.990Z,98637.00
2019-02-09T23:11:11.112Z,98630.00
2019-02-09T23:13:38.328Z,98621.00
2019-02-09T23:16:05.430Z,98633.00
2019-02-09T23:18:32.569Z,98640.00
2019-02-09T23:20:59.644Z,98640.00
2019-02-09T23:23:26.770Z,98636.00
2019-02-09T23:25:54.957Z,98640.00
2019-02-09T23:28:22.589Z,98633.00
2019-02-09T23:30:49.788Z,98634.00
2019-02-09T23:33:16.910Z,98635.00
2019-02-09T23:35:44.049Z,98632.00
2019-02-09T23:38:11.252Z,98629.00
2019-02-09T23:40:38.371Z,98626.00
2019-02-09T23:43:05.484Z,98626.00
2019-02-09T23:45:32.696Z,98630.00
2019-02-09T23:47:59.850Z,98622.00
2019-02-09T23:50:27.030Z,98622.00
2019-02-09T23:52:54.129Z,98625.00
2019-02-09T23:55:21.233Z,98639.00
2019-02-09T23:58:08.670Z,98613.00
