createdAt,value
2023-02-14T00:02:05.909Z,63.73
2023-02-14T00:04:32.043Z,63.47
2023-02-14T00:06:58.219Z,63.53
2023-02-14T00:09:24.343Z,63.61
2023-02-14T00:11:50.437Z,63.41
2023-02-14T00:14:16.540Z,63.54
2023-02-14T00:16:42.699Z,63.40
2023-02-14T00:19:08.800Z,63.54
2023-02-14T00:21:34.906Z,63.32
2023-02-14T00:24:01.107Z,63.52
2023-02-14T00:26:27.200Z,63.61
2023-02-14T00:28:53.304Z,63.42
2023-02-14T00:31:19.534Z,63.43
2023-02-14T00:33:45.721Z,63.58
2023-02-14T00:36:11.832Z,63.38
2023-02-14T00:38:37.962Z,63.60
2023-02-14T00:41:04.072Z,63.48
2023-02-14T00:43:30.167Z,63.39
2023-02-14T00:45:56.422Z,63.31
2023-02-14T00:48:22.604Z,63.40
2023-02-14T00:50:48.708Z,63.39
2023-02-14T00:53:14.877Z,63.64
2023-02-14T00:55:40.992Z,63.50
2023-02-14T00:58:07.155Z,63.32
2023-02-14T01:00:33.359Z,63.54
2023-02-14T01:02:59.467Z,63.42
2023-02-14T01:05:25.587Z,63.46
2023-02-14T01:07:51.722Z,63.67
2023-02-14T01:10:17.843Z,63.43
2023-02-14T01:12:43.943Z,63.46
2023-02-14T01:15:10.075Z,63.46
2023-02-14T01:17:36.192Z,63.59
2023-02-14T01:20:02.329Z,63.51
2023-02-14T01:22:28.466Z,63.62
2023-02-14T01:24:54.593Z,63.64
2023-02-14T01:27:20.696Z,63.58
2023-02-14T01:29:47.383Z,63.46
2023-02-14T01:32:13.701Z,63.39
2023-02-14T01:34:39.815Z,63.40
2023-02-14T01:37:05.950Z,63.29
2023-02-14T01:39:32.060Z,63.61
2023-02-14T01:41:58.153Z,63.52
2023-02-14T01:44:24.276Z,63.69
2023-02-14T01:46:50.385Z,63.48
2023-02-14T01:49:16.500Z,63.56
2023-02-14T01:51:42.605Z,63.56
2023-02-14T01:54:08.717Z,63.29
2023-02-14T01:56:34.838Z,63.36
2023-02-14T01:59:00.963Z,63.33
2023-02-14T02:01:27.274Z,63.48
2023-02-14T02:03:53.437Z,63.65
2023-02-14T02:06:19.547Z,63.51
2023-02-14T02:08:45.651Z,63.33
2023-02-14T02:11:11.753Z,63.53
2023-02-14T02:13:37.894Z,63.46
2023-02-14T02:16:04.000Z,63.67
2023-02-14T02:18:30.099Z,63.72
2023-02-14T02:20:57.008Z,63.45
2023-02-14T02:23:23.213Z,63.66
2023-02-14T02:25:49.312Z,63.45
2023-02-14T02:28:15.442Z,63.61
2023-02-14T02:30:41.633Z,63.51
2023-02-14T02:33:07.854Z,63.67
2023-02-14T02:35:33.979Z,63.37
2023-02-14T02:38:00.103Z,63.58
2023-02-14T02:40:26.222Z,63.51
2023-02-14T02:42:52.344Z,63.71
2023-02-14T02:45:18.431Z,63.64
2023-02-14T02:47:44.530Z,63.64
2023-02-14T02:50:10.655Z,63.48
2023-02-14T02:52:36.770Z,63.65
2023-02-14T02:55:02.892Z,63.48
2023-02-14T02:57:29.025Z,63.63
2023-02-14T02:59:55.172Z,63.70
2023-02-14T03:02:21.281Z,63.51
2023-02-14T03:04:47.415Z,63.95
2023-02-14T03:07:13.554Z,63.60
2023-02-14T03:09:39.671Z,63.58
2023-02-14T03:12:05.812Z,63.54
2023-02-14T03:14:31.929Z,63.59
2023-02-14T03:16:58.016Z,63.49
2023-02-14T03:19:24.132Z,63.46
2023-02-14T03:21:50.228Z,63.69
2023-02-14T03:24:16.348Z,63.70
2023-02-14T03:26:42.464Z,63.65
2023-02-14T03:29:08.560Z,63.62
2023-02-14T03:31:34.816Z,63.73
2023-02-14T03:34:01.045Z,63.74
2023-02-14T03:36:27.147Z,63.71
2023-02-14T03:38:53.248Z,63.49
2023-02-14T03:41:19.361Z,63.62
2023-02-14T03:43:45.449Z,63.54
2023-02-14T03:46:11.609Z,63.63
2023-02-14T03:48:37.749Z,63.60
2023-02-14T03:51:03.883Z,63.57
2023-02-14T03:53:29.986Z,63.52
2023-02-14T03:55:56.117Z,63.72
2023-02-14T03:58:22.226Z,63.70
2023-02-14T04:00:48.330Z,63.71
2023-02-14T04:03:14.498Z,63.67
2023-02-14T04:05:40.627Z,63.60
2023-02-14T04:08:06.727Z,63.49
2023-02-14T04:10:32.865Z,63.63
2023-02-14T04:12:58.978Z,63.53
2023-02-14T04:15:25.082Z,63.58
2023-02-14T04:17:51.265Z,63.60
2023-02-14T04:20:17.371Z,63.62
2023-02-14T04:22:43.476Z,63.62
2023-02-14T04:25:09.638Z,63.67
2023-02-14T04:27:35.756Z,63.38
2023-02-14T04:30:01.934Z,63.46
2023-02-14T04:32:28.136Z,63.58
2023-02-14T04:34:54.280Z,63.45
2023-02-14T04:37:20.379Z,63.58
2023-02-14T04:39:46.587Z,63.43
2023-02-14T04:42:12.723Z,63.63
2023-02-14T04:44:38.836Z,63.56
2023-02-14T04:47:04.967Z,63.51
2023-02-14T04:49:31.098Z,63.48
2023-02-14T04:51:57.198Z,63.57
2023-02-14T04:54:23.329Z,63.63
2023-02-14T04:56:49.440Z,63.70
2023-02-14T04:59:15.582Z,63.58
2023-02-14T05:01:41.771Z,63.40
2023-02-14T05:04:07.912Z,63.71
2023-02-14T05:06:34.025Z,63.51
2023-02-14T05:09:00.139Z,63.28
2023-02-14T05:11:26.252Z,63.54
2023-02-14T05:13:52.374Z,63.38
2023-02-14T05:16:18.609Z,63.29
2023-02-14T05:18:44.807Z,63.58
2023-02-14T05:21:10.902Z,63.56
2023-02-14T05:23:37.013Z,63.62
2023-02-14T05:26:03.128Z,63.45
2023-02-14T05:28:29.231Z,63.44
2023-02-14T05:30:55.783Z,63.56
2023-02-14T05:33:21.908Z,63.51
2023-02-14T05:35:48.037Z,63.41
2023-02-14T05:38:14.174Z,63.37
2023-02-14T05:40:40.281Z,63.44
2023-02-14T05:43:06.391Z,63.65
2023-02-14T05:45:32.535Z,63.39
2023-02-14T05:47:58.662Z,63.46
2023-02-14T05:50:24.780Z,63.56
2023-02-14T05:52:50.899Z,63.49
2023-02-14T05:55:17.023Z,63.58
2023-02-14T05:57:43.119Z,63.49
2023-02-14T06:00:09.261Z,63.41
2023-02-14T06:02:35.474Z,63.61
2023-02-14T06:05:01.765Z,63.37
2023-02-14T06:07:27.935Z,63.37
2023-02-14T06:09:54.028Z,63.57
2023-02-14T06:12:20.137Z,63.61
2023-02-14T06:14:46.243Z,63.52
2023-02-14T06:17:12.357Z,63.63
2023-02-14T06:19:38.486Z,63.67
2023-02-14T06:22:04.618Z,63.70
2023-02-14T06:24:30.732Z,63.44
2023-02-14T06:26:56.836Z,63.69
2023-02-14T06:29:22.991Z,63.33
2023-02-14T06:31:49.204Z,63.60
2023-02-14T06:34:16.228Z,63.62
2023-02-14T06:36:42.484Z,63.61
2023-02-14T06:39:08.596Z,63.55
2023-02-14T06:41:34.692Z,63.70
2023-02-14T06:44:01.463Z,63.55
2023-02-14T06:46:27.636Z,63.56
2023-02-14T06:48:53.728Z,63.49
2023-02-14T06:51:19.855Z,63.51
2023-02-14T06:53:45.949Z,63.55
2023-02-14T06:56:12.051Z,63.83
2023-02-14T06:58:38.193Z,63.69
2023-02-14T07:01:04.369Z,63.49
2023-02-14T07:03:30.512Z,63.79
2023-02-14T07:05:56.655Z,63.80
2023-02-14T07:08:24.167Z,63.35
2023-02-14T07:10:52.023Z,63.44
2023-02-14T07:13:18.197Z,63.65
2023-02-14T07:15:44.383Z,63.42
2023-02-14T07:18:10.599Z,63.60
2023-02-14T07:20:36.740Z,63.44
2023-02-14T07:23:02.827Z,63.57
2023-02-14T07:25:28.920Z,63.58
2023-02-14T07:27:55.044Z,63.58
2023-02-14T07:30:21.175Z,63.48
2023-02-14T07:32:47.284Z,63.66
2023-02-14T07:35:15.245Z,63.63
2023-02-14T07:37:41.469Z,63.55
2023-02-14T07:40:14.364Z,63.48
2023-02-14T07:42:41.191Z,63.48
2023-02-14T07:45:20.679Z,63.62
2023-02-14T07:47:47.909Z,63.40
2023-02-14T07:50:14.023Z,63.70
2023-02-14T07:52:40.114Z,63.79
2023-02-14T07:55:06.295Z,63.40
2023-02-14T07:57:32.400Z,63.56
2023-02-14T07:59:58.580Z,63.53
2023-02-14T08:02:24.706Z,63.62
2023-02-14T08:04:50.844Z,63.56
2023-02-14T08:07:16.963Z,63.68
2023-02-14T08:09:43.086Z,63.44
2023-02-14T08:12:09.195Z,63.39
2023-02-14T08:14:35.311Z,63.55
2023-02-14T08:17:01.480Z,63.59
2023-02-14T08:19:27.648Z,63.48
2023-02-14T08:21:53.794Z,63.64
2023-02-14T08:24:19.978Z,63.48
2023-02-14T08:26:46.084Z,63.39
2023-02-14T08:29:12.285Z,63.48
2023-02-14T08:31:38.490Z,63.48
2023-02-14T08:34:04.675Z,63.63
2023-02-14T08:36:30.791Z,63.46
2023-02-14T08:38:56.954Z,63.23
2023-02-14T08:41:23.048Z,63.35
2023-02-14T08:43:49.179Z,63.64
2023-02-14T08:46:15.384Z,63.38
2023-02-14T08:48:41.598Z,63.47
2023-02-14T08:51:07.730Z,63.47
2023-02-14T08:53:34.489Z,63.50
2023-02-14T08:56:00.795Z,63.24
2023-02-14T08:58:27.099Z,63.31
2023-02-14T09:00:53.267Z,63.62
2023-02-14T09:03:19.394Z,63.57
2023-02-14T09:05:45.535Z,63.64
2023-02-14T09:08:11.867Z,63.34
2023-02-14T09:10:38.053Z,63.57
2023-02-14T09:13:04.181Z,63.71
2023-02-14T09:15:30.346Z,63.73
2023-02-14T09:17:56.470Z,63.32
2023-02-14T09:20:22.581Z,63.33
2023-02-14T09:22:49.002Z,63.56
2023-02-14T09:25:15.168Z,63.46
2023-02-14T09:27:41.254Z,63.27
2023-02-14T09:30:07.410Z,63.36
2023-02-14T09:32:33.726Z,63.58
2023-02-14T09:34:59.917Z,63.65
2023-02-14T09:37:26.037Z,63.58
2023-02-14T09:39:52.174Z,63.19
2023-02-14T09:42:18.312Z,63.18
2023-02-14T09:44:44.428Z,63.59
2023-02-14T09:47:12.977Z,63.37
2023-02-14T09:49:39.191Z,63.38
2023-02-14T09:52:05.471Z,63.53
2023-02-14T09:54:31.574Z,63.59
2023-02-14T09:56:57.689Z,63.37
2023-02-14T09:59:23.832Z,63.41
2023-02-14T10:01:49.954Z,63.37
2023-02-14T10:04:19.110Z,63.39
2023-02-14T10:06:45.230Z,63.54
2023-02-14T10:09:11.431Z,63.14
2023-02-14T10:11:37.526Z,63.33
2023-02-14T10:14:03.699Z,63.44
2023-02-14T10:16:29.920Z,63.47
2023-02-14T10:18:56.031Z,63.28
2023-02-14T10:21:22.147Z,63.26
2023-02-14T10:23:48.247Z,63.27
2023-02-14T10:26:14.345Z,63.48
2023-02-14T10:28:40.490Z,63.52
2023-02-14T10:31:06.647Z,63.52
2023-02-14T10:33:32.800Z,63.33
2023-02-14T10:35:58.930Z,63.50
2023-02-14T10:38:25.071Z,63.54
2023-02-14T10:40:51.187Z,63.38
2023-02-14T10:43:17.313Z,63.43
2023-02-14T10:45:43.424Z,63.46
2023-02-14T10:48:09.593Z,63.35
2023-02-14T10:50:35.774Z,63.45
2023-02-14T10:53:01.868Z,63.15
2023-02-14T10:55:32.470Z,63.18
2023-02-14T10:57:59.055Z,63.06
2023-02-14T11:00:25.156Z,63.26
2023-02-14T11:02:51.266Z,63.23
2023-02-14T11:05:17.498Z,63.17
2023-02-14T11:07:43.614Z,63.11
2023-02-14T11:10:09.726Z,63.37
2023-02-14T11:12:35.864Z,63.17
2023-02-14T11:15:01.980Z,63.47
2023-02-14T11:17:28.125Z,63.20
2023-02-14T11:19:54.282Z,63.28
2023-02-14T11:22:20.386Z,63.19
2023-02-14T11:24:46.483Z,63.27
2023-02-14T11:27:12.644Z,63.14
2023-02-14T11:29:38.741Z,63.42
2023-02-14T11:32:04.867Z,63.40
2023-02-14T11:34:31.009Z,63.32
2023-02-14T11:36:57.099Z,63.33
2023-02-14T11:39:23.203Z,63.39
2023-02-14T11:41:49.966Z,63.29
2023-02-14T11:44:16.083Z,63.32
2023-02-14T11:46:52.730Z,63.10
2023-02-14T11:49:19.728Z,63.09
2023-02-14T11:51:45.835Z,63.31
2023-02-14T11:54:11.936Z,63.36
2023-02-14T11:56:38.171Z,63.32
2023-02-14T11:59:04.296Z,63.32
2023-02-14T12:01:30.399Z,63.04
2023-02-14T12:03:56.564Z,63.15
2023-02-14T12:06:22.687Z,63.32
2023-02-14T12:08:48.775Z,63.27
2023-02-14T12:11:14.899Z,63.24
2023-02-14T12:13:41.005Z,63.19
2023-02-14T12:16:07.118Z,63.01
2023-02-14T12:18:33.300Z,63.10
2023-02-14T12:20:59.700Z,63.17
2023-02-14T12:23:26.022Z,63.18
2023-02-14T12:25:52.159Z,63.05
2023-02-14T12:28:18.265Z,63.24
2023-02-14T12:30:44.419Z,63.18
2023-02-14T12:33:10.604Z,63.28
2023-02-14T12:35:36.750Z,63.08
2023-02-14T12:38:05.023Z,63.07
2023-02-14T12:40:31.268Z,63.37
2023-02-14T12:42:57.362Z,63.24
2023-02-14T12:45:23.458Z,63.28
2023-02-14T12:47:49.605Z,62.99
2023-02-14T12:50:15.838Z,62.94
2023-02-14T12:52:42.003Z,63.37
2023-02-14T12:55:08.129Z,63.15
2023-02-14T12:57:34.274Z,63.05
2023-02-14T13:00:00.378Z,63.21
2023-02-14T13:02:26.563Z,63.25
2023-02-14T13:04:52.758Z,63.12
2023-02-14T13:07:18.882Z,63.09
2023-02-14T13:09:45.055Z,63.11
2023-02-14T13:12:11.164Z,63.17
2023-02-14T13:14:37.465Z,63.21
2023-02-14T13:17:03.584Z,63.14
2023-02-14T13:19:29.920Z,63.13
2023-02-14T13:21:57.671Z,63.19
2023-02-14T13:24:24.916Z,63.19
2023-02-14T13:26:51.046Z,63.06
2023-02-14T13:29:17.251Z,63.24
2023-02-14T13:31:43.482Z,63.15
2023-02-14T13:34:09.661Z,63.04
2023-02-14T13:36:35.758Z,63.18
2023-02-14T13:39:01.887Z,63.06
2023-02-14T13:41:28.217Z,62.98
2023-02-14T13:43:54.377Z,63.15
2023-02-14T13:46:20.575Z,63.14
2023-02-14T13:48:46.693Z,63.09
2023-02-14T13:51:12.790Z,63.19
2023-02-14T13:53:38.933Z,63.26
2023-02-14T13:56:05.030Z,63.13
2023-02-14T13:58:31.192Z,62.96
2023-02-14T14:00:57.322Z,63.12
2023-02-14T14:03:25.888Z,63.21
2023-02-14T14:05:52.113Z,63.16
2023-02-14T14:08:18.265Z,62.93
2023-02-14T14:10:44.377Z,62.97
2023-02-14T14:13:10.629Z,63.08
2023-02-14T14:15:36.824Z,63.10
2023-02-14T14:18:02.947Z,62.98
2023-02-14T14:20:29.051Z,63.25
2023-02-14T14:22:55.175Z,63.13
2023-02-14T14:25:21.275Z,62.99
2023-02-14T14:27:47.361Z,62.94
2023-02-14T14:30:13.620Z,63.05
2023-02-14T14:32:39.905Z,62.78
2023-02-14T14:35:06.055Z,63.23
2023-02-14T14:37:32.188Z,63.04
2023-02-14T14:39:58.278Z,63.13
2023-02-14T14:42:24.381Z,63.18
2023-02-14T14:44:50.536Z,63.02
2023-02-14T14:47:16.629Z,62.93
2023-02-14T14:49:42.767Z,63.08
2023-02-14T14:52:08.947Z,63.10
2023-02-14T14:54:35.093Z,63.08
2023-02-14T14:57:01.203Z,63.02
2023-02-14T14:59:27.313Z,63.08
2023-02-14T15:01:53.413Z,63.00
2023-02-14T15:04:19.567Z,63.04
2023-02-14T15:06:45.740Z,62.80
2023-02-14T15:09:11.840Z,63.08
2023-02-14T15:11:37.943Z,62.95
2023-02-14T15:14:04.143Z,62.80
2023-02-14T15:16:30.298Z,62.88
2023-02-14T15:18:56.434Z,62.86
2023-02-14T15:21:22.567Z,62.76
2023-02-14T15:23:48.686Z,62.99
2023-02-14T15:26:14.812Z,62.79
2023-02-14T15:28:40.921Z,62.87
2023-02-14T15:31:07.137Z,62.94
2023-02-14T15:33:33.322Z,62.91
2023-02-14T15:35:59.443Z,63.06
2023-02-14T15:38:27.863Z,62.85
2023-02-14T15:40:53.965Z,63.05
2023-02-14T15:43:20.092Z,63.11
2023-02-14T15:45:46.684Z,63.03
2023-02-14T15:48:12.832Z,63.04
2023-02-14T15:50:38.971Z,62.84
2023-02-14T15:53:05.102Z,62.94
2023-02-14T15:55:31.206Z,63.03
2023-02-14T15:57:57.377Z,63.03
2023-02-14T16:00:23.518Z,63.07
2023-02-14T16:02:49.663Z,63.11
2023-02-14T16:05:15.836Z,62.84
2023-02-14T16:07:41.966Z,62.97
2023-02-14T16:10:08.060Z,63.22
2023-02-14T16:12:34.181Z,62.89
2023-02-14T16:15:00.284Z,63.03
2023-02-14T16:17:26.378Z,63.10
2023-02-14T16:19:52.591Z,62.88
2023-02-14T16:22:18.724Z,62.89
2023-02-14T16:24:44.822Z,62.93
2023-02-14T16:27:10.941Z,63.02
2023-02-14T16:29:37.053Z,62.84
2023-02-14T16:32:18.673Z,62.98
2023-02-14T16:34:44.873Z,62.99
2023-02-14T16:37:10.993Z,62.78
2023-02-14T16:39:37.098Z,63.00
2023-02-14T16:42:03.226Z,62.91
2023-02-14T16:44:29.368Z,63.03
2023-02-14T16:46:55.471Z,62.94
2023-02-14T16:49:21.596Z,63.07
2023-02-14T16:51:47.726Z,62.92
2023-02-14T16:54:13.853Z,63.00
2023-02-14T16:56:40.000Z,62.95
2023-02-14T16:59:07.546Z,62.89
2023-02-14T17:01:33.732Z,62.95
2023-02-14T17:03:59.861Z,63.04
2023-02-14T17:06:25.976Z,62.96
2023-02-14T17:08:52.265Z,63.05
2023-02-14T17:11:18.412Z,62.81
2023-02-14T17:13:44.496Z,62.95
2023-02-14T17:16:10.643Z,62.83
2023-02-14T17:18:36.785Z,62.85
2023-02-14T17:21:03.147Z,62.90
2023-02-14T17:23:29.360Z,63.15
2023-02-14T17:25:55.592Z,63.17
2023-02-14T17:28:21.723Z,62.94
2023-02-14T17:30:47.839Z,62.97
2023-02-14T17:33:13.973Z,62.89
2023-02-14T17:35:40.142Z,62.99
2023-02-14T17:38:06.266Z,62.94
2023-02-14T17:40:32.372Z,63.07
2023-02-14T17:42:58.516Z,62.95
2023-02-14T17:45:24.620Z,62.96
2023-02-14T17:47:50.732Z,63.08
2023-02-14T17:50:16.835Z,62.85
2023-02-14T17:52:42.943Z,63.00
2023-02-14T17:55:09.104Z,62.91
2023-02-14T17:57:35.231Z,63.12
2023-02-14T18:00:01.414Z,63.12
2023-02-14T18:02:27.756Z,63.00
2023-02-14T18:04:54.056Z,62.96
2023-02-14T18:07:20.153Z,62.98
2023-02-14T18:09:46.296Z,62.72
2023-02-14T18:12:15.092Z,62.85
2023-02-14T18:14:41.512Z,63.04
2023-02-14T18:17:07.636Z,63.01
2023-02-14T18:19:33.754Z,62.98
2023-02-14T18:21:59.855Z,62.97
2023-02-14T18:24:26.117Z,62.97
2023-02-14T18:26:52.245Z,62.95
2023-02-14T18:29:18.346Z,63.17
2023-02-14T18:31:44.635Z,62.97
2023-02-14T18:34:10.788Z,63.01
2023-02-14T18:36:37.059Z,63.02
2023-02-14T18:39:03.180Z,63.02
2023-02-14T18:41:29.291Z,63.19
2023-02-14T18:43:55.402Z,63.08
2023-02-14T18:46:21.526Z,63.18
2023-02-14T18:48:47.629Z,62.79
2023-02-14T18:51:13.744Z,62.98
2023-02-14T18:53:39.884Z,63.07
2023-02-14T18:56:05.990Z,62.94
2023-02-14T18:58:32.092Z,63.00
2023-02-14T19:00:58.265Z,63.33
2023-02-14T19:03:24.422Z,63.07
2023-02-14T19:05:50.524Z,63.02
2023-02-14T19:08:16.694Z,63.02
2023-02-14T19:10:42.802Z,62.97
2023-02-14T19:13:08.923Z,63.03
2023-02-14T19:15:35.051Z,63.19
2023-02-14T19:18:01.147Z,63.15
2023-02-14T19:20:27.255Z,63.00
2023-02-14T19:22:53.792Z,63.10
2023-02-14T19:25:19.923Z,62.94
2023-02-14T19:27:46.035Z,63.05
2023-02-14T19:30:12.269Z,63.05
2023-02-14T19:32:38.380Z,63.02
2023-02-14T19:35:04.484Z,63.06
2023-02-14T19:37:30.622Z,62.98
2023-02-14T19:39:56.736Z,63.09
2023-02-14T19:42:22.841Z,63.01
2023-02-14T19:44:48.959Z,63.11
2023-02-14T19:47:27.194Z,62.98
2023-02-14T19:49:57.286Z,62.94
2023-02-14T19:52:26.945Z,63.20
2023-02-14T19:54:53.139Z,63.23
2023-02-14T19:57:19.264Z,63.05
2023-02-14T19:59:45.429Z,62.84
2023-02-14T20:02:11.612Z,63.02
2023-02-14T20:04:37.817Z,62.97
2023-02-14T20:07:03.927Z,62.91
2023-02-14T20:09:30.040Z,63.13
2023-02-14T20:11:56.350Z,63.17
2023-02-14T20:14:22.503Z,62.98
2023-02-14T20:16:48.628Z,62.98
2023-02-14T20:19:14.771Z,63.01
2023-02-14T20:21:40.866Z,63.13
2023-02-14T20:24:06.957Z,63.05
2023-02-14T20:26:33.142Z,63.05
2023-02-14T20:28:59.255Z,63.38
2023-02-14T20:31:25.461Z,63.06
2023-02-14T20:33:51.790Z,63.14
2023-02-14T20:36:17.878Z,63.12
2023-02-14T20:38:43.990Z,63.11
2023-02-14T20:41:10.100Z,63.20
2023-02-14T20:43:36.204Z,63.08
2023-02-14T20:46:02.348Z,63.06
2023-02-14T20:48:28.493Z,63.08
2023-02-14T20:50:54.626Z,63.20
2023-02-14T20:53:20.738Z,63.17
2023-02-14T20:55:46.928Z,63.25
2023-02-14T20:58:13.243Z,63.26
2023-02-14T21:00:39.360Z,63.13
2023-02-14T21:03:05.490Z,63.14
2023-02-14T21:05:31.615Z,63.19
2023-02-14T21:07:57.718Z,63.01
2023-02-14T21:10:23.848Z,63.26
2023-02-14T21:12:49.958Z,63.23
2023-02-14T21:15:16.063Z,62.96
2023-02-14T21:17:42.174Z,63.10
2023-02-14T21:20:08.288Z,63.08
2023-02-14T21:22:34.386Z,63.07
2023-02-14T21:25:00.522Z,63.03
2023-02-14T21:27:26.632Z,63.10
2023-02-14T21:29:52.802Z,63.20
2023-02-14T21:32:19.031Z,63.12
2023-02-14T21:34:45.154Z,63.13
2023-02-14T21:37:11.265Z,63.19
2023-02-14T21:39:37.389Z,63.14
2023-02-14T21:42:03.505Z,63.20
2023-02-14T21:44:29.629Z,63.19
2023-02-14T21:46:55.761Z,62.97
2023-02-14T21:49:21.888Z,63.19
2023-02-14T21:51:48.007Z,63.22
2023-02-14T21:54:14.139Z,63.17
2023-02-14T21:56:40.242Z,63.16
2023-02-14T21:59:06.375Z,63.17
2023-02-14T22:01:32.557Z,63.23
2023-02-14T22:03:58.689Z,63.06
2023-02-14T22:06:24.794Z,63.05
2023-02-14T22:08:50.918Z,63.07
2023-02-14T22:11:17.077Z,63.20
2023-02-14T22:13:43.179Z,63.01
2023-02-14T22:16:09.532Z,63.09
2023-02-14T22:18:35.641Z,63.14
2023-02-14T22:21:02.001Z,63.23
2023-02-14T22:23:29.127Z,63.24
2023-02-14T22:25:55.271Z,63.03
2023-02-14T22:28:21.414Z,63.03
2023-02-14T22:30:47.539Z,63.03
2023-02-14T22:33:13.659Z,63.25
2023-02-14T22:35:39.793Z,63.11
2023-02-14T22:38:06.358Z,63.08
2023-02-14T22:40:32.479Z,63.11
2023-02-14T22:42:58.592Z,63.26
2023-02-14T22:45:24.710Z,63.49
2023-02-14T22:47:50.837Z,63.17
2023-02-14T22:50:16.956Z,63.26
2023-02-14T22:52:43.078Z,63.14
2023-02-14T22:55:09.174Z,63.31
2023-02-14T22:57:35.272Z,63.29
2023-02-14T23:00:01.488Z,63.20
2023-02-14T23:02:27.663Z,63.23
2023-02-14T23:04:55.641Z,63.28
2023-02-14T23:07:23.038Z,63.35
2023-02-14T23:09:49.142Z,62.97
2023-02-14T23:12:15.245Z,63.16
2023-02-14T23:14:41.365Z,63.21
2023-02-14T23:17:07.463Z,63.22
2023-02-14T23:19:33.577Z,63.24
2023-02-14T23:21:59.743Z,63.17
2023-02-14T23:24:25.857Z,63.14
2023-02-14T23:26:51.971Z,63.29
2023-02-14T23:29:18.104Z,63.07
2023-02-14T23:31:44.349Z,63.27
2023-02-14T23:34:10.494Z,63.11
2023-02-14T23:36:36.598Z,63.10
2023-02-14T23:39:02.700Z,63.20
2023-02-14T23:41:28.807Z,63.42
2023-02-14T23:43:54.961Z,63.12
2023-02-14T23:46:21.069Z,63.26
2023-02-14T23:48:47.178Z,63.29
2023-02-14T23:51:13.332Z,63.52
2023-02-14T23:53:39.439Z,63.01
2023-02-14T23:56:05.531Z,63.22
2023-02-14T23:58:31.660Z,63.15
