createdAt,value
2022-12-03T00:00:11.875Z,1010.59
2022-12-03T00:01:06.170Z,1010.60
2022-12-03T00:02:06.211Z,1010.57
2022-12-03T00:03:06.322Z,1010.58
2022-12-03T00:04:06.215Z,1010.59
2022-12-03T00:05:06.103Z,1010.57
2022-12-03T00:06:06.088Z,1010.55
2022-12-03T00:07:06.210Z,1010.55
2022-12-03T00:08:06.142Z,1010.55
2022-12-03T00:09:06.117Z,1010.55
2022-12-03T00:10:06.065Z,1010.52
2022-12-03T00:11:06.046Z,1010.51
2022-12-03T00:12:06.061Z,1010.50
2022-12-03T00:13:06.055Z,1010.50
2022-12-03T00:14:06.053Z,1010.50
2022-12-03T00:15:06.012Z,1010.49
2022-12-03T00:16:06.154Z,1010.50
2022-12-03T00:17:05.993Z,1010.49
2022-12-03T00:18:06.022Z,1010.49
2022-12-03T00:19:06.013Z,1010.49
2022-12-03T00:20:05.976Z,1010.48
2022-12-03T00:21:05.965Z,1010.49
2022-12-03T00:22:05.958Z,1010.49
2022-12-03T00:23:05.946Z,1010.49
2022-12-03T00:24:06.313Z,1010.49
2022-12-03T00:25:06.957Z,1010.48
2022-12-03T00:26:06.834Z,1010.48
2022-12-03T00:27:05.920Z,1010.49
2022-12-03T00:28:05.925Z,1010.46
2022-12-03T00:29:05.892Z,1010.47
2022-12-03T00:30:05.899Z,1010.47
2022-12-03T00:31:05.947Z,1010.47
2022-12-03T00:32:05.851Z,1010.47
2022-12-03T00:33:05.834Z,1010.53
2022-12-03T00:34:05.839Z,1010.49
2022-12-03T00:35:05.807Z,1010.47
2022-12-03T00:36:05.805Z,1010.49
2022-12-03T00:37:05.821Z,1010.47
2022-12-03T00:38:05.791Z,1010.47
2022-12-03T00:39:05.834Z,1010.46
2022-12-03T00:40:05.756Z,1010.46
2022-12-03T00:41:05.771Z,1010.46
2022-12-03T00:42:05.746Z,1010.47
2022-12-03T00:43:05.762Z,1010.44
2022-12-03T00:44:05.729Z,1010.44
2022-12-03T00:45:05.718Z,1010.40
2022-12-03T00:46:05.910Z,1010.43
2022-12-03T00:47:05.824Z,1010.41
2022-12-03T00:48:05.687Z,1010.41
2022-12-03T00:49:05.686Z,1010.41
2022-12-03T00:50:05.696Z,1010.41
2022-12-03T00:51:05.691Z,1010.43
2022-12-03T00:52:05.603Z,1010.41
2022-12-03T00:53:05.623Z,1010.40
2022-12-03T00:54:05.655Z,1010.39
2022-12-03T00:55:05.625Z,1010.42
2022-12-03T00:56:05.603Z,1010.40
2022-12-03T00:57:05.591Z,1010.37
2022-12-03T00:58:05.587Z,1010.38
2022-12-03T00:59:05.649Z,1010.37
2022-12-03T01:00:05.610Z,1010.39
2022-12-03T01:01:05.576Z,1010.40
2022-12-03T01:02:05.631Z,1010.40
2022-12-03T01:03:06.065Z,1010.38
2022-12-03T01:04:05.541Z,1010.37
2022-12-03T01:05:05.613Z,1010.39
2022-12-03T01:06:05.527Z,1010.41
2022-12-03T01:07:05.622Z,1010.41
2022-12-03T01:08:05.565Z,1010.39
2022-12-03T01:09:05.488Z,1010.43
2022-12-03T01:10:05.531Z,1010.42
2022-12-03T01:11:05.460Z,1010.45
2022-12-03T01:12:05.441Z,1010.41
2022-12-03T01:13:05.456Z,1010.42
2022-12-03T01:14:05.436Z,1010.40
2022-12-03T01:15:05.455Z,1010.42
2022-12-03T01:16:05.461Z,1010.41
2022-12-03T01:17:05.464Z,1010.40
2022-12-03T01:18:05.407Z,1010.40
2022-12-03T01:19:05.384Z,1010.41
2022-12-03T01:20:05.383Z,1010.41
2022-12-03T01:21:05.393Z,1010.42
2022-12-03T01:22:05.385Z,1010.45
2022-12-03T01:23:05.339Z,1010.42
2022-12-03T01:24:05.329Z,1010.43
2022-12-03T01:25:05.342Z,1010.43
2022-12-03T01:26:05.317Z,1010.44
2022-12-03T01:27:05.329Z,1010.44
2022-12-03T01:28:05.328Z,1010.45
2022-12-03T01:29:05.344Z,1010.45
2022-12-03T01:30:05.475Z,1010.48
2022-12-03T01:31:05.349Z,1010.49
2022-12-03T01:32:05.257Z,1010.48
2022-12-03T01:33:05.281Z,1010.49
2022-12-03T01:34:05.271Z,1010.52
2022-12-03T01:35:05.251Z,1010.50
2022-12-03T01:36:05.249Z,1010.51
2022-12-03T01:37:05.218Z,1010.51
2022-12-03T01:38:05.237Z,1010.52
2022-12-03T01:39:05.195Z,1010.50
2022-12-03T01:40:05.223Z,1010.50
2022-12-03T01:41:08.677Z,1010.51
2022-12-03T01:42:05.294Z,1010.52
2022-12-03T01:43:05.225Z,1010.52
2022-12-03T01:44:05.219Z,1010.53
2022-12-03T01:45:05.190Z,1010.53
2022-12-03T01:46:05.302Z,1010.53
2022-12-03T01:47:05.163Z,1010.50
2022-12-03T01:48:05.106Z,1010.53
2022-12-03T01:49:05.087Z,1010.54
2022-12-03T01:50:06.455Z,1010.52
2022-12-03T01:51:05.075Z,1010.53
2022-12-03T01:52:05.085Z,1010.53
2022-12-03T01:53:05.067Z,1010.52
2022-12-03T01:54:05.050Z,1010.50
2022-12-03T01:55:05.051Z,1010.50
2022-12-03T01:56:05.034Z,1010.51
2022-12-03T01:57:05.040Z,1010.50
2022-12-03T01:58:05.018Z,1010.48
2022-12-03T01:59:05.033Z,1010.47
2022-12-03T02:00:04.974Z,1010.49
2022-12-03T02:01:05.023Z,1010.50
2022-12-03T02:02:05.030Z,1010.46
2022-12-03T02:03:04.954Z,1010.50
2022-12-03T02:04:04.984Z,1010.50
2022-12-03T02:05:04.943Z,1010.50
2022-12-03T02:06:04.956Z,1010.50
2022-12-03T02:07:05.016Z,1010.49
2022-12-03T02:08:04.972Z,1010.50
2022-12-03T02:09:04.905Z,1010.52
2022-12-03T02:10:04.905Z,1010.53
2022-12-03T02:11:04.920Z,1010.51
2022-12-03T02:12:04.854Z,1010.51
2022-12-03T02:13:04.925Z,1010.54
2022-12-03T02:14:04.923Z,1010.53
2022-12-03T02:15:04.833Z,1010.54
2022-12-03T02:16:04.864Z,1010.57
2022-12-03T02:17:04.844Z,1010.58
2022-12-03T02:18:04.890Z,1010.57
2022-12-03T02:19:04.908Z,1010.55
2022-12-03T02:20:04.820Z,1010.57
2022-12-03T02:21:04.805Z,1010.59
2022-12-03T02:22:04.813Z,1010.57
2022-12-03T02:23:04.858Z,1010.59
2022-12-03T02:24:04.959Z,1010.59
2022-12-03T02:25:05.370Z,1010.57
2022-12-03T02:26:04.767Z,1010.57
2022-12-03T02:27:04.761Z,1010.55
2022-12-03T02:28:04.769Z,1010.58
2022-12-03T02:29:04.742Z,1010.53
2022-12-03T02:30:04.693Z,1010.56
2022-12-03T02:31:04.759Z,1010.55
2022-12-03T02:32:04.688Z,1010.54
2022-12-03T02:33:05.680Z,1010.56
2022-12-03T02:34:04.706Z,1010.55
2022-12-03T02:35:04.787Z,1010.54
2022-12-03T02:36:04.724Z,1010.55
2022-12-03T02:37:04.618Z,1010.56
2022-12-03T02:38:05.612Z,1010.53
2022-12-03T02:39:04.598Z,1010.51
2022-12-03T02:40:04.615Z,1010.53
2022-12-03T02:41:04.668Z,1010.52
2022-12-03T02:42:04.661Z,1010.50
2022-12-03T02:43:04.607Z,1010.50
2022-12-03T02:44:05.386Z,1010.49
2022-12-03T02:45:05.659Z,1010.48
2022-12-03T02:46:04.595Z,1010.46
2022-12-03T02:47:04.589Z,1010.45
2022-12-03T02:48:04.602Z,1010.44
2022-12-03T02:49:04.567Z,1010.45
2022-12-03T02:50:04.488Z,1010.43
2022-12-03T02:51:04.474Z,1010.44
2022-12-03T02:52:04.515Z,1010.43
2022-12-03T02:53:04.448Z,1010.44
2022-12-03T02:54:04.468Z,1010.43
2022-12-03T02:55:04.493Z,1010.45
2022-12-03T02:56:05.375Z,1010.45
2022-12-03T02:57:04.429Z,1010.45
2022-12-03T02:58:04.409Z,1010.43
2022-12-03T02:59:04.412Z,1010.43
2022-12-03T03:00:04.403Z,1010.44
2022-12-03T03:01:04.447Z,1010.45
2022-12-03T03:02:04.433Z,1010.44
2022-12-03T03:03:04.348Z,1010.44
2022-12-03T03:04:04.368Z,1010.46
2022-12-03T03:05:04.339Z,1010.44
2022-12-03T03:06:04.340Z,1010.44
2022-12-03T03:07:04.309Z,1010.43
2022-12-03T03:08:04.405Z,1010.44
2022-12-03T03:09:04.302Z,1010.45
2022-12-03T03:10:04.298Z,1010.43
2022-12-03T03:11:04.291Z,1010.46
2022-12-03T03:12:04.296Z,1010.43
2022-12-03T03:13:04.265Z,1010.45
2022-12-03T03:14:04.264Z,1010.45
2022-12-03T03:15:04.232Z,1010.46
2022-12-03T03:16:04.686Z,1010.44
2022-12-03T03:17:04.276Z,1010.43
2022-12-03T03:18:04.267Z,1010.44
2022-12-03T03:19:04.200Z,1010.45
2022-12-03T03:20:04.205Z,1010.46
2022-12-03T03:21:04.241Z,1010.46
2022-12-03T03:22:04.191Z,1010.46
2022-12-03T03:23:04.173Z,1010.45
2022-12-03T03:24:04.149Z,1010.45
2022-12-03T03:25:04.144Z,1010.42
2022-12-03T03:26:04.147Z,1010.43
2022-12-03T03:27:04.150Z,1010.43
2022-12-03T03:28:04.178Z,1010.43
2022-12-03T03:29:04.103Z,1010.42
2022-12-03T03:30:04.091Z,1010.43
2022-12-03T03:31:04.072Z,1010.41
2022-12-03T03:32:04.148Z,1010.40
2022-12-03T03:33:04.087Z,1010.40
2022-12-03T03:34:04.053Z,1010.38
2022-12-03T03:35:04.029Z,1010.39
2022-12-03T03:36:04.028Z,1010.38
2022-12-03T03:37:04.029Z,1010.40
2022-12-03T03:38:04.054Z,1010.39
2022-12-03T03:39:04.072Z,1010.39
2022-12-03T03:40:03.977Z,1010.38
2022-12-03T03:41:03.996Z,1010.37
2022-12-03T03:42:03.979Z,1010.37
2022-12-03T03:43:03.966Z,1010.38
2022-12-03T03:44:03.966Z,1010.38
2022-12-03T03:45:03.927Z,1010.38
2022-12-03T03:46:04.004Z,1010.37
2022-12-03T03:47:03.958Z,1010.35
2022-12-03T03:48:03.936Z,1010.35
2022-12-03T03:49:03.924Z,1010.33
2022-12-03T03:50:03.897Z,1010.32
2022-12-03T03:51:03.919Z,1010.32
2022-12-03T03:52:03.889Z,1010.32
2022-12-03T03:53:03.966Z,1010.31
2022-12-03T03:54:03.879Z,1010.30
2022-12-03T03:55:03.843Z,1010.30
2022-12-03T03:56:03.827Z,1010.30
2022-12-03T03:57:03.869Z,1010.30
2022-12-03T03:58:03.860Z,1010.28
2022-12-03T03:59:03.833Z,1010.29
2022-12-03T04:00:03.817Z,1010.27
2022-12-03T04:01:03.900Z,1010.28
2022-12-03T04:02:03.883Z,1010.26
2022-12-03T04:03:03.867Z,1010.25
2022-12-03T04:04:04.029Z,1010.23
2022-12-03T04:05:03.797Z,1010.21
2022-12-03T04:06:03.729Z,1010.22
2022-12-03T04:07:03.762Z,1010.18
2022-12-03T04:08:03.818Z,1010.19
2022-12-03T04:09:03.722Z,1010.17
2022-12-03T04:10:04.042Z,1010.15
2022-12-03T04:11:03.783Z,1010.15
2022-12-03T04:12:03.683Z,1010.15
2022-12-03T04:13:03.701Z,1010.14
2022-12-03T04:14:03.734Z,1010.14
2022-12-03T04:15:03.665Z,1010.15
2022-12-03T04:16:03.752Z,1010.14
2022-12-03T04:17:03.704Z,1010.14
2022-12-03T04:18:03.631Z,1010.12
2022-12-03T04:19:03.611Z,1010.12
2022-12-03T04:20:03.611Z,1010.14
2022-12-03T04:21:03.629Z,1010.13
2022-12-03T04:22:03.629Z,1010.12
2022-12-03T04:23:03.558Z,1010.12
2022-12-03T04:24:04.499Z,1010.12
2022-12-03T04:25:04.003Z,1010.12
2022-12-03T04:26:04.602Z,1010.11
2022-12-03T04:27:03.524Z,1010.10
2022-12-03T04:28:03.505Z,1010.10
2022-12-03T04:29:03.493Z,1010.09
2022-12-03T04:30:03.499Z,1010.08
2022-12-03T04:31:03.579Z,1010.05
2022-12-03T04:32:03.471Z,1010.05
2022-12-03T04:33:03.483Z,1010.05
2022-12-03T04:34:03.468Z,1010.02
2022-12-03T04:35:03.499Z,1010.02
2022-12-03T04:36:03.455Z,1010.01
2022-12-03T04:37:03.436Z,1009.99
2022-12-03T04:38:03.415Z,1009.98
2022-12-03T04:39:03.390Z,1009.99
2022-12-03T04:40:03.449Z,1009.99
2022-12-03T04:41:03.436Z,1009.99
2022-12-03T04:42:03.384Z,1009.99
2022-12-03T04:43:03.418Z,1009.99
2022-12-03T04:44:03.395Z,1009.99
2022-12-03T04:45:03.329Z,1009.97
2022-12-03T04:46:03.405Z,1009.96
2022-12-03T04:47:03.422Z,1009.93
2022-12-03T04:48:03.322Z,1009.93
2022-12-03T04:49:03.304Z,1009.92
2022-12-03T04:50:03.311Z,1009.92
2022-12-03T04:51:03.277Z,1009.92
2022-12-03T04:52:03.312Z,1009.91
2022-12-03T04:53:03.257Z,1009.92
2022-12-03T04:54:03.258Z,1009.92
2022-12-03T04:55:03.240Z,1009.92
2022-12-03T04:56:03.243Z,1009.94
2022-12-03T04:57:03.213Z,1009.96
2022-12-03T04:58:03.255Z,1009.97
2022-12-03T04:59:03.211Z,1009.97
2022-12-03T05:00:03.321Z,1009.97
2022-12-03T05:01:03.249Z,1009.99
2022-12-03T05:02:03.244Z,1009.98
2022-12-03T05:03:03.313Z,1010.00
2022-12-03T05:04:03.159Z,1010.02
2022-12-03T05:05:03.136Z,1010.00
2022-12-03T05:06:03.139Z,1010.02
2022-12-03T05:07:03.141Z,1010.02
2022-12-03T05:08:03.152Z,1010.01
2022-12-03T05:09:03.125Z,1010.03
2022-12-03T05:10:03.122Z,1010.03
2022-12-03T05:11:03.091Z,1010.05
2022-12-03T05:12:03.077Z,1010.04
2022-12-03T05:13:03.080Z,1010.04
2022-12-03T05:14:03.109Z,1010.06
2022-12-03T05:15:03.043Z,1010.07
2022-12-03T05:16:03.037Z,1010.06
2022-12-03T05:17:03.178Z,1010.07
2022-12-03T05:18:03.016Z,1010.07
2022-12-03T05:19:03.037Z,1010.07
2022-12-03T05:20:03.002Z,1010.07
2022-12-03T05:21:02.993Z,1010.09
2022-12-03T05:22:02.999Z,1010.09
2022-12-03T05:23:02.961Z,1010.09
2022-12-03T05:24:02.995Z,1010.11
2022-12-03T05:25:02.970Z,1010.09
2022-12-03T05:26:02.936Z,1010.08
2022-12-03T05:27:02.927Z,1010.11
2022-12-03T05:28:02.914Z,1010.11
2022-12-03T05:29:02.952Z,1010.13
2022-12-03T05:30:02.929Z,1010.13
2022-12-03T05:31:02.943Z,1010.13
2022-12-03T05:32:02.883Z,1010.14
2022-12-03T05:33:02.864Z,1010.13
2022-12-03T05:34:02.865Z,1010.11
2022-12-03T05:35:03.564Z,1010.13
2022-12-03T05:36:02.801Z,1010.11
2022-12-03T05:37:02.854Z,1010.08
2022-12-03T05:38:02.856Z,1010.08
2022-12-03T05:39:02.828Z,1010.08
2022-12-03T05:40:02.841Z,1010.07
2022-12-03T05:41:02.805Z,1010.07
2022-12-03T05:42:02.804Z,1010.06
2022-12-03T05:43:02.793Z,1010.08
2022-12-03T05:44:02.779Z,1010.07
2022-12-03T05:45:02.756Z,1010.06
2022-12-03T05:46:02.792Z,1010.09
2022-12-03T05:47:02.738Z,1010.07
2022-12-03T05:48:02.745Z,1010.06
2022-12-03T05:49:02.700Z,1010.06
2022-12-03T05:50:02.731Z,1010.06
2022-12-03T05:51:02.686Z,1010.06
2022-12-03T05:52:02.694Z,1010.07
2022-12-03T05:53:02.684Z,1010.07
2022-12-03T05:54:02.680Z,1010.08
2022-12-03T05:55:02.745Z,1010.07
2022-12-03T05:56:02.670Z,1010.08
2022-12-03T05:57:02.654Z,1010.09
2022-12-03T05:58:02.625Z,1010.09
2022-12-03T05:59:02.615Z,1010.09
2022-12-03T06:00:02.611Z,1010.07
2022-12-03T06:01:02.630Z,1010.08
2022-12-03T06:02:02.662Z,1010.09
2022-12-03T06:03:02.771Z,1010.09
2022-12-03T06:04:02.694Z,1010.07
2022-12-03T06:05:02.556Z,1010.10
2022-12-03T06:06:02.577Z,1010.09
2022-12-03T06:07:02.555Z,1010.11
2022-12-03T06:08:02.597Z,1010.08
2022-12-03T06:09:02.568Z,1010.08
2022-12-03T06:10:02.512Z,1010.09
2022-12-03T06:11:02.526Z,1010.08
2022-12-03T06:12:02.493Z,1010.07
2022-12-03T06:13:02.479Z,1010.06
2022-12-03T06:14:02.490Z,1010.06
2022-12-03T06:15:02.451Z,1010.05
2022-12-03T06:16:02.530Z,1010.04
2022-12-03T06:17:02.435Z,1010.03
2022-12-03T06:18:02.442Z,1010.04
2022-12-03T06:19:02.412Z,1010.03
2022-12-03T06:20:02.419Z,1010.02
2022-12-03T06:21:02.456Z,1009.99
2022-12-03T06:22:02.396Z,1009.98
2022-12-03T06:23:02.395Z,1009.99
2022-12-03T06:24:02.368Z,1009.97
2022-12-03T06:25:06.930Z,1009.98
2022-12-03T06:26:02.359Z,1009.96
2022-12-03T06:27:02.305Z,1009.96
2022-12-03T06:28:02.348Z,1009.94
2022-12-03T06:29:02.331Z,1009.92
2022-12-03T06:30:02.335Z,1009.93
2022-12-03T06:31:02.344Z,1009.92
2022-12-03T06:32:02.332Z,1009.92
2022-12-03T06:33:02.319Z,1009.93
2022-12-03T06:34:02.345Z,1009.92
2022-12-03T06:35:02.299Z,1009.91
2022-12-03T06:36:02.261Z,1009.90
2022-12-03T06:37:02.310Z,1009.89
2022-12-03T06:38:02.233Z,1009.90
2022-12-03T06:39:02.245Z,1009.88
2022-12-03T06:40:02.203Z,1009.89
2022-12-03T06:41:02.194Z,1009.86
2022-12-03T06:42:02.144Z,1009.88
2022-12-03T06:43:02.141Z,1009.86
2022-12-03T06:44:02.158Z,1009.87
2022-12-03T06:45:02.211Z,1009.87
2022-12-03T06:46:02.145Z,1009.87
2022-12-03T06:47:02.141Z,1009.88
2022-12-03T06:48:02.112Z,1009.86
2022-12-03T06:49:02.070Z,1009.88
2022-12-03T06:50:02.112Z,1009.88
2022-12-03T06:51:02.100Z,1009.90
2022-12-03T06:52:02.033Z,1009.88
2022-12-03T06:53:02.033Z,1009.88
2022-12-03T06:54:02.017Z,1009.90
2022-12-03T06:55:02.072Z,1009.89
2022-12-03T06:56:02.012Z,1009.90
2022-12-03T06:57:02.016Z,1009.89
2022-12-03T06:58:02.017Z,1009.91
2022-12-03T06:59:01.974Z,1009.91
2022-12-03T07:00:01.990Z,1009.89
2022-12-03T07:01:02.007Z,1009.90
2022-12-03T07:02:01.976Z,1009.90
2022-12-03T07:03:02.027Z,1009.90
2022-12-03T07:04:01.965Z,1009.91
2022-12-03T07:05:01.929Z,1009.93
2022-12-03T07:06:01.898Z,1009.92
2022-12-03T07:07:01.917Z,1009.90
2022-12-03T07:08:02.078Z,1009.92
2022-12-03T07:09:01.915Z,1009.93
2022-12-03T07:10:01.858Z,1009.90
2022-12-03T07:11:01.875Z,1009.92
2022-12-03T07:12:01.881Z,1009.92
2022-12-03T07:13:01.853Z,1009.91
2022-12-03T07:14:05.494Z,1009.92
2022-12-03T07:15:01.832Z,1009.94
2022-12-03T07:16:01.870Z,1009.94
2022-12-03T07:17:01.815Z,1009.96
2022-12-03T07:18:01.800Z,1009.98
2022-12-03T07:19:01.787Z,1009.99
2022-12-03T07:20:01.800Z,1010.01
2022-12-03T07:21:02.015Z,1010.03
2022-12-03T07:22:01.745Z,1010.04
2022-12-03T07:23:01.785Z,1010.03
2022-12-03T07:24:01.810Z,1010.04
2022-12-03T07:25:01.791Z,1010.03
2022-12-03T07:26:01.726Z,1010.07
2022-12-03T07:27:01.747Z,1010.10
2022-12-03T07:28:01.682Z,1010.08
2022-12-03T07:29:01.713Z,1010.08
2022-12-03T07:30:01.671Z,1010.09
2022-12-03T07:31:01.729Z,1010.09
2022-12-03T07:32:01.660Z,1010.09
2022-12-03T07:33:01.679Z,1010.11
2022-12-03T07:34:01.694Z,1010.08
2022-12-03T07:35:01.634Z,1010.08
2022-12-03T07:36:01.619Z,1010.08
2022-12-03T07:37:01.602Z,1010.06
2022-12-03T07:38:01.609Z,1010.07
2022-12-03T07:39:01.600Z,1010.03
2022-12-03T07:40:01.569Z,1010.03
2022-12-03T07:41:01.562Z,1010.03
2022-12-03T07:42:01.557Z,1010.03
2022-12-03T07:43:01.553Z,1010.05
2022-12-03T07:44:01.544Z,1010.04
2022-12-03T07:45:01.536Z,1010.03
2022-12-03T07:46:01.533Z,1010.03
2022-12-03T07:47:01.585Z,1010.02
2022-12-03T07:48:01.576Z,1010.02
2022-12-03T07:49:01.506Z,1010.03
2022-12-03T07:50:01.472Z,1010.01
2022-12-03T07:51:01.469Z,1010.03
2022-12-03T07:52:01.456Z,1009.99
2022-12-03T07:53:01.473Z,1009.99
2022-12-03T07:54:01.428Z,1009.98
2022-12-03T07:55:01.436Z,1009.97
2022-12-03T07:56:01.411Z,1009.98
2022-12-03T07:57:02.068Z,1009.97
2022-12-03T07:58:01.393Z,1009.96
2022-12-03T07:59:01.377Z,1009.94
2022-12-03T08:00:01.374Z,1009.94
2022-12-03T08:01:01.481Z,1009.92
2022-12-03T08:02:01.428Z,1009.93
2022-12-03T08:03:01.357Z,1009.95
2022-12-03T08:04:01.335Z,1009.96
2022-12-03T08:05:01.339Z,1009.97
2022-12-03T08:06:01.304Z,1009.97
2022-12-03T08:07:01.335Z,1009.95
2022-12-03T08:08:01.454Z,1009.94
2022-12-03T08:09:01.286Z,1009.97
2022-12-03T08:10:01.300Z,1009.96
2022-12-03T08:11:01.295Z,1009.98
2022-12-03T08:12:01.262Z,1009.96
2022-12-03T08:13:01.282Z,1009.93
2022-12-03T08:14:01.239Z,1009.96
2022-12-03T08:15:01.257Z,1009.97
2022-12-03T08:16:01.261Z,1009.95
2022-12-03T08:17:01.210Z,1009.95
2022-12-03T08:18:01.209Z,1009.97
2022-12-03T08:19:01.209Z,1009.97
2022-12-03T08:20:01.189Z,1009.95
2022-12-03T08:21:01.181Z,1009.97
2022-12-03T08:22:01.686Z,1009.98
2022-12-03T08:23:01.218Z,1009.99
2022-12-03T08:24:01.131Z,1009.99
2022-12-03T08:25:01.141Z,1009.99
2022-12-03T08:26:01.119Z,1010.02
2022-12-03T08:27:01.141Z,1010.02
2022-12-03T08:28:01.109Z,1010.03
2022-12-03T08:29:01.134Z,1010.04
2022-12-03T08:30:01.081Z,1010.03
2022-12-03T08:31:01.092Z,1010.01
2022-12-03T08:32:01.098Z,1010.05
2022-12-03T08:33:01.055Z,1010.03
2022-12-03T08:34:01.061Z,1010.03
2022-12-03T08:35:01.047Z,1010.06
2022-12-03T08:36:01.017Z,1010.04
2022-12-03T08:37:01.019Z,1010.05
2022-12-03T08:38:01.006Z,1010.08
2022-12-03T08:39:01.036Z,1010.09
2022-12-03T08:40:01.022Z,1010.06
2022-12-03T08:41:01.002Z,1010.06
2022-12-03T08:42:00.959Z,1010.05
2022-12-03T08:43:00.950Z,1010.04
2022-12-03T08:44:00.936Z,1010.05
2022-12-03T08:45:00.961Z,1010.03
2022-12-03T08:46:00.979Z,1010.03
2022-12-03T08:47:00.924Z,1010.04
2022-12-03T08:48:00.930Z,1010.00
2022-12-03T08:49:00.976Z,1010.02
2022-12-03T08:50:00.906Z,1010.00
2022-12-03T08:51:00.895Z,1009.99
2022-12-03T08:52:00.889Z,1009.99
2022-12-03T08:53:00.902Z,1010.00
2022-12-03T08:54:02.098Z,1009.99
2022-12-03T08:55:00.835Z,1010.01
2022-12-03T08:56:00.878Z,1010.02
2022-12-03T08:57:00.865Z,1010.03
2022-12-03T08:58:00.824Z,1010.03
2022-12-03T08:59:00.815Z,1010.01
2022-12-03T09:00:00.789Z,1010.01
2022-12-03T09:01:00.874Z,1010.00
2022-12-03T09:02:00.797Z,1010.01
2022-12-03T09:03:00.771Z,1009.99
2022-12-03T09:04:00.812Z,1010.01
2022-12-03T09:05:00.773Z,1010.01
2022-12-03T09:06:00.725Z,1010.01
2022-12-03T09:07:00.774Z,1010.03
2022-12-03T09:08:00.748Z,1010.02
2022-12-03T09:09:06.404Z,1010.01
2022-12-03T09:10:00.697Z,1010.02
2022-12-03T09:11:00.755Z,1010.03
2022-12-03T09:12:00.764Z,1010.02
2022-12-03T09:13:00.715Z,1010.03
2022-12-03T09:14:00.659Z,1010.03
2022-12-03T09:15:00.642Z,1010.04
2022-12-03T09:16:01.032Z,1010.03
2022-12-03T09:17:00.826Z,1010.03
2022-12-03T09:18:00.601Z,1010.09
2022-12-03T09:19:00.597Z,1010.07
2022-12-03T09:20:00.588Z,1010.07
2022-12-03T09:21:00.607Z,1010.06
2022-12-03T09:22:00.615Z,1010.07
2022-12-03T09:23:00.564Z,1010.04
2022-12-03T09:24:00.541Z,1010.04
2022-12-03T09:25:00.551Z,1010.03
2022-12-03T09:26:00.525Z,1010.04
2022-12-03T09:27:00.518Z,1010.03
2022-12-03T09:28:00.526Z,1010.00
2022-12-03T09:29:00.516Z,1010.01
2022-12-03T09:30:00.555Z,1010.00
2022-12-03T09:31:00.472Z,1010.01
2022-12-03T09:32:00.528Z,1010.00
2022-12-03T09:33:00.461Z,1010.00
2022-12-03T09:34:00.446Z,1010.00
2022-12-03T09:35:00.466Z,1010.00
2022-12-03T09:36:00.475Z,1010.00
2022-12-03T09:37:00.427Z,1009.99
2022-12-03T09:38:00.407Z,1009.98
2022-12-03T09:39:00.403Z,1009.96
2022-12-03T09:40:00.406Z,1009.94
2022-12-03T09:41:00.412Z,1009.92
2022-12-03T09:42:00.370Z,1009.89
2022-12-03T09:43:00.418Z,1009.89
2022-12-03T09:44:04.699Z,1009.87
2022-12-03T09:45:00.350Z,1009.85
2022-12-03T09:46:00.383Z,1009.82
2022-12-03T09:47:00.377Z,1009.81
2022-12-03T09:48:00.359Z,1009.78
2022-12-03T09:49:00.351Z,1009.75
2022-12-03T09:50:00.320Z,1009.73
2022-12-03T09:51:00.272Z,1009.70
2022-12-03T09:52:00.268Z,1009.69
2022-12-03T09:53:00.270Z,1009.67
2022-12-03T09:54:00.270Z,1009.68
2022-12-03T09:55:00.289Z,1009.65
2022-12-03T09:56:00.254Z,1009.64
2022-12-03T09:57:00.247Z,1009.66
2022-12-03T09:58:00.222Z,1009.61
2022-12-03T09:59:00.198Z,1009.60
2022-12-03T10:00:00.184Z,1009.61
2022-12-03T10:01:00.225Z,1009.63
2022-12-03T10:02:00.354Z,1009.59
2022-12-03T10:03:00.161Z,1009.59
2022-12-03T10:04:00.186Z,1009.58
2022-12-03T10:05:00.267Z,1009.56
2022-12-03T10:06:00.120Z,1009.53
2022-12-03T10:07:00.152Z,1009.52
2022-12-03T10:08:00.212Z,1009.49
2022-12-03T10:09:00.125Z,1009.48
2022-12-03T10:10:00.102Z,1009.48
2022-12-03T10:11:00.083Z,1009.48
2022-12-03T10:12:00.081Z,1009.51
2022-12-03T10:13:00.094Z,1009.48
2022-12-03T10:14:00.103Z,1009.48
2022-12-03T10:15:00.120Z,1009.48
2022-12-03T10:16:00.028Z,1009.49
2022-12-03T10:17:00.134Z,1009.50
2022-12-03T10:18:00.025Z,1009.50
2022-12-03T10:19:00.005Z,1009.48
2022-12-03T10:20:00.016Z,1009.51
2022-12-03T10:20:59.975Z,1009.52
2022-12-03T10:21:59.973Z,1009.52
2022-12-03T10:22:59.963Z,1009.52
2022-12-03T10:23:59.954Z,1009.50
2022-12-03T10:24:59.965Z,1009.48
2022-12-03T10:25:59.921Z,1009.48
2022-12-03T10:26:59.954Z,1009.51
2022-12-03T10:27:59.942Z,1009.48
2022-12-03T10:28:59.895Z,1009.47
2022-12-03T10:29:59.929Z,1009.49
2022-12-03T10:30:59.905Z,1009.49
2022-12-03T10:31:59.887Z,1009.48
2022-12-03T10:32:59.886Z,1009.48
2022-12-03T10:33:59.868Z,1009.44
2022-12-03T10:34:59.830Z,1009.40
2022-12-03T10:35:59.858Z,1009.38
2022-12-03T10:36:59.839Z,1009.37
2022-12-03T10:37:59.816Z,1009.38
2022-12-03T10:38:59.821Z,1009.36
2022-12-03T10:39:59.785Z,1009.36
2022-12-03T10:40:59.785Z,1009.36
2022-12-03T10:41:59.787Z,1009.35
2022-12-03T10:42:59.778Z,1009.31
2022-12-03T10:43:59.756Z,1009.33
2022-12-03T10:44:59.754Z,1009.30
2022-12-03T10:46:03.732Z,1009.30
2022-12-03T10:46:59.855Z,1009.30
2022-12-03T10:47:59.711Z,1009.30
2022-12-03T10:48:59.706Z,1009.28
2022-12-03T10:49:59.689Z,1009.29
2022-12-03T10:50:59.720Z,1009.29
2022-12-03T10:51:59.692Z,1009.29
2022-12-03T10:52:59.658Z,1009.26
2022-12-03T10:53:59.688Z,1009.28
2022-12-03T10:54:59.641Z,1009.24
2022-12-03T10:55:59.762Z,1009.24
2022-12-03T10:56:59.663Z,1009.22
2022-12-03T10:57:59.618Z,1009.21
2022-12-03T10:58:59.600Z,1009.21
2022-12-03T10:59:59.594Z,1009.20
2022-12-03T11:00:59.658Z,1009.20
2022-12-03T11:01:59.672Z,1009.18
2022-12-03T11:02:59.572Z,1009.16
2022-12-03T11:03:59.615Z,1009.15
2022-12-03T11:04:59.529Z,1009.13
2022-12-03T11:05:59.534Z,1009.12
2022-12-03T11:06:59.533Z,1009.12
2022-12-03T11:07:59.561Z,1009.11
2022-12-03T11:09:02.696Z,1009.10
2022-12-03T11:09:59.505Z,1009.09
2022-12-03T11:10:59.470Z,1009.08
2022-12-03T11:11:59.489Z,1009.08
2022-12-03T11:12:59.453Z,1009.09
2022-12-03T11:13:59.457Z,1009.06
2022-12-03T11:14:59.461Z,1009.07
2022-12-03T11:15:59.509Z,1009.06
2022-12-03T11:16:59.434Z,1009.06
2022-12-03T11:17:59.411Z,1009.04
2022-12-03T11:18:59.419Z,1009.04
2022-12-03T11:19:59.379Z,1009.04
2022-12-03T11:20:59.380Z,1009.05
2022-12-03T11:21:59.382Z,1009.06
2022-12-03T11:22:59.368Z,1009.07
2022-12-03T11:23:59.351Z,1009.07
2022-12-03T11:24:59.337Z,1009.05
2022-12-03T11:25:59.323Z,1009.05
2022-12-03T11:26:59.310Z,1009.04
2022-12-03T11:27:59.339Z,1009.01
2022-12-03T11:28:59.295Z,1009.02
2022-12-03T11:29:59.303Z,1009.00
2022-12-03T11:30:59.342Z,1008.99
2022-12-03T11:31:59.287Z,1008.97
2022-12-03T11:32:59.269Z,1008.96
2022-12-03T11:33:59.245Z,1008.97
2022-12-03T11:34:59.248Z,1008.98
2022-12-03T11:35:59.225Z,1008.97
2022-12-03T11:37:01.856Z,1008.96
2022-12-03T11:37:59.229Z,1008.96
2022-12-03T11:38:59.212Z,1008.95
2022-12-03T11:39:59.192Z,1008.94
2022-12-03T11:40:59.171Z,1008.95
2022-12-03T11:41:59.177Z,1008.93
2022-12-03T11:42:59.168Z,1008.94
2022-12-03T11:43:59.155Z,1008.92
2022-12-03T11:44:59.129Z,1008.92
2022-12-03T11:46:04.053Z,1008.91
2022-12-03T11:46:59.313Z,1008.89
2022-12-03T11:47:59.152Z,1008.87
2022-12-03T11:48:59.144Z,1008.84
2022-12-03T11:49:59.089Z,1008.84
2022-12-03T11:50:59.083Z,1008.82
2022-12-03T11:51:59.068Z,1008.81
2022-12-03T11:52:59.078Z,1008.80
2022-12-03T11:53:59.047Z,1008.79
2022-12-03T11:54:59.051Z,1008.79
2022-12-03T11:56:04.230Z,1008.77
2022-12-03T11:56:59.019Z,1008.76
2022-12-03T11:57:59.031Z,1008.73
2022-12-03T11:58:59.001Z,1008.68
2022-12-03T11:59:58.999Z,1008.65
2022-12-03T12:00:58.976Z,1008.64
2022-12-03T12:01:58.995Z,1008.60
2022-12-03T12:02:59.063Z,1008.56
2022-12-03T12:03:59.022Z,1008.56
2022-12-03T12:04:58.940Z,1008.52