createdAt,value
2022-12-14T00:01:40.716Z,10.00
2022-12-14T00:04:07.431Z,11.67
2022-12-14T00:06:34.282Z,10.77
2022-12-14T00:09:03.847Z,11.97
2022-12-14T00:11:32.843Z,12.43
2022-12-14T00:14:01.957Z,16.00
2022-12-14T00:16:31.287Z,14.70
2022-12-14T00:18:59.806Z,11.53
2022-12-14T00:21:27.647Z,12.60
2022-12-14T00:23:55.741Z,16.17
2022-12-14T00:26:25.810Z,13.20
2022-12-14T00:28:54.712Z,12.60
2022-12-14T00:31:22.345Z,12.37
2022-12-14T00:33:50.405Z,12.53
2022-12-14T00:36:17.414Z,11.40
2022-12-14T00:38:44.877Z,13.87
2022-12-14T00:41:12.808Z,12.30
2022-12-14T00:43:40.253Z,14.60
2022-12-14T00:46:07.474Z,15.07
2022-12-14T00:48:35.431Z,15.73
2022-12-14T00:51:02.833Z,13.40
2022-12-14T00:53:29.650Z,12.93
2022-12-14T00:55:57.097Z,13.53
2022-12-14T00:58:25.458Z,13.63
2022-12-14T01:01:00.577Z,13.47
2022-12-14T01:03:28.684Z,12.27
2022-12-14T01:05:56.308Z,12.80
2022-12-14T01:08:23.576Z,14.10
2022-12-14T01:10:51.697Z,14.17
2022-12-14T01:13:19.205Z,14.20
2022-12-14T01:15:46.016Z,13.97
2022-12-14T01:18:13.223Z,12.90
2022-12-14T01:20:40.512Z,13.23
2022-12-14T01:23:07.376Z,12.43
2022-12-14T01:25:34.629Z,13.27
2022-12-14T01:28:01.373Z,13.47
2022-12-14T01:30:28.370Z,12.70
2022-12-14T01:32:55.424Z,13.40
2022-12-14T01:35:22.177Z,12.50
2022-12-14T01:37:49.079Z,12.83
2022-12-14T01:40:16.474Z,12.83
2022-12-14T01:42:43.463Z,12.93
2022-12-14T01:45:21.800Z,6.47
2022-12-14T01:47:55.362Z,12.17
2022-12-14T01:50:48.675Z,11.63
2022-12-14T01:53:21.783Z,13.47
2022-12-14T01:55:54.191Z,12.70
2022-12-14T01:58:26.817Z,14.00
2022-12-14T02:00:56.741Z,13.37
2022-12-14T02:03:41.026Z,13.00
2022-12-14T02:06:21.060Z,13.53
2022-12-14T02:08:50.201Z,13.57
2022-12-14T02:11:23.362Z,13.63
2022-12-14T02:13:50.199Z,14.73
2022-12-14T02:16:17.117Z,14.53
2022-12-14T02:18:44.001Z,13.63
2022-12-14T02:21:36.770Z,13.40
2022-12-14T02:24:40.886Z,14.20
2022-12-14T02:27:13.121Z,12.93
2022-12-14T02:29:51.688Z,13.87
2022-12-14T02:32:18.358Z,13.67
2022-12-14T02:35:08.399Z,13.77
2022-12-14T02:38:00.784Z,13.80
2022-12-14T02:40:36.722Z,14.00
2022-12-14T02:43:21.844Z,13.77
2022-12-14T02:46:25.839Z,13.40
2022-12-14T02:49:07.844Z,13.23
2022-12-14T02:51:57.885Z,13.13
2022-12-14T02:55:06.778Z,13.87
2022-12-14T02:57:48.163Z,11.10
2022-12-14T03:00:15.913Z,13.67
2022-12-14T03:02:45.572Z,11.53
2022-12-14T03:05:12.990Z,14.60
2022-12-14T03:07:59.153Z,14.97
2022-12-14T03:10:38.138Z,15.47
2022-12-14T03:13:25.246Z,11.63
2022-12-14T03:16:08.856Z,12.60
2022-12-14T03:18:42.381Z,13.23
2022-12-14T03:21:13.161Z,13.97
2022-12-14T03:23:44.161Z,13.37
2022-12-14T03:26:20.153Z,12.77
2022-12-14T03:28:51.230Z,13.37
2022-12-14T03:31:28.259Z,13.23
2022-12-14T03:33:58.086Z,13.57
2022-12-14T03:36:40.926Z,14.80
2022-12-14T03:39:13.495Z,13.53
2022-12-14T03:41:56.673Z,12.93
2022-12-14T03:44:40.388Z,13.10
2022-12-14T03:47:43.670Z,14.97
2022-12-14T03:50:16.113Z,13.20
2022-12-14T03:52:48.402Z,12.13
2022-12-14T03:55:33.993Z,14.40
2022-12-14T03:58:06.542Z,13.47
2022-12-14T04:00:51.051Z,14.80
2022-12-14T04:03:39.269Z,14.43
2022-12-14T04:06:26.865Z,14.03
2022-12-14T04:08:56.909Z,15.33
2022-12-14T04:11:46.497Z,14.03
2022-12-14T04:14:51.193Z,15.53
2022-12-14T04:17:43.616Z,13.40
2022-12-14T04:20:21.313Z,15.33
2022-12-14T04:22:53.121Z,14.70
2022-12-14T04:26:01.374Z,16.40
2022-12-14T04:29:00.898Z,14.93
2022-12-14T04:31:31.748Z,14.17
2022-12-14T04:34:03.068Z,14.67
2022-12-14T04:36:43.646Z,14.17
2022-12-14T04:39:17.956Z,15.30
2022-12-14T04:41:49.709Z,15.33
2022-12-14T04:44:38.012Z,15.20
2022-12-14T04:47:09.416Z,14.70
2022-12-14T04:49:52.490Z,13.70
2022-12-14T04:52:28.246Z,13.70
2022-12-14T04:54:58.776Z,16.47
2022-12-14T04:57:32.817Z,11.97
2022-12-14T05:00:01.559Z,14.23
2022-12-14T05:03:07.475Z,14.93
2022-12-14T05:06:00.774Z,14.63
2022-12-14T05:08:47.061Z,15.43
2022-12-14T05:11:52.728Z,14.70
2022-12-14T05:14:22.572Z,15.27
2022-12-14T05:16:50.623Z,14.70
2022-12-14T05:19:17.365Z,14.33
2022-12-14T05:21:49.848Z,14.43
2022-12-14T05:24:17.422Z,15.47
2022-12-14T05:26:45.577Z,16.20
2022-12-14T05:29:12.838Z,16.07
2022-12-14T05:31:40.102Z,16.50
2022-12-14T05:34:07.171Z,16.23
2022-12-14T05:36:33.921Z,15.70
2022-12-14T05:39:00.987Z,10.67
2022-12-14T05:41:28.209Z,16.10
2022-12-14T05:43:55.151Z,6.47
2022-12-14T05:46:22.162Z,15.73
2022-12-14T05:48:49.676Z,17.23
2022-12-14T05:51:16.897Z,17.10
2022-12-14T05:53:44.297Z,15.00
2022-12-14T05:56:12.073Z,16.87
2022-12-14T05:58:39.640Z,17.50
2022-12-14T06:01:13.960Z,15.73
2022-12-14T06:03:44.404Z,16.80
2022-12-14T06:06:13.023Z,17.23
2022-12-14T06:08:43.047Z,17.47
2022-12-14T06:11:12.861Z,15.63
2022-12-14T06:13:41.819Z,14.60
2022-12-14T06:16:21.407Z,15.27
2022-12-14T06:18:54.091Z,15.23
2022-12-14T06:21:23.883Z,13.20
2022-12-14T06:23:50.601Z,15.20
2022-12-14T06:26:18.414Z,17.40
2022-12-14T06:28:45.537Z,17.13
2022-12-14T06:31:16.424Z,16.90
2022-12-14T06:33:44.554Z,16.20
2022-12-14T06:36:32.985Z,16.70
2022-12-14T06:39:05.814Z,15.97
2022-12-14T06:41:33.025Z,16.27
2022-12-14T06:44:05.650Z,15.93
2022-12-14T06:46:33.317Z,14.43
2022-12-14T06:49:00.080Z,15.13
2022-12-14T06:51:27.028Z,15.00
2022-12-14T06:53:56.139Z,17.67
2022-12-14T06:56:26.164Z,18.27
2022-12-14T06:58:57.097Z,18.00
2022-12-14T07:01:25.662Z,18.70
2022-12-14T07:03:58.644Z,17.10
2022-12-14T07:06:27.232Z,17.07
2022-12-14T07:08:56.188Z,16.50
2022-12-14T07:11:23.679Z,14.60
2022-12-14T07:13:50.415Z,16.53
2022-12-14T07:16:20.206Z,16.93
2022-12-14T07:18:47.116Z,16.80
2022-12-14T07:21:16.225Z,17.53
2022-12-14T07:23:45.243Z,17.50
2022-12-14T07:26:15.190Z,17.43
2022-12-14T07:28:43.805Z,15.50
2022-12-14T07:31:16.161Z,17.03
2022-12-14T07:33:43.872Z,18.53
2022-12-14T07:36:13.280Z,16.30
2022-12-14T07:38:42.415Z,16.67
2022-12-14T07:41:16.489Z,18.93
2022-12-14T07:43:46.325Z,16.97
2022-12-14T07:46:20.299Z,16.40
2022-12-14T07:48:49.414Z,16.30
2022-12-14T07:51:18.991Z,16.80
2022-12-14T07:53:46.406Z,17.57
2022-12-14T07:56:27.711Z,18.20
2022-12-14T07:58:56.501Z,17.70
2022-12-14T08:01:26.001Z,17.40
2022-12-14T08:04:05.756Z,16.93
2022-12-14T08:06:33.540Z,17.17
2022-12-14T08:09:01.655Z,17.57
2022-12-14T08:11:29.369Z,17.53
2022-12-14T08:14:07.176Z,17.93
2022-12-14T08:16:34.954Z,16.00
2022-12-14T08:19:02.061Z,17.00
2022-12-14T08:21:30.600Z,17.93
2022-12-14T08:23:58.005Z,17.47
2022-12-14T08:26:31.646Z,16.37
2022-12-14T08:29:00.904Z,16.70
2022-12-14T08:31:30.905Z,16.07
2022-12-14T08:34:02.131Z,17.97
2022-12-14T08:36:33.241Z,15.90
2022-12-14T08:39:02.363Z,17.03
2022-12-14T08:41:29.805Z,15.60
2022-12-14T08:43:58.668Z,17.20
2022-12-14T08:46:28.398Z,16.43
2022-12-14T08:48:55.465Z,16.40
2022-12-14T08:51:24.062Z,17.20
2022-12-14T08:53:51.828Z,17.20
2022-12-14T08:56:21.183Z,17.57
2022-12-14T08:58:47.986Z,17.87
2022-12-14T09:01:17.637Z,16.33
2022-12-14T09:03:46.251Z,16.13
2022-12-14T09:06:34.232Z,15.13
2022-12-14T09:09:01.862Z,16.43
2022-12-14T09:11:30.209Z,16.93
2022-12-14T09:13:57.604Z,17.10
2022-12-14T09:16:28.632Z,19.97
2022-12-14T09:18:55.783Z,18.13
2022-12-14T09:21:23.223Z,17.73
2022-12-14T09:23:55.586Z,16.30
2022-12-14T09:26:25.523Z,14.63
2022-12-14T09:28:54.474Z,14.70
2022-12-14T09:31:24.617Z,15.90
2022-12-14T09:33:51.793Z,15.27
2022-12-14T09:36:24.632Z,14.37
2022-12-14T09:38:52.702Z,15.10
2022-12-14T09:41:50.749Z,15.07
2022-12-14T09:44:24.996Z,14.77
2022-12-14T09:47:01.442Z,14.00
2022-12-14T09:49:32.680Z,14.53
2022-12-14T09:52:04.330Z,14.43
2022-12-14T09:54:36.567Z,14.13
2022-12-14T09:57:24.458Z,14.07
2022-12-14T09:59:53.985Z,14.57
2022-12-14T10:02:36.123Z,14.10
2022-12-14T10:05:12.182Z,15.50
2022-12-14T10:07:49.836Z,11.90
2022-12-14T10:10:24.017Z,13.73
2022-12-14T10:12:53.790Z,14.77
2022-12-14T10:15:40.553Z,14.27
2022-12-14T10:18:49.310Z,13.80
2022-12-14T10:21:15.862Z,14.27
2022-12-14T10:24:01.419Z,13.23
2022-12-14T10:26:51.815Z,13.43
2022-12-14T10:29:40.785Z,12.20
2022-12-14T10:32:20.872Z,11.30
2022-12-14T10:34:48.591Z,12.67
2022-12-14T10:37:37.929Z,13.90
2022-12-14T10:40:17.609Z,12.27
2022-12-14T10:42:50.990Z,12.67
2022-12-14T10:45:40.897Z,13.97
2022-12-14T10:48:44.585Z,13.00
2022-12-14T10:51:18.871Z,16.23
2022-12-14T10:54:01.917Z,15.00
2022-12-14T10:56:33.030Z,13.90
2022-12-14T10:59:35.117Z,13.73
2022-12-14T11:02:08.073Z,14.33
2022-12-14T11:04:45.019Z,13.67
2022-12-14T11:07:17.873Z,13.93
2022-12-14T11:09:48.018Z,13.47
2022-12-14T11:12:27.708Z,13.47
2022-12-14T11:14:57.248Z,13.93
2022-12-14T11:17:30.193Z,16.33
2022-12-14T11:20:27.266Z,15.67
2022-12-14T11:23:06.731Z,13.93
2022-12-14T11:25:42.614Z,14.77
2022-12-14T11:28:18.240Z,14.70
2022-12-14T11:31:03.823Z,15.97
2022-12-14T11:33:36.005Z,14.70
2022-12-14T11:36:04.062Z,15.27
2022-12-14T11:38:31.928Z,15.07
2022-12-14T11:41:08.881Z,16.93
2022-12-14T11:43:41.229Z,15.37
2022-12-14T11:46:08.325Z,16.40
2022-12-14T11:48:38.878Z,17.10
2022-12-14T11:51:12.489Z,15.87
2022-12-14T11:53:41.027Z,16.40
2022-12-14T11:56:17.410Z,17.10
2022-12-14T11:58:52.258Z,17.33
2022-12-14T12:01:25.467Z,15.70
2022-12-14T12:03:57.174Z,16.00
2022-12-14T12:06:30.203Z,16.27
2022-12-14T12:09:00.434Z,16.50
2022-12-14T12:11:33.574Z,18.27
2022-12-14T12:14:30.449Z,16.30
2022-12-14T12:16:57.951Z,15.50
2022-12-14T12:19:38.569Z,18.30
2022-12-14T12:22:09.365Z,16.27
2022-12-14T12:25:25.795Z,16.57
2022-12-14T12:27:59.763Z,19.23
2022-12-14T12:30:32.709Z,18.27
2022-12-14T12:33:34.972Z,19.33
2022-12-14T12:36:07.481Z,19.97
2022-12-14T12:38:52.009Z,22.53
2022-12-14T12:41:34.287Z,19.67
2022-12-14T12:44:18.871Z,33.47
2022-12-14T12:47:47.224Z,26.67
2022-12-14T12:50:21.685Z,22.73
2022-12-14T12:53:06.629Z,23.23
2022-12-14T12:55:42.867Z,24.23
2022-12-14T12:58:19.502Z,25.77
2022-12-14T13:00:51.557Z,24.53
2022-12-14T13:03:29.737Z,27.00
2022-12-14T13:06:06.758Z,21.27
2022-12-14T13:08:39.333Z,25.77
2022-12-14T13:11:26.018Z,25.13
2022-12-14T13:14:05.474Z,24.73
2022-12-14T13:16:36.966Z,27.07
2022-12-14T13:19:49.850Z,44.27
2022-12-14T13:22:18.281Z,25.63
2022-12-14T13:24:55.555Z,26.70
2022-12-14T13:27:25.922Z,24.80
2022-12-14T13:30:11.004Z,28.27
2022-12-14T13:33:15.336Z,25.00
2022-12-14T13:36:06.455Z,26.43
2022-12-14T13:39:03.524Z,24.57
2022-12-14T13:41:42.139Z,25.40
2022-12-14T13:44:31.264Z,27.07
2022-12-14T13:47:06.503Z,24.87
2022-12-14T13:49:34.573Z,23.03
2022-12-14T13:52:01.664Z,22.83
2022-12-14T13:54:34.772Z,22.13
2022-12-14T13:57:13.020Z,25.10
2022-12-14T13:59:49.914Z,24.50
2022-12-14T14:02:32.346Z,24.43
2022-12-14T14:05:26.453Z,23.47
2022-12-14T14:08:04.781Z,22.30
2022-12-14T14:10:34.741Z,23.63
2022-12-14T14:13:27.439Z,21.20
2022-12-14T14:16:28.507Z,21.53
2022-12-14T14:19:05.760Z,21.00
2022-12-14T14:22:14.364Z,18.83
2022-12-14T14:24:52.404Z,19.13
2022-12-14T14:27:24.126Z,18.97
2022-12-14T14:29:52.204Z,19.40
2022-12-14T14:32:36.346Z,19.70
2022-12-14T14:35:06.751Z,20.83
2022-12-14T14:37:36.721Z,22.67
2022-12-14T14:40:21.619Z,22.40
2022-12-14T14:43:16.979Z,21.63
2022-12-14T14:45:54.132Z,21.50
2022-12-14T14:48:35.459Z,22.07
2022-12-14T14:51:07.772Z,23.73
2022-12-14T14:53:37.608Z,21.37
2022-12-14T14:56:29.685Z,22.63
2022-12-14T14:59:14.670Z,27.57
2022-12-14T15:01:47.677Z,22.80
2022-12-14T15:04:44.258Z,30.57
2022-12-14T15:07:16.251Z,27.97
2022-12-14T15:10:20.680Z,25.63
2022-12-14T15:13:01.617Z,28.97
2022-12-14T15:15:35.841Z,24.97
2022-12-14T15:18:28.056Z,23.43
2022-12-14T15:21:02.502Z,22.77
2022-12-14T15:23:49.603Z,24.77
2022-12-14T15:26:25.262Z,25.33
2022-12-14T15:28:55.362Z,25.83
2022-12-14T15:31:36.219Z,27.47
2022-12-14T15:34:04.835Z,31.33
2022-12-14T15:36:37.533Z,40.80
2022-12-14T15:39:06.211Z,30.17
2022-12-14T15:41:34.900Z,22.97
2022-12-14T15:44:01.750Z,29.97
2022-12-14T15:46:31.926Z,39.60
2022-12-14T15:49:06.083Z,33.03
2022-12-14T15:51:38.208Z,29.30
2022-12-14T15:54:07.321Z,36.07
2022-12-14T15:56:53.567Z,87.57
2022-12-14T15:59:32.754Z,36.10
2022-12-14T16:02:21.206Z,34.10
2022-12-14T16:04:48.644Z,23.30
2022-12-14T16:07:21.322Z,24.23
2022-12-14T16:09:54.851Z,22.03
2022-12-14T16:12:42.545Z,20.10
2022-12-14T16:15:20.069Z,21.00
2022-12-14T16:17:46.944Z,19.07
2022-12-14T16:20:16.125Z,17.93
2022-12-14T16:22:59.044Z,18.30
2022-12-14T16:25:25.835Z,17.73
2022-12-14T16:27:54.210Z,20.60
2022-12-14T16:30:29.998Z,18.50
2022-12-14T16:33:17.136Z,18.93
2022-12-14T16:35:46.587Z,19.30
2022-12-14T16:38:17.602Z,17.40
2022-12-14T16:40:55.306Z,17.97
2022-12-14T16:43:27.520Z,17.17
2022-12-14T16:46:04.006Z,16.93
2022-12-14T16:48:36.706Z,14.60
2022-12-14T16:51:19.955Z,14.97
2022-12-14T16:54:01.020Z,12.70
2022-12-14T16:56:32.673Z,15.07
2022-12-14T16:59:01.344Z,14.30
2022-12-14T17:01:37.314Z,16.60
2022-12-14T17:04:08.131Z,13.40
2022-12-14T17:06:53.718Z,12.67
2022-12-14T17:09:26.595Z,13.03
2022-12-14T17:11:57.631Z,13.43
2022-12-14T17:14:25.074Z,13.07
2022-12-14T17:17:01.810Z,13.13
2022-12-14T17:19:37.137Z,11.10
2022-12-14T17:22:07.942Z,11.63
2022-12-14T17:24:37.415Z,9.23
2022-12-14T17:27:05.831Z,8.73
2022-12-14T17:29:37.125Z,9.10
2022-12-14T17:32:04.306Z,9.57
2022-12-14T17:34:31.155Z,8.53
2022-12-14T17:36:57.970Z,9.17
2022-12-14T17:39:25.205Z,8.53
2022-12-14T17:41:52.794Z,8.90
2022-12-14T17:44:22.377Z,8.57
2022-12-14T17:46:51.309Z,8.80
2022-12-14T17:49:34.469Z,8.80
2022-12-14T17:52:07.737Z,8.60
2022-12-14T17:54:34.695Z,8.23
2022-12-14T17:57:02.722Z,8.07
2022-12-14T17:59:30.411Z,9.70
2022-12-14T18:01:57.237Z,15.03
2022-12-14T18:04:24.086Z,19.77
2022-12-14T18:06:52.646Z,22.77
2022-12-14T18:09:19.845Z,20.50
2022-12-14T18:12:21.601Z,22.20
2022-12-14T18:14:38.984Z,25.43
2022-12-14T18:17:11.236Z,27.00
2022-12-14T18:19:38.675Z,26.87
2022-12-14T18:22:07.834Z,22.43
2022-12-14T18:24:34.895Z,21.80
2022-12-14T18:27:01.733Z,19.97
2022-12-14T18:29:28.458Z,21.53
2022-12-14T18:31:55.274Z,21.20
2022-12-14T18:34:23.175Z,23.10
2022-12-14T18:36:50.050Z,24.03
2022-12-14T18:39:18.672Z,23.93
2022-12-14T18:41:45.942Z,20.37
2022-12-14T18:44:12.715Z,21.23
2022-12-14T18:46:39.783Z,20.30
2022-12-14T18:49:08.114Z,19.97
2022-12-14T18:51:35.178Z,19.23
2022-12-14T18:54:03.327Z,18.90
2022-12-14T18:56:30.649Z,18.57
2022-12-14T18:58:57.730Z,18.57
2022-12-14T19:01:24.974Z,22.10
2022-12-14T19:03:53.404Z,21.00
2022-12-14T19:09:13.002Z,19.57
2022-12-14T19:11:42.143Z,19.87
2022-12-14T19:14:09.698Z,20.23
2022-12-14T19:16:37.621Z,23.37
2022-12-14T19:19:04.428Z,19.27
2022-12-14T19:21:31.575Z,20.53
2022-12-14T19:23:59.691Z,17.67
2022-12-14T19:26:28.660Z,18.20
2022-12-14T19:28:55.887Z,17.73
2022-12-14T19:31:24.031Z,17.93
2022-12-14T19:33:52.302Z,16.87
2022-12-14T19:36:19.206Z,16.10
2022-12-14T19:38:49.266Z,16.53
2022-12-14T19:41:20.319Z,16.87
2022-12-14T19:43:47.531Z,15.03
2022-12-14T19:46:15.698Z,16.03
2022-12-14T19:48:42.803Z,16.10
2022-12-14T19:51:12.121Z,16.07
2022-12-14T19:53:40.395Z,16.60
2022-12-14T19:56:09.182Z,15.73
2022-12-14T19:58:37.783Z,16.07
2022-12-14T20:01:12.897Z,15.50
2022-12-14T20:03:39.962Z,14.63
2022-12-14T20:06:09.263Z,15.77
2022-12-14T20:08:37.623Z,13.90
2022-12-14T20:11:10.285Z,16.20
2022-12-14T20:13:39.101Z,15.20
2022-12-14T20:16:08.499Z,15.40
2022-12-14T20:18:35.284Z,16.37
2022-12-14T20:21:04.357Z,15.30
2022-12-14T20:23:33.523Z,16.00
2022-12-14T20:26:01.979Z,17.40
2022-12-14T20:28:29.374Z,19.47
2022-12-14T20:30:56.458Z,19.27
2022-12-14T20:33:29.877Z,18.33
2022-12-14T20:35:58.185Z,19.33
2022-12-14T20:38:25.096Z,18.90
2022-12-14T20:40:53.586Z,18.90
2022-12-14T20:43:20.637Z,18.50
2022-12-14T20:45:47.637Z,18.67
2022-12-14T20:48:14.469Z,18.10
2022-12-14T20:50:43.397Z,18.77
2022-12-14T20:53:10.169Z,20.23
2022-12-14T20:55:38.773Z,19.90
2022-12-14T20:58:05.542Z,20.33
2022-12-14T21:00:32.517Z,21.10
2022-12-14T21:02:59.490Z,19.47
2022-12-14T21:05:26.432Z,18.83
2022-12-14T21:07:54.790Z,17.87
2022-12-14T21:10:23.743Z,18.83
2022-12-14T21:12:50.664Z,19.20
2022-12-14T21:15:17.631Z,18.40
2022-12-14T21:17:44.765Z,18.97
2022-12-14T21:20:12.336Z,16.37
2022-12-14T21:22:40.249Z,16.93
2022-12-14T21:25:08.874Z,15.63
2022-12-14T21:27:40.670Z,14.97
2022-12-14T21:30:11.057Z,14.97
2022-12-14T21:32:39.909Z,14.97
2022-12-14T21:35:08.591Z,14.13
2022-12-14T21:37:40.024Z,14.93
2022-12-14T21:40:09.010Z,13.83
2022-12-14T21:42:36.232Z,15.43
2022-12-14T21:45:05.013Z,13.70
2022-12-14T21:47:31.878Z,13.57
2022-12-14T21:49:58.811Z,14.27
2022-12-14T21:52:27.412Z,14.27
2022-12-14T21:54:55.348Z,14.50
2022-12-14T21:57:50.303Z,15.67
2022-12-14T22:00:18.240Z,14.87
2022-12-14T22:02:45.064Z,16.13
2022-12-14T22:05:12.133Z,17.13
2022-12-14T22:07:40.046Z,16.07
2022-12-14T22:10:08.019Z,15.90
2022-12-14T22:12:36.616Z,15.07
2022-12-14T22:15:03.691Z,16.50
2022-12-14T22:17:30.469Z,15.33
2022-12-14T22:19:57.140Z,15.30
2022-12-14T22:22:25.208Z,16.00
2022-12-14T22:24:52.894Z,15.93
2022-12-14T22:27:20.472Z,16.03
2022-12-14T22:29:47.297Z,15.93
2022-12-14T22:32:14.910Z,16.70
2022-12-14T22:34:42.429Z,17.13
2022-12-14T22:37:10.098Z,16.30
2022-12-14T22:39:36.897Z,15.77
2022-12-14T22:42:03.947Z,16.40
2022-12-14T22:44:30.739Z,14.10
2022-12-14T22:46:57.836Z,13.57
2022-12-14T22:49:25.333Z,13.57
2022-12-14T22:51:52.051Z,14.60
2022-12-14T22:54:24.270Z,12.97
2022-12-14T22:57:04.187Z,11.77
2022-12-14T23:00:11.935Z,11.97
2022-12-14T23:02:39.585Z,10.63
2022-12-14T23:05:08.489Z,11.70
2022-12-14T23:07:36.751Z,11.43
2022-12-14T23:10:23.466Z,11.00
2022-12-14T23:13:09.485Z,10.93
2022-12-14T23:15:54.778Z,12.37
2022-12-14T23:18:40.150Z,13.13
2022-12-14T23:21:30.554Z,12.50
2022-12-14T23:24:16.450Z,11.73
2022-12-14T23:27:07.251Z,11.30
2022-12-14T23:29:54.733Z,11.43
2022-12-14T23:32:40.334Z,11.37
2022-12-14T23:35:26.189Z,11.20
2022-12-14T23:38:12.006Z,10.67
2022-12-14T23:40:57.884Z,10.77
2022-12-14T23:43:43.080Z,10.40
2022-12-14T23:46:28.423Z,11.50
2022-12-14T23:49:16.133Z,10.67
2022-12-14T23:52:01.923Z,12.20
2022-12-14T23:54:47.228Z,12.30
2022-12-14T23:57:32.864Z,12.30
