createdAt,value
2024-03-24T00:04:13.280Z,6.00
2024-03-24T00:10:47.080Z,6.30
2024-03-24T00:16:24.681Z,5.70
2024-03-24T00:21:52.356Z,5.70
2024-03-24T00:27:27.647Z,6.70
2024-03-24T00:32:56.401Z,5.60
2024-03-24T00:38:53.203Z,5.30
2024-03-24T00:44:42.414Z,8.00
2024-03-24T00:50:27.396Z,9.10
2024-03-24T00:55:43.353Z,9.70
2024-03-24T01:01:10.303Z,7.80
2024-03-24T01:06:30.940Z,6.50
2024-03-24T01:12:27.820Z,6.00
2024-03-24T01:18:27.238Z,6.40
2024-03-24T01:23:42.498Z,7.20
2024-03-24T01:29:15.305Z,5.90
2024-03-24T01:35:11.082Z,6.60
2024-03-24T01:40:50.685Z,6.80
2024-03-24T01:47:18.504Z,7.00
2024-03-24T01:52:47.869Z,7.20
2024-03-24T01:58:35.894Z,6.00
2024-03-24T02:04:43.243Z,6.20
2024-03-24T02:11:08.033Z,6.20
2024-03-24T02:16:57.521Z,6.20
2024-03-24T02:22:41.425Z,5.50
2024-03-24T02:29:06.738Z,5.60
2024-03-24T02:34:33.270Z,5.20
2024-03-24T02:40:15.601Z,5.70
2024-03-24T02:45:57.353Z,5.30
2024-03-24T02:52:07.958Z,4.80
2024-03-24T02:57:42.632Z,5.00
2024-03-24T03:03:23.179Z,4.80
2024-03-24T03:09:34.993Z,5.70
2024-03-24T03:15:57.859Z,4.90
2024-03-24T03:21:44.292Z,4.80
2024-03-24T03:27:17.582Z,4.80
2024-03-24T03:33:42.205Z,5.20
2024-03-24T03:39:50.603Z,5.70
2024-03-24T03:45:32.508Z,5.60
2024-03-24T03:51:09.887Z,5.50
2024-03-24T03:56:56.303Z,4.90
2024-03-24T04:03:21.164Z,5.20
2024-03-24T04:09:20.095Z,4.90
2024-03-24T04:15:25.879Z,4.70
2024-03-24T04:21:56.447Z,5.50
2024-03-24T04:28:22.379Z,5.30
2024-03-24T04:34:47.936Z,5.70
2024-03-24T04:41:14.185Z,5.10
2024-03-24T04:47:21.624Z,5.40
2024-03-24T04:53:38.179Z,5.80
2024-03-24T05:00:02.391Z,6.30
2024-03-24T05:05:32.982Z,5.30
2024-03-24T05:11:30.135Z,5.60
2024-03-24T05:17:47.054Z,6.80
2024-03-24T05:24:13.273Z,6.40
2024-03-24T05:30:27.583Z,9.00
2024-03-24T05:36:52.306Z,9.70
2024-03-24T05:42:39.898Z,9.00
2024-03-24T05:48:34.691Z,7.10
2024-03-24T05:54:39.452Z,9.10
2024-03-24T06:00:17.168Z,9.60
2024-03-24T06:06:22.488Z,9.60
2024-03-24T06:12:47.764Z,8.90
2024-03-24T06:18:53.601Z,6.30
2024-03-24T06:24:48.934Z,4.00
2024-03-24T06:31:06.742Z,4.50
2024-03-24T06:36:34.312Z,4.60
2024-03-24T06:41:44.002Z,4.20
2024-03-24T06:46:55.035Z,3.80
2024-03-24T06:52:43.227Z,3.30
2024-03-24T06:58:41.186Z,3.50
2024-03-24T07:04:37.575Z,3.40
2024-03-24T07:10:55.028Z,3.20
2024-03-24T07:16:34.030Z,3.60
2024-03-24T07:21:45.103Z,3.00
2024-03-24T07:27:07.503Z,2.60
2024-03-24T07:32:31.194Z,3.20
2024-03-24T07:38:33.820Z,2.70
2024-03-24T07:45:05.205Z,3.90
2024-03-24T07:56:22.623Z,2.30
2024-03-24T08:01:55.604Z,2.60
2024-03-24T08:07:21.295Z,2.80
2024-03-24T08:12:39.464Z,3.20
2024-03-24T08:18:46.316Z,2.70
2024-03-24T08:24:23.832Z,2.70
2024-03-24T08:30:31.756Z,2.50
2024-03-24T08:36:36.674Z,2.70
2024-03-24T08:42:26.345Z,2.70
2024-03-24T08:47:41.737Z,2.20
2024-03-24T08:53:15.568Z,2.50
2024-03-24T08:58:46.074Z,2.10
2024-03-24T09:04:23.588Z,2.30
2024-03-24T09:10:50.471Z,2.00
2024-03-24T09:16:54.527Z,1.60
2024-03-24T09:23:19.637Z,1.80
2024-03-24T09:29:25.022Z,1.20
2024-03-24T09:35:23.473Z,1.60
2024-03-24T09:41:09.465Z,1.20
2024-03-24T09:47:06.004Z,1.40
2024-03-24T09:52:51.276Z,1.50
2024-03-24T09:58:28.939Z,1.10
2024-03-24T10:03:56.712Z,1.40
2024-03-24T10:10:15.905Z,1.40
2024-03-24T10:16:40.120Z,1.30
2024-03-24T10:23:06.256Z,1.20
2024-03-24T10:29:19.461Z,1.30
2024-03-24T10:35:43.740Z,1.20
2024-03-24T10:41:19.770Z,1.50
2024-03-24T10:47:11.318Z,1.20
2024-03-24T10:53:18.446Z,1.50
2024-03-24T10:58:25.495Z,1.60
2024-03-24T11:03:54.759Z,1.60
2024-03-24T11:09:21.522Z,1.50
2024-03-24T11:14:50.752Z,1.30
2024-03-24T11:20:38.184Z,1.50
2024-03-24T11:26:17.524Z,2.10
2024-03-24T11:31:58.724Z,2.00
2024-03-24T11:37:20.644Z,2.10
2024-03-24T11:43:05.522Z,2.20
2024-03-24T11:48:53.538Z,2.00
2024-03-24T11:54:21.111Z,1.70
2024-03-24T11:59:37.260Z,1.70
2024-03-24T12:05:46.338Z,1.50
2024-03-24T12:11:00.984Z,1.60
2024-03-24T12:16:27.699Z,1.20
2024-03-24T12:22:18.930Z,2.10
2024-03-24T12:28:14.824Z,2.10
2024-03-24T12:33:52.197Z,1.70
2024-03-24T12:39:39.957Z,1.80
2024-03-24T12:45:46.382Z,1.60
2024-03-24T12:51:28.891Z,1.80
2024-03-24T12:56:59.461Z,1.70
2024-03-24T13:03:28.193Z,1.70
2024-03-24T13:09:17.034Z,1.80
2024-03-24T13:15:04.010Z,1.40
2024-03-24T13:20:41.916Z,1.60
2024-03-24T13:26:24.613Z,1.30
2024-03-24T13:31:52.846Z,2.10
2024-03-24T13:37:21.741Z,1.40
2024-03-24T13:43:21.348Z,1.90
2024-03-24T13:48:38.904Z,1.90
2024-03-24T13:54:41.865Z,1.70
2024-03-24T14:00:25.174Z,1.40
2024-03-24T14:06:07.172Z,1.30
2024-03-24T14:11:53.807Z,1.10
2024-03-24T14:18:06.192Z,1.10
2024-03-24T14:24:05.334Z,1.20
2024-03-24T14:30:00.527Z,1.10
2024-03-24T14:35:53.473Z,1.00
2024-03-24T14:42:23.676Z,1.50
2024-03-24T14:48:50.446Z,1.60
2024-03-24T14:54:39.016Z,1.10
2024-03-24T14:59:56.177Z,1.00
2024-03-24T15:05:11.095Z,1.50
2024-03-24T15:10:18.008Z,1.70
2024-03-24T15:15:56.038Z,1.70
2024-03-24T15:21:31.020Z,2.40
2024-03-24T15:27:38.548Z,2.20
2024-03-24T15:33:09.546Z,1.90
2024-03-24T15:39:01.387Z,2.20
2024-03-24T15:45:25.395Z,2.40
2024-03-24T15:51:43.015Z,1.70
2024-03-24T15:58:12.047Z,2.10
2024-03-24T16:04:04.144Z,1.70
2024-03-24T16:10:22.950Z,2.10
2024-03-24T16:17:01.770Z,2.10
2024-03-24T16:23:36.113Z,1.90
2024-03-24T16:29:28.754Z,1.90
2024-03-24T16:35:27.860Z,2.80
2024-03-24T16:41:31.575Z,2.90
2024-03-24T16:47:44.937Z,2.30
2024-03-24T16:53:53.892Z,2.00
2024-03-24T17:00:21.360Z,2.20
2024-03-24T17:06:38.265Z,1.70
2024-03-24T17:12:23.279Z,2.00
2024-03-24T17:19:01.644Z,1.80
2024-03-24T17:25:15.702Z,2.10
2024-03-24T17:31:25.222Z,2.50
2024-03-24T17:37:42.522Z,2.60
2024-03-24T17:44:03.102Z,2.80
2024-03-24T17:50:17.156Z,2.20
2024-03-24T17:56:14.661Z,2.00
2024-03-24T18:02:07.525Z,2.30
2024-03-24T18:08:23.653Z,2.30
2024-03-24T18:14:29.461Z,2.80
2024-03-24T18:26:37.828Z,2.30
2024-03-24T18:32:35.350Z,2.30
2024-03-24T18:38:22.353Z,2.40
2024-03-24T18:44:31.402Z,2.50
2024-03-24T18:50:32.882Z,2.70
2024-03-24T18:56:57.583Z,2.60
2024-03-24T19:03:14.618Z,2.00
2024-03-24T19:09:20.891Z,2.30
2024-03-24T19:15:45.101Z,2.40
2024-03-24T19:21:58.436Z,2.20
2024-03-24T19:28:09.143Z,2.70
2024-03-24T19:33:58.984Z,2.90
2024-03-24T19:39:30.266Z,3.10
2024-03-24T19:45:26.913Z,2.80
2024-03-24T19:51:31.773Z,2.90
2024-03-24T19:57:25.251Z,3.40
2024-03-24T20:03:02.180Z,3.80
2024-03-24T20:09:19.473Z,3.50
2024-03-24T20:15:30.594Z,3.10
2024-03-24T20:21:40.293Z,3.00
2024-03-24T20:27:38.051Z,3.60
2024-03-24T20:33:45.563Z,3.70
2024-03-24T20:39:47.349Z,3.60
2024-03-24T20:45:37.484Z,4.20
2024-03-24T20:52:02.729Z,4.70
2024-03-24T20:58:14.012Z,5.50
2024-03-24T21:04:39.725Z,4.50
2024-03-24T21:10:58.579Z,4.30
2024-03-24T21:17:23.656Z,3.70
2024-03-24T21:23:45.769Z,3.90
2024-03-24T21:29:26.234Z,2.90
2024-03-24T21:35:51.520Z,5.30
2024-03-24T21:41:24.824Z,8.90
2024-03-24T21:46:55.757Z,5.30
2024-03-24T21:53:03.979Z,5.50
2024-03-24T21:59:12.042Z,4.60
2024-03-24T22:05:38.118Z,5.90
2024-03-24T22:12:01.046Z,5.70
2024-03-24T22:18:24.505Z,5.70
2024-03-24T22:24:50.829Z,5.40
2024-03-24T22:30:56.111Z,5.20
2024-03-24T22:36:44.771Z,5.00
2024-03-24T22:42:50.111Z,4.40
2024-03-24T22:49:17.165Z,4.20
2024-03-24T22:55:22.379Z,3.90
2024-03-24T23:01:42.260Z,4.30
2024-03-24T23:07:55.975Z,3.80
2024-03-24T23:14:20.403Z,3.80
2024-03-24T23:20:26.285Z,3.60
2024-03-24T23:26:51.799Z,2.90
2024-03-24T23:33:03.344Z,3.20
2024-03-24T23:38:54.998Z,3.30
2024-03-24T23:45:19.854Z,3.00
2024-03-24T23:51:44.162Z,3.20
2024-03-24T23:58:03.778Z,3.30
