createdAt,value
2019-04-30T00:00:30.396Z,1017.97
2019-04-30T00:01:27.906Z,1017.98
2019-04-30T00:02:34.725Z,1017.95
2019-04-30T00:03:27.931Z,1017.96
2019-04-30T00:04:30.012Z,1017.99
2019-04-30T00:05:27.905Z,1017.98
2019-04-30T00:06:34.560Z,1017.97
2019-04-30T00:07:27.886Z,1017.97
2019-04-30T00:08:30.216Z,1017.98
2019-04-30T00:09:27.895Z,1017.96
2019-04-30T00:10:35.901Z,1017.97
2019-04-30T00:11:27.876Z,1017.93
2019-04-30T00:12:30.889Z,1017.95
2019-04-30T00:13:27.858Z,1017.97
2019-04-30T00:14:37.159Z,1017.93
2019-04-30T00:15:27.862Z,1017.99
2019-04-30T00:16:31.093Z,1017.93
2019-04-30T00:17:27.856Z,1017.93
2019-04-30T00:18:30.719Z,1017.96
2019-04-30T00:19:27.830Z,1017.96
2019-04-30T00:20:29.974Z,1017.93
2019-04-30T00:21:27.840Z,1017.96
2019-04-30T00:22:33.750Z,1017.94
2019-04-30T00:23:30.683Z,1017.94
2019-04-30T00:24:27.822Z,1017.95
2019-04-30T00:25:28.635Z,1017.96
2019-04-30T00:26:27.806Z,1017.90
2019-04-30T00:27:30.140Z,1017.95
2019-04-30T00:28:27.786Z,1017.94
2019-04-30T00:29:30.840Z,1017.91
2019-04-30T00:30:27.780Z,1017.92
2019-04-30T00:31:27.785Z,1017.90
2019-04-30T00:32:27.974Z,1017.89
2019-04-30T00:33:27.814Z,1017.93
2019-04-30T00:34:31.046Z,1017.88
2019-04-30T00:35:27.752Z,1017.87
2019-04-30T00:36:34.086Z,1017.92
2019-04-30T00:37:27.748Z,1017.85
2019-04-30T00:38:29.552Z,1017.90
2019-04-30T00:39:27.738Z,1017.89
2019-04-30T00:40:30.114Z,1017.92
2019-04-30T00:41:30.171Z,1017.85
2019-04-30T00:42:28.815Z,1017.86
2019-04-30T00:43:27.721Z,1017.87
2019-04-30T00:44:28.436Z,1017.90
2019-04-30T00:45:27.710Z,1017.87
2019-04-30T00:46:29.529Z,1017.88
2019-04-30T00:47:27.904Z,1017.87
2019-04-30T00:48:31.109Z,1017.90
2019-04-30T00:49:27.695Z,1017.86
2019-04-30T00:50:29.020Z,1017.86
2019-04-30T00:51:27.697Z,1017.84
2019-04-30T00:52:29.506Z,1017.85
2019-04-30T00:53:27.679Z,1017.80
2019-04-30T00:54:30.647Z,1017.83
2019-04-30T00:55:27.667Z,1017.82
2019-04-30T00:56:28.328Z,1017.79
2019-04-30T00:57:27.672Z,1017.81
2019-04-30T00:58:30.262Z,1017.82
2019-04-30T00:59:27.654Z,1017.84
2019-04-30T01:00:29.576Z,1017.85
2019-04-30T01:01:27.636Z,1017.82
2019-04-30T01:02:31.918Z,1017.82
2019-04-30T01:03:27.653Z,1017.81
2019-04-30T01:04:28.226Z,1017.79
2019-04-30T01:05:27.617Z,1017.81
2019-04-30T01:06:28.700Z,1017.71
2019-04-30T01:07:27.616Z,1017.74
2019-04-30T01:08:28.706Z,1017.77
2019-04-30T01:09:27.611Z,1017.74
2019-04-30T01:10:28.456Z,1017.71
2019-04-30T01:11:27.625Z,1017.73
2019-04-30T01:12:29.664Z,1017.67
2019-04-30T01:13:29.117Z,1017.67
2019-04-30T01:14:31.866Z,1017.65
2019-04-30T01:15:29.175Z,1017.62
2019-04-30T01:16:30.231Z,1017.62
2019-04-30T01:17:27.564Z,1017.65
2019-04-30T01:18:30.576Z,1017.63
2019-04-30T01:19:30.658Z,1017.63
2019-04-30T01:20:31.113Z,1017.62
2019-04-30T01:21:28.551Z,1017.62
2019-04-30T01:22:32.561Z,1017.58
2019-04-30T01:23:29.524Z,1017.60
2019-04-30T01:24:31.367Z,1017.61
2019-04-30T01:25:28.818Z,1017.56
2019-04-30T01:26:30.932Z,1017.57
2019-04-30T01:27:28.410Z,1017.58
2019-04-30T01:28:28.402Z,1017.55
2019-04-30T01:29:31.100Z,1017.54
2019-04-30T01:30:28.476Z,1017.55
2019-04-30T01:31:31.734Z,1017.53
2019-04-30T01:32:28.482Z,1017.51
2019-04-30T01:33:30.110Z,1017.50
2019-04-30T01:34:29.382Z,1017.51
2019-04-30T01:35:29.021Z,1017.54
2019-04-30T01:36:29.301Z,1017.56
2019-04-30T01:37:29.590Z,1017.50
2019-04-30T01:38:28.691Z,1017.50
2019-04-30T01:39:30.052Z,1017.49
2019-04-30T01:40:28.548Z,1017.49
2019-04-30T01:41:31.288Z,1017.50
2019-04-30T01:42:28.443Z,1017.51
2019-04-30T01:43:31.720Z,1017.48
2019-04-30T01:44:29.400Z,1017.48
2019-04-30T01:45:31.390Z,1017.45
2019-04-30T01:46:29.178Z,1017.49
2019-04-30T01:47:28.842Z,1017.49
2019-04-30T01:48:29.132Z,1017.49
2019-04-30T01:49:28.935Z,1017.52
2019-04-30T01:50:29.144Z,1017.49
2019-04-30T01:51:28.598Z,1017.55
2019-04-30T01:52:31.099Z,1017.49
2019-04-30T01:53:28.552Z,1017.52
2019-04-30T01:54:29.089Z,1017.51
2019-04-30T01:55:29.377Z,1017.53
2019-04-30T01:56:28.922Z,1017.55
2019-04-30T01:57:29.219Z,1017.54
2019-04-30T01:58:29.972Z,1017.52
2019-04-30T01:59:29.048Z,1017.50
2019-04-30T02:00:29.252Z,1017.52
2019-04-30T02:01:28.597Z,1017.51
2019-04-30T02:02:28.611Z,1017.54
2019-04-30T02:03:29.179Z,1017.52
2019-04-30T02:04:29.007Z,1017.51
2019-04-30T02:05:28.745Z,1017.51
2019-04-30T02:06:29.318Z,1017.50
2019-04-30T02:07:28.740Z,1017.53
2019-04-30T02:08:29.386Z,1017.49
2019-04-30T02:09:28.649Z,1017.51
2019-04-30T02:10:28.519Z,1017.51
2019-04-30T02:11:28.851Z,1017.53
2019-04-30T02:12:29.518Z,1017.53
2019-04-30T02:13:31.236Z,1017.50
2019-04-30T02:14:28.708Z,1017.51
2019-04-30T02:15:29.037Z,1017.53
2019-04-30T02:16:29.022Z,1017.56
2019-04-30T02:17:29.140Z,1017.55
2019-04-30T02:18:27.288Z,1017.57
2019-04-30T02:19:28.767Z,1017.57
2019-04-30T02:20:29.908Z,1017.57
2019-04-30T02:21:27.272Z,1017.55
2019-04-30T02:22:30.917Z,1017.53
2019-04-30T02:23:29.527Z,1017.53
2019-04-30T02:24:28.846Z,1017.54
2019-04-30T02:25:29.394Z,1017.51
2019-04-30T02:26:28.645Z,1017.54
2019-04-30T02:27:29.049Z,1017.56
2019-04-30T02:28:28.968Z,1017.56
2019-04-30T02:29:27.249Z,1017.54
2019-04-30T02:30:30.475Z,1017.54
2019-04-30T02:31:27.231Z,1017.54
2019-04-30T02:32:30.212Z,1017.51
2019-04-30T02:33:27.225Z,1017.52
2019-04-30T02:34:30.042Z,1017.55
2019-04-30T02:35:28.791Z,1017.57
2019-04-30T02:36:29.818Z,1017.54
2019-04-30T02:37:27.204Z,1017.57
2019-04-30T02:38:29.826Z,1017.57
2019-04-30T02:39:27.193Z,1017.57
2019-04-30T02:40:30.011Z,1017.52
2019-04-30T02:41:29.262Z,1017.56
2019-04-30T02:42:29.613Z,1017.55
2019-04-30T02:43:29.866Z,1017.56
2019-04-30T02:44:29.251Z,1017.54
2019-04-30T02:45:29.853Z,1017.55
2019-04-30T02:46:31.955Z,1017.58
2019-04-30T02:47:30.071Z,1017.60
2019-04-30T02:48:29.288Z,1017.56
2019-04-30T02:49:27.145Z,1017.59
2019-04-30T02:50:29.383Z,1017.57
2019-04-30T02:51:29.472Z,1017.57
2019-04-30T02:52:29.284Z,1017.59
2019-04-30T02:53:29.223Z,1017.60
2019-04-30T02:54:29.576Z,1017.58
2019-04-30T02:55:29.607Z,1017.59
2019-04-30T02:56:29.877Z,1017.56
2019-04-30T02:57:29.800Z,1017.59
2019-04-30T02:58:29.369Z,1017.60
2019-04-30T02:59:29.891Z,1017.63
2019-04-30T03:00:29.817Z,1017.61
2019-04-30T03:01:27.099Z,1017.55
2019-04-30T03:02:29.135Z,1017.57
2019-04-30T03:03:29.796Z,1017.59
2019-04-30T03:04:29.249Z,1017.54
2019-04-30T03:05:27.087Z,1017.58
2019-04-30T03:06:29.729Z,1017.55
2019-04-30T03:07:29.374Z,1017.56
2019-04-30T03:08:29.574Z,1017.56
2019-04-30T03:09:29.511Z,1017.53
2019-04-30T03:10:27.052Z,1017.52
2019-04-30T03:11:29.899Z,1017.51
2019-04-30T03:12:27.056Z,1017.50
2019-04-30T03:13:29.750Z,1017.49
2019-04-30T03:14:27.044Z,1017.50
2019-04-30T03:15:29.610Z,1017.52
2019-04-30T03:16:27.028Z,1017.47
2019-04-30T03:17:29.388Z,1017.47
2019-04-30T03:18:30.053Z,1017.45
2019-04-30T03:19:29.323Z,1017.44
2019-04-30T03:20:34.734Z,1017.45
2019-04-30T03:21:29.089Z,1017.48
2019-04-30T03:22:27.002Z,1017.45
2019-04-30T03:23:29.379Z,1017.43
2019-04-30T03:24:29.420Z,1017.39
2019-04-30T03:25:29.680Z,1017.42
2019-04-30T03:26:29.584Z,1017.44
2019-04-30T03:27:27.041Z,1017.38
2019-04-30T03:28:29.892Z,1017.42
2019-04-30T03:29:26.967Z,1017.41
2019-04-30T03:30:31.535Z,1017.42
2019-04-30T03:31:26.957Z,1017.40
2019-04-30T03:32:35.656Z,1017.40
2019-04-30T03:33:26.982Z,1017.40
2019-04-30T03:34:31.848Z,1017.40
2019-04-30T03:35:31.743Z,1017.43
2019-04-30T03:36:26.936Z,1017.39
2019-04-30T03:37:29.286Z,1017.41
2019-04-30T03:38:26.932Z,1017.37
2019-04-30T03:39:29.263Z,1017.39
2019-04-30T03:40:26.914Z,1017.37
2019-04-30T03:41:26.907Z,1017.42
2019-04-30T03:42:29.436Z,1017.41
2019-04-30T03:43:26.906Z,1017.38
2019-04-30T03:44:31.593Z,1017.36
2019-04-30T03:45:26.892Z,1017.36
2019-04-30T03:46:29.648Z,1017.39
2019-04-30T03:47:26.884Z,1017.35
2019-04-30T03:48:29.266Z,1017.33
2019-04-30T03:49:26.871Z,1017.33
2019-04-30T03:50:31.532Z,1017.36
2019-04-30T03:51:26.861Z,1017.36
2019-04-30T03:52:29.052Z,1017.37
2019-04-30T03:53:26.861Z,1017.40
2019-04-30T03:54:29.065Z,1017.34
2019-04-30T03:55:26.847Z,1017.36
2019-04-30T03:56:29.604Z,1017.39
2019-04-30T03:57:27.039Z,1017.38
2019-04-30T03:58:29.134Z,1017.38
2019-04-30T03:59:26.830Z,1017.41
2019-04-30T04:00:26.846Z,1017.39
2019-04-30T04:01:29.340Z,1017.41
2019-04-30T04:02:26.809Z,1017.35
2019-04-30T04:03:29.192Z,1017.39
2019-04-30T04:04:26.813Z,1017.32
2019-04-30T04:05:26.811Z,1017.35
2019-04-30T04:06:29.139Z,1017.38
2019-04-30T04:07:26.792Z,1017.36
2019-04-30T04:08:29.192Z,1017.35
2019-04-30T04:09:26.784Z,1017.34
2019-04-30T04:10:29.663Z,1017.34
2019-04-30T04:11:26.772Z,1017.35
2019-04-30T04:12:30.003Z,1017.33
2019-04-30T04:13:26.759Z,1017.32
2019-04-30T04:14:29.485Z,1017.33
2019-04-30T04:15:26.753Z,1017.35
2019-04-30T04:16:29.333Z,1017.36
2019-04-30T04:17:26.741Z,1017.35
2019-04-30T04:18:26.743Z,1017.36
2019-04-30T04:19:29.120Z,1017.36
2019-04-30T04:20:26.722Z,1017.39
2019-04-30T04:21:29.815Z,1017.40
2019-04-30T04:22:26.714Z,1017.40
2019-04-30T04:23:32.333Z,1017.37
2019-04-30T04:24:26.700Z,1017.44
2019-04-30T04:25:29.671Z,1017.42
2019-04-30T04:26:26.703Z,1017.42
2019-04-30T04:27:29.805Z,1017.37
2019-04-30T04:28:26.679Z,1017.45
2019-04-30T04:29:29.647Z,1017.44
2019-04-30T04:30:26.672Z,1017.44
2019-04-30T04:31:29.657Z,1017.47
2019-04-30T04:32:26.678Z,1017.42
2019-04-30T04:33:26.659Z,1017.46
2019-04-30T04:34:26.665Z,1017.47
2019-04-30T04:35:29.638Z,1017.44
2019-04-30T04:36:26.656Z,1017.44
2019-04-30T04:37:29.307Z,1017.44
2019-04-30T04:38:26.643Z,1017.45
2019-04-30T04:39:29.605Z,1017.42
2019-04-30T04:40:26.626Z,1017.44
2019-04-30T04:41:29.350Z,1017.42
2019-04-30T04:42:29.994Z,1017.42
2019-04-30T04:43:26.607Z,1017.48
2019-04-30T04:44:26.610Z,1017.45
2019-04-30T04:45:26.598Z,1017.44
2019-04-30T04:46:26.595Z,1017.41
2019-04-30T04:47:26.604Z,1017.47
2019-04-30T04:48:29.610Z,1017.43
2019-04-30T04:49:26.574Z,1017.39
2019-04-30T04:50:26.592Z,1017.41
2019-04-30T04:51:34.472Z,1017.43
2019-04-30T04:52:26.580Z,1017.43
2019-04-30T04:53:26.569Z,1017.44
2019-04-30T04:54:26.553Z,1017.47
2019-04-30T04:55:26.561Z,1017.42
2019-04-30T04:56:26.557Z,1017.44
2019-04-30T04:57:26.557Z,1017.45
2019-04-30T04:58:26.534Z,1017.40
2019-04-30T04:59:26.525Z,1017.40
2019-04-30T05:00:26.545Z,1017.36
2019-04-30T05:01:28.781Z,1017.39
2019-04-30T05:02:26.536Z,1017.38
2019-04-30T05:03:26.539Z,1017.38
2019-04-30T05:04:26.537Z,1017.40
2019-04-30T05:05:26.507Z,1017.41
2019-04-30T05:06:26.497Z,1017.40
2019-04-30T05:07:28.499Z,1017.41
2019-04-30T05:08:28.404Z,1017.43
2019-04-30T05:09:26.480Z,1017.39
2019-04-30T05:10:26.471Z,1017.35
2019-04-30T05:11:26.475Z,1017.37
2019-04-30T05:12:26.485Z,1017.39
2019-04-30T05:13:26.464Z,1017.38
2019-04-30T05:14:28.684Z,1017.40
2019-04-30T05:15:26.448Z,1017.39
2019-04-30T05:16:26.442Z,1017.41
2019-04-30T05:17:26.430Z,1017.43
2019-04-30T05:18:26.424Z,1017.48
2019-04-30T05:19:26.439Z,1017.46
2019-04-30T05:20:26.430Z,1017.42
2019-04-30T05:21:26.419Z,1017.42
2019-04-30T05:22:26.427Z,1017.39
2019-04-30T05:23:26.426Z,1017.42
2019-04-30T05:24:26.537Z,1017.43
2019-04-30T05:25:26.391Z,1017.40
2019-04-30T05:26:28.729Z,1017.40
2019-04-30T05:27:26.380Z,1017.42
2019-04-30T05:28:26.390Z,1017.40
2019-04-30T05:29:26.375Z,1017.45
2019-04-30T05:30:26.367Z,1017.46
2019-04-30T05:31:26.382Z,1017.48
2019-04-30T05:32:26.356Z,1017.46
2019-04-30T05:33:26.362Z,1017.48
2019-04-30T05:34:26.358Z,1017.53
2019-04-30T05:35:26.337Z,1017.53
2019-04-30T05:36:26.334Z,1017.53
2019-04-30T05:37:28.381Z,1017.53
2019-04-30T05:38:26.319Z,1017.55
2019-04-30T05:39:26.325Z,1017.55
2019-04-30T05:40:26.339Z,1017.56
2019-04-30T05:41:26.308Z,1017.58
2019-04-30T05:42:26.330Z,1017.61
2019-04-30T05:43:26.300Z,1017.58
2019-04-30T05:44:26.295Z,1017.57
2019-04-30T05:45:26.285Z,1017.58
2019-04-30T05:46:26.290Z,1017.60
2019-04-30T05:47:26.292Z,1017.57
2019-04-30T05:48:26.283Z,1017.59
2019-04-30T05:49:26.268Z,1017.59
2019-04-30T05:50:26.264Z,1017.59
2019-04-30T05:51:26.270Z,1017.61
2019-04-30T05:52:26.255Z,1017.60
2019-04-30T05:53:26.246Z,1017.61
2019-04-30T05:54:26.255Z,1017.59
2019-04-30T05:55:26.262Z,1017.62
2019-04-30T05:56:26.235Z,1017.62
2019-04-30T05:57:26.228Z,1017.64
2019-04-30T05:58:26.237Z,1017.64
2019-04-30T05:59:26.236Z,1017.65
2019-04-30T06:00:26.215Z,1017.65
2019-04-30T06:01:26.214Z,1017.62
2019-04-30T06:02:30.614Z,1017.63
2019-04-30T06:03:30.700Z,1017.65
2019-04-30T06:04:26.192Z,1017.65
2019-04-30T06:05:26.195Z,1017.69
2019-04-30T06:06:26.190Z,1017.69
2019-04-30T06:07:26.185Z,1017.68
2019-04-30T06:08:26.179Z,1017.68
2019-04-30T06:09:31.747Z,1017.71
2019-04-30T06:10:26.190Z,1017.72
2019-04-30T06:11:26.155Z,1017.72
2019-04-30T06:12:26.170Z,1017.72
2019-04-30T06:13:26.159Z,1017.70
2019-04-30T06:14:26.354Z,1017.72
2019-04-30T06:15:26.130Z,1017.78
2019-04-30T06:16:26.150Z,1017.77
2019-04-30T06:17:26.130Z,1017.76
2019-04-30T06:18:26.127Z,1017.79
2019-04-30T06:19:26.113Z,1017.79
2019-04-30T06:20:26.106Z,1017.78
2019-04-30T06:21:26.101Z,1017.83
2019-04-30T06:22:26.090Z,1017.83
2019-04-30T06:23:26.094Z,1017.86
2019-04-30T06:24:28.103Z,1017.86
2019-04-30T06:25:32.158Z,1017.86
2019-04-30T06:26:26.087Z,1017.87
2019-04-30T06:27:26.071Z,1017.84
2019-04-30T06:28:26.265Z,1017.85
2019-04-30T06:29:26.263Z,1017.86
2019-04-30T06:30:26.084Z,1017.80
2019-04-30T06:31:32.235Z,1017.78
2019-04-30T06:32:26.049Z,1017.82
2019-04-30T06:33:26.252Z,1017.78
2019-04-30T06:34:26.037Z,1017.81
2019-04-30T06:35:26.024Z,1017.80
2019-04-30T06:36:26.240Z,1017.83
2019-04-30T06:37:26.021Z,1017.82
2019-04-30T06:38:26.010Z,1017.86
2019-04-30T06:39:26.014Z,1017.89
2019-04-30T06:40:25.996Z,1017.89
2019-04-30T06:41:26.007Z,1017.90
2019-04-30T06:42:25.989Z,1017.93
2019-04-30T06:43:26.007Z,1017.91
2019-04-30T06:44:36.969Z,1017.90
2019-04-30T06:45:25.977Z,1017.91
2019-04-30T06:46:25.965Z,1017.90
2019-04-30T06:47:32.749Z,1017.91
2019-04-30T06:48:25.969Z,1017.89
2019-04-30T06:49:25.955Z,1017.90
2019-04-30T06:50:25.947Z,1017.89
2019-04-30T06:51:25.939Z,1017.92
2019-04-30T06:52:25.938Z,1017.95
2019-04-30T06:53:25.928Z,1017.95
2019-04-30T06:54:25.938Z,1017.96
2019-04-30T06:55:25.935Z,1018.00
2019-04-30T06:56:25.913Z,1018.00
2019-04-30T06:57:25.906Z,1017.99
2019-04-30T06:58:25.903Z,1018.03
2019-04-30T06:59:25.921Z,1018.03
2019-04-30T07:00:32.855Z,1018.03
2019-04-30T07:01:25.891Z,1018.03
2019-04-30T07:02:25.883Z,1018.04
2019-04-30T07:03:25.893Z,1017.99
2019-04-30T07:04:25.877Z,1018.03
2019-04-30T07:05:25.868Z,1018.02
2019-04-30T07:06:29.664Z,1018.05
2019-04-30T07:07:36.250Z,1018.02
2019-04-30T07:08:36.317Z,1018.05
2019-04-30T07:09:26.773Z,1018.01
2019-04-30T07:10:25.845Z,1018.06
2019-04-30T07:11:25.848Z,1018.05
2019-04-30T07:12:29.803Z,1018.05
2019-04-30T07:13:25.832Z,1018.08
2019-04-30T07:14:25.825Z,1018.09
2019-04-30T07:15:25.821Z,1018.11
2019-04-30T07:16:25.829Z,1018.05
2019-04-30T07:17:25.825Z,1018.04
2019-04-30T07:18:25.816Z,1018.10
2019-04-30T07:19:33.021Z,1018.11
2019-04-30T07:20:25.819Z,1018.11
2019-04-30T07:21:25.787Z,1018.12
2019-04-30T07:22:37.566Z,1018.07
2019-04-30T07:23:25.775Z,1018.07
2019-04-30T07:24:25.777Z,1018.07
2019-04-30T07:25:25.770Z,1018.09
2019-04-30T07:26:25.778Z,1018.08
2019-04-30T07:27:25.778Z,1018.11
2019-04-30T07:28:42.759Z,1018.08
2019-04-30T07:29:25.767Z,1018.08
2019-04-30T07:30:25.963Z,1018.12
2019-04-30T07:31:25.743Z,1018.12
2019-04-30T07:32:25.944Z,1018.14
2019-04-30T07:33:25.742Z,1018.17
2019-04-30T07:34:25.725Z,1018.17
2019-04-30T07:35:25.722Z,1018.15
2019-04-30T07:36:43.443Z,1018.23
2019-04-30T07:37:25.718Z,1018.22
2019-04-30T07:38:25.727Z,1018.22
2019-04-30T07:39:29.255Z,1018.21
2019-04-30T07:40:25.713Z,1018.17
2019-04-30T07:41:25.704Z,1018.19
2019-04-30T07:42:25.686Z,1018.17
2019-04-30T07:43:25.693Z,1018.19
2019-04-30T07:44:34.108Z,1018.19
2019-04-30T07:45:25.897Z,1018.16
2019-04-30T07:46:25.669Z,1018.17
2019-04-30T07:47:25.674Z,1018.17
2019-04-30T07:48:26.576Z,1018.11
2019-04-30T07:49:45.938Z,1018.18
2019-04-30T07:50:26.297Z,1018.14
2019-04-30T07:51:26.181Z,1018.12
2019-04-30T07:52:26.350Z,1018.18
2019-04-30T07:53:25.638Z,1018.19
2019-04-30T07:54:25.635Z,1018.21
2019-04-30T07:55:25.634Z,1018.19
2019-04-30T07:56:31.644Z,1018.19
2019-04-30T07:57:25.848Z,1018.22
2019-04-30T07:58:25.624Z,1018.23
2019-04-30T07:59:25.631Z,1018.25
2019-04-30T08:00:25.626Z,1018.24
2019-04-30T08:01:25.595Z,1018.23
2019-04-30T08:02:25.608Z,1018.21
2019-04-30T08:03:26.056Z,1018.18
2019-04-30T08:04:25.812Z,1018.21
2019-04-30T08:05:25.591Z,1018.16
2019-04-30T08:06:25.672Z,1018.19
2019-04-30T08:07:25.602Z,1018.21
2019-04-30T08:08:25.995Z,1018.25
2019-04-30T08:09:25.573Z,1018.18
2019-04-30T08:10:25.559Z,1018.21
2019-04-30T08:11:26.588Z,1018.21
2019-04-30T08:12:34.030Z,1018.21
2019-04-30T08:13:26.137Z,1018.23
2019-04-30T08:14:25.561Z,1018.23
2019-04-30T08:15:25.536Z,1018.21
2019-04-30T08:16:25.557Z,1018.20
2019-04-30T08:17:25.520Z,1018.24
2019-04-30T08:18:25.534Z,1018.26
2019-04-30T08:19:25.531Z,1018.25
2019-04-30T08:20:25.515Z,1018.29
2019-04-30T08:21:25.505Z,1018.29
2019-04-30T08:22:25.500Z,1018.35
2019-04-30T08:23:34.716Z,1018.36
2019-04-30T08:24:25.492Z,1018.35
2019-04-30T08:25:25.485Z,1018.37
2019-04-30T08:26:25.488Z,1018.33
2019-04-30T08:27:25.480Z,1018.33
2019-04-30T08:28:25.484Z,1018.26
2019-04-30T08:29:25.463Z,1018.30
2019-04-30T08:30:26.907Z,1018.36
2019-04-30T08:31:25.469Z,1018.44
2019-04-30T08:32:25.461Z,1018.40
2019-04-30T08:33:25.450Z,1018.44
2019-04-30T08:34:25.452Z,1018.41
2019-04-30T08:35:25.448Z,1018.39
2019-04-30T08:36:25.443Z,1018.36
2019-04-30T08:37:25.445Z,1018.48
2019-04-30T08:38:25.441Z,1018.34
2019-04-30T08:39:25.453Z,1018.31
2019-04-30T08:40:25.432Z,1018.41
2019-04-30T08:41:25.436Z,1018.42
2019-04-30T08:42:31.622Z,1018.35
2019-04-30T08:43:25.420Z,1018.39
2019-04-30T08:44:25.413Z,1018.29
2019-04-30T08:45:25.425Z,1018.42
2019-04-30T08:46:25.411Z,1018.53
2019-04-30T08:47:25.402Z,1018.70
2019-04-30T08:48:25.397Z,1018.57
2019-04-30T08:49:25.789Z,1018.61
2019-04-30T08:50:25.405Z,1018.56
2019-04-30T08:51:25.409Z,1018.55
2019-04-30T08:52:25.399Z,1018.51
2019-04-30T08:53:29.779Z,1018.49
2019-04-30T08:54:25.385Z,1018.51
2019-04-30T08:55:25.383Z,1018.49
2019-04-30T08:56:25.380Z,1018.47
2019-04-30T08:57:25.383Z,1018.41
2019-04-30T08:58:25.368Z,1018.42
2019-04-30T08:59:25.586Z,1018.43
2019-04-30T09:00:25.580Z,1018.35
2019-04-30T09:01:25.358Z,1018.32
2019-04-30T09:02:25.376Z,1018.33
2019-04-30T09:03:25.361Z,1018.31
2019-04-30T09:04:25.368Z,1018.34
2019-04-30T09:05:28.078Z,1018.30
2019-04-30T09:06:25.347Z,1018.26
2019-04-30T09:07:25.341Z,1018.24
2019-04-30T09:08:25.338Z,1018.22
2019-04-30T09:09:25.335Z,1018.23
2019-04-30T09:10:25.330Z,1018.20
2019-04-30T09:11:32.220Z,1018.18
2019-04-30T09:12:25.340Z,1018.09
2019-04-30T09:13:25.355Z,1018.10
2019-04-30T09:14:25.347Z,1018.08
2019-04-30T09:15:25.326Z,1018.16
2019-04-30T09:16:25.362Z,1018.12
2019-04-30T09:17:25.329Z,1018.10
2019-04-30T09:18:25.314Z,1018.09
2019-04-30T09:19:25.320Z,1018.07
2019-04-30T09:20:25.324Z,1018.08
2019-04-30T09:21:25.296Z,1018.04
2019-04-30T09:22:25.291Z,1018.08
2019-04-30T09:23:25.296Z,1018.07
2019-04-30T09:24:25.485Z,1018.06
2019-04-30T09:25:25.298Z,1018.07
2019-04-30T09:26:25.475Z,1018.04
2019-04-30T09:27:25.291Z,1018.06
2019-04-30T09:28:25.274Z,1018.07
2019-04-30T09:29:25.535Z,1018.12
2019-04-30T09:30:25.271Z,1018.10
2019-04-30T09:31:25.262Z,1018.14
2019-04-30T09:32:25.479Z,1018.14
2019-04-30T09:33:25.448Z,1018.06
2019-04-30T09:34:25.242Z,1018.08
2019-04-30T09:35:25.246Z,1018.08
2019-04-30T09:36:25.245Z,1018.09
2019-04-30T09:37:25.234Z,1018.12
2019-04-30T09:38:25.229Z,1018.03
2019-04-30T09:39:25.234Z,1018.10
2019-04-30T09:40:25.224Z,1018.07
2019-04-30T09:41:25.219Z,1018.08
2019-04-30T09:42:25.217Z,1018.05
2019-04-30T09:43:25.215Z,1018.09
2019-04-30T09:44:25.211Z,1018.05
2019-04-30T09:45:25.208Z,1018.06
2019-04-30T09:46:27.212Z,1018.06
2019-04-30T09:47:25.205Z,1018.05
2019-04-30T09:48:25.194Z,1017.99
2019-04-30T09:49:25.199Z,1018.03
2019-04-30T09:50:25.184Z,1017.99
2019-04-30T09:51:25.576Z,1017.98
2019-04-30T09:52:25.303Z,1017.97
2019-04-30T09:53:25.280Z,1017.99
2019-04-30T09:54:25.459Z,1017.95
2019-04-30T09:55:25.174Z,1017.97
2019-04-30T09:56:25.168Z,1017.93
2019-04-30T09:57:25.161Z,1017.92
2019-04-30T09:58:25.162Z,1017.93
2019-04-30T09:59:25.170Z,1017.94
2019-04-30T10:00:25.179Z,1017.89
2019-04-30T10:01:25.157Z,1017.89
2019-04-30T10:02:25.146Z,1017.88
2019-04-30T10:03:25.637Z,1017.88
2019-04-30T10:04:25.569Z,1017.88
2019-04-30T10:05:25.150Z,1017.85
2019-04-30T10:06:37.025Z,1017.85
2019-04-30T10:07:25.125Z,1017.86
2019-04-30T10:08:25.429Z,1017.85
2019-04-30T10:09:25.132Z,1017.84
2019-04-30T10:10:25.118Z,1017.88
2019-04-30T10:11:25.120Z,1017.85
2019-04-30T10:12:25.111Z,1017.84
2019-04-30T10:13:25.108Z,1017.83
2019-04-30T10:14:25.119Z,1017.83
2019-04-30T10:15:25.096Z,1017.82
2019-04-30T10:16:25.099Z,1017.74
2019-04-30T10:17:25.091Z,1017.77
2019-04-30T10:18:25.098Z,1017.74
2019-04-30T10:19:25.079Z,1017.71
2019-04-30T10:20:25.083Z,1017.69
2019-04-30T10:21:25.081Z,1017.67
2019-04-30T10:22:25.073Z,1017.68
2019-04-30T10:23:25.078Z,1017.65
2019-04-30T10:24:25.074Z,1017.65
2019-04-30T10:25:25.075Z,1017.62
2019-04-30T10:26:25.059Z,1017.62
2019-04-30T10:27:25.087Z,1017.59
2019-04-30T10:28:25.076Z,1017.57
2019-04-30T10:29:25.049Z,1017.61
2019-04-30T10:30:25.049Z,1017.65
2019-04-30T10:31:25.066Z,1017.62
2019-04-30T10:32:25.047Z,1017.55
2019-04-30T10:33:25.061Z,1017.56
2019-04-30T10:34:25.039Z,1017.57
2019-04-30T10:35:25.030Z,1017.57
2019-04-30T10:36:25.036Z,1017.56
2019-04-30T10:37:25.024Z,1017.58
2019-04-30T10:38:25.018Z,1017.57
2019-04-30T10:39:25.035Z,1017.57
2019-04-30T10:40:25.045Z,1017.59
2019-04-30T10:41:25.029Z,1017.57
2019-04-30T10:42:25.019Z,1017.61
2019-04-30T10:43:25.007Z,1017.57
2019-04-30T10:44:24.999Z,1017.54
2019-04-30T10:45:24.994Z,1017.49
2019-04-30T10:46:24.992Z,1017.48
2019-04-30T10:47:25.001Z,1017.47
2019-04-30T10:48:24.986Z,1017.45
2019-04-30T10:49:25.007Z,1017.44
2019-04-30T10:50:24.982Z,1017.43
2019-04-30T10:51:24.974Z,1017.43
2019-04-30T10:52:24.984Z,1017.41
2019-04-30T10:53:24.972Z,1017.41
2019-04-30T10:54:26.477Z,1017.38
2019-04-30T10:55:24.963Z,1017.33
2019-04-30T10:56:24.954Z,1017.33
2019-04-30T10:57:24.961Z,1017.32
2019-04-30T10:58:24.975Z,1017.36
2019-04-30T10:59:24.950Z,1017.33
2019-04-30T11:00:24.949Z,1017.35
2019-04-30T11:01:24.950Z,1017.32
2019-04-30T11:02:24.956Z,1017.34
2019-04-30T11:03:24.930Z,1017.33
2019-04-30T11:04:24.935Z,1017.31
2019-04-30T11:05:24.940Z,1017.29
2019-04-30T11:06:24.938Z,1017.28
2019-04-30T11:07:24.918Z,1017.29
2019-04-30T11:08:25.135Z,1017.30
2019-04-30T11:09:24.912Z,1017.26
2019-04-30T11:10:25.319Z,1017.26
2019-04-30T11:11:24.928Z,1017.29
2019-04-30T11:12:24.917Z,1017.30
2019-04-30T11:13:24.925Z,1017.30
2019-04-30T11:14:24.896Z,1017.25
2019-04-30T11:15:24.913Z,1017.22
2019-04-30T11:16:24.892Z,1017.22
2019-04-30T11:17:25.088Z,1017.22
2019-04-30T11:18:25.103Z,1017.22
2019-04-30T11:19:25.035Z,1017.22
2019-04-30T11:20:25.144Z,1017.21
2019-04-30T11:21:25.044Z,1017.22
2019-04-30T11:22:25.038Z,1017.20
2019-04-30T11:23:25.023Z,1017.22
2019-04-30T11:24:35.951Z,1017.19
2019-04-30T11:25:25.343Z,1017.19
2019-04-30T11:26:25.329Z,1017.13
2019-04-30T11:27:25.280Z,1017.11
2019-04-30T11:28:25.486Z,1017.09
2019-04-30T11:29:24.938Z,1017.08
2019-04-30T11:30:25.089Z,1017.03
2019-04-30T11:31:25.041Z,1017.05
2019-04-30T11:32:24.885Z,1017.07
2019-04-30T11:33:24.839Z,1017.09
2019-04-30T11:34:24.849Z,1017.04
2019-04-30T11:35:24.838Z,1017.07
2019-04-30T11:36:24.849Z,1017.04
2019-04-30T11:37:24.844Z,1017.01
2019-04-30T11:38:24.829Z,1016.99
2019-04-30T11:39:24.838Z,1017.00
2019-04-30T11:40:31.614Z,1016.98
2019-04-30T11:41:30.862Z,1016.95
2019-04-30T11:42:24.824Z,1016.96
2019-04-30T11:43:24.815Z,1016.93
2019-04-30T11:44:30.798Z,1016.90
2019-04-30T11:45:24.802Z,1016.95
2019-04-30T11:46:24.809Z,1016.92
2019-04-30T11:47:24.816Z,1016.91
2019-04-30T11:48:24.823Z,1016.85
2019-04-30T11:49:24.801Z,1016.86
2019-04-30T11:50:24.804Z,1016.83
2019-04-30T11:51:27.010Z,1016.82
2019-04-30T11:52:24.788Z,1016.81
2019-04-30T11:53:27.988Z,1016.78
2019-04-30T11:54:24.783Z,1016.75
2019-04-30T11:55:24.775Z,1016.76
2019-04-30T11:56:24.805Z,1016.74
2019-04-30T11:57:24.778Z,1016.73
2019-04-30T11:58:24.769Z,1016.71
2019-04-30T11:59:24.760Z,1016.68
2019-04-30T12:00:24.771Z,1016.69
2019-04-30T12:01:24.756Z,1016.69
2019-04-30T12:02:24.775Z,1016.68
2019-04-30T12:03:24.755Z,1016.71
2019-04-30T12:04:24.759Z,1016.65
2019-04-30T12:05:24.774Z,1016.67