createdAt,value
2022-10-21T00:00:00.282Z,25.05
2022-10-21T00:02:27.890Z,24.77
2022-10-21T00:04:55.553Z,24.17
2022-10-21T00:07:23.381Z,23.00
2022-10-21T00:09:52.368Z,19.98
2022-10-21T00:12:19.953Z,22.27
2022-10-21T00:14:47.586Z,24.23
2022-10-21T00:17:15.231Z,24.45
2022-10-21T00:19:42.886Z,24.95
2022-10-21T00:22:10.529Z,23.13
2022-10-21T00:24:38.148Z,22.35
2022-10-21T00:27:07.219Z,24.92
2022-10-21T00:29:34.874Z,21.90
2022-10-21T00:32:02.544Z,20.75
2022-10-21T00:34:31.046Z,24.83
2022-10-21T00:36:58.889Z,20.13
2022-10-21T00:41:54.201Z,24.52
2022-10-21T00:44:23.247Z,25.77
2022-10-21T00:46:54.840Z,18.92
2022-10-21T00:49:30.959Z,22.75
2022-10-21T00:52:03.243Z,22.27
2022-10-21T00:54:32.459Z,22.40
2022-10-21T00:57:00.726Z,20.83
2022-10-21T00:59:34.938Z,24.13
2022-10-21T01:02:02.770Z,18.48
2022-10-21T01:04:30.468Z,19.00
2022-10-21T01:06:58.426Z,18.70
2022-10-21T01:11:54.775Z,16.08
2022-10-21T01:14:42.997Z,18.08
2022-10-21T01:17:40.278Z,18.00
2022-10-21T01:20:41.184Z,18.83
2022-10-21T01:23:50.385Z,17.92
2022-10-21T01:26:57.252Z,17.55
2022-10-21T01:29:47.470Z,19.60
2022-10-21T01:32:25.870Z,21.02
2022-10-21T01:34:58.247Z,17.77
2022-10-21T01:37:32.977Z,21.17
2022-10-21T01:40:10.265Z,19.90
2022-10-21T01:42:43.597Z,21.25
2022-10-21T01:45:16.548Z,25.73
2022-10-21T01:47:50.782Z,27.10
2022-10-21T01:50:22.590Z,21.52
2022-10-21T01:52:55.664Z,22.45
2022-10-21T01:55:27.389Z,27.15
2022-10-21T01:58:00.896Z,20.55
2022-10-21T02:00:29.355Z,22.15
2022-10-21T02:02:58.833Z,21.60
2022-10-21T02:05:30.223Z,21.33
2022-10-21T02:07:58.090Z,20.40
2022-10-21T02:12:58.258Z,19.95
2022-10-21T02:15:26.989Z,22.20
2022-10-21T02:17:58.796Z,19.63
2022-10-21T02:20:31.299Z,20.33
2022-10-21T02:22:59.529Z,22.23
2022-10-21T02:25:30.753Z,20.40
2022-10-21T02:27:58.588Z,21.77
2022-10-21T02:32:58.286Z,19.63
2022-10-21T02:35:36.537Z,23.35
2022-10-21T02:38:11.469Z,20.92
2022-10-21T02:40:43.625Z,26.83
2022-10-21T02:43:15.193Z,21.50
2022-10-21T02:45:43.194Z,22.10
2022-10-21T02:48:10.813Z,24.30
2022-10-21T02:50:39.791Z,20.02
2022-10-21T02:53:08.448Z,21.90
2022-10-21T02:55:36.094Z,18.52
2022-10-21T02:58:03.724Z,16.23
2022-10-21T03:00:32.920Z,20.55
2022-10-21T03:03:00.973Z,21.45
2022-10-21T03:05:28.688Z,19.15
2022-10-21T03:07:57.758Z,17.95
2022-10-21T03:10:25.415Z,17.60
2022-10-21T03:12:53.036Z,20.45
2022-10-21T03:15:20.759Z,19.42
2022-10-21T03:17:48.649Z,18.55
2022-10-21T03:22:44.694Z,18.90
2022-10-21T03:25:14.326Z,23.55
2022-10-21T03:27:41.936Z,20.80
2022-10-21T03:30:10.726Z,24.52
2022-10-21T03:32:38.685Z,23.50
2022-10-21T03:35:07.452Z,22.58
2022-10-21T03:37:35.075Z,20.08
2022-10-21T03:40:04.077Z,23.10
2022-10-21T03:42:34.431Z,17.88
2022-10-21T03:45:02.033Z,23.77
2022-10-21T03:47:29.649Z,19.30
2022-10-21T03:49:57.294Z,21.40
2022-10-21T03:52:24.973Z,25.75
2022-10-21T03:54:52.591Z,23.00
2022-10-21T03:57:20.210Z,20.33
2022-10-21T03:59:49.217Z,20.70
2022-10-21T04:02:16.863Z,19.98
2022-10-21T04:04:44.486Z,20.08
2022-10-21T04:07:12.105Z,25.23
2022-10-21T04:09:39.733Z,24.77
2022-10-21T04:12:07.361Z,22.90
2022-10-21T04:14:34.994Z,19.42
2022-10-21T04:17:07.490Z,18.17
2022-10-21T04:19:35.740Z,19.60
2022-10-21T04:22:03.382Z,18.60
2022-10-21T04:24:31.004Z,19.30
2022-10-21T04:26:58.652Z,19.10
2022-10-21T04:29:26.393Z,20.80
2022-10-21T04:34:27.991Z,19.25
2022-10-21T04:36:55.605Z,18.10
2022-10-21T04:39:23.310Z,19.45
2022-10-21T04:41:52.901Z,18.25
2022-10-21T04:44:20.498Z,17.88
2022-10-21T04:46:48.238Z,29.63
2022-10-21T04:49:15.841Z,20.45
2022-10-21T04:51:44.910Z,17.35
2022-10-21T04:54:13.434Z,17.85
2022-10-21T04:56:41.312Z,17.13
2022-10-21T04:59:09.049Z,15.85
2022-10-21T05:01:36.804Z,17.52
2022-10-21T05:04:04.738Z,15.98
2022-10-21T05:09:01.239Z,15.55
2022-10-21T05:11:30.430Z,16.02
2022-10-21T05:13:58.070Z,20.92
2022-10-21T05:16:25.656Z,16.80
2022-10-21T05:18:53.286Z,16.38
2022-10-21T05:21:20.968Z,16.15
2022-10-21T05:23:48.585Z,18.45
2022-10-21T05:26:17.577Z,21.05
2022-10-21T05:28:45.220Z,20.75
2022-10-21T05:31:12.850Z,17.42
2022-10-21T05:33:40.462Z,16.13
2022-10-21T05:36:08.906Z,20.77
2022-10-21T05:38:36.564Z,14.35
2022-10-21T05:41:04.593Z,30.38
2022-10-21T05:46:01.051Z,15.45
2022-10-21T05:48:28.661Z,18.85
2022-10-21T05:50:56.704Z,14.40
2022-10-21T05:55:56.998Z,13.88
2022-10-21T05:58:25.017Z,13.38
2022-10-21T06:03:23.428Z,10.00
2022-10-21T06:05:51.324Z,12.77
2022-10-21T06:08:19.228Z,12.52
2022-10-21T06:10:46.822Z,14.48
2022-10-21T06:13:14.473Z,14.18
2022-10-21T06:15:42.195Z,13.93
2022-10-21T06:18:11.174Z,12.48
2022-10-21T06:20:38.785Z,14.27
2022-10-21T06:23:06.421Z,14.07
2022-10-21T06:25:34.018Z,11.55
2022-10-21T06:28:01.652Z,15.07
2022-10-21T06:30:29.322Z,17.75
2022-10-21T06:32:56.954Z,20.80
2022-10-21T06:35:26.129Z,12.75
2022-10-21T06:37:53.821Z,13.10
2022-10-21T06:40:21.457Z,12.95
2022-10-21T06:42:53.569Z,12.27
2022-10-21T06:45:21.250Z,14.63
2022-10-21T06:47:48.913Z,13.60
2022-10-21T06:50:16.605Z,13.13
2022-10-21T06:52:48.645Z,12.65
2022-10-21T06:55:16.739Z,13.63
2022-10-21T06:57:44.458Z,14.60
2022-10-21T07:00:13.576Z,14.02
2022-10-21T07:02:42.270Z,12.82
2022-10-21T07:05:10.146Z,17.35
2022-10-21T07:07:38.144Z,13.40
2022-10-21T07:10:08.058Z,14.10
2022-10-21T07:12:36.638Z,12.95
2022-10-21T07:15:04.566Z,16.27
2022-10-21T07:17:32.169Z,11.80
2022-10-21T07:20:00.543Z,16.02
2022-10-21T07:22:28.173Z,13.80
2022-10-21T07:24:55.836Z,12.30
2022-10-21T07:27:24.929Z,16.40
2022-10-21T07:29:52.534Z,16.15
2022-10-21T07:32:20.182Z,14.65
2022-10-21T07:34:47.810Z,14.85
2022-10-21T07:37:15.431Z,15.48
2022-10-21T07:39:43.094Z,19.33
2022-10-21T07:42:10.891Z,16.23
2022-10-21T07:44:40.091Z,16.83
2022-10-21T07:47:07.852Z,16.77
2022-10-21T07:49:35.497Z,15.88
2022-10-21T07:52:03.230Z,20.58
2022-10-21T07:54:30.886Z,20.90
2022-10-21T07:56:58.613Z,19.35
2022-10-21T07:59:26.275Z,17.65
2022-10-21T08:01:55.280Z,17.45
2022-10-21T08:04:29.631Z,19.33
2022-10-21T08:06:57.899Z,19.45
2022-10-21T08:09:26.477Z,16.25
2022-10-21T08:11:54.118Z,16.17
2022-10-21T08:14:21.787Z,20.35
2022-10-21T08:16:52.621Z,16.17
2022-10-21T08:19:27.257Z,16.77
2022-10-21T08:21:54.896Z,14.18
2022-10-21T08:24:23.511Z,15.40
2022-10-21T08:26:51.534Z,15.85
2022-10-21T08:31:46.803Z,13.35
2022-10-21T08:34:14.514Z,15.55
2022-10-21T08:36:43.569Z,13.77
2022-10-21T08:39:11.281Z,16.15
2022-10-21T08:41:52.338Z,13.73
2022-10-21T08:44:31.231Z,12.80
2022-10-21T08:47:03.632Z,16.27
2022-10-21T08:49:42.653Z,15.75
2022-10-21T08:52:17.368Z,13.07
2022-10-21T08:57:15.864Z,15.55
2022-10-21T08:59:43.973Z,11.27
2022-10-21T09:02:29.360Z,14.35
2022-10-21T09:05:10.571Z,12.40
2022-10-21T09:07:49.147Z,12.02
2022-10-21T09:10:26.609Z,13.65
2022-10-21T09:13:05.016Z,18.33
2022-10-21T09:15:39.651Z,18.52
2022-10-21T09:18:22.169Z,14.45
2022-10-21T09:21:04.785Z,14.60
2022-10-21T09:23:43.625Z,15.55
2022-10-21T09:26:26.602Z,14.32
2022-10-21T09:28:57.738Z,13.50
2022-10-21T09:31:25.469Z,13.85
2022-10-21T09:33:57.970Z,16.90
2022-10-21T09:36:30.836Z,13.85
2022-10-21T09:39:06.535Z,14.30
2022-10-21T09:41:42.343Z,15.77
2022-10-21T09:44:16.085Z,15.40
2022-10-21T09:46:46.062Z,18.77
2022-10-21T09:49:47.925Z,13.02
2022-10-21T09:52:12.552Z,16.33
2022-10-21T09:54:43.962Z,19.17
2022-10-21T09:57:15.308Z,17.00
2022-10-21T09:59:54.056Z,15.43
2022-10-21T10:02:29.305Z,15.75
2022-10-21T10:04:57.102Z,13.52
2022-10-21T10:07:32.309Z,14.63
2022-10-21T10:10:01.882Z,16.00
2022-10-21T10:12:30.603Z,12.48
2022-10-21T10:14:58.487Z,12.55
2022-10-21T10:20:20.618Z,16.30
2022-10-21T10:23:08.852Z,10.45
2022-10-21T10:25:40.065Z,13.70
2022-10-21T10:28:20.283Z,13.27
2022-10-21T10:30:51.452Z,13.52
2022-10-21T10:33:22.856Z,13.45
2022-10-21T10:35:52.617Z,13.63
2022-10-21T10:38:23.821Z,13.80
2022-10-21T10:40:56.374Z,11.63
2022-10-21T10:43:30.026Z,13.07
2022-10-21T10:46:01.428Z,14.23
2022-10-21T10:48:37.078Z,12.52
2022-10-21T10:51:07.791Z,10.27
2022-10-21T10:53:36.378Z,10.73
2022-10-21T10:56:29.580Z,11.85
2022-10-21T10:59:03.963Z,12.73
2022-10-21T11:01:38.275Z,12.75
2022-10-21T11:04:15.988Z,10.68
2022-10-21T11:06:49.477Z,11.20
2022-10-21T11:09:18.487Z,11.45
2022-10-21T11:11:49.497Z,10.15
2022-10-21T11:14:21.941Z,8.43
2022-10-21T11:17:08.661Z,11.32
2022-10-21T11:19:45.406Z,11.15
2022-10-21T11:22:20.992Z,9.70
2022-10-21T11:25:04.578Z,11.15
2022-10-21T11:27:48.378Z,10.02
2022-10-21T11:30:19.822Z,7.75
2022-10-21T11:33:15.485Z,9.30
2022-10-21T11:35:55.427Z,8.52
2022-10-21T11:38:37.897Z,11.27
2022-10-21T11:41:21.864Z,8.63
2022-10-21T11:44:03.274Z,10.57
2022-10-21T11:46:41.272Z,10.32
2022-10-21T11:49:28.165Z,7.60
2022-10-21T11:52:03.158Z,8.75
2022-10-21T11:55:08.612Z,9.13
2022-10-21T11:57:42.226Z,6.22
2022-10-21T12:00:16.999Z,7.43
2022-10-21T12:02:46.261Z,5.63
2022-10-21T12:05:24.650Z,7.38
2022-10-21T12:08:08.724Z,6.40
2022-10-21T12:10:41.286Z,8.82
2022-10-21T12:13:14.750Z,8.60
2022-10-21T12:15:49.471Z,4.43
2022-10-21T12:18:20.241Z,6.78
2022-10-21T12:20:51.067Z,5.75
2022-10-21T12:23:21.596Z,5.40
2022-10-21T12:25:58.378Z,7.55
2022-10-21T12:28:33.451Z,5.13
2022-10-21T12:31:18.250Z,9.07
2022-10-21T12:33:49.202Z,7.60
2022-10-21T12:36:39.097Z,7.28
2022-10-21T12:39:07.715Z,6.57
2022-10-21T12:41:37.507Z,9.57
2022-10-21T12:44:14.182Z,9.98
2022-10-21T12:46:45.235Z,11.00
2022-10-21T12:49:22.287Z,8.50
2022-10-21T12:51:52.594Z,7.53
2022-10-21T12:54:26.609Z,7.65
2022-10-21T12:57:03.479Z,11.80
2022-10-21T12:59:34.870Z,5.97
2022-10-21T13:02:30.179Z,6.60
2022-10-21T13:04:59.317Z,6.82
2022-10-21T13:07:32.707Z,7.00
2022-10-21T13:10:25.630Z,9.73
2022-10-21T13:13:28.599Z,5.57
2022-10-21T13:15:56.844Z,5.95
2022-10-21T13:18:53.741Z,6.53
2022-10-21T13:21:34.851Z,6.90
2022-10-21T13:24:13.372Z,8.00
2022-10-21T13:26:42.531Z,6.55
2022-10-21T13:29:35.831Z,8.70
2022-10-21T13:32:29.219Z,7.88
2022-10-21T13:35:32.750Z,8.07
2022-10-21T13:38:18.266Z,8.38
2022-10-21T13:40:48.920Z,5.13
2022-10-21T13:43:19.778Z,8.73
2022-10-21T13:45:50.014Z,7.47
2022-10-21T13:48:19.382Z,6.38
2022-10-21T13:50:48.888Z,5.03
2022-10-21T13:53:28.423Z,8.82
2022-10-21T13:55:59.005Z,5.63
2022-10-21T13:58:28.261Z,8.13
2022-10-21T14:00:58.693Z,5.97
2022-10-21T14:03:27.997Z,8.73
2022-10-21T14:05:59.050Z,7.32
2022-10-21T14:08:31.935Z,5.60
2022-10-21T14:11:03.002Z,5.53
2022-10-21T14:13:36.502Z,6.45
2022-10-21T14:16:05.300Z,11.18
2022-10-21T14:18:37.181Z,7.85
2022-10-21T14:21:07.192Z,5.60
2022-10-21T14:23:36.329Z,5.97
2022-10-21T14:26:07.439Z,5.45
2022-10-21T14:28:35.765Z,6.25
2022-10-21T14:33:39.364Z,5.82
2022-10-21T14:36:18.731Z,4.68
2022-10-21T14:38:53.973Z,8.27
2022-10-21T14:41:26.067Z,5.28
2022-10-21T14:43:55.754Z,6.93
2022-10-21T14:46:23.481Z,5.15
2022-10-21T14:48:54.727Z,6.80
2022-10-21T14:51:23.671Z,5.13
2022-10-21T14:53:56.085Z,6.25
2022-10-21T14:56:29.593Z,4.28
2022-10-21T14:58:59.926Z,7.13
2022-10-21T15:01:27.931Z,6.78
2022-10-21T15:03:57.892Z,5.57
2022-10-21T15:06:27.798Z,7.50
2022-10-21T15:09:23.191Z,6.75
2022-10-21T15:11:50.893Z,4.20
2022-10-21T15:14:21.825Z,7.50
2022-10-21T15:16:52.672Z,4.93
2022-10-21T15:19:23.926Z,4.70
2022-10-21T15:21:55.076Z,9.35
2022-10-21T15:24:31.362Z,8.23
2022-10-21T15:27:00.944Z,5.43
2022-10-21T15:29:33.955Z,5.38
2022-10-21T15:32:02.373Z,4.57
2022-10-21T15:34:30.584Z,5.07
2022-10-21T15:36:58.346Z,3.80
2022-10-21T15:39:27.353Z,5.90
2022-10-21T15:41:57.221Z,4.15
2022-10-21T15:44:27.714Z,3.97
2022-10-21T15:47:00.614Z,5.88
2022-10-21T15:49:31.736Z,6.15
2022-10-21T15:51:59.414Z,4.50
2022-10-21T15:54:28.526Z,5.43
2022-10-21T15:56:56.565Z,4.32
2022-10-21T15:59:26.434Z,4.40
2022-10-21T16:01:55.343Z,5.78
2022-10-21T16:04:23.910Z,5.72
2022-10-21T16:06:52.697Z,6.57
2022-10-21T16:09:22.653Z,4.70
2022-10-21T16:11:59.483Z,5.63
2022-10-21T16:14:30.028Z,6.38
2022-10-21T16:16:59.018Z,6.50
2022-10-21T16:19:26.685Z,3.53
2022-10-21T16:21:54.503Z,5.20
2022-10-21T16:26:51.170Z,6.22
2022-10-21T16:29:21.284Z,4.68
2022-10-21T16:31:49.123Z,4.72
2022-10-21T16:34:17.154Z,4.85
2022-10-21T16:36:44.955Z,4.93
2022-10-21T16:39:16.169Z,5.72
2022-10-21T16:41:43.827Z,4.90
2022-10-21T16:44:12.847Z,6.75
2022-10-21T16:46:42.732Z,5.93
2022-10-21T16:49:17.708Z,5.90
2022-10-21T16:51:46.681Z,4.38
2022-10-21T16:54:15.055Z,6.57
2022-10-21T16:56:42.800Z,6.22
2022-10-21T16:59:11.821Z,3.80
2022-10-21T17:01:40.065Z,4.57
2022-10-21T17:04:07.898Z,6.28
2022-10-21T17:06:35.500Z,6.10
2022-10-21T17:11:33.910Z,5.45
2022-10-21T17:14:02.405Z,5.75
2022-10-21T17:16:31.397Z,5.43
2022-10-21T17:18:59.252Z,5.85
2022-10-21T17:21:29.252Z,4.70
2022-10-21T17:24:00.595Z,6.95
2022-10-21T17:26:30.114Z,5.05
2022-10-21T17:28:57.954Z,5.75
2022-10-21T17:31:27.530Z,7.72
2022-10-21T17:33:58.489Z,4.65
2022-10-21T17:36:26.386Z,5.03
2022-10-21T17:38:54.020Z,5.88
2022-10-21T17:43:49.274Z,9.43
2022-10-21T17:46:19.870Z,6.18
2022-10-21T17:48:50.536Z,6.68
2022-10-21T17:51:20.055Z,5.43
2022-10-21T17:53:49.786Z,7.28
2022-10-21T17:56:18.307Z,7.22
2022-10-21T17:58:46.006Z,6.25
2022-10-21T18:03:42.063Z,6.60
2022-10-21T18:06:12.205Z,5.45
2022-10-21T18:08:41.299Z,7.50
2022-10-21T18:11:10.741Z,6.55
2022-10-21T18:13:38.641Z,6.55
2022-10-21T18:16:08.414Z,5.78
2022-10-21T18:18:37.258Z,8.80
2022-10-21T18:21:06.785Z,6.97
2022-10-21T18:23:34.475Z,6.32
2022-10-21T18:28:33.868Z,5.38
2022-10-21T18:31:01.576Z,7.57
2022-10-21T18:35:57.210Z,6.97
2022-10-21T18:38:24.893Z,7.03
2022-10-21T18:41:01.951Z,7.10
2022-10-21T18:43:38.643Z,5.88
2022-10-21T18:46:06.451Z,6.57
2022-10-21T18:48:34.147Z,7.28
2022-10-21T18:51:06.446Z,7.78
2022-10-21T18:53:35.697Z,9.00
2022-10-21T18:56:06.866Z,7.40
2022-10-21T18:58:35.371Z,4.72
2022-10-21T19:01:05.288Z,7.38
2022-10-21T19:03:33.559Z,5.13
2022-10-21T19:06:15.930Z,7.35
2022-10-21T19:08:43.992Z,5.32
2022-10-21T19:11:11.705Z,8.27
2022-10-21T19:13:39.325Z,5.97
2022-10-21T19:16:08.940Z,6.43
2022-10-21T19:18:37.856Z,6.85
2022-10-21T19:21:06.123Z,5.30
2022-10-21T19:23:34.166Z,7.60
2022-10-21T19:26:03.282Z,6.00
2022-10-21T19:28:31.156Z,6.40
2022-10-21T19:30:58.875Z,6.18
2022-10-21T19:35:55.376Z,6.28
2022-10-21T19:38:39.718Z,7.28
2022-10-21T19:41:11.921Z,7.28
2022-10-21T19:43:40.875Z,6.57
2022-10-21T19:46:09.970Z,8.23
2022-10-21T19:48:39.210Z,8.05
2022-10-21T19:51:08.012Z,7.43
2022-10-21T19:53:37.306Z,6.28
2022-10-21T19:56:06.585Z,8.02
2022-10-21T19:58:34.822Z,8.77
2022-10-21T20:01:03.268Z,6.85
2022-10-21T20:03:31.354Z,6.15
2022-10-21T20:06:00.369Z,8.15
2022-10-21T20:08:28.016Z,7.85
2022-10-21T20:11:00.181Z,8.35
2022-10-21T20:13:28.208Z,7.40
2022-10-21T20:15:56.100Z,7.70
2022-10-21T20:18:26.463Z,9.80
2022-10-21T20:20:55.450Z,8.02
2022-10-21T20:23:25.358Z,7.15
2022-10-21T20:25:55.145Z,7.57
2022-10-21T20:28:23.452Z,7.90
2022-10-21T20:30:57.095Z,7.35
2022-10-21T20:33:24.805Z,9.10
2022-10-21T20:38:20.328Z,7.75
2022-10-21T20:40:54.741Z,7.88
2022-10-21T20:43:22.390Z,9.43
2022-10-21T20:45:50.022Z,8.68
2022-10-21T20:48:17.661Z,7.40
2022-10-21T20:50:45.313Z,8.50
2022-10-21T20:53:12.969Z,9.93
2022-10-21T20:55:42.770Z,7.57
2022-10-21T20:58:11.758Z,8.85
2022-10-21T21:00:42.338Z,7.35
2022-10-21T21:03:11.213Z,8.75
2022-10-21T21:05:39.047Z,9.25
2022-10-21T21:08:07.221Z,7.32
2022-10-21T21:10:34.969Z,7.70
2022-10-21T21:15:31.612Z,9.43
2022-10-21T21:18:02.137Z,6.93
2022-10-21T21:20:29.920Z,6.13
2022-10-21T21:25:25.625Z,6.45
2022-10-21T21:30:20.880Z,6.30
2022-10-21T21:32:49.883Z,8.25
2022-10-21T21:35:17.506Z,6.43
2022-10-21T21:37:45.156Z,6.25
2022-10-21T21:40:12.942Z,7.22
2022-10-21T21:45:09.656Z,9.15
2022-10-21T21:47:37.328Z,6.30
2022-10-21T21:50:07.151Z,8.48
2022-10-21T21:52:34.782Z,7.53
2022-10-21T21:55:02.461Z,6.85
2022-10-21T21:57:30.248Z,6.68
2022-10-21T22:02:25.723Z,6.38
2022-10-21T22:04:53.620Z,8.85
2022-10-21T22:07:22.767Z,6.65
2022-10-21T22:09:50.607Z,5.80
2022-10-21T22:14:50.863Z,7.50
2022-10-21T22:19:46.024Z,6.18
2022-10-21T22:22:15.065Z,6.60
2022-10-21T22:24:45.300Z,7.30
2022-10-21T22:27:13.023Z,8.45
2022-10-21T22:29:40.699Z,10.48
2022-10-21T22:32:08.484Z,7.15
2022-10-21T22:37:03.760Z,6.90
2022-10-21T22:39:31.549Z,6.75
2022-10-21T22:44:28.036Z,7.70
2022-10-21T22:46:55.779Z,8.93
2022-10-21T22:49:23.534Z,7.88
2022-10-21T22:54:46.473Z,5.40
2022-10-21T22:57:13.105Z,7.03
2022-10-21T22:59:40.879Z,5.95
2022-10-21T23:02:08.596Z,7.50
2022-10-21T23:04:36.334Z,6.13
2022-10-21T23:07:04.043Z,8.07
2022-10-21T23:09:33.216Z,8.63
2022-10-21T23:12:00.925Z,5.60
2022-10-21T23:14:29.979Z,6.72
2022-10-21T23:16:57.621Z,6.95
2022-10-21T23:19:25.566Z,7.18
2022-10-21T23:21:53.197Z,6.78
2022-10-21T23:24:21.021Z,7.35
2022-10-21T23:29:16.264Z,6.47
2022-10-21T23:31:45.323Z,7.13
2022-10-21T23:34:12.988Z,7.70
2022-10-21T23:36:40.665Z,7.88
2022-10-21T23:39:08.397Z,8.43
2022-10-21T23:41:36.184Z,9.60
2022-10-21T23:46:31.371Z,8.75
2022-10-21T23:49:00.366Z,6.50
2022-10-21T23:51:28.103Z,8.13
2022-10-21T23:53:55.811Z,9.30
2022-10-21T23:56:23.647Z,6.40
