createdAt,value
2022-11-24T00:03:24.102Z,100.00
2022-11-24T00:08:24.222Z,100.00
2022-11-24T00:13:23.894Z,100.00
2022-11-24T00:18:24.197Z,100.00
2022-11-24T00:23:24.149Z,100.00
2022-11-24T00:28:24.170Z,100.00
2022-11-24T00:33:23.909Z,100.00
2022-11-24T00:38:24.007Z,100.00
2022-11-24T00:43:23.914Z,100.00
2022-11-24T00:48:24.109Z,100.00
2022-11-24T00:53:24.235Z,100.00
2022-11-24T00:58:23.905Z,100.00
2022-11-24T01:08:24.038Z,100.00
2022-11-24T01:13:24.175Z,100.00
2022-11-24T01:18:24.027Z,100.00
2022-11-24T01:23:23.943Z,100.00
2022-11-24T01:28:23.987Z,100.00
2022-11-24T01:38:24.252Z,100.00
2022-11-24T01:43:24.252Z,100.00
2022-11-24T01:48:27.284Z,100.00
2022-11-24T01:53:24.066Z,100.00
2022-11-24T02:03:24.037Z,100.00
2022-11-24T02:08:23.933Z,100.00
2022-11-24T02:13:23.958Z,100.00
2022-11-24T02:23:23.942Z,100.00
2022-11-24T02:28:23.934Z,100.00
2022-11-24T02:33:24.257Z,100.00
2022-11-24T02:43:24.233Z,100.00
2022-11-24T02:48:23.995Z,100.00
2022-11-24T02:53:24.190Z,100.00
2022-11-24T02:58:24.026Z,100.00
2022-11-24T03:03:23.967Z,100.00
2022-11-24T03:08:24.298Z,100.00
2022-11-24T03:13:24.128Z,100.00
2022-11-24T03:18:24.269Z,100.00
2022-11-24T03:23:24.001Z,100.00
2022-11-24T03:28:24.250Z,100.00
2022-11-24T03:33:24.072Z,100.00
2022-11-24T03:38:24.202Z,100.00
2022-11-24T03:43:23.957Z,100.00
2022-11-24T03:48:24.190Z,100.00
2022-11-24T03:53:23.982Z,100.00
2022-11-24T03:58:24.164Z,100.00
2022-11-24T04:03:23.985Z,100.00
2022-11-24T04:08:24.117Z,100.00
2022-11-24T04:13:24.280Z,100.00
2022-11-24T04:18:24.058Z,100.00
2022-11-24T04:23:23.993Z,100.00
2022-11-24T04:28:24.069Z,100.00
2022-11-24T04:33:23.968Z,100.00
2022-11-24T04:39:23.991Z,100.00
2022-11-24T04:43:24.035Z,100.00
2022-11-24T04:48:24.326Z,100.00
2022-11-24T04:53:24.156Z,100.00
2022-11-24T04:58:24.280Z,100.00
2022-11-24T05:03:23.988Z,99.46
2022-11-24T05:08:23.995Z,99.46
2022-11-24T05:13:23.988Z,98.17
2022-11-24T05:18:24.021Z,99.00
2022-11-24T05:23:24.030Z,99.07
2022-11-24T05:28:24.021Z,99.11
2022-11-24T05:33:24.332Z,99.82
2022-11-24T05:38:23.990Z,99.82
2022-11-24T05:43:24.261Z,97.55
2022-11-24T05:48:24.063Z,96.46
2022-11-24T05:53:24.267Z,96.61
2022-11-24T06:03:24.313Z,96.91
2022-11-24T06:08:28.168Z,95.74
2022-11-24T06:13:24.218Z,95.89
2022-11-24T06:18:24.040Z,95.89
2022-11-24T06:23:24.142Z,95.78
2022-11-24T06:28:24.007Z,95.71
2022-11-24T06:33:24.160Z,94.05
2022-11-24T06:38:24.471Z,94.21
2022-11-24T06:43:24.080Z,93.07
2022-11-24T06:48:24.124Z,94.21
2022-11-24T06:53:24.057Z,94.53
2022-11-24T06:58:24.208Z,94.53
2022-11-24T07:03:24.689Z,94.89
2022-11-24T07:08:24.142Z,93.98
2022-11-24T07:13:24.047Z,91.71
2022-11-24T07:18:24.143Z,91.99
2022-11-24T07:23:24.301Z,91.30
2022-11-24T07:28:24.147Z,91.30
2022-11-24T07:33:24.036Z,90.68
2022-11-24T07:38:24.094Z,89.41
2022-11-24T07:43:24.060Z,89.41
2022-11-24T07:53:24.086Z,88.31
2022-11-24T07:58:27.595Z,85.66
2022-11-24T08:03:24.112Z,84.49
2022-11-24T08:08:24.318Z,84.49
2022-11-24T08:13:24.061Z,82.40
2022-11-24T08:18:24.275Z,81.40
2022-11-24T08:23:24.129Z,80.82
2022-11-24T08:28:24.085Z,81.37
2022-11-24T08:33:24.098Z,81.37
2022-11-24T08:38:24.488Z,81.08
2022-11-24T08:43:24.338Z,80.45
2022-11-24T08:48:24.184Z,81.07
2022-11-24T08:53:24.361Z,80.65
2022-11-24T08:58:24.180Z,81.43
2022-11-24T09:03:24.309Z,79.80
2022-11-24T09:08:24.112Z,78.86
2022-11-24T09:13:24.290Z,78.86
2022-11-24T09:18:28.883Z,74.39
2022-11-24T09:23:24.264Z,73.54
2022-11-24T09:28:24.105Z,74.60
2022-11-24T09:33:24.245Z,74.60
2022-11-24T09:38:24.112Z,68.60
2022-11-24T09:43:24.208Z,69.07
2022-11-24T09:48:24.103Z,69.55
2022-11-24T09:53:24.176Z,70.10
2022-11-24T09:58:24.135Z,69.84
2022-11-24T10:03:24.437Z,70.43
2022-11-24T10:08:24.247Z,70.43
2022-11-24T10:13:24.392Z,70.22
2022-11-24T10:18:24.130Z,71.18
2022-11-24T10:23:24.377Z,71.39
2022-11-24T10:28:24.197Z,71.67
2022-11-24T10:33:30.142Z,71.67
2022-11-24T10:43:24.144Z,73.32
2022-11-24T10:53:24.260Z,72.32
2022-11-24T10:58:24.254Z,72.32
2022-11-24T11:03:24.175Z,71.62
2022-11-24T11:08:24.391Z,72.59
2022-11-24T11:13:24.247Z,72.59
2022-11-24T11:18:24.359Z,74.52
2022-11-24T11:23:24.165Z,74.52
2022-11-24T11:28:24.337Z,73.55
2022-11-24T11:38:24.325Z,73.26
2022-11-24T11:43:24.181Z,71.92
2022-11-24T11:48:24.260Z,72.37
2022-11-24T11:53:24.192Z,71.84
2022-11-24T11:58:24.280Z,71.84
2022-11-24T12:03:24.344Z,71.96
2022-11-24T12:08:24.336Z,74.90
2022-11-24T12:13:24.384Z,74.90
2022-11-24T12:18:48.986Z,75.24
2022-11-24T12:23:24.152Z,75.32
2022-11-24T12:28:24.731Z,74.05
2022-11-24T12:33:24.321Z,75.44
2022-11-24T12:38:24.534Z,76.46
2022-11-24T12:43:24.180Z,77.13
2022-11-24T12:48:24.238Z,77.13
2022-11-24T12:53:24.256Z,77.47
2022-11-24T12:58:24.368Z,77.82
2022-11-24T13:03:24.167Z,76.88
2022-11-24T13:08:24.207Z,77.21
2022-11-24T13:13:24.206Z,76.76
2022-11-24T13:18:24.262Z,76.47
2022-11-24T13:23:24.388Z,76.47
2022-11-24T13:28:53.931Z,74.69
2022-11-24T13:33:27.074Z,74.69
2022-11-24T13:38:24.249Z,75.54
2022-11-24T13:43:24.531Z,76.03
2022-11-24T13:48:24.261Z,76.46
2022-11-24T13:53:24.358Z,77.00
2022-11-24T13:58:24.513Z,77.00
2022-11-24T14:03:24.330Z,77.41
2022-11-24T14:08:24.470Z,77.12
2022-11-24T14:13:24.232Z,77.39
2022-11-24T14:18:24.223Z,77.43
2022-11-24T14:23:24.306Z,75.77
2022-11-24T14:28:24.497Z,75.77
2022-11-24T14:33:24.223Z,75.63
2022-11-24T14:38:24.238Z,76.28
2022-11-24T14:43:24.558Z,76.28
2022-11-24T14:48:24.375Z,77.01
2022-11-24T14:58:24.249Z,76.69
2022-11-24T15:03:24.510Z,76.69
2022-11-24T15:08:24.275Z,76.86
2022-11-24T15:13:24.457Z,76.97
2022-11-24T15:18:24.230Z,76.97
2022-11-24T15:23:24.231Z,77.96
2022-11-24T15:28:24.272Z,77.96
2022-11-24T15:33:24.234Z,77.59
2022-11-24T15:38:24.639Z,78.56
2022-11-24T15:43:24.346Z,78.56
2022-11-24T15:48:24.613Z,78.63
2022-11-24T15:53:24.316Z,78.64
2022-11-24T15:58:24.484Z,79.08
2022-11-24T16:03:46.171Z,78.15
2022-11-24T16:08:24.445Z,78.33
2022-11-24T16:13:24.623Z,78.07
2022-11-24T16:18:24.621Z,78.07
2022-11-24T16:23:24.285Z,78.56
2022-11-24T16:28:24.387Z,78.63
2022-11-24T16:33:24.506Z,78.87
2022-11-24T16:38:24.334Z,79.50
2022-11-24T16:43:24.352Z,79.50
2022-11-24T16:48:24.298Z,79.95
2022-11-24T16:53:24.300Z,80.45
2022-11-24T16:58:24.599Z,80.45
2022-11-24T17:03:24.270Z,80.95
2022-11-24T17:08:25.928Z,80.95
2022-11-24T17:13:24.428Z,81.47
2022-11-24T17:18:25.533Z,81.47
2022-11-24T17:23:24.349Z,81.45
2022-11-24T17:28:24.643Z,82.31
2022-11-24T17:33:24.462Z,83.64
2022-11-24T17:38:24.461Z,83.64
2022-11-24T17:43:24.292Z,84.35
2022-11-24T17:48:24.458Z,82.75
2022-11-24T17:53:24.503Z,82.88
2022-11-24T17:58:24.400Z,82.88
2022-11-24T18:03:24.497Z,83.06
2022-11-24T18:08:24.477Z,83.06
2022-11-24T18:13:54.445Z,83.86
2022-11-24T18:18:24.580Z,83.86
2022-11-24T18:23:24.658Z,82.80
2022-11-24T18:28:24.628Z,84.23
2022-11-24T18:33:24.757Z,84.23
2022-11-24T18:38:24.878Z,85.77
2022-11-24T18:43:24.654Z,85.77
2022-11-24T18:48:24.562Z,86.63
2022-11-24T18:53:24.543Z,85.72
2022-11-24T18:58:24.753Z,85.72
2022-11-24T19:03:24.649Z,84.88
2022-11-24T19:08:24.507Z,84.33
2022-11-24T19:13:24.957Z,84.35
2022-11-24T19:18:24.750Z,84.35
2022-11-24T19:23:24.881Z,84.48
2022-11-24T19:28:24.465Z,84.48
2022-11-24T19:33:24.913Z,84.84
2022-11-24T19:38:29.686Z,84.52
2022-11-24T19:43:25.156Z,84.40
2022-11-24T19:48:24.697Z,85.09
2022-11-24T19:53:24.803Z,85.90
2022-11-24T19:58:24.702Z,85.90
2022-11-24T20:03:25.447Z,85.88
2022-11-24T20:08:24.866Z,85.50
2022-11-24T20:13:24.632Z,86.43
2022-11-24T20:18:24.624Z,86.85
2022-11-24T20:23:24.739Z,86.85
2022-11-24T20:28:24.685Z,86.61
2022-11-24T20:33:24.706Z,86.61
2022-11-24T20:38:24.785Z,86.43
2022-11-24T20:43:24.369Z,86.05
2022-11-24T20:48:24.771Z,86.41
2022-11-24T20:53:24.603Z,87.15
2022-11-24T20:58:24.670Z,87.07
2022-11-24T21:03:24.579Z,87.58
2022-11-24T21:08:24.708Z,88.32
2022-11-24T21:13:24.685Z,88.32
2022-11-24T21:18:24.389Z,88.70
2022-11-24T21:23:24.673Z,88.70
2022-11-24T21:28:24.740Z,89.21
2022-11-24T21:33:24.517Z,88.86
2022-11-24T21:38:24.382Z,88.86
2022-11-24T21:43:24.532Z,89.12
2022-11-24T21:48:24.669Z,89.09
2022-11-24T21:53:24.478Z,89.09
2022-11-24T21:58:24.635Z,90.76
2022-11-24T22:03:24.417Z,90.51
2022-11-24T22:08:24.600Z,91.50
2022-11-24T22:13:24.750Z,91.50
2022-11-24T22:18:24.535Z,92.86
2022-11-24T22:23:24.726Z,92.18
2022-11-24T22:28:24.411Z,92.18
2022-11-24T22:33:24.786Z,92.76
2022-11-24T22:38:24.421Z,93.44
2022-11-24T22:43:24.428Z,93.56
2022-11-24T22:48:24.442Z,93.34
2022-11-24T22:53:24.422Z,93.34
2022-11-24T22:58:24.463Z,94.47
2022-11-24T23:03:24.499Z,94.71
2022-11-24T23:08:24.730Z,93.93
2022-11-24T23:13:24.405Z,93.91
2022-11-24T23:18:24.708Z,95.09
2022-11-24T23:23:24.501Z,95.09
2022-11-24T23:33:24.766Z,94.02
2022-11-24T23:38:24.650Z,94.39
2022-11-24T23:43:24.780Z,94.22
2022-11-24T23:48:24.572Z,94.51
2022-11-24T23:53:24.451Z,94.46
2022-11-24T23:58:24.565Z,94.46
