createdAt,value
2023-05-20T00:01:53.657Z,4.90
2023-05-20T00:04:21.114Z,5.00
2023-05-20T00:06:48.461Z,4.90
2023-05-20T00:09:17.227Z,4.90
2023-05-20T00:11:44.632Z,4.90
2023-05-20T00:14:11.949Z,4.80
2023-05-20T00:16:39.152Z,4.80
2023-05-20T00:19:06.475Z,4.80
2023-05-20T00:21:34.247Z,4.80
2023-05-20T00:24:01.933Z,4.70
2023-05-20T00:26:30.271Z,4.70
2023-05-20T00:28:57.541Z,4.60
2023-05-20T00:31:24.871Z,4.60
2023-05-20T00:33:52.227Z,4.60
2023-05-20T00:36:19.490Z,4.60
2023-05-20T00:38:46.692Z,4.50
2023-05-20T00:41:14.039Z,4.50
2023-05-20T00:43:41.698Z,4.50
2023-05-20T00:46:09.125Z,4.40
2023-05-20T00:48:44.214Z,4.40
2023-05-20T00:51:13.295Z,4.40
2023-05-20T00:53:41.795Z,4.40
2023-05-20T00:56:09.561Z,4.30
2023-05-20T00:58:38.319Z,4.30
2023-05-20T01:01:06.349Z,4.20
2023-05-20T01:03:34.192Z,4.20
2023-05-20T01:06:01.630Z,4.20
2023-05-20T01:08:28.997Z,4.10
2023-05-20T01:11:08.469Z,4.10
2023-05-20T01:13:47.865Z,4.10
2023-05-20T01:16:18.939Z,4.10
2023-05-20T01:18:48.944Z,4.00
2023-05-20T01:21:17.502Z,4.00
2023-05-20T01:23:44.835Z,4.00
2023-05-20T01:26:15.126Z,4.00
2023-05-20T01:28:46.248Z,3.90
2023-05-20T01:31:26.993Z,3.90
2023-05-20T01:33:58.629Z,3.90
2023-05-20T01:36:27.876Z,3.90
2023-05-20T01:38:56.513Z,3.90
2023-05-20T01:41:27.173Z,3.80
2023-05-20T01:43:55.726Z,3.80
2023-05-20T01:46:23.287Z,3.80
2023-05-20T01:48:50.532Z,3.80
2023-05-20T01:51:18.221Z,3.80
2023-05-20T01:53:45.557Z,3.80
2023-05-20T01:56:12.829Z,3.80
2023-05-20T01:58:40.024Z,3.80
2023-05-20T02:01:07.294Z,3.80
2023-05-20T02:03:34.661Z,3.70
2023-05-20T02:06:01.965Z,3.70
2023-05-20T02:08:29.176Z,3.70
2023-05-20T02:10:56.438Z,3.70
2023-05-20T02:13:23.664Z,3.70
2023-05-20T02:15:51.754Z,3.70
2023-05-20T02:18:19.023Z,3.70
2023-05-20T02:20:46.875Z,3.70
2023-05-20T02:23:14.166Z,3.80
2023-05-20T02:25:42.128Z,3.80
2023-05-20T02:28:11.009Z,3.80
2023-05-20T02:30:41.385Z,3.80
2023-05-20T02:33:10.024Z,3.90
2023-05-20T02:35:37.460Z,3.90
2023-05-20T02:38:04.761Z,3.90
2023-05-20T02:40:32.259Z,4.00
2023-05-20T02:43:04.166Z,4.00
2023-05-20T02:45:31.467Z,4.10
2023-05-20T02:47:58.826Z,4.10
2023-05-20T02:50:26.219Z,4.10
2023-05-20T02:52:53.400Z,4.20
2023-05-20T02:55:20.719Z,4.20
2023-05-20T02:57:48.043Z,4.30
2023-05-20T03:00:16.664Z,4.40
2023-05-20T03:02:43.927Z,4.40
2023-05-20T03:05:11.296Z,4.50
2023-05-20T03:07:38.578Z,4.60
2023-05-20T03:10:06.863Z,4.70
2023-05-20T03:12:34.112Z,4.80
2023-05-20T03:15:01.424Z,5.00
2023-05-20T03:17:28.765Z,5.20
2023-05-20T03:19:56.486Z,5.30
2023-05-20T03:22:23.806Z,5.40
2023-05-20T03:24:53.049Z,5.60
2023-05-20T03:27:20.320Z,5.70
2023-05-20T03:29:48.565Z,5.90
2023-05-20T03:32:15.895Z,6.10
2023-05-20T03:34:43.065Z,6.30
2023-05-20T03:37:10.412Z,6.50
2023-05-20T03:39:37.604Z,6.70
2023-05-20T03:42:05.301Z,6.80
2023-05-20T03:44:32.604Z,7.00
2023-05-20T03:46:59.924Z,7.20
2023-05-20T03:49:27.257Z,7.30
2023-05-20T03:51:54.515Z,7.50
2023-05-20T03:54:21.752Z,7.60
2023-05-20T03:56:49.701Z,7.80
2023-05-20T03:59:18.227Z,7.80
2023-05-20T04:01:45.680Z,8.00
2023-05-20T04:04:13.081Z,8.00
2023-05-20T04:06:40.881Z,8.10
2023-05-20T04:09:08.176Z,8.20
2023-05-20T04:11:35.427Z,8.30
2023-05-20T04:14:02.721Z,8.40
2023-05-20T04:16:30.206Z,8.50
2023-05-20T04:18:59.478Z,8.50
2023-05-20T04:21:26.810Z,8.60
2023-05-20T04:23:54.059Z,8.70
2023-05-20T04:26:21.419Z,8.70
2023-05-20T04:28:51.526Z,8.80
2023-05-20T04:31:19.042Z,8.90
2023-05-20T04:33:46.927Z,9.00
2023-05-20T04:36:16.723Z,9.10
2023-05-20T04:38:44.915Z,9.20
2023-05-20T04:41:12.204Z,9.30
2023-05-20T04:43:40.534Z,9.40
2023-05-20T04:46:08.213Z,9.50
2023-05-20T04:48:35.422Z,9.60
2023-05-20T04:51:02.736Z,9.60
2023-05-20T04:53:30.814Z,9.80
2023-05-20T04:55:58.221Z,9.80
2023-05-20T04:58:25.638Z,10.00
2023-05-20T05:00:53.300Z,10.10
2023-05-20T05:03:20.681Z,10.20
2023-05-20T05:05:47.994Z,10.30
2023-05-20T05:08:15.499Z,10.40
2023-05-20T05:10:42.733Z,10.50
2023-05-20T05:13:09.995Z,10.50
2023-05-20T05:15:37.244Z,10.60
2023-05-20T05:18:05.972Z,10.70
2023-05-20T05:20:33.289Z,10.80
2023-05-20T05:23:00.447Z,10.90
2023-05-20T05:25:27.786Z,11.00
2023-05-20T05:27:55.549Z,11.10
2023-05-20T05:30:22.777Z,11.20
2023-05-20T05:32:50.200Z,11.30
2023-05-20T05:35:17.592Z,11.40
2023-05-20T05:37:44.838Z,11.50
2023-05-20T05:40:12.522Z,11.60
2023-05-20T05:42:39.790Z,11.80
2023-05-20T05:45:07.710Z,11.90
2023-05-20T05:47:34.904Z,12.00
2023-05-20T05:50:02.117Z,12.10
2023-05-20T05:52:29.401Z,12.20
2023-05-20T05:54:56.891Z,12.30
2023-05-20T05:57:24.182Z,12.40
2023-05-20T05:59:51.475Z,12.50
2023-05-20T06:02:18.724Z,12.60
2023-05-20T06:04:46.073Z,12.80
2023-05-20T06:07:13.282Z,12.90
2023-05-20T06:09:41.042Z,13.00
2023-05-20T06:12:08.473Z,13.00
2023-05-20T06:14:35.789Z,13.10
2023-05-20T06:17:05.978Z,13.30
2023-05-20T06:19:33.426Z,13.40
2023-05-20T06:22:00.795Z,13.50
2023-05-20T06:24:28.056Z,13.60
2023-05-20T06:26:55.348Z,13.70
2023-05-20T06:29:23.529Z,13.80
2023-05-20T06:31:50.820Z,13.90
2023-05-20T06:34:18.029Z,14.10
2023-05-20T06:36:45.292Z,14.20
2023-05-20T06:39:12.796Z,14.30
2023-05-20T06:41:40.491Z,14.40
2023-05-20T06:44:08.076Z,14.40
2023-05-20T06:46:35.571Z,14.50
2023-05-20T06:49:03.349Z,14.50
2023-05-20T06:51:31.081Z,14.60
2023-05-20T06:53:58.244Z,14.70
2023-05-20T06:56:26.010Z,14.70
2023-05-20T06:58:53.293Z,14.80
2023-05-20T07:01:20.668Z,15.00
2023-05-20T07:03:48.125Z,15.10
2023-05-20T07:06:15.364Z,15.20
2023-05-20T07:08:42.595Z,15.30
2023-05-20T07:11:09.917Z,15.50
2023-05-20T07:13:37.806Z,15.60
2023-05-20T07:16:05.478Z,15.70
2023-05-20T07:18:32.865Z,15.70
2023-05-20T07:21:00.061Z,15.80
2023-05-20T07:23:27.262Z,15.80
2023-05-20T07:25:54.721Z,15.80
2023-05-20T07:28:23.086Z,15.80
2023-05-20T07:30:50.826Z,15.90
2023-05-20T07:33:18.368Z,15.90
2023-05-20T07:35:46.042Z,15.90
2023-05-20T07:38:13.490Z,15.90
2023-05-20T07:40:41.807Z,16.00
2023-05-20T07:43:09.626Z,16.10
2023-05-20T07:45:37.561Z,16.20
2023-05-20T07:48:05.926Z,16.30
2023-05-20T07:50:34.487Z,16.40
2023-05-20T07:53:01.795Z,16.50
2023-05-20T07:55:29.031Z,16.70
2023-05-20T07:57:56.284Z,16.90
2023-05-20T08:00:23.694Z,17.00
2023-05-20T08:02:51.184Z,17.20
2023-05-20T08:05:18.907Z,17.30
2023-05-20T08:07:46.195Z,17.30
2023-05-20T08:10:13.397Z,17.40
2023-05-20T08:12:40.966Z,17.40
2023-05-20T08:15:08.805Z,17.50
2023-05-20T08:17:36.450Z,17.50
2023-05-20T08:20:04.473Z,17.60
2023-05-20T08:22:31.902Z,17.80
2023-05-20T08:24:59.110Z,17.90
2023-05-20T08:27:26.597Z,18.10
2023-05-20T08:29:53.893Z,18.30
2023-05-20T08:32:21.277Z,18.40
2023-05-20T08:34:49.583Z,18.70
2023-05-20T08:37:17.151Z,18.70
2023-05-20T08:39:46.836Z,18.90
2023-05-20T08:42:14.255Z,19.00
2023-05-20T08:44:42.335Z,19.20
2023-05-20T08:47:10.600Z,19.30
2023-05-20T08:49:38.764Z,19.40
2023-05-20T08:52:10.084Z,19.40
2023-05-20T08:54:46.395Z,19.40
2023-05-20T08:57:14.392Z,19.40
2023-05-20T08:59:47.173Z,19.30
2023-05-20T09:02:14.747Z,19.40
2023-05-20T09:04:42.477Z,19.40
2023-05-20T09:07:09.849Z,19.50
2023-05-20T09:09:37.111Z,19.60
2023-05-20T09:12:04.697Z,19.80
2023-05-20T09:14:32.746Z,19.90
2023-05-20T09:17:00.180Z,19.90
2023-05-20T09:19:27.548Z,19.80
2023-05-20T09:21:58.744Z,19.80
2023-05-20T09:24:27.522Z,19.90
2023-05-20T09:26:54.803Z,20.10
2023-05-20T09:29:22.182Z,20.30
2023-05-20T09:31:50.370Z,20.40
2023-05-20T09:34:18.381Z,20.60
2023-05-20T09:36:46.488Z,20.80
2023-05-20T09:39:16.804Z,20.80
2023-05-20T09:41:55.302Z,20.80
2023-05-20T09:44:23.638Z,21.00
2023-05-20T09:46:53.384Z,21.10
2023-05-20T09:49:22.883Z,21.10
2023-05-20T09:51:51.557Z,21.10
2023-05-20T09:54:20.132Z,21.10
2023-05-20T09:56:48.371Z,21.20
2023-05-20T09:59:21.947Z,21.30
2023-05-20T10:01:49.313Z,21.40
2023-05-20T10:04:18.664Z,21.40
2023-05-20T10:06:48.685Z,21.30
2023-05-20T10:09:28.675Z,20.90
2023-05-20T10:12:07.457Z,20.70
2023-05-20T10:14:57.860Z,20.80
2023-05-20T10:17:43.210Z,20.80
2023-05-20T10:20:12.490Z,21.10
2023-05-20T10:22:42.506Z,21.30
2023-05-20T10:25:25.756Z,21.30
2023-05-20T10:27:53.136Z,21.30
2023-05-20T10:30:24.164Z,21.50
2023-05-20T10:33:01.134Z,21.50
2023-05-20T10:35:28.966Z,21.60
2023-05-20T10:38:11.704Z,21.60
2023-05-20T10:40:39.516Z,21.90
2023-05-20T10:43:31.582Z,22.00
2023-05-20T10:46:00.290Z,22.10
2023-05-20T10:48:33.592Z,22.10
2023-05-20T10:51:06.711Z,22.10
2023-05-20T10:53:41.951Z,22.10
2023-05-20T10:56:22.542Z,22.10
2023-05-20T10:58:50.069Z,22.10
2023-05-20T11:01:19.361Z,22.30
2023-05-20T11:03:48.608Z,22.50
2023-05-20T11:06:18.605Z,22.60
2023-05-20T11:08:46.849Z,22.60
2023-05-20T11:11:15.300Z,22.60
2023-05-20T11:13:42.618Z,22.50
2023-05-20T11:16:10.159Z,22.70
2023-05-20T11:18:37.553Z,22.60
2023-05-20T11:21:05.034Z,22.40
2023-05-20T11:23:32.501Z,22.50
2023-05-20T11:25:59.939Z,22.60
2023-05-20T11:28:27.661Z,22.80
2023-05-20T11:30:55.872Z,22.80
2023-05-20T11:33:27.767Z,22.70
2023-05-20T11:35:55.424Z,22.90
2023-05-20T11:38:22.641Z,22.80
2023-05-20T11:40:54.939Z,22.80
2023-05-20T11:43:23.548Z,22.90
2023-05-20T11:45:56.143Z,23.10
2023-05-20T11:48:24.826Z,23.10
2023-05-20T11:50:54.528Z,23.10
2023-05-20T11:53:24.055Z,23.30
2023-05-20T11:55:57.262Z,23.50
2023-05-20T11:58:26.188Z,23.60
2023-05-20T12:00:59.549Z,23.70
2023-05-20T12:03:38.874Z,23.70
2023-05-20T12:06:06.259Z,23.80
2023-05-20T12:08:33.472Z,23.90
2023-05-20T12:11:00.807Z,23.80
2023-05-20T12:13:28.097Z,23.70
2023-05-20T12:15:55.468Z,23.80
2023-05-20T12:18:23.184Z,23.80
2023-05-20T12:20:50.390Z,23.80
2023-05-20T12:23:17.653Z,23.90
2023-05-20T12:25:47.554Z,24.10
2023-05-20T12:28:14.847Z,24.30
2023-05-20T12:30:42.118Z,24.50
2023-05-20T12:33:10.115Z,24.60
2023-05-20T12:35:42.773Z,24.70
2023-05-20T12:38:10.334Z,24.80
2023-05-20T12:40:38.311Z,24.70
2023-05-20T12:43:06.567Z,24.50
2023-05-20T12:45:34.255Z,24.60
2023-05-20T12:48:01.869Z,24.80
2023-05-20T12:50:29.531Z,25.10
2023-05-20T12:52:56.866Z,25.40
2023-05-20T12:55:24.235Z,25.40
2023-05-20T12:57:51.526Z,25.70
2023-05-20T13:00:19.001Z,26.00
2023-05-20T13:02:46.467Z,25.90
2023-05-20T13:05:14.129Z,25.80
2023-05-20T13:07:41.468Z,25.90
2023-05-20T13:10:10.674Z,26.20
2023-05-20T13:12:38.177Z,26.30
2023-05-20T13:15:06.235Z,26.60
2023-05-20T13:17:33.630Z,26.90
2023-05-20T13:20:01.019Z,27.00
2023-05-20T13:22:28.504Z,26.90
2023-05-20T13:24:55.752Z,26.70
2023-05-20T13:27:23.323Z,26.50
2023-05-20T13:29:50.829Z,26.40
2023-05-20T13:32:18.106Z,26.30
2023-05-20T13:34:45.539Z,26.30
2023-05-20T13:37:12.901Z,26.50
2023-05-20T13:39:40.156Z,26.70
2023-05-20T13:42:07.446Z,26.60
2023-05-20T13:44:34.951Z,26.30
2023-05-20T13:47:02.231Z,26.20
2023-05-20T13:49:29.528Z,26.60
2023-05-20T13:51:57.046Z,26.70
2023-05-20T13:54:24.911Z,26.70
2023-05-20T13:56:52.969Z,26.70
2023-05-20T13:59:20.869Z,26.90
2023-05-20T14:01:48.282Z,27.10
2023-05-20T14:04:15.550Z,27.30
2023-05-20T14:06:42.957Z,27.20
2023-05-20T14:09:10.304Z,26.70
2023-05-20T14:11:37.687Z,26.40
2023-05-20T14:14:05.063Z,26.10
2023-05-20T14:16:33.415Z,25.90
2023-05-20T14:19:00.727Z,26.10
2023-05-20T14:21:27.995Z,26.40
2023-05-20T14:23:55.215Z,26.70
2023-05-20T14:26:22.561Z,26.90
2023-05-20T14:28:49.998Z,27.20
2023-05-20T14:31:17.301Z,27.30
2023-05-20T14:33:44.613Z,27.30
2023-05-20T14:36:11.991Z,27.50
2023-05-20T14:38:39.294Z,27.40
2023-05-20T14:41:06.582Z,27.50
2023-05-20T14:43:34.663Z,27.40
2023-05-20T14:46:03.441Z,27.50
2023-05-20T14:48:30.766Z,27.70
2023-05-20T14:50:58.545Z,27.90
2023-05-20T14:53:26.105Z,28.10
2023-05-20T14:55:53.391Z,27.80
2023-05-20T14:58:20.750Z,27.90
2023-05-20T15:00:48.018Z,28.10
2023-05-20T15:03:15.434Z,28.20
2023-05-20T15:05:43.113Z,28.10
2023-05-20T15:08:10.335Z,27.70
2023-05-20T15:10:37.961Z,27.50
2023-05-20T15:13:05.649Z,27.60
2023-05-20T15:15:34.092Z,27.70
2023-05-20T15:18:01.630Z,27.50
2023-05-20T15:20:29.122Z,27.60
2023-05-20T15:22:57.633Z,27.70
2023-05-20T15:25:26.383Z,28.00
2023-05-20T15:27:53.773Z,27.90
2023-05-20T15:30:22.887Z,27.90
2023-05-20T15:32:50.193Z,28.10
2023-05-20T15:35:17.804Z,28.40
2023-05-20T15:37:45.020Z,28.50
2023-05-20T15:40:12.906Z,28.70
2023-05-20T15:42:40.308Z,28.50
2023-05-20T15:45:07.875Z,28.40
2023-05-20T15:47:35.133Z,28.50
2023-05-20T15:50:05.492Z,28.50
2023-05-20T15:52:32.751Z,28.50
2023-05-20T15:55:00.030Z,28.50
2023-05-20T15:57:27.344Z,28.70
2023-05-20T15:59:54.583Z,28.50
2023-05-20T16:02:22.010Z,28.60
2023-05-20T16:04:49.333Z,28.80
2023-05-20T16:07:16.602Z,28.80
2023-05-20T16:09:43.813Z,28.90
2023-05-20T16:12:12.682Z,28.70
2023-05-20T16:14:40.028Z,28.60
2023-05-20T16:17:07.314Z,28.50
2023-05-20T16:19:34.640Z,28.20
2023-05-20T16:22:01.980Z,28.20
2023-05-20T16:24:29.171Z,28.30
2023-05-20T16:26:56.711Z,28.30
2023-05-20T16:29:23.912Z,28.40
2023-05-20T16:31:51.240Z,28.60
2023-05-20T16:34:18.621Z,28.70
2023-05-20T16:36:46.604Z,28.70
2023-05-20T16:39:14.644Z,28.70
2023-05-20T16:41:42.657Z,28.70
2023-05-20T16:44:10.355Z,28.50
2023-05-20T16:46:37.598Z,28.40
2023-05-20T16:49:04.852Z,28.50
2023-05-20T16:51:32.380Z,28.50
2023-05-20T16:53:59.592Z,28.60
2023-05-20T16:56:26.923Z,28.60
2023-05-20T16:58:54.108Z,28.60
2023-05-20T17:01:21.977Z,28.60
2023-05-20T17:03:50.063Z,28.60
2023-05-20T17:06:17.836Z,28.50
2023-05-20T17:08:45.030Z,28.40
2023-05-20T17:11:12.555Z,28.30
2023-05-20T17:13:41.802Z,28.20
2023-05-20T17:16:09.990Z,28.00
2023-05-20T17:18:37.406Z,27.80
2023-05-20T17:21:04.814Z,27.50
2023-05-20T17:23:32.018Z,27.00
2023-05-20T17:25:59.286Z,26.50
2023-05-20T17:28:26.591Z,26.00
2023-05-20T17:30:53.898Z,25.50
2023-05-20T17:33:21.413Z,25.00
2023-05-20T17:35:48.827Z,24.50
2023-05-20T17:38:16.236Z,24.00
2023-05-20T17:40:44.038Z,23.60
2023-05-20T17:43:11.308Z,23.20
2023-05-20T17:45:38.554Z,22.80
2023-05-20T17:48:09.968Z,22.40
2023-05-20T17:50:38.796Z,22.00
2023-05-20T17:53:06.763Z,21.70
2023-05-20T17:55:36.655Z,21.30
2023-05-20T17:58:04.511Z,21.00
2023-05-20T18:00:34.806Z,20.70
2023-05-20T18:03:02.382Z,20.40
2023-05-20T18:05:29.940Z,20.10
2023-05-20T18:07:57.576Z,19.80
2023-05-20T18:10:24.848Z,19.50
2023-05-20T18:12:52.130Z,19.20
2023-05-20T18:15:19.697Z,18.90
2023-05-20T18:17:47.133Z,18.60
2023-05-20T18:20:14.973Z,18.30
2023-05-20T18:22:45.530Z,18.00
2023-05-20T18:25:13.753Z,17.80
2023-05-20T18:27:41.865Z,17.50
2023-05-20T18:30:10.122Z,17.30
2023-05-20T18:32:38.651Z,17.10
2023-05-20T18:35:06.371Z,16.90
2023-05-20T18:37:33.616Z,16.70
2023-05-20T18:40:00.896Z,16.50
2023-05-20T18:42:28.349Z,16.30
2023-05-20T18:44:55.797Z,16.10
2023-05-20T18:47:23.148Z,16.00
2023-05-20T18:49:50.789Z,15.80
2023-05-20T18:52:18.055Z,15.60
2023-05-20T18:54:45.254Z,15.40
2023-05-20T18:57:12.649Z,15.20
2023-05-20T18:59:39.884Z,15.10
2023-05-20T19:02:07.513Z,14.90
2023-05-20T19:04:34.744Z,14.70
2023-05-20T19:07:02.125Z,14.60
2023-05-20T19:09:29.431Z,14.40
2023-05-20T19:11:59.318Z,14.20
2023-05-20T19:14:26.609Z,14.00
2023-05-20T19:16:53.931Z,13.80
2023-05-20T19:19:21.644Z,13.60
2023-05-20T19:21:49.439Z,13.40
2023-05-20T19:24:17.896Z,13.30
2023-05-20T19:26:45.409Z,13.10
2023-05-20T19:29:15.363Z,13.00
2023-05-20T19:31:43.469Z,12.90
2023-05-20T19:34:10.820Z,12.80
2023-05-20T19:36:38.736Z,12.60
2023-05-20T19:39:05.999Z,12.60
2023-05-20T19:41:33.237Z,12.50
2023-05-20T19:44:01.553Z,12.40
2023-05-20T19:46:28.873Z,12.30
2023-05-20T19:48:57.697Z,12.20
2023-05-20T19:51:25.279Z,12.10
2023-05-20T19:53:52.981Z,12.00
2023-05-20T19:56:24.345Z,11.90
2023-05-20T19:58:52.049Z,11.80
2023-05-20T20:01:19.252Z,11.70
2023-05-20T20:03:46.653Z,11.50
2023-05-20T20:06:14.013Z,11.40
2023-05-20T20:08:41.938Z,11.30
2023-05-20T20:11:09.608Z,11.10
2023-05-20T20:13:36.824Z,11.00
2023-05-20T20:16:04.902Z,10.90
2023-05-20T20:18:35.040Z,10.80
2023-05-20T20:21:06.140Z,10.70
2023-05-20T20:23:35.379Z,10.60
2023-05-20T20:26:03.130Z,10.50
2023-05-20T20:28:30.433Z,10.40
2023-05-20T20:30:57.733Z,10.30
2023-05-20T20:33:25.223Z,10.20
2023-05-20T20:35:55.148Z,10.20
2023-05-20T20:38:22.655Z,10.10
2023-05-20T20:40:50.145Z,10.00
2023-05-20T20:43:21.211Z,9.90
2023-05-20T20:45:51.168Z,9.90
2023-05-20T20:48:19.107Z,9.80
2023-05-20T20:50:48.312Z,9.80
2023-05-20T20:53:17.211Z,9.70
2023-05-20T20:55:46.347Z,9.70
2023-05-20T20:58:15.605Z,9.60
2023-05-20T21:00:44.760Z,9.50
2023-05-20T21:03:13.528Z,9.50
2023-05-20T21:05:41.005Z,9.40
2023-05-20T21:08:08.694Z,9.30
2023-05-20T21:10:37.403Z,9.30
2023-05-20T21:13:04.845Z,9.20
2023-05-20T21:15:32.069Z,9.10
2023-05-20T21:17:59.304Z,9.00
2023-05-20T21:20:26.571Z,9.00
2023-05-20T21:22:53.850Z,8.90
2023-05-20T21:25:21.128Z,8.90
2023-05-20T21:27:48.393Z,8.80
2023-05-20T21:30:16.652Z,8.80
2023-05-20T21:32:43.918Z,8.70
2023-05-20T21:35:11.443Z,8.70
2023-05-20T21:37:38.644Z,8.70
2023-05-20T21:40:06.700Z,8.60
2023-05-20T21:42:33.979Z,8.60
2023-05-20T21:45:01.394Z,8.60
2023-05-20T21:47:28.731Z,8.50
2023-05-20T21:49:56.090Z,8.40
2023-05-20T21:52:23.339Z,8.40
2023-05-20T21:54:50.818Z,8.30
2023-05-20T21:57:18.371Z,8.20
2023-05-20T21:59:45.650Z,8.20
2023-05-20T22:02:13.029Z,8.10
2023-05-20T22:04:40.225Z,8.10
2023-05-20T22:07:07.518Z,8.00
2023-05-20T22:09:34.805Z,8.00
2023-05-20T22:12:02.360Z,8.00
2023-05-20T22:14:29.666Z,7.90
2023-05-20T22:16:58.818Z,7.90
2023-05-20T22:19:27.011Z,7.90
2023-05-20T22:21:54.319Z,7.80
2023-05-20T22:24:21.663Z,7.70
2023-05-20T22:26:48.965Z,7.70
2023-05-20T22:29:16.319Z,7.60
2023-05-20T22:31:43.612Z,7.50
2023-05-20T22:34:11.155Z,7.50
2023-05-20T22:36:38.353Z,7.40
2023-05-20T22:39:07.215Z,7.40
2023-05-20T22:41:34.536Z,7.30
2023-05-20T22:44:01.715Z,7.30
2023-05-20T22:46:29.091Z,7.20
2023-05-20T22:48:58.504Z,7.20
2023-05-20T22:51:25.733Z,7.10
2023-05-20T22:53:53.250Z,7.00
2023-05-20T22:56:21.439Z,7.00
2023-05-20T22:58:48.704Z,7.00
2023-05-20T23:01:17.036Z,6.90
2023-05-20T23:03:47.147Z,6.90
2023-05-20T23:06:14.492Z,6.90
2023-05-20T23:08:43.066Z,6.80
2023-05-20T23:11:10.451Z,6.80
2023-05-20T23:13:37.789Z,6.80
2023-05-20T23:16:06.756Z,6.80
2023-05-20T23:18:33.991Z,6.70
2023-05-20T23:21:01.382Z,6.80
2023-05-20T23:23:31.646Z,6.70
2023-05-20T23:26:00.235Z,6.70
2023-05-20T23:28:27.633Z,6.60
2023-05-20T23:30:54.948Z,6.60
2023-05-20T23:33:25.394Z,6.60
2023-05-20T23:35:53.433Z,6.60
2023-05-20T23:38:20.717Z,6.50
2023-05-20T23:40:48.798Z,6.50
2023-05-20T23:43:16.161Z,6.50
2023-05-20T23:45:43.435Z,6.40
2023-05-20T23:48:13.616Z,6.40
2023-05-20T23:50:41.118Z,6.40
2023-05-20T23:53:08.320Z,6.40
2023-05-20T23:55:35.940Z,6.30
2023-05-20T23:58:03.499Z,6.30
