createdAt,value
2019-03-26T00:01:42.708Z,2.93
2019-03-26T00:04:12.420Z,2.80
2019-03-26T00:06:42.158Z,4.10
2019-03-26T00:09:11.922Z,3.60
2019-03-26T00:11:41.619Z,3.70
2019-03-26T00:14:11.397Z,3.93
2019-03-26T00:16:41.089Z,3.77
2019-03-26T00:19:10.843Z,3.70
2019-03-26T00:21:40.476Z,3.50
2019-03-26T00:24:10.169Z,3.80
2019-03-26T00:26:39.840Z,4.33
2019-03-26T00:29:09.655Z,4.23
2019-03-26T00:31:39.283Z,4.13
2019-03-26T00:34:18.698Z,3.80
2019-03-26T00:36:40.364Z,3.90
2019-03-26T00:39:10.704Z,3.27
2019-03-26T00:41:40.384Z,3.67
2019-03-26T00:44:10.219Z,2.40
2019-03-26T00:46:39.874Z,3.63
2019-03-26T00:49:09.585Z,3.23
2019-03-26T00:51:39.285Z,3.30
2019-03-26T00:54:09.029Z,2.50
2019-03-26T00:56:38.728Z,3.00
2019-03-26T00:59:08.457Z,3.60
2019-03-26T01:01:38.159Z,3.23
2019-03-26T01:04:07.911Z,3.20
2019-03-26T01:06:37.727Z,3.27
2019-03-26T01:09:08.275Z,3.80
2019-03-26T01:11:38.575Z,3.47
2019-03-26T01:14:08.338Z,3.13
2019-03-26T01:16:37.996Z,3.70
2019-03-26T01:19:07.700Z,3.70
2019-03-26T01:21:37.568Z,3.37
2019-03-26T01:24:07.293Z,2.87
2019-03-26T01:26:36.989Z,3.60
2019-03-26T01:29:06.661Z,2.83
2019-03-26T01:31:36.399Z,2.80
2019-03-26T01:34:06.138Z,3.30
2019-03-26T01:36:35.799Z,2.83
2019-03-26T01:39:07.560Z,3.07
2019-03-26T01:41:37.271Z,2.77
2019-03-26T01:44:07.049Z,2.60
2019-03-26T01:46:36.746Z,2.67
2019-03-26T01:49:06.401Z,2.97
2019-03-26T01:51:36.256Z,2.80
2019-03-26T01:54:05.955Z,2.67
2019-03-26T01:56:35.610Z,3.20
2019-03-26T01:59:05.365Z,2.87
2019-03-26T02:01:35.105Z,3.20
2019-03-26T02:04:04.777Z,3.70
2019-03-26T02:06:34.420Z,5.70
2019-03-26T02:09:05.463Z,3.73
2019-03-26T02:11:35.429Z,3.40
2019-03-26T02:14:05.305Z,3.40
2019-03-26T02:16:34.970Z,3.43
2019-03-26T02:19:04.756Z,3.63
2019-03-26T02:21:34.558Z,2.93
2019-03-26T02:24:04.524Z,2.70
2019-03-26T02:26:34.320Z,2.87
2019-03-26T02:29:04.146Z,2.70
2019-03-26T02:31:33.812Z,3.27
2019-03-26T02:34:03.519Z,3.27
2019-03-26T02:36:33.167Z,2.60
2019-03-26T02:39:02.917Z,3.37
2019-03-26T02:41:32.569Z,3.03
2019-03-26T02:44:02.281Z,2.73
2019-03-26T02:46:31.998Z,3.20
2019-03-26T02:49:01.640Z,2.60
2019-03-26T02:51:31.332Z,2.60
2019-03-26T02:54:01.063Z,2.40
2019-03-26T02:56:30.876Z,2.60
2019-03-26T02:59:00.549Z,2.57
2019-03-26T03:01:30.452Z,2.40
2019-03-26T03:04:00.192Z,3.17
2019-03-26T03:06:29.867Z,2.60
2019-03-26T03:08:59.502Z,2.73
2019-03-26T03:11:29.214Z,2.93
2019-03-26T03:13:58.855Z,2.90
2019-03-26T03:16:28.534Z,3.40
2019-03-26T03:18:58.554Z,2.53
2019-03-26T03:21:28.309Z,2.77
2019-03-26T03:23:58.035Z,2.80
2019-03-26T03:26:27.716Z,2.80
2019-03-26T03:28:57.368Z,3.17
2019-03-26T03:31:27.066Z,3.17
2019-03-26T03:33:56.796Z,2.63
2019-03-26T03:36:26.606Z,4.00
2019-03-26T03:38:56.353Z,4.60
2019-03-26T03:41:26.062Z,4.17
2019-03-26T03:43:55.707Z,4.37
2019-03-26T03:46:25.720Z,3.93
2019-03-26T03:48:55.783Z,2.77
2019-03-26T03:51:28.582Z,3.53
2019-03-26T03:53:59.650Z,2.83
2019-03-26T03:56:31.651Z,3.43
2019-03-26T03:59:03.648Z,3.17
2019-03-26T04:01:33.375Z,2.97
2019-03-26T04:04:03.095Z,2.77
2019-03-26T04:06:32.745Z,2.90
2019-03-26T04:09:02.918Z,3.30
2019-03-26T04:11:32.713Z,3.30
2019-03-26T04:14:02.380Z,2.87
2019-03-26T04:16:32.114Z,4.30
2019-03-26T04:19:01.873Z,3.53
2019-03-26T04:21:31.607Z,4.57
2019-03-26T04:24:01.536Z,3.73
2019-03-26T04:26:31.257Z,3.50
2019-03-26T04:29:00.951Z,2.93
2019-03-26T04:31:30.703Z,3.27
2019-03-26T04:34:00.397Z,3.33
2019-03-26T04:36:30.153Z,3.73
2019-03-26T04:38:59.836Z,3.23
2019-03-26T04:41:29.645Z,2.90
2019-03-26T04:43:59.283Z,2.53
2019-03-26T04:46:29.018Z,2.67
2019-03-26T04:48:58.704Z,2.73
2019-03-26T04:51:28.430Z,2.57
2019-03-26T04:53:58.093Z,2.73
2019-03-26T04:56:27.806Z,2.83
2019-03-26T04:58:57.493Z,2.60
2019-03-26T05:01:27.261Z,2.37
2019-03-26T05:03:57.039Z,3.47
2019-03-26T05:06:37.411Z,3.20
2019-03-26T05:08:58.179Z,3.63
2019-03-26T05:11:27.837Z,3.50
2019-03-26T05:13:57.835Z,2.40
2019-03-26T05:16:27.547Z,2.70
2019-03-26T05:18:57.287Z,2.80
2019-03-26T05:21:26.925Z,2.70
2019-03-26T05:23:56.746Z,2.80
2019-03-26T05:26:26.425Z,2.40
2019-03-26T05:28:56.317Z,2.47
2019-03-26T05:31:28.072Z,2.60
2019-03-26T05:33:57.825Z,3.00
2019-03-26T05:36:27.759Z,3.03
2019-03-26T05:38:57.659Z,2.80
2019-03-26T05:41:27.429Z,3.37
2019-03-26T05:43:57.517Z,3.70
2019-03-26T05:46:27.254Z,2.97
2019-03-26T05:48:58.046Z,2.90
2019-03-26T05:51:27.776Z,3.50
2019-03-26T05:53:57.568Z,2.90
2019-03-26T05:56:30.414Z,2.50
2019-03-26T05:58:58.642Z,4.30
2019-03-26T06:01:28.369Z,3.33
2019-03-26T06:03:58.100Z,3.10
2019-03-26T06:06:27.889Z,3.47
2019-03-26T06:08:57.550Z,3.10
2019-03-26T06:11:27.295Z,3.43
2019-03-26T06:13:57.138Z,3.10
2019-03-26T06:16:37.856Z,3.33
2019-03-26T06:18:58.224Z,3.37
2019-03-26T06:21:27.926Z,3.80
2019-03-26T06:24:03.195Z,3.10
2019-03-26T06:26:32.935Z,3.70
2019-03-26T06:29:02.568Z,4.00
2019-03-26T06:31:32.542Z,2.97
2019-03-26T06:34:02.284Z,2.80
2019-03-26T06:36:31.980Z,3.77
2019-03-26T06:39:03.391Z,3.37
2019-03-26T06:41:33.266Z,2.93
2019-03-26T06:44:02.914Z,2.87
2019-03-26T06:46:32.646Z,3.33
2019-03-26T06:49:02.320Z,3.30
2019-03-26T06:51:32.147Z,3.33
2019-03-26T06:54:01.811Z,3.40
2019-03-26T06:57:18.437Z,2.47
2019-03-26T06:59:48.071Z,3.60
2019-03-26T07:02:18.003Z,4.40
2019-03-26T07:04:50.788Z,4.27
2019-03-26T07:07:30.917Z,4.33
2019-03-26T07:09:52.126Z,4.17
2019-03-26T07:12:21.790Z,3.60
2019-03-26T07:14:51.635Z,4.03
2019-03-26T07:17:21.327Z,3.50
2019-03-26T07:19:51.096Z,3.00
2019-03-26T07:22:20.843Z,4.37
2019-03-26T07:24:50.781Z,2.63
2019-03-26T07:27:20.719Z,3.63
2019-03-26T07:29:50.631Z,3.13
2019-03-26T07:32:20.366Z,4.37
2019-03-26T07:34:50.239Z,4.47
2019-03-26T07:37:20.038Z,4.07
2019-03-26T07:39:49.703Z,4.07
2019-03-26T07:42:19.443Z,4.23
2019-03-26T07:47:09.493Z,4.77
2019-03-26T07:49:39.211Z,5.00
2019-03-26T07:52:08.900Z,4.20
2019-03-26T07:54:38.720Z,3.13
2019-03-26T07:57:08.462Z,3.30
2019-03-26T07:59:38.118Z,3.97
2019-03-26T08:02:07.875Z,4.70
2019-03-26T08:04:37.559Z,4.70
2019-03-26T08:07:07.320Z,4.50
2019-03-26T08:09:37.019Z,5.20
2019-03-26T08:12:07.142Z,5.10
2019-03-26T08:14:36.934Z,5.23
2019-03-26T08:17:06.602Z,3.43
2019-03-26T08:19:36.263Z,3.93
2019-03-26T08:22:05.948Z,3.30
2019-03-26T08:24:35.651Z,3.53
2019-03-26T08:27:05.392Z,3.70
2019-03-26T08:29:35.105Z,3.90
2019-03-26T08:32:04.932Z,2.77
2019-03-26T08:34:34.735Z,2.60
2019-03-26T08:37:04.437Z,3.47
2019-03-26T08:39:34.119Z,2.80
2019-03-26T08:42:03.974Z,2.80
2019-03-26T08:44:33.640Z,2.90
2019-03-26T08:47:03.302Z,2.50
2019-03-26T08:49:33.019Z,2.87
2019-03-26T08:52:02.789Z,2.73
2019-03-26T08:54:32.623Z,2.83
2019-03-26T08:57:02.306Z,2.73
2019-03-26T08:59:32.014Z,2.87
2019-03-26T09:02:01.838Z,2.80
2019-03-26T09:04:31.484Z,3.50
2019-03-26T09:07:02.381Z,3.33
2019-03-26T09:09:32.058Z,3.17
2019-03-26T09:12:01.839Z,2.30
2019-03-26T09:14:38.575Z,2.53
2019-03-26T09:17:08.335Z,2.83
2019-03-26T09:19:38.106Z,3.13
2019-03-26T09:22:07.864Z,3.83
2019-03-26T09:24:38.033Z,3.20
2019-03-26T09:27:07.805Z,3.00
2019-03-26T09:29:37.514Z,3.27
2019-03-26T09:32:07.270Z,2.70
2019-03-26T09:34:36.963Z,3.27
2019-03-26T09:37:06.665Z,3.67
2019-03-26T09:39:38.320Z,3.67
2019-03-26T09:42:08.300Z,3.80
2019-03-26T09:44:37.997Z,3.10
2019-03-26T09:47:16.025Z,3.00
2019-03-26T09:49:39.096Z,3.57
2019-03-26T09:52:08.811Z,2.80
2019-03-26T09:54:38.501Z,2.70
2019-03-26T09:57:08.191Z,2.53
2019-03-26T09:59:37.853Z,2.33
2019-03-26T10:02:07.850Z,2.47
2019-03-26T10:04:37.755Z,2.87
2019-03-26T10:07:20.566Z,2.57
2019-03-26T10:09:39.122Z,2.67
2019-03-26T10:12:08.856Z,2.57
2019-03-26T10:14:38.613Z,2.90
2019-03-26T10:17:08.321Z,3.60
2019-03-26T10:19:37.979Z,3.40
2019-03-26T10:22:07.858Z,2.93
2019-03-26T10:24:37.820Z,2.97
2019-03-26T10:27:07.680Z,4.07
2019-03-26T10:29:37.504Z,3.00
2019-03-26T10:32:07.378Z,3.97
2019-03-26T10:34:37.011Z,3.43
2019-03-26T10:37:06.848Z,3.23
2019-03-26T10:39:36.696Z,3.77
2019-03-26T10:42:07.987Z,3.27
2019-03-26T10:44:37.697Z,3.77
2019-03-26T10:47:07.384Z,3.93
2019-03-26T10:49:37.108Z,4.20
2019-03-26T10:52:06.811Z,4.03
2019-03-26T10:54:36.573Z,3.53
2019-03-26T10:57:06.907Z,3.77
2019-03-26T10:59:36.571Z,3.73
2019-03-26T11:02:06.579Z,3.80
2019-03-26T11:04:36.354Z,3.70
2019-03-26T11:07:06.320Z,2.50
2019-03-26T11:09:36.107Z,2.83
2019-03-26T11:12:06.015Z,3.20
2019-03-26T11:14:35.824Z,3.10
2019-03-26T11:17:05.633Z,3.37
2019-03-26T11:19:35.368Z,2.50
2019-03-26T11:22:05.178Z,3.43
2019-03-26T11:24:35.069Z,3.30
2019-03-26T11:27:04.864Z,3.63
2019-03-26T11:29:34.713Z,2.40
2019-03-26T11:32:04.425Z,3.00
2019-03-26T11:34:34.129Z,2.50
2019-03-26T11:37:03.936Z,2.47
2019-03-26T11:39:33.715Z,2.37
2019-03-26T11:42:03.598Z,2.47
2019-03-26T11:44:33.366Z,2.50
2019-03-26T11:47:03.370Z,2.47
2019-03-26T11:49:33.124Z,2.50
2019-03-26T11:52:03.167Z,2.97
2019-03-26T11:54:33.003Z,2.70
2019-03-26T11:57:02.675Z,3.13
2019-03-26T11:59:32.407Z,2.80
2019-03-26T12:02:02.192Z,4.80
2019-03-26T12:04:31.921Z,3.70
2019-03-26T12:07:01.687Z,3.30
2019-03-26T12:09:31.501Z,2.90
2019-03-26T12:12:01.213Z,2.53
2019-03-26T12:14:30.893Z,3.00
2019-03-26T12:17:00.871Z,2.97
2019-03-26T12:19:30.542Z,2.47
2019-03-26T12:22:00.262Z,3.03
2019-03-26T12:24:30.104Z,2.67
2019-03-26T12:26:59.908Z,3.27
2019-03-26T12:29:29.630Z,2.83
2019-03-26T12:31:59.427Z,2.87
2019-03-26T12:34:29.295Z,3.87
2019-03-26T12:36:58.950Z,3.50
2019-03-26T12:39:29.223Z,3.30
2019-03-26T12:41:58.897Z,3.53
2019-03-26T12:44:28.617Z,3.33
2019-03-26T12:46:58.623Z,2.53
2019-03-26T12:49:28.538Z,2.83
2019-03-26T12:51:58.197Z,2.93
2019-03-26T12:54:28.012Z,2.73
2019-03-26T12:56:57.800Z,2.63
2019-03-26T12:59:27.524Z,3.20
2019-03-26T13:01:57.227Z,3.53
2019-03-26T13:04:27.032Z,2.90
2019-03-26T13:06:56.812Z,3.50
2019-03-26T13:09:26.480Z,3.37
2019-03-26T13:11:56.299Z,3.30
2019-03-26T13:14:26.112Z,3.20
2019-03-26T13:16:55.944Z,3.30
2019-03-26T13:19:25.597Z,3.20
2019-03-26T13:21:55.423Z,3.33
2019-03-26T13:24:25.159Z,2.83
2019-03-26T13:26:54.951Z,3.83
2019-03-26T13:29:24.595Z,3.13
2019-03-26T13:31:54.268Z,3.10
2019-03-26T13:34:24.050Z,3.13
2019-03-26T13:36:53.802Z,5.80
2019-03-26T13:39:23.533Z,6.07
2019-03-26T13:41:53.417Z,5.90
2019-03-26T13:44:23.108Z,4.97
2019-03-26T13:46:52.850Z,5.03
2019-03-26T13:49:22.553Z,4.57
2019-03-26T13:51:52.248Z,4.70
2019-03-26T13:54:22.033Z,5.77
2019-03-26T13:56:51.731Z,4.67
2019-03-26T13:59:21.499Z,5.27
2019-03-26T14:01:51.241Z,6.00
2019-03-26T14:04:21.088Z,4.83
2019-03-26T14:06:52.710Z,4.13
2019-03-26T14:09:23.107Z,3.50
2019-03-26T14:11:52.936Z,3.93
2019-03-26T14:14:22.590Z,3.57
2019-03-26T14:16:52.325Z,4.37
2019-03-26T14:19:22.065Z,4.13
2019-03-26T14:21:51.819Z,4.13
2019-03-26T14:24:21.510Z,3.80
2019-03-26T14:26:51.227Z,3.20
2019-03-26T14:29:24.478Z,2.90
2019-03-26T14:31:52.658Z,3.57
2019-03-26T14:34:22.459Z,3.80
2019-03-26T14:36:52.282Z,3.00
2019-03-26T14:39:22.057Z,3.13
2019-03-26T14:41:52.022Z,2.90
2019-03-26T14:44:22.042Z,3.73
2019-03-26T14:46:51.694Z,4.07
2019-03-26T14:49:21.401Z,4.17
2019-03-26T14:51:51.077Z,3.90
2019-03-26T14:54:20.890Z,3.87
2019-03-26T14:56:50.645Z,3.20
2019-03-26T14:59:20.380Z,4.10
2019-03-26T15:01:50.033Z,3.47
2019-03-26T15:04:19.764Z,3.50
2019-03-26T15:06:49.585Z,3.43
2019-03-26T15:09:19.270Z,3.13
2019-03-26T15:11:49.047Z,3.73
2019-03-26T15:14:18.759Z,3.77
2019-03-26T15:16:48.581Z,3.30
2019-03-26T15:19:18.282Z,3.23
2019-03-26T15:21:48.050Z,3.00
2019-03-26T15:24:17.824Z,3.30
2019-03-26T15:26:47.606Z,2.77
2019-03-26T15:29:17.312Z,3.47
2019-03-26T15:31:47.160Z,2.97
2019-03-26T15:34:16.819Z,3.43
2019-03-26T15:36:46.839Z,3.07
2019-03-26T15:39:16.536Z,2.90
2019-03-26T15:41:46.371Z,2.67
2019-03-26T15:44:16.524Z,3.33
2019-03-26T15:46:46.190Z,3.73
2019-03-26T15:49:15.859Z,2.93
2019-03-26T15:51:45.610Z,3.23
2019-03-26T15:54:15.319Z,3.23
2019-03-26T15:56:45.030Z,3.37
2019-03-26T15:59:14.823Z,2.60
2019-03-26T16:01:44.568Z,3.47
2019-03-26T16:04:14.272Z,2.50
2019-03-26T16:06:43.996Z,3.27
2019-03-26T16:09:13.887Z,3.60
2019-03-26T16:11:43.659Z,3.00
2019-03-26T16:14:13.473Z,2.93
2019-03-26T16:16:43.415Z,3.70
2019-03-26T16:19:13.144Z,3.53
2019-03-26T16:21:43.045Z,3.57
2019-03-26T16:24:13.024Z,3.97
2019-03-26T16:26:42.845Z,3.33
2019-03-26T16:29:12.549Z,3.07
2019-03-26T16:31:42.349Z,3.23
2019-03-26T16:34:12.148Z,3.03
2019-03-26T16:36:41.912Z,2.80
2019-03-26T16:39:11.568Z,2.70
2019-03-26T16:41:49.003Z,2.83
2019-03-26T16:44:12.651Z,3.07
2019-03-26T16:46:42.414Z,3.50
2019-03-26T16:49:12.142Z,2.43
2019-03-26T16:51:41.917Z,3.13
2019-03-26T16:54:11.684Z,2.50
2019-03-26T16:56:41.494Z,3.00
2019-03-26T16:59:11.217Z,2.50
2019-03-26T17:01:40.905Z,3.00
2019-03-26T17:04:10.687Z,3.10
2019-03-26T17:06:40.430Z,2.40
2019-03-26T17:09:10.258Z,2.83
2019-03-26T17:11:40.012Z,2.63
2019-03-26T17:14:09.897Z,2.30
2019-03-26T17:16:39.709Z,2.90
2019-03-26T17:19:09.476Z,2.63
2019-03-26T17:21:39.240Z,3.47
2019-03-26T17:24:09.117Z,2.30
2019-03-26T17:26:38.829Z,2.80
2019-03-26T17:29:08.654Z,2.63
2019-03-26T17:31:38.508Z,2.87
2019-03-26T17:34:08.235Z,2.47
2019-03-26T17:36:38.069Z,2.80
2019-03-26T17:39:09.766Z,3.30
2019-03-26T17:41:39.525Z,3.23
2019-03-26T17:44:09.239Z,3.10
2019-03-26T17:46:38.948Z,2.73
2019-03-26T17:49:08.698Z,2.70
2019-03-26T17:51:40.788Z,2.60
2019-03-26T17:54:09.983Z,2.80
2019-03-26T17:56:39.689Z,3.23
2019-03-26T17:59:09.443Z,2.57
2019-03-26T18:01:39.477Z,2.60
2019-03-26T18:04:09.404Z,2.63
2019-03-26T18:06:39.100Z,2.57
2019-03-26T18:09:09.227Z,3.07
2019-03-26T18:11:39.033Z,3.40
2019-03-26T18:14:08.874Z,4.63
2019-03-26T18:16:38.717Z,3.47
2019-03-26T18:19:08.820Z,3.60
2019-03-26T18:21:50.800Z,3.63
2019-03-26T18:24:10.268Z,3.63
2019-03-26T18:26:40.159Z,3.40
2019-03-26T18:29:10.020Z,3.83
2019-03-26T18:31:39.819Z,3.67
2019-03-26T18:34:09.621Z,3.53
2019-03-26T18:36:39.282Z,4.03
2019-03-26T18:39:09.922Z,4.10
2019-03-26T18:41:39.828Z,4.33
2019-03-26T18:44:09.743Z,3.67
2019-03-26T18:46:39.488Z,4.30
2019-03-26T18:49:09.133Z,3.67
2019-03-26T18:51:39.208Z,4.03
2019-03-26T18:54:08.850Z,3.80
2019-03-26T18:56:38.627Z,3.80
2019-03-26T18:59:08.333Z,4.43
2019-03-26T19:01:38.033Z,4.30
2019-03-26T19:04:07.685Z,3.87
2019-03-26T19:06:37.606Z,3.80
2019-03-26T19:09:08.051Z,4.03
2019-03-26T19:11:37.736Z,5.53
2019-03-26T19:14:07.436Z,5.17
2019-03-26T19:16:37.286Z,5.67
2019-03-26T19:19:07.104Z,4.13
2019-03-26T19:21:36.726Z,4.13
2019-03-26T19:24:06.602Z,4.20
2019-03-26T19:26:36.269Z,3.63
2019-03-26T19:29:06.035Z,3.90
2019-03-26T19:31:35.899Z,3.30
2019-03-26T19:34:05.822Z,3.97
2019-03-26T19:36:35.551Z,4.43
2019-03-26T19:39:08.373Z,3.87
2019-03-26T19:41:38.226Z,4.90
2019-03-26T19:44:08.093Z,4.63
2019-03-26T19:46:37.867Z,5.27
2019-03-26T19:49:08.269Z,5.03
2019-03-26T19:51:38.080Z,5.67
2019-03-26T19:54:07.743Z,5.20
2019-03-26T19:56:37.575Z,5.63
2019-03-26T19:59:07.631Z,5.93
2019-03-26T20:01:37.313Z,5.67
2019-03-26T20:04:07.020Z,6.03
2019-03-26T20:06:36.738Z,6.03
2019-03-26T20:09:08.424Z,6.00
2019-03-26T20:11:38.201Z,5.73
2019-03-26T20:14:07.886Z,6.10
2019-03-26T20:16:41.961Z,5.87
2019-03-26T20:19:09.084Z,5.63
2019-03-26T20:21:38.841Z,6.43
2019-03-26T20:24:08.605Z,6.00
2019-03-26T20:26:38.483Z,5.43
2019-03-26T20:29:08.264Z,5.83
2019-03-26T20:31:38.001Z,5.90
2019-03-26T20:34:07.763Z,6.07
2019-03-26T20:36:37.458Z,6.23
2019-03-26T20:39:09.264Z,6.33
2019-03-26T20:41:38.904Z,7.00
2019-03-26T20:44:08.691Z,6.23
2019-03-26T20:46:38.405Z,5.90
2019-03-26T20:49:08.194Z,6.20
2019-03-26T20:51:37.906Z,6.43
2019-03-26T20:54:07.592Z,6.30
2019-03-26T20:56:37.377Z,6.30
2019-03-26T20:59:07.560Z,5.77
2019-03-26T21:01:37.302Z,6.50
2019-03-26T21:04:07.230Z,6.33
2019-03-26T21:06:36.960Z,5.53
2019-03-26T21:09:08.006Z,6.10
2019-03-26T21:11:37.916Z,6.23
2019-03-26T21:14:07.663Z,7.23
2019-03-26T21:16:37.304Z,6.30
2019-03-26T21:19:07.348Z,6.73
2019-03-26T21:21:37.070Z,6.07
2019-03-26T21:24:06.725Z,6.87
2019-03-26T21:26:36.515Z,6.70
2019-03-26T21:29:06.417Z,6.87
2019-03-26T21:31:36.125Z,6.80
2019-03-26T21:34:05.878Z,7.30
2019-03-26T21:36:35.688Z,6.87
2019-03-26T21:39:06.931Z,6.93
2019-03-26T21:41:36.972Z,7.17
2019-03-26T21:44:06.670Z,7.03
2019-03-26T21:46:36.474Z,6.07
2019-03-26T21:49:06.284Z,7.23
2019-03-26T21:51:35.946Z,6.87
2019-03-26T21:54:05.887Z,6.90
2019-03-26T21:56:35.701Z,6.70
2019-03-26T21:59:05.544Z,7.33
2019-03-26T22:01:35.320Z,6.40
2019-03-26T22:04:05.035Z,6.77
2019-03-26T22:06:34.736Z,7.20
2019-03-26T22:09:06.316Z,6.70
2019-03-26T22:11:48.825Z,7.13
2019-03-26T22:14:17.375Z,6.37
2019-03-26T22:16:38.993Z,7.90
2019-03-26T22:19:08.641Z,7.07
2019-03-26T22:21:38.331Z,7.70
2019-03-26T22:24:08.036Z,6.20
2019-03-26T22:26:37.791Z,7.00
2019-03-26T22:29:07.506Z,6.97
2019-03-26T22:31:37.297Z,7.03
2019-03-26T22:34:07.053Z,7.43
2019-03-26T22:36:36.736Z,6.77
2019-03-26T22:39:08.021Z,7.57
2019-03-26T22:41:37.811Z,7.00
2019-03-26T22:44:07.525Z,7.30
2019-03-26T22:46:37.639Z,7.60
2019-03-26T22:49:07.325Z,7.50
2019-03-26T22:51:37.138Z,7.63
2019-03-26T22:54:06.808Z,7.67
2019-03-26T22:56:36.624Z,6.90
2019-03-26T22:59:06.382Z,7.10
2019-03-26T23:01:36.460Z,6.50
2019-03-26T23:04:06.297Z,7.50
2019-03-26T23:06:36.262Z,7.53
2019-03-26T23:09:07.249Z,7.83
2019-03-26T23:11:37.192Z,7.33
2019-03-26T23:14:07.137Z,6.80
2019-03-26T23:16:37.179Z,7.80
2019-03-26T23:19:07.153Z,7.47
2019-03-26T23:21:37.071Z,8.47
2019-03-26T23:24:07.045Z,8.20
2019-03-26T23:26:36.749Z,8.00
2019-03-26T23:29:08.142Z,8.47
2019-03-26T23:31:38.107Z,7.87
2019-03-26T23:34:07.783Z,8.63
2019-03-26T23:36:37.477Z,8.10
2019-03-26T23:39:08.157Z,8.33
2019-03-26T23:41:39.711Z,8.30
2019-03-26T23:44:09.304Z,7.77
2019-03-26T23:46:39.015Z,8.13
2019-03-26T23:49:08.765Z,8.10
2019-03-26T23:51:38.528Z,9.00
2019-03-26T23:54:08.244Z,9.60
2019-03-26T23:56:37.955Z,9.93
2019-03-26T23:59:07.694Z,9.57
