createdAt,value
2024-02-29T00:00:48.521Z,59.77
2024-02-29T00:03:15.164Z,59.22
2024-02-29T00:05:41.968Z,59.35
2024-02-29T00:08:08.635Z,59.76
2024-02-29T00:10:35.256Z,60.03
2024-02-29T00:13:01.999Z,60.75
2024-02-29T00:15:28.724Z,61.86
2024-02-29T00:17:55.530Z,61.61
2024-02-29T00:20:22.261Z,60.89
2024-02-29T00:22:48.939Z,60.67
2024-02-29T00:25:15.597Z,60.13
2024-02-29T00:27:42.374Z,61.16
2024-02-29T00:30:09.281Z,61.67
2024-02-29T00:32:35.942Z,61.08
2024-02-29T00:35:02.655Z,61.69
2024-02-29T00:37:29.310Z,61.99
2024-02-29T00:39:59.233Z,62.35
2024-02-29T00:42:25.951Z,61.86
2024-02-29T00:44:52.560Z,62.16
2024-02-29T00:47:19.206Z,61.83
2024-02-29T00:49:45.885Z,61.85
2024-02-29T00:52:12.694Z,61.71
2024-02-29T00:54:39.443Z,63.02
2024-02-29T00:57:06.236Z,63.39
2024-02-29T00:59:32.907Z,62.33
2024-02-29T01:01:59.698Z,61.64
2024-02-29T01:04:26.504Z,61.32
2024-02-29T01:06:53.195Z,61.54
2024-02-29T01:09:19.881Z,61.44
2024-02-29T01:11:46.623Z,61.93
2024-02-29T01:14:13.320Z,61.76
2024-02-29T01:16:39.949Z,62.06
2024-02-29T01:19:06.787Z,62.22
2024-02-29T01:21:33.586Z,61.89
2024-02-29T01:24:00.226Z,61.94
2024-02-29T01:26:26.972Z,62.29
2024-02-29T01:28:53.653Z,62.19
2024-02-29T01:31:20.374Z,62.61
2024-02-29T01:33:47.155Z,63.27
2024-02-29T01:36:13.797Z,62.65
2024-02-29T01:38:40.448Z,62.45
2024-02-29T01:41:07.203Z,61.80
2024-02-29T01:43:33.882Z,62.07
2024-02-29T01:46:00.555Z,62.25
2024-02-29T01:48:27.255Z,62.01
2024-02-29T01:50:53.859Z,62.59
2024-02-29T01:53:20.534Z,62.59
2024-02-29T01:55:47.202Z,62.37
2024-02-29T01:58:14.173Z,62.41
2024-02-29T02:00:41.037Z,62.47
2024-02-29T02:03:07.766Z,63.22
2024-02-29T02:05:34.392Z,64.35
2024-02-29T02:08:01.034Z,64.13
2024-02-29T02:10:27.766Z,64.00
2024-02-29T02:12:54.375Z,64.36
2024-02-29T02:15:21.013Z,64.08
2024-02-29T02:17:47.789Z,64.05
2024-02-29T02:20:14.409Z,64.11
2024-02-29T02:22:41.069Z,65.15
2024-02-29T02:25:07.858Z,64.77
2024-02-29T02:27:34.571Z,64.57
2024-02-29T02:30:01.297Z,63.77
2024-02-29T02:32:27.985Z,63.67
2024-02-29T02:34:54.663Z,63.90
2024-02-29T02:37:21.290Z,64.68
2024-02-29T02:39:48.039Z,64.93
2024-02-29T02:42:14.714Z,64.43
2024-02-29T02:44:41.426Z,63.58
2024-02-29T02:47:08.098Z,62.97
2024-02-29T02:49:34.753Z,63.30
2024-02-29T02:52:01.422Z,64.32
2024-02-29T02:54:28.130Z,63.67
2024-02-29T02:56:54.793Z,63.42
2024-02-29T02:59:21.484Z,62.68
2024-02-29T03:01:48.227Z,62.33
2024-02-29T03:04:15.016Z,62.32
2024-02-29T03:06:41.735Z,62.13
2024-02-29T03:09:08.472Z,62.49
2024-02-29T03:11:35.188Z,62.07
2024-02-29T03:14:01.948Z,63.02
2024-02-29T03:16:29.032Z,63.29
2024-02-29T03:18:55.905Z,63.17
2024-02-29T03:21:22.593Z,62.96
2024-02-29T03:23:49.314Z,63.25
2024-02-29T03:26:15.984Z,65.03
2024-02-29T03:28:42.677Z,66.33
2024-02-29T03:31:09.456Z,65.30
2024-02-29T03:33:36.204Z,65.32
2024-02-29T03:36:02.915Z,66.00
2024-02-29T03:38:29.594Z,65.38
2024-02-29T03:40:56.262Z,65.11
2024-02-29T03:43:22.895Z,65.18
2024-02-29T03:45:49.640Z,64.93
2024-02-29T03:48:16.291Z,66.48
2024-02-29T03:50:42.923Z,68.54
2024-02-29T03:53:09.608Z,67.07
2024-02-29T03:55:36.211Z,67.23
2024-02-29T03:58:02.924Z,68.21
2024-02-29T04:00:29.713Z,68.27
2024-02-29T04:02:56.502Z,68.46
2024-02-29T04:05:23.178Z,68.08
2024-02-29T04:07:49.938Z,67.80
2024-02-29T04:10:16.714Z,67.20
2024-02-29T04:12:43.397Z,66.12
2024-02-29T04:15:10.242Z,65.63
2024-02-29T04:17:36.929Z,65.85
2024-02-29T04:20:03.619Z,66.09
2024-02-29T04:22:30.325Z,65.47
2024-02-29T04:24:57.004Z,65.79
2024-02-29T04:27:23.732Z,66.10
2024-02-29T04:29:50.457Z,66.12
2024-02-29T04:32:17.078Z,65.86
2024-02-29T04:34:43.755Z,65.23
2024-02-29T04:37:10.537Z,64.64
2024-02-29T04:39:37.305Z,64.29
2024-02-29T04:42:03.969Z,64.08
2024-02-29T04:44:30.710Z,63.66
2024-02-29T04:46:57.382Z,64.79
2024-02-29T04:49:24.048Z,64.45
2024-02-29T04:51:50.832Z,65.21
2024-02-29T04:54:17.474Z,65.26
2024-02-29T04:56:44.146Z,64.18
2024-02-29T04:59:10.847Z,64.15
2024-02-29T05:01:37.587Z,64.61
2024-02-29T05:04:04.294Z,65.13
2024-02-29T05:06:30.983Z,65.23
2024-02-29T05:08:57.633Z,65.99
2024-02-29T05:11:24.274Z,67.05
2024-02-29T05:13:50.998Z,66.31
2024-02-29T05:16:17.736Z,65.44
2024-02-29T05:18:44.423Z,65.89
2024-02-29T05:21:11.159Z,64.71
2024-02-29T05:23:37.829Z,64.80
2024-02-29T05:26:04.502Z,64.53
2024-02-29T05:28:31.198Z,66.40
2024-02-29T05:30:57.848Z,65.70
2024-02-29T05:33:24.557Z,65.16
2024-02-29T05:35:51.286Z,65.00
2024-02-29T05:38:17.924Z,64.83
2024-02-29T05:40:44.595Z,64.02
2024-02-29T05:43:11.427Z,65.67
2024-02-29T05:45:38.139Z,65.80
2024-02-29T05:48:04.864Z,65.27
2024-02-29T05:50:33.981Z,65.89
2024-02-29T05:53:01.014Z,64.76
2024-02-29T05:55:27.689Z,64.02
2024-02-29T05:57:54.448Z,64.80
2024-02-29T06:00:21.128Z,66.72
2024-02-29T06:02:49.909Z,65.41
2024-02-29T06:05:17.435Z,65.69
2024-02-29T06:07:44.031Z,65.18
2024-02-29T06:10:10.703Z,64.78
2024-02-29T06:12:37.506Z,65.26
2024-02-29T06:15:05.742Z,65.20
2024-02-29T06:17:33.669Z,66.13
2024-02-29T06:20:00.466Z,65.67
2024-02-29T06:22:27.134Z,64.72
2024-02-29T06:24:53.847Z,64.80
2024-02-29T06:27:20.622Z,65.40
2024-02-29T06:29:47.237Z,65.15
2024-02-29T06:32:13.866Z,64.63
2024-02-29T06:34:40.628Z,64.98
2024-02-29T06:37:07.296Z,64.44
2024-02-29T06:39:34.100Z,64.60
2024-02-29T06:42:00.799Z,66.08
2024-02-29T06:44:27.447Z,64.64
2024-02-29T06:46:54.114Z,64.10
2024-02-29T06:49:20.891Z,63.43
2024-02-29T06:51:47.596Z,63.88
2024-02-29T06:54:14.283Z,63.88
2024-02-29T06:56:40.989Z,64.50
2024-02-29T06:59:07.621Z,64.69
2024-02-29T07:01:34.434Z,65.12
2024-02-29T07:04:01.291Z,64.71
2024-02-29T07:06:27.969Z,64.14
2024-02-29T07:08:54.624Z,64.90
2024-02-29T07:11:21.429Z,65.37
2024-02-29T07:13:48.074Z,65.25
2024-02-29T07:16:14.866Z,64.68
2024-02-29T07:18:41.708Z,65.42
2024-02-29T07:21:08.345Z,64.80
2024-02-29T07:23:35.044Z,65.44
2024-02-29T07:26:01.822Z,65.68
2024-02-29T07:28:28.473Z,65.80
2024-02-29T07:30:55.220Z,64.81
2024-02-29T07:33:22.028Z,64.50
2024-02-29T07:35:48.653Z,64.39
2024-02-29T07:38:15.306Z,63.57
2024-02-29T07:40:42.001Z,62.85
2024-02-29T07:43:10.294Z,63.67
2024-02-29T07:45:37.423Z,63.69
2024-02-29T07:48:04.298Z,63.52
2024-02-29T07:50:31.082Z,62.62
2024-02-29T07:52:57.703Z,62.99
2024-02-29T07:55:24.507Z,64.15
2024-02-29T07:57:51.226Z,63.83
2024-02-29T08:00:17.905Z,63.51
2024-02-29T08:02:44.805Z,64.01
2024-02-29T08:05:11.510Z,63.43
2024-02-29T08:07:38.171Z,63.34
2024-02-29T08:10:04.949Z,63.41
2024-02-29T08:12:31.615Z,63.00
2024-02-29T08:14:58.237Z,63.31
2024-02-29T08:17:24.996Z,63.40
2024-02-29T08:19:51.614Z,64.14
2024-02-29T08:22:18.309Z,64.32
2024-02-29T08:24:45.041Z,64.76
2024-02-29T08:27:11.726Z,64.41
2024-02-29T08:29:38.388Z,63.71
2024-02-29T08:32:05.151Z,63.98
2024-02-29T08:34:31.779Z,65.70
2024-02-29T08:36:58.465Z,64.20
2024-02-29T08:39:25.173Z,62.66
2024-02-29T08:41:51.789Z,63.19
2024-02-29T08:44:18.403Z,62.33
2024-02-29T08:46:45.155Z,62.89
2024-02-29T08:49:11.874Z,61.98
2024-02-29T08:51:38.558Z,61.87
2024-02-29T08:54:06.376Z,62.28
2024-02-29T08:56:34.311Z,63.09
2024-02-29T08:59:00.983Z,63.81
2024-02-29T09:01:27.793Z,64.04
2024-02-29T09:03:54.549Z,64.67
2024-02-29T09:06:21.218Z,63.33
2024-02-29T09:08:47.980Z,62.49
2024-02-29T09:11:14.640Z,62.28
2024-02-29T09:13:41.400Z,63.03
2024-02-29T09:16:08.334Z,62.51
2024-02-29T09:18:35.145Z,61.72
2024-02-29T09:21:01.850Z,61.59
2024-02-29T09:23:28.610Z,61.91
2024-02-29T09:25:55.426Z,60.74
2024-02-29T09:28:22.290Z,61.28
2024-02-29T09:30:49.194Z,60.65
2024-02-29T09:33:15.931Z,60.28
2024-02-29T09:35:42.597Z,59.91
2024-02-29T09:38:09.324Z,59.62
2024-02-29T09:40:45.595Z,61.38
2024-02-29T09:43:16.387Z,61.43
2024-02-29T09:45:43.126Z,60.68
2024-02-29T09:48:09.785Z,60.49
2024-02-29T09:50:36.489Z,59.30
2024-02-29T09:53:03.140Z,58.22
2024-02-29T09:55:29.818Z,58.07
2024-02-29T09:57:56.601Z,58.13
2024-02-29T10:00:23.285Z,57.60
2024-02-29T10:02:51.641Z,56.73
2024-02-29T10:05:19.738Z,57.56
2024-02-29T10:07:46.431Z,56.22
2024-02-29T10:10:13.129Z,57.43
2024-02-29T10:12:39.938Z,56.31
2024-02-29T10:15:06.617Z,55.38
2024-02-29T10:17:33.322Z,55.50
2024-02-29T10:20:00.109Z,54.88
2024-02-29T10:22:26.817Z,54.15
2024-02-29T10:24:53.507Z,53.33
2024-02-29T10:27:20.261Z,54.21
2024-02-29T10:29:46.912Z,53.57
2024-02-29T10:32:13.534Z,53.55
2024-02-29T10:34:41.042Z,54.38
2024-02-29T10:37:07.847Z,52.79
2024-02-29T10:39:34.525Z,55.02
2024-02-29T10:42:01.308Z,54.13
2024-02-29T10:44:28.055Z,53.97
2024-02-29T10:46:54.694Z,55.89
2024-02-29T10:49:21.548Z,54.80
2024-02-29T10:51:48.289Z,55.28
2024-02-29T10:54:14.974Z,55.61
2024-02-29T10:56:43.252Z,54.50
2024-02-29T10:59:09.969Z,52.93
2024-02-29T11:01:36.782Z,52.35
2024-02-29T11:04:03.620Z,52.42
2024-02-29T11:06:30.329Z,52.53
2024-02-29T11:08:56.962Z,52.02
2024-02-29T11:11:23.735Z,50.85
2024-02-29T11:13:50.440Z,50.27
2024-02-29T11:16:17.128Z,52.98
2024-02-29T11:18:43.865Z,52.27
2024-02-29T11:21:10.510Z,53.60
2024-02-29T11:23:37.121Z,53.29
2024-02-29T11:26:03.957Z,51.49
2024-02-29T11:28:30.697Z,52.20
2024-02-29T11:31:00.682Z,53.65
2024-02-29T11:33:27.565Z,53.46
2024-02-29T11:35:54.264Z,53.61
2024-02-29T11:38:28.720Z,54.10
2024-02-29T11:40:59.638Z,52.58
2024-02-29T11:43:26.497Z,51.75
2024-02-29T11:45:53.248Z,53.41
2024-02-29T11:48:19.983Z,53.80
2024-02-29T11:50:46.707Z,54.02
2024-02-29T11:53:13.559Z,51.53
2024-02-29T11:55:40.348Z,51.51
2024-02-29T11:58:07.053Z,52.27
2024-02-29T12:00:33.738Z,52.93
2024-02-29T12:03:00.534Z,51.99
2024-02-29T12:05:27.204Z,53.27
2024-02-29T12:07:53.855Z,55.68
2024-02-29T12:10:26.710Z,54.50
2024-02-29T12:12:53.405Z,53.51
2024-02-29T12:15:20.141Z,51.46
2024-02-29T12:17:46.951Z,49.48
2024-02-29T12:20:13.607Z,48.83
2024-02-29T12:22:42.330Z,48.13
2024-02-29T12:25:09.095Z,48.21
2024-02-29T12:27:35.745Z,47.67
2024-02-29T12:30:02.438Z,47.91
2024-02-29T12:32:29.248Z,48.27
2024-02-29T12:34:55.922Z,50.60
2024-02-29T12:37:22.694Z,51.14
2024-02-29T12:39:49.502Z,50.32
2024-02-29T12:42:16.185Z,49.57
2024-02-29T12:44:42.865Z,48.31
2024-02-29T12:47:09.580Z,47.29
2024-02-29T12:49:36.214Z,49.73
2024-02-29T12:52:02.879Z,51.58
2024-02-29T12:54:29.616Z,50.25
2024-02-29T12:56:56.241Z,48.35
2024-02-29T12:59:22.897Z,49.11
2024-02-29T13:01:49.709Z,48.65
2024-02-29T13:04:16.525Z,50.82
2024-02-29T13:06:43.254Z,49.24
2024-02-29T13:09:10.090Z,51.30
2024-02-29T13:11:36.814Z,49.31
2024-02-29T13:14:03.512Z,49.76
2024-02-29T13:16:30.313Z,48.40
2024-02-29T13:18:57.043Z,49.96
2024-02-29T13:21:23.758Z,48.41
2024-02-29T13:23:50.490Z,49.54
2024-02-29T13:26:17.095Z,51.03
2024-02-29T13:28:43.782Z,50.76
2024-02-29T13:31:10.604Z,48.73
2024-02-29T13:33:37.260Z,51.21
2024-02-29T13:36:03.918Z,50.50
2024-02-29T13:38:30.690Z,52.36
2024-02-29T13:40:57.313Z,51.68
2024-02-29T13:43:24.219Z,51.09
2024-02-29T13:45:51.025Z,50.35
2024-02-29T13:48:17.774Z,50.28
2024-02-29T13:50:44.455Z,50.67
2024-02-29T13:53:11.178Z,51.14
2024-02-29T13:55:37.810Z,51.18
2024-02-29T13:58:04.595Z,51.12
2024-02-29T14:00:31.359Z,50.25
2024-02-29T14:02:58.074Z,50.08
2024-02-29T14:05:24.773Z,50.51
2024-02-29T14:07:51.665Z,51.84
2024-02-29T14:10:18.451Z,53.96
2024-02-29T14:12:45.176Z,53.87
2024-02-29T14:15:11.939Z,53.54
2024-02-29T14:17:38.576Z,53.89
2024-02-29T14:20:05.273Z,53.74
2024-02-29T14:22:32.000Z,53.39
2024-02-29T14:24:58.720Z,52.44
2024-02-29T14:27:25.415Z,52.39
2024-02-29T14:29:52.099Z,51.92
2024-02-29T14:32:18.720Z,51.62
2024-02-29T14:34:45.372Z,52.54
2024-02-29T14:37:12.143Z,52.52
2024-02-29T14:39:38.895Z,52.49
2024-02-29T14:42:05.601Z,52.35
2024-02-29T14:44:32.333Z,52.20
2024-02-29T14:46:58.959Z,53.02
2024-02-29T14:49:25.735Z,53.42
2024-02-29T14:51:52.600Z,53.94
2024-02-29T14:54:19.262Z,54.85
2024-02-29T14:56:46.038Z,55.67
2024-02-29T14:59:12.742Z,55.30
2024-02-29T15:01:39.514Z,54.76
2024-02-29T15:04:06.349Z,55.11
2024-02-29T15:06:33.229Z,55.00
2024-02-29T15:08:59.944Z,56.47
2024-02-29T15:11:27.708Z,57.27
2024-02-29T15:13:54.682Z,55.91
2024-02-29T15:16:21.507Z,54.76
2024-02-29T15:18:48.310Z,54.46
2024-02-29T15:21:15.011Z,54.16
2024-02-29T15:23:41.683Z,53.55
2024-02-29T15:26:08.306Z,53.62
2024-02-29T15:28:35.137Z,53.62
2024-02-29T15:31:01.947Z,54.46
2024-02-29T15:33:28.860Z,54.77
2024-02-29T15:35:55.592Z,54.54
2024-02-29T15:38:22.249Z,54.79
2024-02-29T15:40:48.873Z,55.85
2024-02-29T15:43:15.800Z,56.62
2024-02-29T15:45:42.878Z,56.61
2024-02-29T15:48:09.808Z,55.55
2024-02-29T15:50:36.649Z,55.78
2024-02-29T15:53:03.286Z,55.91
2024-02-29T15:55:29.978Z,55.41
2024-02-29T15:57:56.808Z,56.33
2024-02-29T16:00:23.582Z,55.35
2024-02-29T16:02:50.233Z,55.39
2024-02-29T16:05:17.007Z,55.00
2024-02-29T16:07:43.685Z,54.91
2024-02-29T16:10:10.391Z,56.72
2024-02-29T16:12:37.160Z,56.82
2024-02-29T16:15:03.794Z,56.23
2024-02-29T16:17:30.494Z,56.08
2024-02-29T16:19:57.251Z,55.83
2024-02-29T16:22:24.058Z,56.59
2024-02-29T16:24:50.859Z,56.30
2024-02-29T16:27:17.590Z,56.99
2024-02-29T16:29:44.221Z,56.69
2024-02-29T16:32:10.860Z,56.43
2024-02-29T16:34:37.606Z,56.33
2024-02-29T16:37:04.301Z,56.70
2024-02-29T16:39:30.966Z,56.80
2024-02-29T16:41:57.684Z,56.94
2024-02-29T16:44:24.348Z,57.55
2024-02-29T16:46:51.043Z,57.43
2024-02-29T16:49:17.804Z,56.63
2024-02-29T16:51:44.496Z,56.82
2024-02-29T16:54:11.191Z,56.84
2024-02-29T16:56:37.869Z,57.44
2024-02-29T16:59:04.569Z,56.88
2024-02-29T17:01:31.260Z,57.37
2024-02-29T17:03:58.102Z,57.77
2024-02-29T17:06:24.708Z,57.40
2024-02-29T17:08:51.323Z,57.88
2024-02-29T17:11:18.524Z,57.12
2024-02-29T17:13:45.166Z,57.44
2024-02-29T17:16:11.990Z,57.98
2024-02-29T17:18:38.728Z,58.88
2024-02-29T17:21:05.402Z,58.40
2024-02-29T17:23:32.036Z,57.91
2024-02-29T17:25:58.774Z,58.82
2024-02-29T17:28:25.519Z,58.09
2024-02-29T17:30:52.226Z,57.91
2024-02-29T17:33:18.989Z,59.39
2024-02-29T17:35:45.727Z,59.51
2024-02-29T17:38:12.347Z,58.77
2024-02-29T17:40:39.043Z,59.00
2024-02-29T17:43:05.739Z,58.78
2024-02-29T17:45:32.493Z,60.28
2024-02-29T17:47:59.194Z,60.79
2024-02-29T17:50:26.661Z,59.96
2024-02-29T17:52:53.794Z,59.92
2024-02-29T17:55:20.569Z,60.40
2024-02-29T17:57:47.438Z,59.35
2024-02-29T18:00:14.178Z,59.67
2024-02-29T18:02:40.880Z,59.59
2024-02-29T18:05:10.002Z,59.45
2024-02-29T18:07:43.652Z,59.59
2024-02-29T18:10:17.422Z,60.13
2024-02-29T18:12:44.167Z,60.06
2024-02-29T18:15:10.839Z,60.24
2024-02-29T18:17:37.557Z,59.94
2024-02-29T18:20:04.264Z,60.65
2024-02-29T18:22:31.000Z,60.85
2024-02-29T18:24:57.819Z,60.48
2024-02-29T18:27:24.591Z,61.78
2024-02-29T18:29:51.307Z,61.93
2024-02-29T18:32:18.034Z,61.47
2024-02-29T18:34:44.665Z,61.64
2024-02-29T18:37:11.318Z,60.56
2024-02-29T18:39:38.051Z,61.30
2024-02-29T18:42:04.696Z,61.29
2024-02-29T18:44:31.316Z,61.81
2024-02-29T18:46:58.078Z,61.29
2024-02-29T18:49:24.870Z,62.01
2024-02-29T18:51:51.590Z,62.34
2024-02-29T18:54:18.365Z,62.74
2024-02-29T18:56:45.038Z,62.23
2024-02-29T18:59:11.699Z,61.92
2024-02-29T19:01:38.442Z,62.73
2024-02-29T19:04:05.156Z,61.58
2024-02-29T19:06:31.826Z,61.91
2024-02-29T19:08:58.565Z,61.72
2024-02-29T19:11:25.336Z,62.38
2024-02-29T19:13:52.016Z,62.17
2024-02-29T19:16:18.754Z,62.22
2024-02-29T19:18:45.395Z,61.82
2024-02-29T19:21:12.053Z,62.51
2024-02-29T19:23:38.789Z,62.77
2024-02-29T19:26:05.415Z,63.26
2024-02-29T19:28:32.165Z,63.88
2024-02-29T19:30:59.050Z,63.34
2024-02-29T19:33:25.712Z,63.02
2024-02-29T19:35:52.413Z,62.96
2024-02-29T19:38:19.201Z,62.70
2024-02-29T19:40:45.874Z,63.31
2024-02-29T19:43:12.678Z,63.00
2024-02-29T19:45:40.098Z,64.22
2024-02-29T19:48:07.522Z,62.65
2024-02-29T19:50:34.206Z,61.98
2024-02-29T19:53:00.957Z,62.62
2024-02-29T19:55:27.695Z,63.18
2024-02-29T19:57:54.740Z,63.81
2024-02-29T20:00:21.465Z,64.14
2024-02-29T20:02:48.161Z,65.00
2024-02-29T20:05:14.858Z,64.50
2024-02-29T20:07:41.540Z,64.01
2024-02-29T20:10:08.303Z,64.34
2024-02-29T20:12:35.021Z,65.80
2024-02-29T20:15:01.739Z,64.84
2024-02-29T20:17:28.397Z,64.15
2024-02-29T20:19:55.037Z,64.27
2024-02-29T20:22:21.827Z,64.66
2024-02-29T20:24:48.615Z,63.79
2024-02-29T20:27:15.317Z,64.46
2024-02-29T20:29:41.998Z,65.04
2024-02-29T20:32:08.667Z,65.39
2024-02-29T20:34:35.387Z,67.30
2024-02-29T20:37:02.166Z,67.94
2024-02-29T20:39:28.899Z,66.00
2024-02-29T20:41:55.516Z,65.43
2024-02-29T20:44:22.389Z,65.96
2024-02-29T20:46:49.004Z,65.93
2024-02-29T20:49:15.729Z,67.13
2024-02-29T20:51:42.496Z,67.88
2024-02-29T20:54:09.125Z,67.98
2024-02-29T20:56:35.779Z,68.14
2024-02-29T20:59:02.453Z,68.68
2024-02-29T21:01:29.340Z,68.40
2024-02-29T21:03:56.077Z,67.23
2024-02-29T21:06:22.829Z,67.30
2024-02-29T21:08:49.488Z,67.63
2024-02-29T21:11:16.191Z,68.29
2024-02-29T21:13:42.897Z,68.11
2024-02-29T21:16:09.633Z,66.74
2024-02-29T21:18:36.310Z,68.53
2024-02-29T21:21:03.051Z,66.69
2024-02-29T21:23:29.700Z,66.63
2024-02-29T21:25:56.351Z,68.97
2024-02-29T21:28:23.258Z,67.91
2024-02-29T21:30:50.068Z,66.53
2024-02-29T21:33:16.943Z,66.34
2024-02-29T21:35:43.682Z,67.80
2024-02-29T21:38:10.382Z,68.38
2024-02-29T21:40:37.033Z,67.33
2024-02-29T21:43:03.749Z,67.76
2024-02-29T21:45:30.391Z,69.83
2024-02-29T21:47:57.076Z,71.13
2024-02-29T21:50:23.796Z,71.36
2024-02-29T21:52:50.439Z,71.20
2024-02-29T21:55:17.096Z,70.86
2024-02-29T21:57:44.139Z,70.10
2024-02-29T22:00:10.820Z,68.37
2024-02-29T22:02:37.528Z,67.37
2024-02-29T22:05:04.277Z,69.98
2024-02-29T22:07:30.981Z,69.64
2024-02-29T22:09:57.710Z,70.32
2024-02-29T22:12:24.432Z,70.93
2024-02-29T22:14:51.075Z,69.58
2024-02-29T22:17:17.718Z,68.71
2024-02-29T22:19:44.428Z,69.93
2024-02-29T22:22:11.150Z,70.38
2024-02-29T22:24:37.804Z,69.73
2024-02-29T22:27:04.534Z,69.06
2024-02-29T22:29:31.193Z,68.19
2024-02-29T22:31:57.899Z,69.10
2024-02-29T22:34:24.656Z,70.45
2024-02-29T22:36:51.289Z,71.41
2024-02-29T22:39:17.973Z,71.35
2024-02-29T22:41:52.913Z,69.68
2024-02-29T22:44:24.223Z,70.24
2024-02-29T22:46:50.978Z,70.12
2024-02-29T22:49:17.698Z,70.76
2024-02-29T22:51:44.388Z,70.32
2024-02-29T22:54:11.117Z,70.16
2024-02-29T22:56:37.801Z,70.08
2024-02-29T22:59:04.471Z,70.21
2024-02-29T23:01:31.217Z,69.24
2024-02-29T23:03:57.918Z,71.68
2024-02-29T23:06:24.580Z,70.52
2024-02-29T23:08:51.317Z,68.56
2024-02-29T23:11:18.396Z,67.98
2024-02-29T23:13:45.186Z,69.62
2024-02-29T23:16:11.884Z,70.42
2024-02-29T23:18:38.535Z,69.75
2024-02-29T23:21:05.190Z,70.17
2024-02-29T23:23:31.966Z,69.98
2024-02-29T23:25:58.940Z,69.24
2024-02-29T23:28:25.638Z,69.64
2024-02-29T23:30:52.426Z,69.82
2024-02-29T23:33:19.279Z,70.80
2024-02-29T23:35:45.976Z,72.04
2024-02-29T23:38:12.673Z,70.80
2024-02-29T23:40:39.380Z,71.49
2024-02-29T23:43:06.052Z,70.82
2024-02-29T23:45:32.798Z,70.81
2024-02-29T23:47:59.457Z,71.69
2024-02-29T23:50:26.121Z,71.49
2024-02-29T23:52:53.032Z,71.10
2024-02-29T23:55:19.791Z,71.33
2024-02-29T23:57:46.559Z,72.49
