createdAt,value
2018-07-10T00:00:54.167Z,0.00
2018-07-10T00:01:54.123Z,0.00
2018-07-10T00:02:54.129Z,0.00
2018-07-10T00:03:54.065Z,0.00
2018-07-10T00:04:54.085Z,0.00
2018-07-10T00:05:54.029Z,0.00
2018-07-10T00:06:54.023Z,0.00
2018-07-10T00:07:53.960Z,0.00
2018-07-10T00:08:54.028Z,0.00
2018-07-10T00:09:53.912Z,0.00
2018-07-10T00:10:53.908Z,0.00
2018-07-10T00:11:53.864Z,0.00
2018-07-10T00:12:53.880Z,0.00
2018-07-10T00:13:54.242Z,0.00
2018-07-10T00:14:53.845Z,0.00
2018-07-10T00:15:53.765Z,0.00
2018-07-10T00:16:53.744Z,0.00
2018-07-10T00:17:53.793Z,0.00
2018-07-10T00:18:53.689Z,0.00
2018-07-10T00:19:53.717Z,0.00
2018-07-10T00:20:53.681Z,0.00
2018-07-10T00:21:53.628Z,0.00
2018-07-10T00:22:53.587Z,0.00
2018-07-10T00:23:53.570Z,0.00
2018-07-10T00:24:53.595Z,0.00
2018-07-10T00:25:53.512Z,0.00
2018-07-10T00:26:53.491Z,0.00
2018-07-10T00:27:53.463Z,0.00
2018-07-10T00:28:53.437Z,0.00
2018-07-10T00:29:53.485Z,0.00
2018-07-10T00:30:53.400Z,0.00
2018-07-10T00:31:53.401Z,0.00
2018-07-10T00:32:53.344Z,0.00
2018-07-10T00:33:53.356Z,0.00
2018-07-10T00:34:53.338Z,0.00
2018-07-10T00:35:53.265Z,0.00
2018-07-10T00:36:53.327Z,0.00
2018-07-10T00:37:53.226Z,0.00
2018-07-10T00:38:53.242Z,0.00
2018-07-10T00:39:53.173Z,0.00
2018-07-10T00:40:53.152Z,0.00
2018-07-10T00:41:53.136Z,0.00
2018-07-10T00:42:53.131Z,0.00
2018-07-10T00:43:53.068Z,0.00
2018-07-10T00:44:53.120Z,0.00
2018-07-10T00:45:53.022Z,0.00
2018-07-10T00:46:53.042Z,0.00
2018-07-10T00:47:52.971Z,0.00
2018-07-10T00:48:52.948Z,0.00
2018-07-10T00:49:52.916Z,0.00
2018-07-10T00:50:52.911Z,0.00
2018-07-10T00:51:52.916Z,0.00
2018-07-10T00:52:52.844Z,0.00
2018-07-10T00:53:52.819Z,0.00
2018-07-10T00:54:52.795Z,0.00
2018-07-10T00:55:52.767Z,0.00
2018-07-10T00:56:52.837Z,0.00
2018-07-10T00:57:52.722Z,0.00
2018-07-10T00:58:52.707Z,0.00
2018-07-10T00:59:52.709Z,0.00
2018-07-10T01:00:52.650Z,0.00
2018-07-10T01:01:52.669Z,0.00
2018-07-10T01:02:52.594Z,0.00
2018-07-10T01:03:52.567Z,0.00
2018-07-10T01:04:52.560Z,0.00
2018-07-10T01:05:52.525Z,0.00
2018-07-10T01:06:52.561Z,0.00
2018-07-10T01:07:52.471Z,0.00
2018-07-10T01:08:52.439Z,0.00
2018-07-10T01:09:52.412Z,0.00
2018-07-10T01:10:52.432Z,0.00
2018-07-10T01:11:52.362Z,0.00
2018-07-10T01:12:52.337Z,0.00
2018-07-10T01:13:52.317Z,0.00
2018-07-10T01:14:52.345Z,0.00
2018-07-10T01:15:52.258Z,0.00
2018-07-10T01:16:52.232Z,0.00
2018-07-10T01:17:52.213Z,0.00
2018-07-10T01:18:52.217Z,0.00
2018-07-10T01:19:52.211Z,0.00
2018-07-10T01:20:52.140Z,0.00
2018-07-10T01:21:52.111Z,0.00
2018-07-10T01:22:52.096Z,0.00
2018-07-10T01:23:52.057Z,0.00
2018-07-10T01:24:52.074Z,0.00
2018-07-10T01:25:52.029Z,0.00
2018-07-10T01:26:51.984Z,0.00
2018-07-10T01:27:52.006Z,0.00
2018-07-10T01:28:51.935Z,0.00
2018-07-10T01:29:51.953Z,0.00
2018-07-10T01:30:51.888Z,0.00
2018-07-10T01:31:51.860Z,0.00
2018-07-10T01:32:51.830Z,0.00
2018-07-10T01:33:51.816Z,0.00
2018-07-10T01:34:51.846Z,0.00
2018-07-10T01:35:51.755Z,0.00
2018-07-10T01:36:51.747Z,0.00
2018-07-10T01:37:51.704Z,0.00
2018-07-10T01:38:51.689Z,0.00
2018-07-10T01:39:51.725Z,0.00
2018-07-10T01:40:51.633Z,0.00
2018-07-10T01:41:51.622Z,0.00
2018-07-10T01:42:51.638Z,0.00
2018-07-10T01:43:51.554Z,0.00
2018-07-10T01:44:51.578Z,0.00
2018-07-10T01:45:51.550Z,0.00
2018-07-10T01:46:51.495Z,0.00
2018-07-10T01:47:51.505Z,0.00
2018-07-10T01:48:51.429Z,0.00
2018-07-10T01:49:51.454Z,0.00
2018-07-10T01:50:51.383Z,0.00
2018-07-10T01:51:51.354Z,0.00
2018-07-10T01:52:51.326Z,0.00
2018-07-10T01:53:51.301Z,0.00
2018-07-10T01:54:51.319Z,0.00
2018-07-10T01:55:51.307Z,0.00
2018-07-10T01:56:51.224Z,0.00
2018-07-10T01:57:51.218Z,0.00
2018-07-10T01:58:51.232Z,0.00
2018-07-10T01:59:51.149Z,0.00
2018-07-10T02:00:51.123Z,0.00
2018-07-10T02:01:51.152Z,0.00
2018-07-10T02:02:51.073Z,0.00
2018-07-10T02:03:51.062Z,0.00
2018-07-10T02:04:51.020Z,0.00
2018-07-10T02:05:50.994Z,0.00
2018-07-10T02:06:51.028Z,0.00
2018-07-10T02:07:51.007Z,0.00
2018-07-10T02:08:50.934Z,0.00
2018-07-10T02:09:50.889Z,0.00
2018-07-10T02:10:50.866Z,0.00
2018-07-10T02:11:51.237Z,0.00
2018-07-10T02:12:50.813Z,0.00
2018-07-10T02:13:51.701Z,0.00
2018-07-10T02:14:50.772Z,0.00
2018-07-10T02:15:50.748Z,0.00
2018-07-10T02:16:51.240Z,0.00
2018-07-10T02:17:50.697Z,0.00
2018-07-10T02:18:50.667Z,0.00
2018-07-10T02:19:51.176Z,0.00
2018-07-10T02:20:50.619Z,0.00
2018-07-10T02:21:50.634Z,0.00
2018-07-10T02:22:50.614Z,0.00
2018-07-10T02:23:50.585Z,0.00
2018-07-10T02:24:51.176Z,0.00
2018-07-10T02:25:50.489Z,0.00
2018-07-10T02:26:51.174Z,0.00
2018-07-10T02:27:50.446Z,0.00
2018-07-10T02:28:50.466Z,0.00
2018-07-10T02:29:50.381Z,0.00
2018-07-10T02:30:51.181Z,0.00
2018-07-10T02:31:50.332Z,0.00
2018-07-10T02:32:50.349Z,0.00
2018-07-10T02:33:50.286Z,0.00
2018-07-10T02:34:50.733Z,0.00
2018-07-10T02:35:50.226Z,0.00
2018-07-10T02:36:50.204Z,0.00
2018-07-10T02:37:50.185Z,0.00
2018-07-10T02:38:50.150Z,0.00
2018-07-10T02:39:50.175Z,0.00
2018-07-10T02:40:50.684Z,0.00
2018-07-10T02:41:50.132Z,0.00
2018-07-10T02:42:50.043Z,0.00
2018-07-10T02:43:50.714Z,0.00
2018-07-10T02:44:50.035Z,0.00
2018-07-10T02:45:49.968Z,0.00
2018-07-10T02:46:49.981Z,0.00
2018-07-10T02:47:49.925Z,0.00
2018-07-10T02:48:50.688Z,0.00
2018-07-10T02:49:49.906Z,0.00
2018-07-10T02:50:50.677Z,0.00
2018-07-10T02:51:49.815Z,0.00
2018-07-10T02:52:49.783Z,0.00
2018-07-10T02:53:50.702Z,0.00
2018-07-10T02:54:49.771Z,0.00
2018-07-10T02:55:49.704Z,0.00
2018-07-10T02:56:49.771Z,0.00
2018-07-10T02:57:50.193Z,0.00
2018-07-10T02:58:49.640Z,0.00
2018-07-10T02:59:49.608Z,0.00
2018-07-10T03:00:49.599Z,0.00
2018-07-10T03:01:49.769Z,0.00
2018-07-10T03:02:49.536Z,0.00
2018-07-10T03:03:50.186Z,0.00
2018-07-10T03:04:49.478Z,0.00
2018-07-10T03:05:49.452Z,0.00
2018-07-10T03:06:49.736Z,0.00
2018-07-10T03:07:49.396Z,0.00
2018-07-10T03:08:49.373Z,0.00
2018-07-10T03:09:49.748Z,5.63
2018-07-10T03:10:49.320Z,5.63
2018-07-10T03:11:49.301Z,5.63
2018-07-10T03:12:50.186Z,5.63
2018-07-10T03:13:49.247Z,5.63
2018-07-10T03:14:49.257Z,5.63
2018-07-10T03:15:49.192Z,5.63
2018-07-10T03:16:49.254Z,5.63
2018-07-10T03:17:49.146Z,5.63
2018-07-10T03:18:49.120Z,5.63
2018-07-10T03:19:49.089Z,5.63
2018-07-10T03:20:49.242Z,5.63
2018-07-10T03:21:49.039Z,5.63
2018-07-10T03:22:49.015Z,5.63
2018-07-10T03:23:48.992Z,11.25
2018-07-10T03:24:48.968Z,11.25
2018-07-10T03:25:49.005Z,11.25
2018-07-10T03:26:49.689Z,11.25
2018-07-10T03:27:48.888Z,11.25
2018-07-10T03:28:48.864Z,16.88
2018-07-10T03:29:48.834Z,16.88
2018-07-10T03:30:48.851Z,16.88
2018-07-10T03:31:49.690Z,16.88
2018-07-10T03:32:48.801Z,16.88
2018-07-10T03:33:49.697Z,16.88
2018-07-10T03:34:48.709Z,16.88
2018-07-10T03:35:48.680Z,22.50
2018-07-10T03:36:49.193Z,22.50
2018-07-10T03:37:48.697Z,22.50
2018-07-10T03:38:49.190Z,28.13
2018-07-10T03:39:48.577Z,28.13
2018-07-10T03:40:48.565Z,33.75
2018-07-10T03:41:49.195Z,33.75
2018-07-10T03:42:48.558Z,33.75
2018-07-10T03:43:49.195Z,39.38
2018-07-10T03:44:48.496Z,39.38
2018-07-10T03:45:48.469Z,45.00
2018-07-10T03:46:49.198Z,45.00
2018-07-10T03:47:48.415Z,45.00
2018-07-10T03:48:48.348Z,45.00
2018-07-10T03:49:48.781Z,45.00
2018-07-10T03:50:48.306Z,45.00
2018-07-10T03:51:48.278Z,50.63
2018-07-10T03:52:49.193Z,50.63
2018-07-10T03:53:48.223Z,50.63
2018-07-10T03:54:48.234Z,50.63
2018-07-10T03:55:48.247Z,45.00
2018-07-10T03:56:48.223Z,50.63
2018-07-10T03:57:48.694Z,50.63
2018-07-10T03:58:48.106Z,50.63
2018-07-10T03:59:48.081Z,56.25
2018-07-10T04:00:48.097Z,56.25
2018-07-10T04:01:48.692Z,61.88
2018-07-10T04:02:47.986Z,61.88
2018-07-10T04:03:48.700Z,67.50
2018-07-10T04:04:47.992Z,67.50
2018-07-10T04:05:48.697Z,67.50
2018-07-10T04:06:47.885Z,73.13
2018-07-10T04:07:47.862Z,78.75
2018-07-10T04:08:47.884Z,84.38
2018-07-10T04:09:47.811Z,84.38
2018-07-10T04:10:48.697Z,90.00
2018-07-10T04:11:47.840Z,95.63
2018-07-10T04:12:47.735Z,101.25
2018-07-10T04:13:47.751Z,106.88
2018-07-10T04:14:48.201Z,118.13
2018-07-10T04:15:47.657Z,118.13
2018-07-10T04:16:47.631Z,118.13
2018-07-10T04:17:48.199Z,118.13
2018-07-10T04:18:47.617Z,118.13
2018-07-10T04:19:47.561Z,118.13
2018-07-10T04:20:47.527Z,118.13
2018-07-10T04:21:47.497Z,118.13
2018-07-10T04:22:47.480Z,118.13
2018-07-10T04:23:47.492Z,118.13
2018-07-10T04:24:47.420Z,118.13
2018-07-10T04:25:47.402Z,118.13
2018-07-10T04:26:48.204Z,123.75
2018-07-10T04:27:47.346Z,123.75
2018-07-10T04:28:47.406Z,129.38
2018-07-10T04:29:47.295Z,135.00
2018-07-10T04:30:47.269Z,140.63
2018-07-10T04:31:48.206Z,140.63
2018-07-10T04:32:47.224Z,140.63
2018-07-10T04:33:47.246Z,140.63
2018-07-10T04:34:47.175Z,135.00
2018-07-10T04:35:47.265Z,129.38
2018-07-10T04:36:47.120Z,129.38
2018-07-10T04:37:47.096Z,129.38
2018-07-10T04:38:47.071Z,129.38
2018-07-10T04:39:47.046Z,129.38
2018-07-10T04:40:47.070Z,123.75
2018-07-10T04:41:47.276Z,118.13
2018-07-10T04:42:46.971Z,118.13
2018-07-10T04:43:46.946Z,112.50
2018-07-10T04:44:47.702Z,106.88
2018-07-10T04:45:46.951Z,112.50
2018-07-10T04:46:46.869Z,118.13
2018-07-10T04:47:47.725Z,118.13
2018-07-10T04:48:46.819Z,123.75
2018-07-10T04:49:47.279Z,146.25
2018-07-10T04:50:46.793Z,163.13
2018-07-10T04:51:46.790Z,174.38
2018-07-10T04:52:46.717Z,180.00
2018-07-10T04:53:47.205Z,185.63
2018-07-10T04:54:46.671Z,191.25
2018-07-10T04:55:46.641Z,202.50
2018-07-10T04:56:46.676Z,196.88
2018-07-10T04:57:47.211Z,191.25
2018-07-10T04:58:46.581Z,180.00
2018-07-10T04:59:46.546Z,163.13
2018-07-10T05:00:46.517Z,151.88
2018-07-10T05:01:46.766Z,140.63
2018-07-10T05:02:46.495Z,146.25
2018-07-10T05:03:47.209Z,174.38
2018-07-10T05:04:46.421Z,191.25
2018-07-10T05:05:46.785Z,213.75
2018-07-10T05:06:46.388Z,236.25
2018-07-10T05:07:46.348Z,264.38
2018-07-10T05:08:46.319Z,298.13
2018-07-10T05:09:46.347Z,320.63
2018-07-10T05:10:47.218Z,326.25
2018-07-10T05:11:46.291Z,326.25
2018-07-10T05:12:46.225Z,326.25
2018-07-10T05:13:46.709Z,320.63
2018-07-10T05:14:46.219Z,315.00
2018-07-10T05:15:46.143Z,303.75
2018-07-10T05:16:46.165Z,292.50
2018-07-10T05:17:46.813Z,286.88
2018-07-10T05:18:46.069Z,281.25
2018-07-10T05:19:46.708Z,275.63
2018-07-10T05:20:46.019Z,275.63
2018-07-10T05:21:46.036Z,275.63
2018-07-10T05:22:46.709Z,270.00
2018-07-10T05:23:45.943Z,264.38
2018-07-10T05:24:46.706Z,270.00
2018-07-10T05:25:45.931Z,275.63
2018-07-10T05:26:45.865Z,270.00
2018-07-10T05:27:45.846Z,264.38
2018-07-10T05:28:46.314Z,253.13
2018-07-10T05:29:45.797Z,253.13
2018-07-10T05:30:45.767Z,241.88
2018-07-10T05:31:45.745Z,230.63
2018-07-10T05:32:45.715Z,213.75
2018-07-10T05:33:45.765Z,208.13
2018-07-10T05:34:45.667Z,202.50
2018-07-10T05:35:45.643Z,196.88
2018-07-10T05:36:45.684Z,185.63
2018-07-10T05:37:45.593Z,180.00
2018-07-10T05:38:45.572Z,180.00
2018-07-10T05:39:45.543Z,180.00
2018-07-10T05:40:45.516Z,174.38
2018-07-10T05:41:45.539Z,174.38
2018-07-10T05:42:45.475Z,185.63
2018-07-10T05:43:45.493Z,180.00
2018-07-10T05:44:45.414Z,180.00
2018-07-10T05:45:45.395Z,196.88
2018-07-10T05:46:45.370Z,208.13
2018-07-10T05:47:45.385Z,208.13
2018-07-10T05:48:45.334Z,213.75
2018-07-10T05:49:45.334Z,236.25
2018-07-10T05:50:45.268Z,270.00
2018-07-10T05:51:45.303Z,309.38
2018-07-10T05:52:45.215Z,315.00
2018-07-10T05:53:45.193Z,320.63
2018-07-10T05:54:45.222Z,326.25
2018-07-10T05:55:45.139Z,354.38
2018-07-10T05:56:45.119Z,371.25
2018-07-10T05:57:45.101Z,371.25
2018-07-10T05:58:45.136Z,360.00
2018-07-10T05:59:45.102Z,348.75
2018-07-10T06:00:45.021Z,315.00
2018-07-10T06:01:44.994Z,298.13
2018-07-10T06:02:44.969Z,292.50
2018-07-10T06:03:44.943Z,286.88
2018-07-10T06:04:44.993Z,270.00
2018-07-10T06:05:44.941Z,253.13
2018-07-10T06:06:44.918Z,247.50
2018-07-10T06:07:44.853Z,241.88
2018-07-10T06:08:44.820Z,247.50
2018-07-10T06:09:44.809Z,270.00
2018-07-10T06:10:44.822Z,298.13
2018-07-10T06:11:44.750Z,298.13
2018-07-10T06:12:44.730Z,298.13
2018-07-10T06:13:44.699Z,292.50
2018-07-10T06:14:44.714Z,303.75
2018-07-10T06:15:44.652Z,309.38
2018-07-10T06:16:44.672Z,309.38
2018-07-10T06:17:44.604Z,309.38
2018-07-10T06:18:44.586Z,315.00
2018-07-10T06:19:44.551Z,315.00
2018-07-10T06:20:44.528Z,315.00
2018-07-10T06:21:44.546Z,309.38
2018-07-10T06:22:44.496Z,292.50
2018-07-10T06:23:44.458Z,315.00
2018-07-10T06:24:44.426Z,320.63
2018-07-10T06:25:44.410Z,320.63
2018-07-10T06:26:44.424Z,320.63
2018-07-10T06:27:44.357Z,320.63
2018-07-10T06:28:44.326Z,320.63
2018-07-10T06:29:44.306Z,320.63
2018-07-10T06:30:44.287Z,320.63
2018-07-10T06:31:44.298Z,315.00
2018-07-10T06:32:44.273Z,315.00
2018-07-10T06:33:44.209Z,315.00
2018-07-10T06:34:44.180Z,309.38
2018-07-10T06:35:44.156Z,309.38
2018-07-10T06:36:44.146Z,309.38
2018-07-10T06:37:44.188Z,309.38
2018-07-10T06:38:44.092Z,303.75
2018-07-10T06:39:44.102Z,303.75
2018-07-10T06:40:44.040Z,309.38
2018-07-10T06:41:44.013Z,315.00
2018-07-10T06:42:44.138Z,309.38
2018-07-10T06:43:43.957Z,309.38
2018-07-10T06:44:43.934Z,315.00
2018-07-10T06:45:43.907Z,315.00
2018-07-10T06:46:43.886Z,315.00
2018-07-10T06:47:43.964Z,315.00
2018-07-10T06:48:43.904Z,320.63
2018-07-10T06:49:43.813Z,320.63
2018-07-10T06:50:43.787Z,326.25
2018-07-10T06:51:43.764Z,337.50
2018-07-10T06:52:43.851Z,348.75
2018-07-10T06:53:43.809Z,371.25
2018-07-10T06:54:43.735Z,388.13
2018-07-10T06:55:43.663Z,376.88
2018-07-10T06:56:44.230Z,371.25
2018-07-10T06:57:43.613Z,360.00
2018-07-10T06:58:43.591Z,360.00
2018-07-10T06:59:43.611Z,376.88
2018-07-10T07:00:43.582Z,405.00
2018-07-10T07:01:43.515Z,421.88
2018-07-10T07:02:43.506Z,427.50
2018-07-10T07:03:43.491Z,427.50
2018-07-10T07:04:43.492Z,438.75
2018-07-10T07:05:43.421Z,444.38
2018-07-10T07:06:43.442Z,466.88
2018-07-10T07:07:43.426Z,466.88
2018-07-10T07:08:43.348Z,506.25
2018-07-10T07:09:43.377Z,534.38
2018-07-10T07:10:43.304Z,528.75
2018-07-10T07:11:43.287Z,517.50
2018-07-10T07:12:43.257Z,500.63
2018-07-10T07:13:43.230Z,523.13
2018-07-10T07:14:43.250Z,523.13
2018-07-10T07:15:43.244Z,568.13
2018-07-10T07:16:43.160Z,630.00
2018-07-10T07:17:43.138Z,703.13
2018-07-10T07:18:43.176Z,753.75
2018-07-10T07:19:43.099Z,804.38
2018-07-10T07:20:43.122Z,810.00
2018-07-10T07:21:43.055Z,860.63
2018-07-10T07:22:43.027Z,849.38
2018-07-10T07:23:43.011Z,826.88
2018-07-10T07:24:42.980Z,888.75
2018-07-10T07:25:43.002Z,911.25
2018-07-10T07:26:42.935Z,888.75
2018-07-10T07:27:42.913Z,866.25
2018-07-10T07:28:42.894Z,894.38
2018-07-10T07:29:42.917Z,933.75
2018-07-10T07:30:42.851Z,956.25
2018-07-10T07:31:42.832Z,911.25
2018-07-10T07:32:42.809Z,871.88
2018-07-10T07:33:42.789Z,894.38
2018-07-10T07:34:42.810Z,888.75
2018-07-10T07:35:42.746Z,838.13
2018-07-10T07:36:42.728Z,776.25
2018-07-10T07:37:42.713Z,753.75
2018-07-10T07:38:42.683Z,720.00
2018-07-10T07:39:42.706Z,675.00
2018-07-10T07:40:42.691Z,613.13
2018-07-10T07:41:42.627Z,562.50
2018-07-10T07:42:42.600Z,517.50
2018-07-10T07:43:42.663Z,528.75
2018-07-10T07:44:42.568Z,613.13
2018-07-10T07:45:42.590Z,697.50
2018-07-10T07:46:42.525Z,691.88
2018-07-10T07:47:42.504Z,731.25
2018-07-10T07:48:42.531Z,770.63
2018-07-10T07:49:42.472Z,714.38
2018-07-10T07:50:42.525Z,663.75
2018-07-10T07:51:42.425Z,630.00
2018-07-10T07:52:42.406Z,585.00
2018-07-10T07:53:42.380Z,540.00
2018-07-10T07:54:42.367Z,495.00
2018-07-10T07:55:42.388Z,478.13
2018-07-10T07:56:42.329Z,489.38
2018-07-10T07:57:42.351Z,495.00
2018-07-10T07:58:42.284Z,511.88
2018-07-10T07:59:42.258Z,534.38
2018-07-10T08:00:42.239Z,523.13
2018-07-10T08:01:42.272Z,489.38
2018-07-10T08:02:42.205Z,461.25
2018-07-10T08:03:42.181Z,438.75
2018-07-10T08:04:42.165Z,427.50
2018-07-10T08:05:42.136Z,438.75
2018-07-10T08:06:42.162Z,466.88
2018-07-10T08:07:42.141Z,466.88
2018-07-10T08:08:42.075Z,483.75
2018-07-10T08:09:42.056Z,511.88
2018-07-10T08:10:42.057Z,528.75
2018-07-10T08:11:42.014Z,545.63
2018-07-10T08:12:42.073Z,573.75
2018-07-10T08:13:41.983Z,540.00
2018-07-10T08:14:41.955Z,545.63
2018-07-10T08:15:41.944Z,545.63
2018-07-10T08:16:41.915Z,528.75
2018-07-10T08:17:41.940Z,528.75
2018-07-10T08:18:41.875Z,528.75
2018-07-10T08:19:41.859Z,523.13
2018-07-10T08:20:41.834Z,523.13
2018-07-10T08:21:41.815Z,562.50
2018-07-10T08:22:42.304Z,613.13
2018-07-10T08:23:41.814Z,658.13
2018-07-10T08:24:41.754Z,697.50
2018-07-10T08:25:41.732Z,753.75
2018-07-10T08:26:41.713Z,759.38
2018-07-10T08:27:41.726Z,736.88
2018-07-10T08:28:41.716Z,714.38
2018-07-10T08:29:41.656Z,646.88
2018-07-10T08:30:41.631Z,624.38
2018-07-10T08:31:41.612Z,573.75
2018-07-10T08:32:41.589Z,590.63
2018-07-10T08:33:41.703Z,540.00
2018-07-10T08:34:41.551Z,568.13
2018-07-10T08:35:41.533Z,556.88
2018-07-10T08:36:41.548Z,579.38
2018-07-10T08:37:41.496Z,613.13
2018-07-10T08:38:41.472Z,652.50
2018-07-10T08:39:41.497Z,658.13
2018-07-10T08:40:41.428Z,663.75
2018-07-10T08:41:41.411Z,691.88
2018-07-10T08:42:41.389Z,697.50
2018-07-10T08:43:41.372Z,714.38
2018-07-10T08:44:41.403Z,725.63
2018-07-10T08:45:41.334Z,731.25
2018-07-10T08:46:41.312Z,742.50
2018-07-10T08:47:41.345Z,736.88
2018-07-10T08:48:41.271Z,753.75
2018-07-10T08:49:41.246Z,742.50
2018-07-10T08:50:41.288Z,731.25
2018-07-10T08:51:41.213Z,731.25
2018-07-10T08:52:41.227Z,742.50
2018-07-10T08:53:41.185Z,753.75
2018-07-10T08:54:41.154Z,770.63
2018-07-10T08:55:41.172Z,810.00
2018-07-10T08:56:41.108Z,843.75
2018-07-10T08:57:41.098Z,855.00
2018-07-10T08:58:41.071Z,832.50
2018-07-10T08:59:41.052Z,826.88
2018-07-10T09:00:41.076Z,821.25
2018-07-10T09:01:41.009Z,798.75
2018-07-10T09:02:40.988Z,770.63
2018-07-10T09:03:40.972Z,770.63
2018-07-10T09:04:40.951Z,759.38
2018-07-10T09:05:40.972Z,765.00
2018-07-10T09:06:40.956Z,753.75
2018-07-10T09:07:40.894Z,748.13
2018-07-10T09:08:40.871Z,742.50
2018-07-10T09:09:40.856Z,725.63
2018-07-10T09:10:40.836Z,703.13
2018-07-10T09:11:40.868Z,686.25
2018-07-10T09:12:40.797Z,675.00
2018-07-10T09:13:40.784Z,675.00
2018-07-10T09:14:40.756Z,686.25
2018-07-10T09:15:40.738Z,686.25
2018-07-10T09:16:40.826Z,680.63
2018-07-10T09:17:40.696Z,669.38
2018-07-10T09:18:40.680Z,663.75
2018-07-10T09:19:40.657Z,663.75
2018-07-10T09:20:40.644Z,663.75
2018-07-10T09:21:40.839Z,663.75
2018-07-10T09:22:40.599Z,646.88
2018-07-10T09:23:40.580Z,646.88
2018-07-10T09:24:40.554Z,624.38
2018-07-10T09:25:40.547Z,646.88
2018-07-10T09:26:40.833Z,669.38
2018-07-10T09:27:40.508Z,691.88
2018-07-10T09:28:40.479Z,703.13
2018-07-10T09:29:40.461Z,686.25
2018-07-10T09:30:40.441Z,680.63
2018-07-10T09:31:40.460Z,691.88
2018-07-10T09:32:40.822Z,691.88
2018-07-10T09:33:40.432Z,680.63
2018-07-10T09:34:40.365Z,686.25
2018-07-10T09:35:40.361Z,703.13
2018-07-10T09:36:40.325Z,742.50
2018-07-10T09:37:40.837Z,736.88
2018-07-10T09:38:40.295Z,765.00
2018-07-10T09:39:40.275Z,753.75
2018-07-10T09:40:40.251Z,753.75
2018-07-10T09:41:40.231Z,725.63
2018-07-10T09:42:40.322Z,691.88
2018-07-10T09:43:40.239Z,652.50
2018-07-10T09:44:40.173Z,669.38
2018-07-10T09:45:40.163Z,697.50
2018-07-10T09:46:40.145Z,725.63
2018-07-10T09:47:40.120Z,691.88
2018-07-10T09:48:40.147Z,686.25
2018-07-10T09:49:40.078Z,691.88
2018-07-10T09:50:40.058Z,691.88
2018-07-10T09:51:40.328Z,753.75
2018-07-10T09:52:40.036Z,810.00
2018-07-10T09:53:40.065Z,871.88
2018-07-10T09:54:40.050Z,956.25
2018-07-10T09:55:39.967Z,1012.50
2018-07-10T09:56:39.942Z,1046.25
2018-07-10T09:57:39.927Z,1074.38
2018-07-10T09:58:39.948Z,1108.13
2018-07-10T09:59:39.888Z,1119.38
2018-07-10T10:00:39.871Z,1130.63
2018-07-10T10:01:39.928Z,1130.63
2018-07-10T10:02:39.829Z,1108.13
2018-07-10T10:03:39.816Z,1080.00
2018-07-10T10:04:39.796Z,1063.13
2018-07-10T10:05:39.785Z,1096.88
2018-07-10T10:06:39.806Z,1091.25
2018-07-10T10:07:39.749Z,1074.38
2018-07-10T10:08:39.727Z,1012.50
2018-07-10T10:09:39.749Z,945.00
2018-07-10T10:10:40.281Z,911.25
2018-07-10T10:11:39.725Z,911.25
2018-07-10T10:12:39.650Z,905.63
2018-07-10T10:13:39.636Z,905.63
2018-07-10T10:14:39.659Z,911.25
2018-07-10T10:15:39.600Z,922.50
2018-07-10T10:16:39.595Z,933.75
2018-07-10T10:17:39.609Z,967.50
2018-07-10T10:18:39.560Z,1018.13
2018-07-10T10:19:39.526Z,1018.13
2018-07-10T10:20:39.518Z,1029.38
2018-07-10T10:21:40.301Z,1068.75
2018-07-10T10:22:39.515Z,1108.13
2018-07-10T10:23:39.456Z,1119.38
2018-07-10T10:24:39.463Z,1125.00
2018-07-10T10:25:39.424Z,1001.25
2018-07-10T10:26:39.410Z,905.63
2018-07-10T10:27:39.433Z,905.63
2018-07-10T10:28:39.424Z,1006.88
2018-07-10T10:29:39.354Z,1096.88
2018-07-10T10:30:39.342Z,1113.75
2018-07-10T10:31:39.319Z,1057.50
2018-07-10T10:32:39.306Z,990.00
2018-07-10T10:33:39.326Z,1018.13
2018-07-10T10:34:39.269Z,1091.25
2018-07-10T10:35:39.800Z,1119.38
2018-07-10T10:36:39.233Z,1113.75
2018-07-10T10:37:39.231Z,1141.88
2018-07-10T10:38:39.245Z,1074.38
2018-07-10T10:39:39.189Z,916.88
2018-07-10T10:40:39.166Z,922.50
2018-07-10T10:41:39.801Z,939.38
2018-07-10T10:42:39.135Z,956.25
2018-07-10T10:43:39.177Z,961.88
2018-07-10T10:44:39.158Z,967.50
2018-07-10T10:45:39.084Z,978.75
2018-07-10T10:46:39.802Z,973.13
2018-07-10T10:47:39.052Z,1018.13
2018-07-10T10:48:39.099Z,1023.75
2018-07-10T10:49:39.018Z,961.88
2018-07-10T10:50:39.011Z,939.38
2018-07-10T10:51:39.802Z,888.75
2018-07-10T10:52:38.977Z,810.00
2018-07-10T10:53:38.994Z,832.50
2018-07-10T10:54:39.029Z,883.13
2018-07-10T10:55:38.917Z,916.88
2018-07-10T10:56:38.944Z,911.25
2018-07-10T10:57:38.931Z,888.75
2018-07-10T10:58:38.867Z,883.13
2018-07-10T10:59:38.893Z,843.75
2018-07-10T11:00:38.835Z,826.88
2018-07-10T11:01:38.862Z,793.13
2018-07-10T11:02:38.813Z,731.25
2018-07-10T11:03:38.795Z,675.00
2018-07-10T11:04:38.840Z,658.13
2018-07-10T11:05:38.755Z,675.00
2018-07-10T11:06:38.786Z,697.50
2018-07-10T11:07:38.720Z,725.63
2018-07-10T11:08:38.699Z,748.13
2018-07-10T11:09:38.682Z,759.38
2018-07-10T11:10:38.670Z,781.88
2018-07-10T11:11:38.688Z,832.50
2018-07-10T11:12:38.625Z,883.13
2018-07-10T11:13:38.659Z,973.13
2018-07-10T11:14:39.208Z,1051.88
2018-07-10T11:15:38.575Z,1125.00
2018-07-10T11:16:38.600Z,1141.88
2018-07-10T11:17:38.538Z,1198.13
2018-07-10T11:18:38.521Z,1209.38
2018-07-10T11:19:38.504Z,1198.13
2018-07-10T11:20:38.487Z,1181.25
2018-07-10T11:21:38.509Z,1158.75
2018-07-10T11:22:38.508Z,1141.88
2018-07-10T11:23:38.433Z,1158.75
2018-07-10T11:24:38.420Z,1215.00
2018-07-10T11:25:38.414Z,1276.88
2018-07-10T11:26:38.387Z,1276.88
2018-07-10T11:27:38.412Z,1198.13
2018-07-10T11:28:38.356Z,1198.13
2018-07-10T11:29:38.334Z,1220.63
2018-07-10T11:30:38.327Z,1237.50
2018-07-10T11:31:38.306Z,1243.13
2018-07-10T11:32:38.338Z,1153.13
2018-07-10T11:33:38.263Z,1102.50
2018-07-10T11:34:38.255Z,1029.38
2018-07-10T11:35:38.244Z,967.50
2018-07-10T11:36:38.221Z,888.75
2018-07-10T11:37:38.264Z,894.38
2018-07-10T11:38:38.191Z,939.38
2018-07-10T11:39:38.171Z,928.13
2018-07-10T11:40:38.163Z,956.25
2018-07-10T11:41:38.138Z,995.63
2018-07-10T11:42:38.171Z,956.25
2018-07-10T11:43:38.103Z,922.50
2018-07-10T11:44:38.127Z,967.50
2018-07-10T11:45:38.082Z,1006.88
2018-07-10T11:46:38.824Z,1018.13
2018-07-10T11:47:38.042Z,933.75
2018-07-10T11:48:38.078Z,826.88
2018-07-10T11:49:38.013Z,781.88
2018-07-10T11:50:37.994Z,781.88
2018-07-10T11:51:38.888Z,748.13
2018-07-10T11:52:37.960Z,708.75
2018-07-10T11:53:37.983Z,691.88
2018-07-10T11:54:37.984Z,675.00
2018-07-10T11:55:37.911Z,686.25
2018-07-10T11:56:37.894Z,686.25
2018-07-10T11:57:37.874Z,675.00
2018-07-10T11:58:37.895Z,658.13
2018-07-10T11:59:37.890Z,697.50
2018-07-10T12:00:37.829Z,742.50
2018-07-10T12:01:37.816Z,815.63
2018-07-10T12:02:38.337Z,860.63
2018-07-10T12:03:37.931Z,855.00
2018-07-10T12:04:37.758Z,821.25
2018-07-10T12:05:37.745Z,821.25
2018-07-10T12:06:37.723Z,826.88
2018-07-10T12:07:38.321Z,838.13
2018-07-10T12:08:37.724Z,922.50
2018-07-10T12:09:37.668Z,1046.25
2018-07-10T12:10:37.698Z,1136.25
2018-07-10T12:11:37.635Z,1175.63
2018-07-10T12:12:38.365Z,1158.75
2018-07-10T12:13:37.602Z,1085.63
2018-07-10T12:14:37.585Z,1035.00
2018-07-10T12:15:37.618Z,1023.75
2018-07-10T12:16:37.553Z,1074.38
2018-07-10T12:17:37.532Z,1063.13
2018-07-10T12:18:38.331Z,1029.38
2018-07-10T12:19:37.546Z,1023.75
2018-07-10T12:20:37.501Z,995.63
2018-07-10T12:21:37.500Z,956.25
2018-07-10T12:22:37.494Z,900.00
2018-07-10T12:23:38.332Z,860.63
2018-07-10T12:24:37.430Z,804.38
2018-07-10T12:25:37.396Z,765.00
2018-07-10T12:26:37.387Z,742.50
2018-07-10T12:27:37.427Z,770.63
2018-07-10T12:28:38.337Z,832.50
2018-07-10T12:29:37.351Z,883.13
2018-07-10T12:30:37.321Z,866.25
2018-07-10T12:31:37.300Z,804.38
2018-07-10T12:32:37.335Z,759.38
2018-07-10T12:33:37.831Z,714.38
2018-07-10T12:34:37.254Z,686.25
2018-07-10T12:35:37.231Z,663.75
2018-07-10T12:36:37.222Z,641.25
2018-07-10T12:37:37.239Z,618.75
2018-07-10T12:38:37.236Z,585.00
2018-07-10T12:39:37.160Z,551.25
2018-07-10T12:40:37.145Z,506.25