createdAt,value
2023-03-30T00:01:38.017Z,14.57
2023-03-30T00:04:11.652Z,18.23
2023-03-30T00:06:42.442Z,19.25
2023-03-30T00:09:14.787Z,20.77
2023-03-30T00:11:45.681Z,16.55
2023-03-30T00:14:17.985Z,16.05
2023-03-30T00:16:47.485Z,16.00
2023-03-30T00:19:21.741Z,16.20
2023-03-30T00:21:50.898Z,18.05
2023-03-30T00:24:19.997Z,14.07
2023-03-30T00:26:51.160Z,15.90
2023-03-30T00:29:20.544Z,15.82
2023-03-30T00:31:51.915Z,23.10
2023-03-30T00:34:22.745Z,18.05
2023-03-30T00:36:53.471Z,16.92
2023-03-30T00:39:23.035Z,17.65
2023-03-30T00:41:53.768Z,14.75
2023-03-30T00:45:21.944Z,15.15
2023-03-30T00:48:00.059Z,16.80
2023-03-30T00:50:36.794Z,17.42
2023-03-30T00:53:16.567Z,18.48
2023-03-30T00:55:51.631Z,15.10
2023-03-30T00:58:24.644Z,14.50
2023-03-30T01:00:54.408Z,18.35
2023-03-30T01:03:29.283Z,16.35
2023-03-30T01:06:04.219Z,14.85
2023-03-30T01:08:35.219Z,18.73
2023-03-30T01:11:08.302Z,16.95
2023-03-30T01:13:41.060Z,20.25
2023-03-30T01:16:25.755Z,14.82
2023-03-30T01:19:07.551Z,20.50
2023-03-30T01:22:29.661Z,18.33
2023-03-30T01:25:56.466Z,15.90
2023-03-30T01:28:45.281Z,14.00
2023-03-30T01:31:39.865Z,18.27
2023-03-30T01:34:51.806Z,16.42
2023-03-30T01:37:51.956Z,17.02
2023-03-30T01:40:29.301Z,15.48
2023-03-30T01:45:41.067Z,18.95
2023-03-30T01:48:15.341Z,16.83
2023-03-30T01:50:51.607Z,18.27
2023-03-30T01:53:29.652Z,18.13
2023-03-30T01:56:07.976Z,16.27
2023-03-30T01:58:44.265Z,17.33
2023-03-30T02:01:17.565Z,16.13
2023-03-30T02:03:50.753Z,19.08
2023-03-30T02:06:25.677Z,21.48
2023-03-30T02:08:59.360Z,17.10
2023-03-30T02:11:32.405Z,16.13
2023-03-30T02:14:02.981Z,16.75
2023-03-30T02:16:38.850Z,17.83
2023-03-30T02:19:08.462Z,15.75
2023-03-30T02:21:38.373Z,17.08
2023-03-30T02:24:17.725Z,14.13
2023-03-30T02:26:50.747Z,16.48
2023-03-30T02:29:21.423Z,15.48
2023-03-30T02:31:55.638Z,16.98
2023-03-30T02:34:47.025Z,16.73
2023-03-30T02:37:45.016Z,21.52
2023-03-30T02:40:32.288Z,17.33
2023-03-30T02:43:24.264Z,18.05
2023-03-30T02:46:03.544Z,19.88
2023-03-30T02:48:42.330Z,16.60
2023-03-30T02:51:35.594Z,14.25
2023-03-30T02:54:38.759Z,16.65
2023-03-30T02:57:32.957Z,26.02
2023-03-30T03:00:31.098Z,16.63
2023-03-30T03:03:08.542Z,16.58
2023-03-30T03:05:38.125Z,21.90
2023-03-30T03:08:16.611Z,15.88
2023-03-30T03:10:48.035Z,21.27
2023-03-30T03:13:20.663Z,19.52
2023-03-30T03:15:55.490Z,15.52
2023-03-30T03:18:24.905Z,14.60
2023-03-30T03:20:54.036Z,15.70
2023-03-30T03:23:26.116Z,17.83
2023-03-30T03:25:58.062Z,16.67
2023-03-30T03:28:27.125Z,16.92
2023-03-30T03:31:06.658Z,15.63
2023-03-30T03:33:37.022Z,17.75
2023-03-30T03:36:15.892Z,18.23
2023-03-30T03:38:50.699Z,15.10
2023-03-30T03:41:19.955Z,15.60
2023-03-30T03:43:49.413Z,16.98
2023-03-30T03:46:22.185Z,16.38
2023-03-30T03:48:51.541Z,14.85
2023-03-30T03:51:20.772Z,16.98
2023-03-30T03:53:49.828Z,15.80
2023-03-30T03:56:19.351Z,13.98
2023-03-30T03:58:48.657Z,20.63
2023-03-30T04:01:17.974Z,19.10
2023-03-30T04:03:48.495Z,20.58
2023-03-30T04:06:18.614Z,26.25
2023-03-30T04:08:47.853Z,15.23
2023-03-30T04:11:28.264Z,16.85
2023-03-30T04:14:20.862Z,20.20
2023-03-30T04:17:13.059Z,18.23
2023-03-30T04:20:06.211Z,17.75
2023-03-30T04:22:53.613Z,16.55
2023-03-30T04:25:25.850Z,16.63
2023-03-30T04:28:13.483Z,20.05
2023-03-30T04:31:04.922Z,18.48
2023-03-30T04:33:38.251Z,17.75
2023-03-30T04:36:38.471Z,16.33
2023-03-30T04:39:30.376Z,17.75
2023-03-30T04:42:02.720Z,15.48
2023-03-30T04:44:49.272Z,15.35
2023-03-30T04:47:43.369Z,17.55
2023-03-30T04:50:31.135Z,13.77
2023-03-30T04:53:27.709Z,21.35
2023-03-30T04:56:14.637Z,23.02
2023-03-30T04:59:18.932Z,25.38
2023-03-30T05:04:46.417Z,19.65
2023-03-30T05:07:49.242Z,20.88
2023-03-30T05:10:51.530Z,18.98
2023-03-30T05:13:40.536Z,19.67
2023-03-30T05:16:28.232Z,17.55
2023-03-30T05:19:08.468Z,15.93
2023-03-30T05:21:47.537Z,15.60
2023-03-30T05:24:48.894Z,20.67
2023-03-30T05:27:27.115Z,12.85
2023-03-30T05:30:12.262Z,18.15
2023-03-30T05:32:51.462Z,17.33
2023-03-30T05:35:39.303Z,15.48
2023-03-30T05:38:27.412Z,17.27
2023-03-30T05:41:14.918Z,17.98
2023-03-30T05:44:12.824Z,17.50
2023-03-30T05:47:01.120Z,20.55
2023-03-30T05:49:44.289Z,31.17
2023-03-30T05:52:23.978Z,25.80
2023-03-30T05:55:06.730Z,24.73
2023-03-30T05:57:47.540Z,21.83
2023-03-30T06:00:28.976Z,25.23
2023-03-30T06:03:09.148Z,22.40
2023-03-30T06:05:41.447Z,18.08
2023-03-30T06:08:12.012Z,15.02
2023-03-30T06:10:41.754Z,19.38
2023-03-30T06:13:13.816Z,14.65
2023-03-30T06:15:55.941Z,17.10
2023-03-30T06:18:30.094Z,17.42
2023-03-30T06:21:08.905Z,13.63
2023-03-30T06:24:00.585Z,18.67
2023-03-30T06:26:32.646Z,20.58
2023-03-30T06:29:02.490Z,19.15
2023-03-30T06:31:34.129Z,16.30
2023-03-30T06:34:23.497Z,16.55
2023-03-30T06:36:53.880Z,21.55
2023-03-30T06:39:26.088Z,14.48
2023-03-30T06:41:55.645Z,15.75
2023-03-30T06:44:54.141Z,13.38
2023-03-30T06:47:24.615Z,15.50
2023-03-30T06:49:53.792Z,18.10
2023-03-30T06:52:41.406Z,18.20
2023-03-30T06:55:10.674Z,16.77
2023-03-30T06:57:39.768Z,20.05
2023-03-30T07:00:13.845Z,12.65
2023-03-30T07:02:44.806Z,18.23
2023-03-30T07:05:29.125Z,17.73
2023-03-30T07:08:09.981Z,14.35
2023-03-30T07:10:42.601Z,17.63
2023-03-30T07:13:16.630Z,13.40
2023-03-30T07:15:48.636Z,18.95
2023-03-30T07:18:19.436Z,12.45
2023-03-30T07:20:48.610Z,16.52
2023-03-30T07:23:21.805Z,18.00
2023-03-30T07:25:53.605Z,17.90
2023-03-30T07:28:31.750Z,13.05
2023-03-30T07:31:07.598Z,21.40
2023-03-30T07:33:40.303Z,16.33
2023-03-30T07:36:12.870Z,12.90
2023-03-30T07:38:42.477Z,17.27
2023-03-30T07:41:14.435Z,14.05
2023-03-30T07:43:45.172Z,14.52
2023-03-30T07:46:14.240Z,15.90
2023-03-30T07:48:48.974Z,17.58
2023-03-30T07:51:18.730Z,15.13
2023-03-30T07:54:00.026Z,15.52
2023-03-30T07:56:44.774Z,13.43
2023-03-30T07:59:14.708Z,19.23
2023-03-30T08:01:46.480Z,16.15
2023-03-30T08:04:35.616Z,16.60
2023-03-30T08:07:05.094Z,16.40
2023-03-30T08:09:35.975Z,16.77
2023-03-30T08:12:05.362Z,14.63
2023-03-30T08:14:34.547Z,18.40
2023-03-30T08:17:03.991Z,12.70
2023-03-30T08:19:34.387Z,14.02
2023-03-30T08:22:03.423Z,11.10
2023-03-30T08:24:32.395Z,11.32
2023-03-30T08:27:03.244Z,9.98
2023-03-30T08:29:33.732Z,11.02
2023-03-30T08:32:02.944Z,10.63
2023-03-30T08:34:32.069Z,14.57
2023-03-30T08:37:02.475Z,13.52
2023-03-30T08:39:33.227Z,9.00
2023-03-30T08:42:16.649Z,15.73
2023-03-30T08:44:50.472Z,16.23
2023-03-30T08:47:31.229Z,14.43
2023-03-30T08:50:08.568Z,13.32
2023-03-30T08:52:41.925Z,13.45
2023-03-30T08:55:22.794Z,11.18
2023-03-30T08:57:59.094Z,14.25
2023-03-30T09:00:39.733Z,12.00
2023-03-30T09:03:18.965Z,12.05
2023-03-30T09:05:56.123Z,11.52
2023-03-30T09:08:31.273Z,11.43
2023-03-30T09:11:03.503Z,10.27
2023-03-30T09:13:37.888Z,11.88
2023-03-30T09:16:18.737Z,12.45
2023-03-30T09:18:56.316Z,16.05
2023-03-30T09:24:02.190Z,9.02
2023-03-30T09:26:42.784Z,10.80
2023-03-30T09:29:17.929Z,7.63
2023-03-30T09:31:53.768Z,8.65
2023-03-30T09:34:28.831Z,7.65
2023-03-30T09:37:03.483Z,9.27
2023-03-30T09:39:37.749Z,11.05
2023-03-30T09:42:19.801Z,13.35
2023-03-30T09:44:52.644Z,9.93
2023-03-30T09:47:26.842Z,13.45
2023-03-30T09:50:01.761Z,9.85
2023-03-30T09:52:37.068Z,11.35
2023-03-30T09:55:29.641Z,9.63
2023-03-30T09:58:14.961Z,10.75
2023-03-30T10:00:44.742Z,9.73
2023-03-30T10:03:23.276Z,11.98
2023-03-30T10:06:05.197Z,9.48
2023-03-30T10:08:38.765Z,11.90
2023-03-30T10:11:09.723Z,11.32
2023-03-30T10:13:43.305Z,11.40
2023-03-30T10:16:28.826Z,10.43
2023-03-30T10:19:02.777Z,10.55
2023-03-30T10:21:37.760Z,11.07
2023-03-30T10:24:22.084Z,12.20
2023-03-30T10:26:56.477Z,14.93
2023-03-30T10:29:30.016Z,11.55
2023-03-30T10:32:04.105Z,10.82
2023-03-30T10:34:39.490Z,10.82
2023-03-30T10:37:13.568Z,9.73
2023-03-30T10:39:47.013Z,10.60
2023-03-30T10:42:23.174Z,9.18
2023-03-30T10:44:54.878Z,12.82
2023-03-30T10:47:45.628Z,12.50
2023-03-30T10:50:26.910Z,13.85
2023-03-30T10:53:11.199Z,12.48
2023-03-30T10:55:51.243Z,9.63
2023-03-30T10:58:43.356Z,9.07
2023-03-30T11:01:21.118Z,10.95
2023-03-30T11:03:57.447Z,12.95
2023-03-30T11:06:32.512Z,14.25
2023-03-30T11:09:05.964Z,11.15
2023-03-30T11:11:40.707Z,11.77
2023-03-30T11:14:18.505Z,8.48
2023-03-30T11:16:53.827Z,10.73
2023-03-30T11:19:26.953Z,8.52
2023-03-30T11:22:04.642Z,10.25
2023-03-30T11:24:36.097Z,10.02
2023-03-30T11:27:12.073Z,9.77
2023-03-30T11:29:48.084Z,10.20
2023-03-30T11:32:31.119Z,10.98
2023-03-30T11:35:11.926Z,14.75
2023-03-30T11:37:49.433Z,11.82
2023-03-30T11:40:23.604Z,10.63
2023-03-30T11:42:53.927Z,14.30
2023-03-30T11:45:44.980Z,13.82
2023-03-30T11:48:44.684Z,12.45
2023-03-30T11:51:32.883Z,11.20
2023-03-30T11:54:22.980Z,13.43
2023-03-30T11:57:01.537Z,7.28
2023-03-30T11:59:39.773Z,10.02
2023-03-30T12:02:22.426Z,9.63
2023-03-30T12:04:57.971Z,13.38
2023-03-30T12:07:38.643Z,6.95
2023-03-30T12:10:15.980Z,11.10
2023-03-30T12:12:45.817Z,11.10
2023-03-30T12:15:38.297Z,12.48
2023-03-30T12:18:26.023Z,11.35
2023-03-30T12:21:06.986Z,7.93
2023-03-30T12:23:45.330Z,10.27
2023-03-30T12:26:28.758Z,10.40
2023-03-30T12:32:20.071Z,11.05
2023-03-30T12:34:51.011Z,11.75
2023-03-30T12:37:23.134Z,11.65
2023-03-30T12:39:58.196Z,10.77
2023-03-30T12:42:34.599Z,20.05
2023-03-30T12:45:35.475Z,11.83
2023-03-30T12:48:29.596Z,13.57
2023-03-30T12:51:16.591Z,12.68
2023-03-30T12:54:09.111Z,11.23
2023-03-30T12:56:43.857Z,14.02
2023-03-30T12:59:55.093Z,14.23
2023-03-30T13:02:45.151Z,11.25
2023-03-30T13:05:26.695Z,14.38
2023-03-30T13:07:58.176Z,13.05
2023-03-30T13:10:42.220Z,10.48
2023-03-30T13:13:46.419Z,10.90
2023-03-30T13:17:14.279Z,8.70
2023-03-30T13:19:52.423Z,11.38
2023-03-30T13:22:35.607Z,11.45
2023-03-30T13:25:41.294Z,12.38
2023-03-30T13:28:46.469Z,13.13
2023-03-30T13:31:41.973Z,15.13
2023-03-30T13:34:24.787Z,14.65
2023-03-30T13:37:05.962Z,10.60
2023-03-30T13:39:46.881Z,12.88
2023-03-30T13:42:39.607Z,14.05
2023-03-30T13:45:35.072Z,11.70
2023-03-30T13:48:34.228Z,12.60
2023-03-30T13:51:14.805Z,16.80
2023-03-30T13:53:57.501Z,12.75
2023-03-30T13:56:35.813Z,8.98
2023-03-30T13:59:13.006Z,19.98
2023-03-30T14:01:50.936Z,10.90
2023-03-30T14:04:24.798Z,8.45
2023-03-30T14:06:54.314Z,11.00
2023-03-30T14:09:25.839Z,9.73
2023-03-30T14:11:58.170Z,14.48
2023-03-30T14:14:39.951Z,14.95
2023-03-30T14:17:18.747Z,11.38
2023-03-30T14:20:18.536Z,13.57
2023-03-30T14:22:50.433Z,10.15
2023-03-30T14:25:27.385Z,12.35
2023-03-30T14:27:58.955Z,15.60
2023-03-30T14:30:31.089Z,13.65
2023-03-30T14:33:09.341Z,11.43
2023-03-30T14:35:45.817Z,10.23
2023-03-30T14:38:23.387Z,12.97
2023-03-30T14:40:54.807Z,13.02
2023-03-30T14:43:26.619Z,15.57
2023-03-30T14:46:01.414Z,18.67
2023-03-30T14:48:34.380Z,13.73
2023-03-30T14:51:09.566Z,13.63
2023-03-30T14:53:38.778Z,11.43
2023-03-30T14:56:11.966Z,14.85
2023-03-30T14:58:41.862Z,12.38
2023-03-30T15:01:19.423Z,11.63
2023-03-30T15:03:49.699Z,11.00
2023-03-30T15:06:26.342Z,16.70
2023-03-30T15:09:02.724Z,11.77
2023-03-30T15:11:35.336Z,16.60
2023-03-30T15:14:09.735Z,13.27
2023-03-30T15:16:40.823Z,14.18
2023-03-30T15:19:15.600Z,13.00
2023-03-30T15:21:44.861Z,13.18
2023-03-30T15:24:22.047Z,15.57
2023-03-30T15:26:52.120Z,16.08
2023-03-30T15:29:22.961Z,13.35
2023-03-30T15:32:06.427Z,12.15
2023-03-30T15:34:35.630Z,13.25
2023-03-30T15:37:04.963Z,14.38
2023-03-30T15:39:36.473Z,11.57
2023-03-30T15:42:08.207Z,16.17
2023-03-30T15:44:40.608Z,10.50
2023-03-30T15:47:19.154Z,14.32
2023-03-30T15:49:52.179Z,13.95
2023-03-30T15:52:27.256Z,12.52
2023-03-30T15:54:57.224Z,20.20
2023-03-30T15:57:30.904Z,14.40
2023-03-30T16:00:08.789Z,16.33
2023-03-30T16:02:41.971Z,17.38
2023-03-30T16:05:19.813Z,23.88
2023-03-30T16:07:49.114Z,20.70
2023-03-30T16:10:21.780Z,18.33
2023-03-30T16:12:51.701Z,20.70
2023-03-30T16:15:23.500Z,14.32
2023-03-30T16:17:54.951Z,18.13
2023-03-30T16:20:27.006Z,20.58
2023-03-30T16:22:56.372Z,15.02
2023-03-30T16:28:01.377Z,25.38
2023-03-30T16:30:34.964Z,33.40
2023-03-30T16:33:06.264Z,34.13
2023-03-30T16:35:35.812Z,16.88
2023-03-30T16:38:05.227Z,14.75
2023-03-30T16:40:42.719Z,12.00
2023-03-30T16:43:12.092Z,16.17
2023-03-30T16:45:41.218Z,13.82
2023-03-30T16:48:15.117Z,16.23
2023-03-30T16:50:46.588Z,16.85
2023-03-30T16:53:16.141Z,15.45
2023-03-30T16:55:45.543Z,14.27
2023-03-30T16:58:16.366Z,15.45
2023-03-30T17:00:50.979Z,17.25
2023-03-30T17:03:22.976Z,17.65
2023-03-30T17:05:52.055Z,14.70
2023-03-30T17:08:24.654Z,15.75
2023-03-30T17:11:00.930Z,17.27
2023-03-30T17:13:30.684Z,15.13
2023-03-30T17:16:03.000Z,13.27
2023-03-30T17:18:33.664Z,19.77
2023-03-30T17:21:03.836Z,16.60
2023-03-30T17:23:38.220Z,12.80
2023-03-30T17:26:11.987Z,12.50
2023-03-30T17:28:41.434Z,16.73
2023-03-30T17:31:18.399Z,20.98
2023-03-30T17:33:50.049Z,19.05
2023-03-30T17:36:21.764Z,21.30
2023-03-30T17:38:52.068Z,19.20
2023-03-30T17:41:21.875Z,24.23
2023-03-30T17:43:51.706Z,24.83
2023-03-30T17:46:21.927Z,23.65
2023-03-30T17:48:52.412Z,22.73
2023-03-30T17:51:21.533Z,20.52
2023-03-30T17:53:50.548Z,18.67
2023-03-30T17:56:19.775Z,19.65
2023-03-30T17:58:49.896Z,25.00
2023-03-30T18:01:23.115Z,18.65
2023-03-30T18:03:53.694Z,19.42
2023-03-30T18:06:23.936Z,22.60
2023-03-30T18:08:53.109Z,23.08
2023-03-30T18:11:22.836Z,18.60
2023-03-30T18:13:53.642Z,39.17
2023-03-30T18:16:24.398Z,33.83
2023-03-30T18:18:55.877Z,23.88
2023-03-30T18:21:29.093Z,21.40
2023-03-30T18:23:58.190Z,17.20
2023-03-30T18:26:28.842Z,20.77
2023-03-30T18:28:58.897Z,18.95
2023-03-30T18:31:28.279Z,18.80
2023-03-30T18:33:59.224Z,23.98
2023-03-30T18:36:29.345Z,22.15
2023-03-30T18:38:58.541Z,22.67
2023-03-30T18:41:28.888Z,28.58
2023-03-30T18:43:59.927Z,29.05
2023-03-30T18:46:29.468Z,22.17
2023-03-30T18:49:00.045Z,27.33
2023-03-30T18:51:29.104Z,20.45
2023-03-30T18:53:58.793Z,21.52
2023-03-30T18:56:28.163Z,17.17
2023-03-30T18:58:57.443Z,24.42
2023-03-30T19:01:27.614Z,21.60
2023-03-30T19:04:00.629Z,26.25
2023-03-30T19:06:31.090Z,22.13
2023-03-30T19:09:03.037Z,26.75
2023-03-30T19:11:32.095Z,36.22
2023-03-30T19:14:02.239Z,47.13
2023-03-30T19:16:34.209Z,64.32
2023-03-30T19:19:04.698Z,73.07
2023-03-30T19:21:34.042Z,68.38
2023-03-30T19:24:03.155Z,51.15
2023-03-30T19:26:32.156Z,44.42
2023-03-30T19:29:01.225Z,31.23
2023-03-30T19:31:30.449Z,34.10
2023-03-30T19:34:05.061Z,21.58
2023-03-30T19:36:35.633Z,25.35
2023-03-30T19:39:04.971Z,24.20
2023-03-30T19:41:34.565Z,25.90
2023-03-30T19:44:06.088Z,14.88
2023-03-30T19:46:35.159Z,14.25
2023-03-30T19:49:05.767Z,20.77
2023-03-30T19:51:35.174Z,18.23
2023-03-30T19:54:05.099Z,19.27
2023-03-30T19:56:34.591Z,18.83
2023-03-30T19:59:03.793Z,12.45
2023-03-30T20:01:33.616Z,13.90
2023-03-30T20:04:03.759Z,19.60
2023-03-30T20:06:35.996Z,16.25
2023-03-30T20:09:05.949Z,17.05
2023-03-30T20:11:36.020Z,18.50
2023-03-30T20:14:06.336Z,17.05
2023-03-30T20:16:36.141Z,13.75
2023-03-30T20:19:15.786Z,17.17
2023-03-30T20:21:53.188Z,14.77
2023-03-30T20:24:22.296Z,15.60
2023-03-30T20:26:54.496Z,23.20
2023-03-30T20:29:29.766Z,19.45
2023-03-30T20:31:59.081Z,18.30
2023-03-30T20:34:30.872Z,17.77
2023-03-30T20:37:02.881Z,16.70
2023-03-30T20:39:34.311Z,17.85
2023-03-30T20:42:08.511Z,17.65
2023-03-30T20:44:40.854Z,21.65
2023-03-30T20:47:11.237Z,18.90
2023-03-30T20:49:44.238Z,19.42
2023-03-30T20:52:20.467Z,15.45
2023-03-30T20:54:50.010Z,12.50
2023-03-30T20:57:20.717Z,16.38
2023-03-30T20:59:52.793Z,12.57
2023-03-30T21:02:22.549Z,13.93
2023-03-30T21:04:53.064Z,16.95
2023-03-30T21:07:24.810Z,16.05
2023-03-30T21:09:54.175Z,16.02
2023-03-30T21:12:23.231Z,17.30
2023-03-30T21:14:52.386Z,15.07
2023-03-30T21:17:21.995Z,12.00
2023-03-30T21:19:53.301Z,128.18
2023-03-30T21:22:23.876Z,180.65
2023-03-30T21:24:55.024Z,147.45
2023-03-30T21:27:28.040Z,29.58
2023-03-30T21:29:57.460Z,37.60
2023-03-30T21:32:28.229Z,33.75
2023-03-30T21:34:58.646Z,31.25
2023-03-30T21:37:29.311Z,36.20
2023-03-30T21:39:58.700Z,26.05
2023-03-30T21:42:27.770Z,28.65
2023-03-30T21:44:56.861Z,25.30
2023-03-30T21:47:26.275Z,28.23
2023-03-30T21:49:55.419Z,27.55
2023-03-30T21:52:24.578Z,28.83
2023-03-30T21:54:55.212Z,12.98
2023-03-30T21:57:24.378Z,11.32
2023-03-30T21:59:53.534Z,13.05
2023-03-30T22:02:23.172Z,16.77
2023-03-30T22:04:52.384Z,12.73
2023-03-30T22:07:21.829Z,15.07
2023-03-30T22:09:51.332Z,18.23
2023-03-30T22:12:21.869Z,12.88
2023-03-30T22:14:51.090Z,16.27
2023-03-30T22:17:22.466Z,15.13
2023-03-30T22:19:52.746Z,16.95
2023-03-30T22:22:21.817Z,18.15
2023-03-30T22:24:50.925Z,20.85
2023-03-30T22:27:21.497Z,15.13
2023-03-30T22:29:50.659Z,16.90
2023-03-30T22:32:20.430Z,16.13
2023-03-30T22:34:49.587Z,16.67
2023-03-30T22:37:18.831Z,19.60
2023-03-30T22:39:47.997Z,19.20
2023-03-30T22:42:17.352Z,14.32
2023-03-30T22:44:48.403Z,17.27
2023-03-30T22:47:18.264Z,15.55
2023-03-30T22:49:50.457Z,16.75
2023-03-30T22:52:20.843Z,15.27
2023-03-30T22:54:50.252Z,16.52
2023-03-30T22:57:19.781Z,19.00
2023-03-30T22:59:50.366Z,27.55
2023-03-30T23:02:19.542Z,106.88
2023-03-30T23:04:49.627Z,23.58
2023-03-30T23:07:18.878Z,18.40
2023-03-30T23:09:50.746Z,16.52
2023-03-30T23:12:19.932Z,13.18
2023-03-30T23:14:50.493Z,16.65
2023-03-30T23:17:22.521Z,14.10
2023-03-30T23:19:54.079Z,13.88
2023-03-30T23:22:23.839Z,13.98
2023-03-30T23:24:54.745Z,14.45
2023-03-30T23:27:24.146Z,11.45
2023-03-30T23:29:54.683Z,13.77
2023-03-30T23:32:23.926Z,14.60
2023-03-30T23:34:53.019Z,16.48
2023-03-30T23:37:22.439Z,16.00
2023-03-30T23:39:51.570Z,16.83
2023-03-30T23:42:21.281Z,14.23
2023-03-30T23:44:50.477Z,16.38
2023-03-30T23:47:21.620Z,15.32
2023-03-30T23:49:50.820Z,18.63
2023-03-30T23:52:19.925Z,17.70
2023-03-30T23:54:52.234Z,12.93
2023-03-30T23:57:21.572Z,15.00
2023-03-30T23:59:50.676Z,13.68
