createdAt,value
2019-03-31T00:04:08.113Z,35.20
2019-03-31T00:09:15.059Z,34.17
2019-03-31T00:14:20.685Z,31.83
2019-03-31T00:19:26.241Z,35.73
2019-03-31T00:24:31.916Z,35.53
2019-03-31T00:29:38.016Z,34.57
2019-03-31T00:34:43.537Z,34.50
2019-03-31T00:39:49.179Z,36.00
2019-03-31T00:44:54.765Z,39.37
2019-03-31T00:50:00.586Z,36.73
2019-03-31T00:55:06.451Z,39.67
2019-03-31T01:00:13.851Z,40.77
2019-03-31T01:05:21.467Z,39.80
2019-03-31T01:10:27.127Z,38.73
2019-03-31T01:15:34.124Z,37.10
2019-03-31T01:20:40.127Z,38.00
2019-03-31T01:25:45.662Z,38.13
2019-03-31T01:30:51.775Z,34.13
2019-03-31T01:35:57.320Z,33.20
2019-03-31T01:41:02.862Z,41.07
2019-03-31T01:46:10.352Z,37.67
2019-03-31T01:51:15.910Z,38.33
2019-03-31T01:56:22.156Z,31.20
2019-03-31T02:01:27.657Z,30.73
2019-03-31T02:06:33.603Z,31.83
2019-03-31T02:11:39.192Z,34.77
2019-03-31T02:16:44.711Z,35.43
2019-03-31T02:21:50.726Z,35.43
2019-03-31T02:26:56.251Z,33.27
2019-03-31T02:32:01.613Z,34.13
2019-03-31T02:37:09.644Z,34.70
2019-03-31T02:42:15.284Z,46.43
2019-03-31T02:47:21.220Z,42.17
2019-03-31T02:52:27.492Z,42.60
2019-03-31T02:57:33.511Z,33.33
2019-03-31T03:02:42.011Z,34.87
2019-03-31T03:07:47.804Z,33.80
2019-03-31T03:12:53.784Z,39.33
2019-03-31T03:17:59.350Z,33.43
2019-03-31T03:23:04.990Z,33.37
2019-03-31T03:28:10.537Z,38.03
2019-03-31T03:33:18.207Z,30.93
2019-03-31T03:38:23.715Z,31.60
2019-03-31T03:43:29.240Z,31.70
2019-03-31T03:48:40.032Z,35.17
2019-03-31T03:53:45.764Z,38.77
2019-03-31T03:58:51.338Z,41.10
2019-03-31T04:03:56.946Z,33.10
2019-03-31T04:09:02.549Z,35.33
2019-03-31T04:14:08.188Z,37.10
2019-03-31T04:19:13.742Z,41.53
2019-03-31T04:24:19.307Z,35.23
2019-03-31T04:29:24.905Z,33.83
2019-03-31T04:34:30.373Z,34.20
2019-03-31T04:39:36.097Z,34.27
2019-03-31T04:44:44.228Z,39.13
2019-03-31T04:49:50.484Z,37.23
2019-03-31T04:55:06.981Z,38.23
2019-03-31T05:00:12.705Z,35.50
2019-03-31T05:05:18.463Z,34.27
2019-03-31T05:10:29.830Z,34.47
2019-03-31T05:15:41.036Z,33.90
2019-03-31T05:20:47.041Z,35.10
2019-03-31T05:25:53.509Z,40.30
2019-03-31T05:30:59.215Z,44.40
2019-03-31T05:36:04.973Z,43.83
2019-03-31T05:41:10.935Z,37.00
2019-03-31T05:46:17.615Z,37.87
2019-03-31T05:51:23.234Z,39.03
2019-03-31T05:56:30.724Z,41.50
2019-03-31T06:01:36.265Z,39.67
2019-03-31T06:06:41.837Z,41.20
2019-03-31T06:11:47.850Z,39.70
2019-03-31T06:16:53.448Z,41.80
2019-03-31T06:21:59.144Z,38.20
2019-03-31T06:27:04.801Z,40.87
2019-03-31T06:32:11.264Z,41.47
2019-03-31T06:37:17.256Z,45.00
2019-03-31T06:42:23.971Z,45.87
2019-03-31T06:47:29.585Z,49.90
2019-03-31T06:52:35.124Z,47.73
2019-03-31T06:57:41.022Z,54.43
2019-03-31T07:02:46.563Z,50.37
2019-03-31T07:07:52.097Z,53.07
2019-03-31T07:12:59.745Z,51.10
2019-03-31T07:18:05.160Z,54.10
2019-03-31T07:23:10.951Z,52.70
2019-03-31T07:28:16.885Z,55.90
2019-03-31T07:33:22.677Z,55.73
2019-03-31T07:38:38.731Z,54.00
2019-03-31T07:43:36.794Z,53.00
2019-03-31T07:48:42.767Z,56.17
2019-03-31T07:53:48.392Z,57.90
2019-03-31T07:58:54.002Z,55.17
2019-03-31T08:03:59.551Z,50.67
2019-03-31T08:09:08.000Z,58.23
2019-03-31T08:14:14.052Z,55.87
2019-03-31T08:19:22.358Z,55.00
2019-03-31T08:24:28.258Z,60.60
2019-03-31T08:29:33.893Z,56.67
2019-03-31T08:34:39.585Z,54.73
2019-03-31T08:39:45.168Z,53.13
2019-03-31T08:44:50.828Z,54.30
2019-03-31T08:49:56.775Z,57.47
2019-03-31T08:55:02.390Z,58.57
2019-03-31T09:00:11.696Z,55.77
2019-03-31T09:05:17.386Z,60.83
2019-03-31T09:10:24.189Z,55.97
2019-03-31T09:15:29.836Z,57.57
2019-03-31T09:20:35.408Z,56.13
2019-03-31T09:25:41.025Z,55.47
2019-03-31T09:30:48.629Z,57.83
2019-03-31T09:35:54.627Z,59.17
2019-03-31T09:41:00.287Z,58.17
2019-03-31T09:46:06.755Z,63.67
2019-03-31T09:51:12.379Z,64.20
2019-03-31T09:56:18.121Z,57.17
2019-03-31T10:01:23.844Z,55.33
2019-03-31T10:06:30.787Z,52.40
2019-03-31T10:11:38.142Z,52.47
2019-03-31T10:16:44.612Z,50.03
2019-03-31T10:21:50.678Z,48.67
2019-03-31T10:27:06.522Z,53.73
2019-03-31T10:32:12.037Z,52.93
2019-03-31T10:37:18.144Z,50.97
2019-03-31T10:42:23.838Z,49.93
2019-03-31T10:47:34.474Z,56.60
2019-03-31T10:52:41.029Z,53.83
2019-03-31T10:57:46.654Z,53.60
2019-03-31T11:02:52.202Z,52.80
2019-03-31T11:07:57.731Z,51.67
2019-03-31T11:13:03.330Z,54.87
2019-03-31T11:18:08.983Z,51.73
2019-03-31T11:23:32.568Z,55.07
2019-03-31T11:28:38.604Z,52.90
2019-03-31T11:33:44.283Z,52.07
2019-03-31T11:38:49.950Z,54.77
2019-03-31T11:43:55.657Z,50.13
2019-03-31T11:49:02.514Z,50.17
2019-03-31T11:54:08.299Z,46.40
2019-03-31T11:59:13.966Z,49.67
2019-03-31T12:04:19.604Z,45.30
2019-03-31T12:09:25.244Z,40.83
2019-03-31T12:14:31.063Z,37.37
2019-03-31T12:19:36.657Z,43.77
2019-03-31T12:24:42.426Z,41.10
2019-03-31T12:29:48.103Z,41.23
2019-03-31T12:34:54.949Z,41.67
2019-03-31T12:40:00.644Z,37.03
2019-03-31T12:45:06.485Z,33.17
2019-03-31T12:50:12.074Z,26.83
2019-03-31T12:55:18.866Z,27.90
2019-03-31T13:00:24.624Z,26.63
2019-03-31T13:05:30.952Z,25.17
2019-03-31T13:10:36.577Z,27.63
2019-03-31T13:15:42.345Z,26.00
2019-03-31T13:20:48.082Z,26.27
2019-03-31T13:25:53.690Z,27.50
2019-03-31T13:30:59.316Z,27.67
2019-03-31T13:36:05.136Z,27.97
2019-03-31T13:41:10.954Z,26.43
2019-03-31T13:46:16.930Z,26.70
2019-03-31T13:51:24.748Z,28.23
2019-03-31T13:56:31.490Z,30.13
2019-03-31T14:01:38.496Z,25.30
2019-03-31T14:07:08.159Z,26.00
2019-03-31T14:12:13.942Z,31.03
2019-03-31T14:17:24.473Z,31.63
2019-03-31T14:22:30.938Z,25.80
2019-03-31T14:27:37.769Z,26.87
2019-03-31T14:32:44.559Z,28.07
2019-03-31T14:37:50.741Z,25.30
2019-03-31T14:42:56.834Z,31.80
2019-03-31T14:48:06.486Z,25.87
2019-03-31T14:53:15.113Z,23.93
2019-03-31T14:58:21.487Z,23.23
2019-03-31T15:03:27.439Z,25.17
2019-03-31T15:08:33.333Z,25.27
2019-03-31T15:13:39.726Z,26.23
2019-03-31T15:18:45.371Z,28.20
2019-03-31T15:23:51.547Z,24.37
2019-03-31T15:28:57.273Z,19.93
2019-03-31T15:34:02.853Z,19.77
2019-03-31T15:39:09.506Z,19.63
2019-03-31T15:44:15.262Z,23.23
2019-03-31T15:49:20.870Z,24.47
2019-03-31T15:54:26.866Z,19.57
2019-03-31T15:59:39.221Z,19.90
2019-03-31T16:04:45.503Z,23.07
2019-03-31T16:09:51.673Z,21.40
2019-03-31T16:14:56.809Z,18.87
2019-03-31T16:20:07.544Z,18.20
2019-03-31T16:25:27.378Z,20.13
2019-03-31T16:30:33.790Z,18.97
2019-03-31T16:35:40.422Z,19.67
2019-03-31T16:40:46.856Z,18.93
2019-03-31T16:45:52.000Z,21.17
2019-03-31T16:51:00.262Z,19.30
2019-03-31T16:56:05.590Z,18.37
2019-03-31T17:01:13.641Z,20.83
2019-03-31T17:06:19.983Z,20.20
2019-03-31T17:11:28.974Z,19.60
2019-03-31T17:16:35.187Z,20.60
2019-03-31T17:21:40.897Z,20.47
2019-03-31T17:26:49.102Z,21.50
2019-03-31T17:31:54.227Z,22.27
2019-03-31T17:37:00.375Z,21.00
2019-03-31T17:42:05.475Z,18.93
2019-03-31T17:47:10.682Z,16.90
2019-03-31T17:52:15.852Z,18.63
2019-03-31T17:57:20.910Z,19.27
2019-03-31T18:02:26.063Z,20.77
2019-03-31T18:07:33.694Z,18.77
2019-03-31T18:12:39.826Z,19.87
2019-03-31T18:17:45.510Z,22.40
2019-03-31T18:22:56.338Z,19.73
2019-03-31T18:28:07.584Z,21.13
2019-03-31T18:33:13.277Z,22.63
2019-03-31T18:38:18.573Z,21.30
2019-03-31T18:43:25.554Z,20.33
2019-03-31T18:48:30.869Z,19.87
2019-03-31T18:53:41.704Z,21.87
2019-03-31T18:59:08.927Z,24.17
2019-03-31T19:04:38.972Z,25.37
2019-03-31T19:10:23.718Z,26.40
2019-03-31T19:15:35.567Z,26.37
2019-03-31T19:21:11.352Z,29.23
2019-03-31T19:26:48.106Z,31.93
2019-03-31T19:32:21.330Z,29.13
2019-03-31T19:37:51.342Z,27.97
2019-03-31T19:43:15.137Z,21.47
2019-03-31T19:48:43.499Z,18.20
2019-03-31T19:54:13.914Z,18.37
2019-03-31T19:59:36.809Z,19.87
2019-03-31T20:04:48.984Z,16.87
2019-03-31T20:10:04.779Z,18.83
2019-03-31T20:15:39.001Z,17.43
2019-03-31T20:20:56.589Z,16.80
2019-03-31T20:26:26.726Z,15.93
2019-03-31T20:31:54.010Z,18.90
2019-03-31T20:37:16.431Z,18.10
2019-03-31T20:42:43.170Z,17.10
2019-03-31T20:47:48.363Z,19.63
2019-03-31T20:52:53.588Z,17.67
2019-03-31T20:57:58.644Z,17.43
2019-03-31T21:03:04.827Z,16.67
2019-03-31T21:08:10.441Z,20.20
2019-03-31T21:13:15.715Z,17.80
2019-03-31T21:18:20.806Z,17.87
2019-03-31T21:23:25.876Z,21.27
2019-03-31T21:28:31.308Z,19.37
2019-03-31T21:33:36.666Z,23.73
2019-03-31T21:38:42.487Z,18.23
2019-03-31T21:43:47.788Z,17.57
2019-03-31T21:48:53.259Z,20.50
2019-03-31T21:53:58.402Z,19.50
2019-03-31T21:59:04.278Z,21.73
2019-03-31T22:04:09.303Z,20.20
2019-03-31T22:09:14.480Z,19.93
2019-03-31T22:14:19.577Z,16.60
2019-03-31T22:19:24.714Z,22.43
2019-03-31T22:24:29.720Z,21.10
2019-03-31T22:29:34.818Z,19.40
2019-03-31T22:34:39.836Z,22.40
2019-03-31T22:39:44.899Z,17.47
2019-03-31T22:44:50.212Z,16.70
2019-03-31T22:49:55.193Z,18.50
2019-03-31T22:55:00.355Z,18.93
2019-03-31T23:00:05.866Z,17.67
2019-03-31T23:05:12.492Z,18.03
2019-03-31T23:10:18.006Z,19.53
2019-03-31T23:15:23.032Z,20.67
2019-03-31T23:20:28.080Z,19.00
2019-03-31T23:25:33.269Z,17.67
2019-03-31T23:30:38.891Z,16.27
2019-03-31T23:35:44.220Z,19.87
2019-03-31T23:40:49.612Z,19.33
2019-03-31T23:45:54.674Z,21.17
2019-03-31T23:50:59.658Z,22.40
2019-03-31T23:56:04.730Z,19.73
