createdAt,value
2022-11-10T00:03:08.148Z,1007.45
2022-11-10T00:23:08.152Z,1007.758
2022-11-10T00:43:07.875Z,1007.965
2022-11-10T01:03:08.491Z,1008.126
2022-11-10T01:23:07.139Z,1008.32
2022-11-10T01:43:07.907Z,1008.343
2022-11-10T02:03:08.549Z,1008.588
2022-11-10T02:23:07.541Z,1008.807
2022-11-10T02:43:07.318Z,1008.821
2022-11-10T03:03:08.110Z,1008.987
2022-11-10T03:23:07.824Z,1009.309
2022-11-10T03:43:07.521Z,1009.447
2022-11-10T04:03:08.135Z,1009.648
2022-11-10T04:23:07.779Z,1009.944
2022-11-10T04:43:07.624Z,1010.174
2022-11-10T05:03:08.336Z,1010.416
2022-11-10T05:23:08.591Z,1010.747
2022-11-10T05:43:07.667Z,1011.117
2022-11-10T06:03:08.817Z,1011.327
2022-11-10T06:23:07.637Z,1011.782
2022-11-10T06:43:07.544Z,1011.798
2022-11-10T07:03:08.313Z,1012.188
2022-11-10T07:23:08.101Z,1012.434
2022-11-10T07:43:07.941Z,1012.707
2022-11-10T08:03:08.783Z,1013.075
2022-11-10T08:23:07.772Z,1013.514
2022-11-10T08:43:07.558Z,1013.699
2022-11-10T09:03:08.353Z,1014.077
2022-11-10T09:23:07.119Z,1014.207
2022-11-10T09:43:07.980Z,1014.532
2022-11-10T10:03:08.813Z,1014.641
2022-11-10T10:23:07.617Z,1014.823
2022-11-10T10:43:07.425Z,1014.84
2022-11-10T11:03:08.269Z,1014.867
2022-11-10T11:23:08.320Z,1015.03
2022-11-10T11:43:07.173Z,1015.063
2022-11-10T12:03:09.072Z,1015.442
2022-11-10T12:23:08.051Z,1015.313
2022-11-10T12:43:07.969Z,1015.492
2022-11-10T13:03:09.062Z,1015.614
2022-11-10T13:23:07.952Z,1015.821
2022-11-10T13:43:07.850Z,1015.878
2022-11-10T14:03:08.947Z,1015.79
2022-11-10T14:23:07.856Z,1016.057
2022-11-10T14:43:07.805Z,1016.159
2022-11-10T15:03:09.041Z,1016.236
2022-11-10T15:23:08.013Z,1016.192
2022-11-10T15:43:07.961Z,1016.226
2022-11-10T16:03:08.951Z,1016.514
2022-11-10T16:23:07.870Z,1016.636
2022-11-10T16:43:07.799Z,1016.898
2022-11-10T17:03:08.677Z,1017.373
2022-11-10T17:23:07.631Z,1017.428
2022-11-10T17:43:07.673Z,1017.539
2022-11-10T18:03:08.606Z,1017.698
2022-11-10T18:23:07.409Z,1017.794
2022-11-10T18:43:08.815Z,1017.812
2022-11-10T19:03:08.833Z,1017.822
2022-11-10T19:23:07.643Z,1017.851
2022-11-10T19:43:07.658Z,1017.926
2022-11-10T20:03:08.617Z,1018.077
2022-11-10T20:23:07.381Z,1018.113
2022-11-10T20:43:07.349Z,1018.365
2022-11-10T21:03:08.389Z,1018.419
2022-11-10T21:23:07.235Z,1018.762
2022-11-10T21:43:07.251Z,1018.931
2022-11-10T22:03:08.205Z,1018.986
2022-11-10T22:23:07.978Z,1018.931
2022-11-10T22:43:07.962Z,1018.991
2022-11-10T23:03:08.029Z,1019.084
2022-11-10T23:23:07.808Z,1019.39
2022-11-10T23:43:07.518Z,1019.385
