createdAt,value
2022-10-05T00:01:53.184Z,1.40
2022-10-05T00:04:23.570Z,1.60
2022-10-05T00:06:57.444Z,1.50
2022-10-05T00:09:33.619Z,1.30
2022-10-05T00:12:14.588Z,1.52
2022-10-05T00:14:43.688Z,1.20
2022-10-05T00:17:16.357Z,1.15
2022-10-05T00:19:44.377Z,1.40
2022-10-05T00:22:14.882Z,1.50
2022-10-05T00:24:44.959Z,1.40
2022-10-05T00:27:16.994Z,1.50
2022-10-05T00:29:44.824Z,1.33
2022-10-05T00:32:12.675Z,1.50
2022-10-05T00:34:40.170Z,1.63
2022-10-05T00:37:07.374Z,1.50
2022-10-05T00:39:37.039Z,1.63
2022-10-05T00:42:19.378Z,1.50
2022-10-05T00:44:52.976Z,1.60
2022-10-05T00:47:35.519Z,2.00
2022-10-05T00:50:21.067Z,1.52
2022-10-05T00:52:55.877Z,1.67
2022-10-05T00:55:33.770Z,1.90
2022-10-05T00:58:12.804Z,1.50
2022-10-05T01:00:50.780Z,1.88
2022-10-05T01:03:26.275Z,1.42
2022-10-05T01:06:04.285Z,1.65
2022-10-05T01:08:42.725Z,1.90
2022-10-05T01:11:17.596Z,2.35
2022-10-05T01:13:56.010Z,1.95
2022-10-05T01:16:30.285Z,1.48
2022-10-05T01:19:10.898Z,1.48
2022-10-05T01:21:47.370Z,1.67
2022-10-05T01:24:42.290Z,1.60
2022-10-05T01:27:32.309Z,1.35
2022-10-05T01:30:06.168Z,1.50
2022-10-05T01:32:40.265Z,2.10
2022-10-05T01:35:21.154Z,1.88
2022-10-05T01:38:00.821Z,1.75
2022-10-05T01:40:36.972Z,1.50
2022-10-05T01:43:14.093Z,1.40
2022-10-05T01:45:56.355Z,1.50
2022-10-05T01:48:36.279Z,1.65
2022-10-05T01:51:12.101Z,1.40
2022-10-05T01:53:52.836Z,1.45
2022-10-05T01:56:31.198Z,1.38
2022-10-05T01:59:10.502Z,1.40
2022-10-05T02:01:45.178Z,1.50
2022-10-05T02:04:35.608Z,1.35
2022-10-05T02:07:12.790Z,1.20
2022-10-05T02:09:46.714Z,1.40
2022-10-05T02:12:18.103Z,1.30
2022-10-05T02:14:51.394Z,1.20
2022-10-05T02:17:24.331Z,1.73
2022-10-05T02:19:57.627Z,1.40
2022-10-05T02:22:30.886Z,1.77
2022-10-05T02:25:01.903Z,1.35
2022-10-05T02:27:33.645Z,1.40
2022-10-05T02:30:05.935Z,1.38
2022-10-05T02:32:39.893Z,1.83
2022-10-05T02:35:15.061Z,1.20
2022-10-05T02:37:49.590Z,1.45
2022-10-05T02:40:30.251Z,1.42
2022-10-05T02:43:07.368Z,1.50
2022-10-05T02:45:47.871Z,2.05
2022-10-05T02:48:23.829Z,1.42
2022-10-05T02:50:56.244Z,2.17
2022-10-05T02:53:30.703Z,2.05
2022-10-05T02:56:15.506Z,1.58
2022-10-05T02:58:50.327Z,1.50
2022-10-05T03:01:26.007Z,1.70
2022-10-05T03:04:02.750Z,1.75
2022-10-05T03:06:38.380Z,5.28
2022-10-05T03:09:07.701Z,5.57
2022-10-05T03:11:44.930Z,2.40
2022-10-05T03:14:19.360Z,1.83
2022-10-05T03:17:04.313Z,1.67
2022-10-05T03:19:57.997Z,2.03
2022-10-05T03:22:39.104Z,2.30
2022-10-05T03:25:30.172Z,1.80
2022-10-05T03:28:05.658Z,1.83
2022-10-05T03:30:36.329Z,1.67
2022-10-05T03:33:15.375Z,1.70
2022-10-05T03:35:51.512Z,1.58
2022-10-05T03:40:55.989Z,1.58
2022-10-05T03:43:54.091Z,1.55
2022-10-05T03:46:32.862Z,1.80
2022-10-05T03:49:11.969Z,1.42
2022-10-05T03:51:43.531Z,1.50
2022-10-05T03:54:23.236Z,1.60
2022-10-05T03:56:55.112Z,1.60
2022-10-05T03:59:32.229Z,1.92
2022-10-05T04:02:03.612Z,2.05
2022-10-05T04:04:38.261Z,1.60
2022-10-05T04:07:10.594Z,1.42
2022-10-05T04:09:43.872Z,2.15
2022-10-05T04:12:16.873Z,1.75
2022-10-05T04:14:47.658Z,1.70
2022-10-05T04:17:17.958Z,1.80
2022-10-05T04:19:55.833Z,1.90
2022-10-05T04:22:28.981Z,1.70
2022-10-05T04:25:03.211Z,2.15
2022-10-05T04:27:36.489Z,2.00
2022-10-05T04:30:06.917Z,2.35
2022-10-05T04:32:39.848Z,2.40
2022-10-05T04:35:35.861Z,1.92
2022-10-05T04:38:17.795Z,1.88
2022-10-05T04:41:01.958Z,1.80
2022-10-05T04:43:37.798Z,2.00
2022-10-05T04:46:18.983Z,1.83
2022-10-05T04:49:14.666Z,1.60
2022-10-05T04:54:28.635Z,1.70
2022-10-05T04:57:00.011Z,1.70
2022-10-05T05:00:02.444Z,1.70
2022-10-05T05:02:45.600Z,2.25
2022-10-05T05:05:29.642Z,2.55
2022-10-05T05:08:10.931Z,2.35
2022-10-05T05:10:54.278Z,2.53
2022-10-05T05:13:47.686Z,2.00
2022-10-05T05:16:28.961Z,2.72
2022-10-05T05:19:23.737Z,2.28
2022-10-05T05:22:00.565Z,2.60
2022-10-05T05:24:40.607Z,1.92
2022-10-05T05:27:29.444Z,2.75
2022-10-05T05:30:04.807Z,2.15
2022-10-05T05:32:40.929Z,2.40
2022-10-05T05:37:57.654Z,2.10
2022-10-05T05:40:30.432Z,1.93
2022-10-05T05:43:01.298Z,2.50
2022-10-05T05:45:40.954Z,2.33
2022-10-05T05:48:16.533Z,2.72
2022-10-05T05:50:55.527Z,3.10
2022-10-05T05:53:27.520Z,2.78
2022-10-05T05:56:01.872Z,3.00
2022-10-05T05:58:35.646Z,2.70
2022-10-05T06:01:07.155Z,3.03
2022-10-05T06:03:40.030Z,3.00
2022-10-05T06:06:11.348Z,2.88
2022-10-05T06:08:43.058Z,3.05
2022-10-05T06:11:17.812Z,2.85
2022-10-05T06:13:45.369Z,2.70
2022-10-05T06:16:18.410Z,2.30
2022-10-05T06:18:48.520Z,2.80
2022-10-05T06:21:23.050Z,2.47
2022-10-05T06:23:55.384Z,2.58
2022-10-05T06:26:39.698Z,3.20
2022-10-05T06:29:14.339Z,3.03
2022-10-05T06:32:01.153Z,3.42
2022-10-05T06:34:45.960Z,3.38
2022-10-05T06:37:23.204Z,3.60
2022-10-05T06:40:11.690Z,3.65
2022-10-05T06:42:49.810Z,3.55
2022-10-05T06:45:28.546Z,3.78
2022-10-05T06:48:05.313Z,3.60
2022-10-05T06:50:38.772Z,3.70
2022-10-05T06:53:21.119Z,3.95
2022-10-05T06:55:54.408Z,4.00
2022-10-05T06:58:37.003Z,4.03
2022-10-05T07:01:11.286Z,4.10
2022-10-05T07:03:57.961Z,4.03
2022-10-05T07:06:32.437Z,4.07
2022-10-05T07:09:17.939Z,4.05
2022-10-05T07:12:04.519Z,3.90
2022-10-05T07:14:52.130Z,4.13
2022-10-05T07:17:35.221Z,3.83
2022-10-05T07:20:13.881Z,4.03
2022-10-05T07:23:16.542Z,3.15
2022-10-05T07:25:49.098Z,3.92
2022-10-05T07:28:27.321Z,4.43
2022-10-05T07:31:00.899Z,4.05
2022-10-05T07:33:36.461Z,3.88
2022-10-05T07:36:10.439Z,4.07
2022-10-05T07:38:43.426Z,4.90
2022-10-05T07:41:18.730Z,4.15
2022-10-05T07:44:02.893Z,4.80
2022-10-05T07:46:47.452Z,5.38
2022-10-05T07:49:22.956Z,4.85
2022-10-05T07:51:55.368Z,4.45
2022-10-05T07:54:27.363Z,4.30
2022-10-05T07:57:02.578Z,4.30
2022-10-05T07:59:36.769Z,4.25
2022-10-05T08:02:14.407Z,4.05
2022-10-05T08:04:49.456Z,4.10
2022-10-05T08:07:18.119Z,4.47
2022-10-05T08:09:52.596Z,4.68
2022-10-05T08:12:51.081Z,4.65
2022-10-05T08:15:22.727Z,4.53
2022-10-05T08:17:56.402Z,4.55
2022-10-05T08:20:33.970Z,4.72
2022-10-05T08:23:09.458Z,4.60
2022-10-05T08:25:46.550Z,4.32
2022-10-05T08:28:20.798Z,5.03
2022-10-05T08:31:04.287Z,4.75
2022-10-05T08:33:44.719Z,4.45
2022-10-05T08:36:14.586Z,4.75
2022-10-05T08:38:42.329Z,4.68
2022-10-05T08:41:32.041Z,5.32
2022-10-05T08:44:27.818Z,4.82
2022-10-05T08:47:15.853Z,5.45
2022-10-05T08:50:07.571Z,5.50
2022-10-05T08:52:50.570Z,4.80
2022-10-05T08:55:35.561Z,5.22
2022-10-05T08:58:46.916Z,4.93
2022-10-05T09:01:21.251Z,4.25
2022-10-05T09:04:26.741Z,4.25
2022-10-05T09:07:17.604Z,4.20
2022-10-05T09:10:36.987Z,4.07
2022-10-05T09:13:44.786Z,3.92
2022-10-05T09:16:29.693Z,4.28
2022-10-05T09:19:16.369Z,3.88
2022-10-05T09:21:51.550Z,3.72
2022-10-05T09:24:48.607Z,3.58
2022-10-05T09:27:18.008Z,3.17
2022-10-05T09:30:26.409Z,3.33
2022-10-05T09:33:34.554Z,3.33
2022-10-05T09:36:52.649Z,3.35
2022-10-05T09:39:59.140Z,3.15
2022-10-05T09:42:56.810Z,2.90
2022-10-05T09:45:58.300Z,3.28
2022-10-05T09:48:59.514Z,3.30
2022-10-05T09:52:04.665Z,3.00
2022-10-05T09:55:10.446Z,3.55
2022-10-05T09:58:06.868Z,2.88
2022-10-05T10:01:03.705Z,2.80
2022-10-05T10:04:11.944Z,2.70
2022-10-05T10:07:23.813Z,2.75
2022-10-05T10:10:22.255Z,2.70
2022-10-05T10:13:14.479Z,3.03
2022-10-05T10:16:15.919Z,2.30
2022-10-05T10:19:21.533Z,2.60
2022-10-05T10:22:21.899Z,2.78
2022-10-05T10:25:03.686Z,2.90
2022-10-05T10:27:52.412Z,2.80
2022-10-05T10:30:55.111Z,2.25
2022-10-05T10:34:06.260Z,2.38
2022-10-05T10:36:52.120Z,2.60
2022-10-05T10:39:32.657Z,2.78
2022-10-05T10:42:26.172Z,2.58
2022-10-05T10:45:13.477Z,2.80
2022-10-05T10:47:50.613Z,2.55
2022-10-05T10:51:12.409Z,3.10
2022-10-05T10:54:07.560Z,2.65
2022-10-05T11:00:09.479Z,2.60
2022-10-05T11:03:01.042Z,2.42
2022-10-05T11:05:46.406Z,2.85
2022-10-05T11:08:52.367Z,2.47
2022-10-05T11:11:55.428Z,2.80
2022-10-05T11:15:02.374Z,2.65
2022-10-05T11:17:53.467Z,2.80
2022-10-05T11:20:45.148Z,2.78
2022-10-05T11:23:36.535Z,2.60
2022-10-05T11:26:44.162Z,2.72
2022-10-05T11:29:39.101Z,2.45
2022-10-05T11:35:32.940Z,2.65
2022-10-05T11:38:16.294Z,2.30
2022-10-05T11:41:14.899Z,2.58
2022-10-05T11:44:06.111Z,2.35
2022-10-05T11:46:43.719Z,2.55
2022-10-05T11:49:23.639Z,2.50
2022-10-05T11:51:59.217Z,2.55
2022-10-05T11:55:10.505Z,2.53
2022-10-05T11:57:48.932Z,2.17
2022-10-05T12:00:19.467Z,2.42
2022-10-05T12:03:26.005Z,2.53
2022-10-05T12:06:21.947Z,2.13
2022-10-05T12:09:03.840Z,2.40
2022-10-05T12:12:01.249Z,2.00
2022-10-05T12:14:40.323Z,2.20
2022-10-05T12:17:20.537Z,2.30
2022-10-05T12:19:56.653Z,2.13
2022-10-05T12:22:32.101Z,2.40
2022-10-05T12:27:37.788Z,2.35
2022-10-05T12:30:15.552Z,2.40
2022-10-05T12:32:55.866Z,2.17
2022-10-05T12:35:53.510Z,2.83
2022-10-05T12:38:27.501Z,2.27
2022-10-05T12:41:07.494Z,2.47
2022-10-05T12:43:47.733Z,2.00
2022-10-05T12:46:24.175Z,2.50
2022-10-05T12:49:22.455Z,2.33
2022-10-05T12:51:57.939Z,2.80
2022-10-05T12:57:02.001Z,2.33
2022-10-05T12:59:40.671Z,3.08
2022-10-05T13:02:22.945Z,2.97
2022-10-05T13:04:58.199Z,3.17
2022-10-05T13:07:45.598Z,3.05
2022-10-05T13:10:27.708Z,3.00
2022-10-05T13:13:06.443Z,2.95
2022-10-05T13:15:41.602Z,3.00
2022-10-05T13:18:21.319Z,2.72
2022-10-05T13:20:58.458Z,2.70
2022-10-05T13:23:39.342Z,2.83
2022-10-05T13:26:12.695Z,3.20
2022-10-05T13:28:48.998Z,2.78
2022-10-05T13:31:23.455Z,3.05
2022-10-05T13:34:22.628Z,3.10
2022-10-05T13:37:01.962Z,2.85
2022-10-05T13:39:54.405Z,2.60
2022-10-05T13:42:31.557Z,3.00
2022-10-05T13:45:03.888Z,2.80
2022-10-05T13:47:36.150Z,2.63
2022-10-05T13:50:09.795Z,2.67
2022-10-05T13:52:49.122Z,3.20
2022-10-05T13:55:33.622Z,2.40
2022-10-05T13:58:06.339Z,3.03
2022-10-05T14:00:43.971Z,2.63
2022-10-05T14:03:25.645Z,2.83
2022-10-05T14:05:57.987Z,2.25
2022-10-05T14:08:32.110Z,2.40
2022-10-05T14:11:21.468Z,2.60
2022-10-05T14:13:53.170Z,2.53
2022-10-05T14:16:22.305Z,2.67
2022-10-05T14:18:58.415Z,2.65
2022-10-05T14:21:27.495Z,2.63
2022-10-05T14:23:54.947Z,2.80
2022-10-05T14:26:34.731Z,2.65
2022-10-05T14:29:15.919Z,2.88
2022-10-05T14:31:53.984Z,2.80
2022-10-05T14:34:31.250Z,2.90
2022-10-05T14:37:01.098Z,2.92
2022-10-05T14:39:33.619Z,3.03
2022-10-05T14:42:14.444Z,2.92
2022-10-05T14:44:43.058Z,3.00
2022-10-05T14:47:20.514Z,3.10
2022-10-05T14:49:53.559Z,3.25
2022-10-05T14:52:38.895Z,3.40
2022-10-05T14:55:37.746Z,2.55
2022-10-05T14:58:32.591Z,2.63
2022-10-05T15:01:05.853Z,2.83
2022-10-05T15:03:47.099Z,2.85
2022-10-05T15:06:22.297Z,2.45
2022-10-05T15:09:17.382Z,2.45
2022-10-05T15:11:50.257Z,2.45
2022-10-05T15:14:22.584Z,2.78
2022-10-05T15:16:53.457Z,2.53
2022-10-05T15:19:25.569Z,2.50
2022-10-05T15:22:17.332Z,2.70
2022-10-05T15:24:48.950Z,2.78
2022-10-05T15:27:25.658Z,2.92
2022-10-05T15:30:14.689Z,2.85
2022-10-05T15:32:57.058Z,2.42
2022-10-05T15:36:03.751Z,2.58
2022-10-05T15:38:40.013Z,2.47
2022-10-05T15:41:12.695Z,2.67
2022-10-05T15:43:50.891Z,2.63
2022-10-05T15:46:25.927Z,3.08
2022-10-05T15:49:03.230Z,2.78
2022-10-05T15:51:41.963Z,2.92
2022-10-05T15:54:18.462Z,3.10
2022-10-05T15:56:51.369Z,2.70
2022-10-05T15:59:27.537Z,2.53
2022-10-05T16:01:59.958Z,2.75
2022-10-05T16:04:41.985Z,2.97
2022-10-05T16:07:15.674Z,2.95
2022-10-05T16:09:50.542Z,2.88
2022-10-05T16:12:38.560Z,2.70
2022-10-05T16:15:18.993Z,2.70
2022-10-05T16:18:06.541Z,2.67
2022-10-05T16:20:41.751Z,2.60
2022-10-05T16:23:20.238Z,2.92
2022-10-05T16:25:56.062Z,2.70
2022-10-05T16:28:34.744Z,2.78
2022-10-05T16:31:12.264Z,2.70
2022-10-05T16:33:56.337Z,2.70
2022-10-05T16:36:36.701Z,3.20
2022-10-05T16:39:12.213Z,2.72
2022-10-05T16:44:21.883Z,2.42
2022-10-05T16:46:56.685Z,2.58
2022-10-05T16:49:36.467Z,2.67
2022-10-05T16:52:05.181Z,2.63
2022-10-05T16:54:37.431Z,2.58
2022-10-05T16:57:11.218Z,2.78
2022-10-05T17:00:16.014Z,2.63
2022-10-05T17:02:56.893Z,4.15
2022-10-05T17:05:44.236Z,3.08
2022-10-05T17:08:43.821Z,2.60
2022-10-05T17:11:23.496Z,3.40
2022-10-05T17:14:12.758Z,3.10
2022-10-05T17:16:56.711Z,3.53
2022-10-05T17:19:47.733Z,3.33
2022-10-05T17:22:25.403Z,4.15
2022-10-05T17:25:03.885Z,3.70
2022-10-05T17:27:35.342Z,4.32
2022-10-05T17:30:46.427Z,3.30
2022-10-05T17:33:25.117Z,2.92
2022-10-05T17:35:55.718Z,3.53
2022-10-05T17:38:45.428Z,3.53
2022-10-05T17:41:20.063Z,3.97
2022-10-05T17:44:23.166Z,3.60
2022-10-05T17:46:52.352Z,3.30
2022-10-05T17:49:44.292Z,3.50
2022-10-05T17:52:26.417Z,3.45
2022-10-05T17:55:22.220Z,3.00
2022-10-05T17:57:49.311Z,3.22
2022-10-05T18:00:49.727Z,3.17
2022-10-05T18:03:37.208Z,3.38
2022-10-05T18:06:30.641Z,3.13
2022-10-05T18:09:22.505Z,3.55
2022-10-05T18:12:17.878Z,4.47
2022-10-05T18:15:02.027Z,3.72
2022-10-05T18:17:43.158Z,3.70
2022-10-05T18:20:29.802Z,3.72
2022-10-05T18:23:28.297Z,3.45
2022-10-05T18:26:06.333Z,3.38
2022-10-05T18:28:48.535Z,3.92
2022-10-05T18:31:26.886Z,3.03
2022-10-05T18:34:22.028Z,3.60
2022-10-05T18:39:41.457Z,3.60
2022-10-05T18:42:20.253Z,3.05
2022-10-05T18:44:55.319Z,3.47
2022-10-05T18:47:34.194Z,3.72
2022-10-05T18:50:18.970Z,3.65
2022-10-05T18:53:00.078Z,3.00
2022-10-05T18:55:36.931Z,3.28
2022-10-05T18:58:22.069Z,4.13
2022-10-05T19:01:21.542Z,4.28
2022-10-05T19:04:03.533Z,3.45
2022-10-05T19:06:36.283Z,4.30
2022-10-05T19:09:17.668Z,3.92
2022-10-05T19:11:54.402Z,3.60
2022-10-05T19:14:34.610Z,3.50
2022-10-05T19:17:23.581Z,4.00
2022-10-05T19:20:14.651Z,3.25
2022-10-05T19:22:55.361Z,3.47
2022-10-05T19:25:37.023Z,3.22
2022-10-05T19:28:15.069Z,3.25
2022-10-05T19:31:09.250Z,3.42
2022-10-05T19:33:58.517Z,3.58
2022-10-05T19:36:38.975Z,3.33
2022-10-05T19:39:12.842Z,3.75
2022-10-05T19:41:59.459Z,3.33
2022-10-05T19:44:37.976Z,3.85
2022-10-05T19:47:19.078Z,3.40
2022-10-05T19:50:00.073Z,3.72
2022-10-05T19:52:29.220Z,3.25
2022-10-05T19:55:12.817Z,3.38
2022-10-05T19:57:47.426Z,3.65
2022-10-05T20:00:21.225Z,3.05
2022-10-05T20:02:48.405Z,3.47
2022-10-05T20:05:19.119Z,3.30
2022-10-05T20:07:47.417Z,3.55
2022-10-05T20:10:25.257Z,3.63
2022-10-05T20:12:54.989Z,3.72
2022-10-05T20:15:24.562Z,3.65
2022-10-05T20:17:51.762Z,3.53
2022-10-05T20:20:38.007Z,3.55
2022-10-05T20:23:22.081Z,3.38
2022-10-05T20:25:49.221Z,4.00
2022-10-05T20:28:30.951Z,3.40
2022-10-05T20:30:58.800Z,3.65
2022-10-05T20:33:26.260Z,3.50
2022-10-05T20:35:55.413Z,3.25
2022-10-05T20:38:23.050Z,3.47
2022-10-05T20:40:50.406Z,3.42
2022-10-05T20:43:17.496Z,3.55
2022-10-05T20:45:44.731Z,3.42
2022-10-05T20:48:13.040Z,3.50
2022-10-05T20:50:40.791Z,3.70
2022-10-05T20:53:11.892Z,3.90
2022-10-05T20:55:39.748Z,4.28
2022-10-05T20:58:06.990Z,3.65
2022-10-05T21:00:34.586Z,3.40
2022-10-05T21:03:02.037Z,2.75
2022-10-05T21:05:29.128Z,3.35
2022-10-05T21:07:56.975Z,4.07
2022-10-05T21:10:25.635Z,3.63
2022-10-05T21:12:52.949Z,3.40
2022-10-05T21:15:20.409Z,3.70
2022-10-05T21:17:47.616Z,3.22
2022-10-05T21:20:15.085Z,3.38
2022-10-05T21:22:42.575Z,3.13
2022-10-05T21:25:10.760Z,3.20
2022-10-05T21:27:39.148Z,2.95
2022-10-05T21:30:08.125Z,3.28
2022-10-05T21:32:36.863Z,3.50
2022-10-05T21:35:06.507Z,3.17
2022-10-05T21:37:36.802Z,3.55
2022-10-05T21:40:04.626Z,2.90
2022-10-05T21:42:32.045Z,3.25
2022-10-05T21:45:01.048Z,3.28
2022-10-05T21:47:28.952Z,3.28
2022-10-05T21:49:56.315Z,3.60
2022-10-05T21:52:24.662Z,3.78
2022-10-05T21:54:52.803Z,3.80
2022-10-05T21:57:20.768Z,3.10
2022-10-05T21:59:49.852Z,3.67
2022-10-05T22:02:19.105Z,3.25
2022-10-05T22:04:46.887Z,3.38
2022-10-05T22:07:16.009Z,3.17
2022-10-05T22:09:44.877Z,3.45
2022-10-05T22:12:12.371Z,3.78
2022-10-05T22:14:39.523Z,3.55
2022-10-05T22:17:10.012Z,2.97
2022-10-05T22:19:39.658Z,3.00
2022-10-05T22:22:11.690Z,4.63
2022-10-05T22:24:39.258Z,3.35
2022-10-05T22:27:06.779Z,4.20
2022-10-05T22:29:34.036Z,3.40
2022-10-05T22:32:01.554Z,3.85
2022-10-05T22:34:28.890Z,3.88
2022-10-05T22:37:01.681Z,3.55
2022-10-05T22:39:29.185Z,3.85
2022-10-05T22:41:57.626Z,3.20
2022-10-05T22:44:25.138Z,3.40
2022-10-05T22:46:53.521Z,3.90
2022-10-05T22:49:21.459Z,3.17
2022-10-05T22:51:50.930Z,3.42
2022-10-05T22:54:19.567Z,3.45
2022-10-05T22:56:46.895Z,3.00
2022-10-05T22:59:14.192Z,3.10
2022-10-05T23:01:41.950Z,2.83
2022-10-05T23:04:09.182Z,3.10
2022-10-05T23:06:36.633Z,3.15
2022-10-05T23:09:04.657Z,3.35
2022-10-05T23:11:33.606Z,3.30
2022-10-05T23:14:01.522Z,2.72
2022-10-05T23:16:29.326Z,3.40
2022-10-05T23:18:57.148Z,3.03
2022-10-05T23:21:29.097Z,3.17
2022-10-05T23:23:56.702Z,3.50
2022-10-05T23:26:25.338Z,2.95
2022-10-05T23:28:54.650Z,3.13
2022-10-05T23:31:24.677Z,3.13
2022-10-05T23:33:54.377Z,3.22
2022-10-05T23:36:24.883Z,3.17
2022-10-05T23:38:53.303Z,3.03
2022-10-05T23:41:21.182Z,3.45
2022-10-05T23:43:49.082Z,3.67
2022-10-05T23:46:18.786Z,3.28
2022-10-05T23:48:46.266Z,3.28
2022-10-05T23:51:14.737Z,3.28
2022-10-05T23:53:41.988Z,3.30
2022-10-05T23:56:09.247Z,3.10
2022-10-05T23:58:36.651Z,3.20
