createdAt,value
2018-03-30T00:02:00.759Z,99.90
2018-03-30T00:06:34.769Z,99.90
2018-03-30T00:11:08.120Z,99.90
2018-03-30T00:15:41.427Z,99.90
2018-03-30T00:20:14.820Z,99.90
2018-03-30T00:24:48.864Z,99.90
2018-03-30T00:29:22.137Z,99.90
2018-03-30T00:33:55.360Z,99.90
2018-03-30T00:38:29.393Z,99.90
2018-03-30T00:43:03.381Z,99.90
2018-03-30T00:47:36.644Z,99.90
2018-03-30T00:52:09.956Z,99.90
2018-03-30T00:56:43.201Z,99.90
2018-03-30T01:01:17.281Z,99.90
2018-03-30T01:05:50.575Z,99.90
2018-03-30T01:10:24.560Z,99.90
2018-03-30T01:14:57.832Z,99.90
2018-03-30T01:19:31.060Z,99.90
2018-03-30T01:24:04.318Z,99.90
2018-03-30T01:28:37.604Z,99.90
2018-03-30T01:33:10.884Z,99.90
2018-03-30T01:37:44.120Z,99.90
2018-03-30T01:42:19.183Z,99.90
2018-03-30T01:46:52.426Z,99.90
2018-03-30T01:51:25.672Z,99.90
2018-03-30T01:55:58.932Z,99.90
2018-03-30T02:00:32.197Z,99.90
2018-03-30T02:05:05.450Z,99.90
2018-03-30T02:09:38.719Z,99.90
2018-03-30T02:14:11.968Z,99.90
2018-03-30T02:18:45.228Z,99.90
2018-03-30T02:23:18.505Z,99.90
2018-03-30T02:27:51.883Z,99.90
2018-03-30T02:32:26.168Z,99.90
2018-03-30T02:36:59.404Z,99.90
2018-03-30T02:41:32.646Z,99.90
2018-03-30T02:46:05.947Z,99.90
2018-03-30T02:50:39.193Z,99.90
2018-03-30T02:55:12.640Z,99.90
2018-03-30T02:59:46.630Z,99.90
2018-03-30T03:04:19.875Z,99.90
2018-03-30T03:08:53.126Z,99.90
2018-03-30T03:13:26.366Z,99.90
2018-03-30T03:17:59.604Z,99.90
2018-03-30T03:22:33.609Z,99.90
2018-03-30T03:27:06.849Z,99.90
2018-03-30T03:31:40.856Z,99.90
2018-03-30T03:36:14.143Z,99.90
2018-03-30T03:40:47.400Z,99.90
2018-03-30T03:45:20.639Z,99.90
2018-03-30T03:49:53.892Z,99.90
2018-03-30T03:54:28.027Z,99.90
2018-03-30T03:59:02.017Z,99.90
2018-03-30T04:03:35.277Z,99.90
2018-03-30T04:08:08.545Z,99.90
2018-03-30T04:12:41.756Z,99.90
2018-03-30T04:17:15.016Z,99.90
2018-03-30T04:21:48.322Z,99.90
2018-03-30T04:26:21.592Z,99.90
2018-03-30T04:30:55.580Z,99.90
2018-03-30T04:35:28.834Z,99.90
2018-03-30T04:40:02.824Z,99.90
2018-03-30T04:44:36.102Z,99.90
2018-03-30T04:49:09.359Z,99.90
2018-03-30T04:53:43.407Z,99.90
2018-03-30T04:58:17.524Z,99.90
2018-03-30T05:02:51.648Z,99.90
2018-03-30T05:07:24.891Z,99.90
2018-03-30T05:11:58.188Z,99.90
2018-03-30T05:16:31.495Z,99.90
2018-03-30T05:21:04.763Z,99.90
2018-03-30T05:25:37.977Z,99.90
2018-03-30T05:30:11.411Z,99.90
2018-03-30T05:34:44.677Z,99.90
2018-03-30T05:39:17.942Z,99.90
2018-03-30T05:43:51.188Z,99.90
2018-03-30T05:48:24.444Z,99.90
2018-03-30T05:52:59.031Z,99.90
2018-03-30T05:57:32.235Z,99.90
2018-03-30T06:02:05.584Z,99.90
2018-03-30T06:06:39.057Z,99.90
2018-03-30T06:11:12.335Z,99.90
2018-03-30T06:15:45.585Z,99.90
2018-03-30T06:20:18.851Z,99.90
2018-03-30T06:24:52.143Z,99.90
2018-03-30T06:29:27.728Z,99.90
2018-03-30T06:34:01.104Z,99.90
2018-03-30T06:38:35.216Z,99.90
2018-03-30T06:43:08.496Z,99.90
2018-03-30T06:47:41.744Z,99.70
2018-03-30T06:52:15.785Z,97.40
2018-03-30T06:56:49.779Z,97.10
2018-03-30T07:01:23.227Z,97.10
2018-03-30T07:05:57.358Z,96.40
2018-03-30T07:10:31.408Z,96.10
2018-03-30T07:15:05.315Z,96.00
2018-03-30T07:19:38.557Z,95.50
2018-03-30T07:24:11.817Z,95.70
2018-03-30T07:28:45.168Z,94.90
2018-03-30T07:33:18.456Z,94.90
2018-03-30T07:37:53.288Z,93.40
2018-03-30T07:42:26.534Z,92.20
2018-03-30T07:47:00.094Z,90.40
2018-03-30T07:51:35.191Z,87.20
2018-03-30T07:56:08.608Z,85.50
2018-03-30T08:00:41.891Z,90.80
2018-03-30T08:05:15.149Z,88.30
2018-03-30T08:09:48.517Z,79.90
2018-03-30T08:14:22.264Z,74.90
2018-03-30T08:18:55.648Z,74.50
2018-03-30T08:23:29.071Z,75.20
2018-03-30T08:28:02.312Z,76.50
2018-03-30T08:32:35.571Z,73.50
2018-03-30T08:37:08.860Z,70.30
2018-03-30T08:41:43.608Z,66.50
2018-03-30T08:46:18.572Z,66.40
2018-03-30T08:50:52.063Z,66.40
2018-03-30T08:55:26.208Z,65.80
2018-03-30T08:59:59.468Z,65.60
2018-03-30T09:04:33.628Z,59.30
2018-03-30T09:09:07.631Z,58.30
2018-03-30T09:13:40.994Z,58.80
2018-03-30T09:18:14.413Z,59.20
2018-03-30T09:22:47.666Z,61.10
2018-03-30T09:27:21.310Z,63.50
2018-03-30T09:31:56.153Z,64.00
2018-03-30T09:36:30.528Z,60.30
2018-03-30T09:41:03.844Z,60.20
2018-03-30T09:45:37.078Z,63.10
2018-03-30T09:50:11.229Z,71.40
2018-03-30T09:54:46.229Z,74.40
2018-03-30T09:59:19.735Z,74.40
2018-03-30T10:03:54.632Z,74.60
2018-03-30T10:08:28.660Z,74.70
2018-03-30T10:13:02.653Z,70.80
2018-03-30T10:17:37.294Z,72.20
2018-03-30T10:22:10.576Z,72.20
2018-03-30T10:26:43.884Z,67.10
2018-03-30T10:31:17.381Z,64.80
2018-03-30T10:35:50.871Z,62.40
2018-03-30T10:40:25.548Z,62.70
2018-03-30T10:44:59.164Z,62.70
2018-03-30T10:49:32.576Z,63.90
2018-03-30T10:54:06.081Z,62.30
2018-03-30T10:58:39.336Z,62.70
2018-03-30T11:03:12.608Z,62.70
2018-03-30T11:07:45.979Z,63.30
2018-03-30T11:12:20.035Z,64.40
2018-03-30T11:16:53.451Z,64.40
2018-03-30T11:21:26.740Z,63.30
2018-03-30T11:26:00.035Z,64.20
2018-03-30T11:30:34.320Z,65.30
2018-03-30T11:35:07.898Z,65.30
2018-03-30T11:39:41.292Z,65.00
2018-03-30T11:44:15.315Z,65.80
2018-03-30T11:48:49.644Z,67.40
2018-03-30T11:53:23.677Z,67.60
2018-03-30T11:57:58.047Z,66.10
2018-03-30T12:02:32.271Z,67.50
2018-03-30T12:07:05.587Z,67.50
2018-03-30T12:11:39.000Z,68.90
2018-03-30T12:16:12.410Z,68.10
2018-03-30T12:20:46.009Z,67.70
2018-03-30T12:25:19.478Z,66.80
2018-03-30T12:29:54.452Z,64.50
2018-03-30T12:34:28.719Z,67.30
2018-03-30T12:39:02.008Z,67.20
2018-03-30T12:43:43.490Z,70.10
2018-03-30T12:48:17.537Z,78.50
2018-03-30T12:52:50.827Z,78.50
2018-03-30T12:57:25.373Z,87.30
2018-03-30T13:01:59.247Z,87.20
2018-03-30T13:06:32.499Z,89.90
2018-03-30T13:11:07.289Z,91.80
2018-03-30T13:15:40.562Z,91.70
2018-03-30T13:20:13.859Z,92.30
2018-03-30T13:24:47.987Z,94.60
2018-03-30T13:29:22.058Z,95.70
2018-03-30T13:33:55.327Z,95.70
2018-03-30T13:38:29.536Z,96.50
2018-03-30T13:43:04.166Z,97.50
2018-03-30T13:47:37.412Z,97.50
2018-03-30T13:52:20.936Z,98.60
2018-03-30T13:57:07.364Z,98.50
2018-03-30T14:01:42.542Z,99.90
2018-03-30T14:06:18.835Z,99.90
2018-03-30T14:11:08.986Z,99.90
2018-03-30T14:20:50.156Z,99.90
2018-03-30T14:25:36.338Z,99.90
2018-03-30T14:30:11.105Z,99.90
2018-03-30T14:34:47.912Z,99.90
2018-03-30T14:39:24.221Z,99.90
2018-03-30T14:43:57.513Z,99.90
2018-03-30T14:48:33.794Z,99.90
2018-03-30T14:53:08.854Z,99.90
2018-03-30T14:57:42.152Z,99.90
2018-03-30T15:07:34.594Z,99.90
2018-03-30T15:12:14.232Z,99.90
2018-03-30T15:16:54.958Z,99.90
2018-03-30T15:21:41.035Z,99.90
2018-03-30T15:26:20.540Z,99.90
2018-03-30T15:31:13.511Z,99.90
2018-03-30T15:35:49.696Z,99.90
2018-03-30T15:40:24.948Z,99.90
2018-03-30T15:44:59.935Z,99.90
2018-03-30T15:49:34.170Z,99.90
2018-03-30T15:54:07.839Z,99.90
2018-03-30T15:58:41.109Z,99.90
2018-03-30T16:03:15.336Z,99.90
2018-03-30T16:07:49.413Z,99.90
2018-03-30T16:12:23.567Z,99.90
2018-03-30T16:16:56.841Z,99.90
2018-03-30T16:21:29.563Z,99.90
2018-03-30T16:26:02.399Z,99.90
2018-03-30T16:30:35.888Z,99.90
2018-03-30T16:35:08.645Z,99.90
2018-03-30T16:39:41.396Z,99.90
2018-03-30T16:44:14.930Z,99.90
2018-03-30T16:48:47.706Z,99.90
2018-03-30T16:53:21.938Z,99.90
2018-03-30T16:57:55.658Z,99.90
2018-03-30T17:02:29.171Z,99.90
2018-03-30T17:07:02.662Z,99.90
2018-03-30T17:11:35.419Z,99.90
2018-03-30T17:16:08.184Z,99.90
2018-03-30T17:20:42.426Z,99.90
2018-03-30T17:25:15.201Z,99.90
2018-03-30T17:29:48.844Z,99.90
2018-03-30T17:34:21.860Z,99.90
2018-03-30T17:38:54.660Z,99.90
2018-03-30T17:43:27.390Z,99.90
2018-03-30T17:48:01.195Z,99.90
2018-03-30T17:52:33.951Z,99.90
2018-03-30T17:57:06.712Z,99.90
2018-03-30T18:01:39.608Z,99.90
2018-03-30T18:06:12.332Z,99.90
2018-03-30T18:10:45.868Z,99.90
2018-03-30T18:15:19.040Z,99.90
2018-03-30T18:19:52.556Z,99.90
2018-03-30T18:24:26.085Z,99.90
2018-03-30T18:28:59.484Z,99.90
2018-03-30T18:33:32.973Z,99.90
2018-03-30T18:38:05.733Z,99.90
2018-03-30T18:42:38.604Z,99.90
2018-03-30T18:47:11.364Z,99.90
2018-03-30T18:51:44.144Z,99.90
2018-03-30T18:56:16.908Z,99.90
2018-03-30T19:00:49.660Z,99.90
2018-03-30T19:05:22.414Z,99.90
2018-03-30T19:09:55.179Z,99.90
2018-03-30T19:14:28.729Z,99.90
2018-03-30T19:19:01.452Z,99.90
2018-03-30T19:23:34.252Z,99.90
2018-03-30T19:28:07.600Z,99.90
2018-03-30T19:32:41.137Z,99.90
2018-03-30T19:37:13.904Z,99.90
2018-03-30T19:41:47.435Z,99.90
2018-03-30T19:46:20.340Z,99.90
2018-03-30T19:50:53.174Z,99.90
2018-03-30T19:55:25.948Z,99.90
2018-03-30T19:59:58.696Z,99.90
2018-03-30T20:04:32.227Z,99.90
2018-03-30T20:09:05.782Z,99.90
2018-03-30T20:13:38.525Z,99.90
2018-03-30T20:18:12.061Z,99.90
2018-03-30T20:22:44.820Z,99.90
2018-03-30T20:27:17.644Z,99.90
2018-03-30T20:31:51.249Z,99.90
2018-03-30T20:36:24.785Z,99.90
2018-03-30T20:40:57.555Z,99.90
2018-03-30T20:45:31.084Z,99.90
2018-03-30T20:50:04.560Z,99.90
2018-03-30T20:54:37.508Z,99.90
2018-03-30T20:59:10.333Z,99.90
2018-03-30T21:03:43.175Z,99.90
2018-03-30T21:08:16.710Z,99.90
2018-03-30T21:12:49.593Z,99.90
2018-03-30T21:17:23.161Z,99.90
2018-03-30T21:21:56.028Z,99.90
2018-03-30T21:26:28.798Z,99.90
2018-03-30T21:31:01.572Z,99.90
2018-03-30T21:35:34.305Z,99.90
2018-03-30T21:40:07.826Z,99.90
2018-03-30T21:44:40.731Z,99.90
2018-03-30T21:49:13.505Z,99.90
2018-03-30T21:53:47.651Z,99.90
2018-03-30T21:58:20.469Z,99.90
2018-03-30T22:02:53.236Z,99.90
2018-03-30T22:07:26.332Z,99.90
2018-03-30T22:11:59.959Z,99.90
2018-03-30T22:16:32.768Z,99.90
2018-03-30T22:21:05.545Z,99.90
2018-03-30T22:25:39.097Z,99.90
2018-03-30T22:30:11.815Z,99.90
2018-03-30T22:34:44.592Z,99.90
2018-03-30T22:39:17.468Z,99.90
2018-03-30T22:43:50.252Z,99.90
2018-03-30T22:48:23.768Z,99.90
2018-03-30T22:52:57.295Z,99.90
2018-03-30T22:57:30.058Z,99.90
2018-03-30T23:02:02.824Z,99.90
2018-03-30T23:06:35.592Z,99.90
2018-03-30T23:11:08.356Z,99.90
2018-03-30T23:15:41.898Z,99.90
2018-03-30T23:20:14.773Z,99.90
2018-03-30T23:24:48.397Z,99.90
2018-03-30T23:29:21.198Z,99.90
2018-03-30T23:33:53.919Z,99.90
2018-03-30T23:38:27.326Z,99.90
2018-03-30T23:43:00.099Z,99.90
2018-03-30T23:47:33.730Z,99.90
2018-03-30T23:52:06.543Z,99.90
2018-03-30T23:56:39.324Z,99.90
