createdAt,value
2022-11-29T00:01:05.083Z,2.98
2022-11-29T00:03:52.650Z,3.13
2022-11-29T00:06:40.239Z,3.55
2022-11-29T00:09:27.809Z,5.44
2022-11-29T00:12:15.374Z,6.45
2022-11-29T00:15:02.935Z,6.99
2022-11-29T00:17:50.464Z,7.40
2022-11-29T00:20:38.027Z,7.63
2022-11-29T00:23:25.579Z,7.72
2022-11-29T00:26:13.146Z,7.89
2022-11-29T00:29:00.685Z,7.70
2022-11-29T00:31:48.346Z,7.25
2022-11-29T00:34:37.868Z,7.62
2022-11-29T00:37:25.445Z,8.17
2022-11-29T00:40:13.018Z,8.44
2022-11-29T00:43:00.597Z,9.31
2022-11-29T00:45:48.258Z,9.47
2022-11-29T00:48:35.880Z,9.86
2022-11-29T00:51:23.430Z,10.88
2022-11-29T00:54:10.990Z,10.47
2022-11-29T00:56:58.565Z,11.29
2022-11-29T00:59:46.139Z,11.14
2022-11-29T01:02:33.877Z,11.16
2022-11-29T01:05:21.449Z,10.91
2022-11-29T01:08:09.025Z,10.67
2022-11-29T01:10:56.638Z,10.54
2022-11-29T01:13:44.184Z,10.04
2022-11-29T01:16:31.901Z,10.50
2022-11-29T01:19:19.505Z,9.70
2022-11-29T01:22:07.073Z,9.13
2022-11-29T01:24:54.658Z,9.30
2022-11-29T01:27:42.199Z,9.65
2022-11-29T01:30:29.841Z,8.94
2022-11-29T01:33:17.447Z,9.47
2022-11-29T01:36:05.024Z,9.54
2022-11-29T01:38:52.566Z,9.75
2022-11-29T01:41:40.140Z,9.27
2022-11-29T01:44:27.688Z,9.62
2022-11-29T01:47:15.274Z,9.21
2022-11-29T01:50:02.853Z,9.22
2022-11-29T01:52:50.465Z,9.99
2022-11-29T01:55:38.141Z,9.76
2022-11-29T01:58:25.898Z,11.03
2022-11-29T02:01:13.487Z,11.02
2022-11-29T02:04:01.103Z,10.39
2022-11-29T02:06:48.714Z,9.64
2022-11-29T02:09:36.266Z,10.14
2022-11-29T02:12:23.846Z,10.32
2022-11-29T02:15:11.418Z,9.77
2022-11-29T02:17:58.992Z,9.49
2022-11-29T02:20:46.556Z,8.82
2022-11-29T02:23:34.111Z,8.92
2022-11-29T02:26:21.658Z,8.87
2022-11-29T02:29:09.215Z,8.20
2022-11-29T02:31:56.765Z,8.17
2022-11-29T02:34:44.691Z,7.69
2022-11-29T02:37:32.405Z,7.69
2022-11-29T02:40:19.974Z,7.19
2022-11-29T02:43:07.509Z,7.04
2022-11-29T02:45:55.106Z,7.36
2022-11-29T02:48:42.664Z,6.72
2022-11-29T02:51:30.258Z,6.28
2022-11-29T02:54:17.808Z,6.02
2022-11-29T02:57:05.380Z,5.90
2022-11-29T02:59:52.926Z,6.46
2022-11-29T03:02:40.517Z,6.13
2022-11-29T03:05:28.074Z,6.09
2022-11-29T03:08:15.646Z,6.71
2022-11-29T03:11:03.221Z,6.79
2022-11-29T03:13:50.755Z,6.31
2022-11-29T03:16:42.844Z,5.35
2022-11-29T03:19:30.929Z,5.51
2022-11-29T03:22:18.474Z,5.61
2022-11-29T03:25:08.145Z,6.00
2022-11-29T03:27:55.711Z,7.27
2022-11-29T03:30:43.328Z,7.86
2022-11-29T03:33:30.894Z,9.53
2022-11-29T03:36:18.451Z,7.55
2022-11-29T03:39:06.028Z,8.02
2022-11-29T03:41:53.710Z,8.02
2022-11-29T03:44:41.391Z,8.18
2022-11-29T03:47:29.013Z,9.66
2022-11-29T03:50:16.553Z,10.13
2022-11-29T03:53:04.157Z,9.52
2022-11-29T03:55:51.721Z,9.46
2022-11-29T03:58:39.289Z,11.21
2022-11-29T04:01:26.931Z,11.47
2022-11-29T04:04:14.533Z,11.53
2022-11-29T04:07:02.114Z,10.96
2022-11-29T04:09:49.682Z,9.43
2022-11-29T04:12:37.269Z,10.38
2022-11-29T04:15:35.868Z,10.50
2022-11-29T04:18:23.446Z,10.07
2022-11-29T04:21:10.985Z,9.84
2022-11-29T04:23:58.568Z,9.29
2022-11-29T04:26:46.114Z,9.63
2022-11-29T04:29:33.665Z,9.36
2022-11-29T04:32:21.230Z,9.22
2022-11-29T04:35:08.766Z,9.13
2022-11-29T04:37:56.359Z,9.24
2022-11-29T04:40:43.958Z,8.61
2022-11-29T04:43:31.505Z,8.72
2022-11-29T04:46:19.183Z,8.75
2022-11-29T04:49:06.789Z,10.54
2022-11-29T04:51:54.378Z,11.35
2022-11-29T04:54:42.244Z,11.09
2022-11-29T04:57:30.015Z,11.09
2022-11-29T05:00:17.578Z,11.71
2022-11-29T05:03:05.165Z,11.66
2022-11-29T05:05:52.782Z,11.25
2022-11-29T05:08:40.369Z,10.84
2022-11-29T05:11:27.902Z,10.62
2022-11-29T05:14:15.477Z,9.99
2022-11-29T05:17:03.030Z,9.05
2022-11-29T05:19:50.587Z,7.34
2022-11-29T05:22:38.118Z,6.97
2022-11-29T05:25:25.667Z,7.04
2022-11-29T05:28:13.265Z,6.64
2022-11-29T05:31:00.941Z,6.32
2022-11-29T05:33:48.495Z,6.62
2022-11-29T05:36:37.633Z,7.46
2022-11-29T05:39:25.183Z,8.28
2022-11-29T05:42:12.759Z,8.21
2022-11-29T05:45:00.286Z,7.77
2022-11-29T05:47:47.867Z,7.16
2022-11-29T05:50:35.436Z,7.51
2022-11-29T05:53:23.002Z,7.11
2022-11-29T05:56:10.568Z,6.65
2022-11-29T05:58:58.151Z,6.72
2022-11-29T06:01:45.711Z,6.29
2022-11-29T06:04:33.310Z,6.09
2022-11-29T06:07:20.917Z,5.88
2022-11-29T06:10:08.516Z,5.71
2022-11-29T06:12:56.070Z,6.57
2022-11-29T06:15:43.638Z,6.36
2022-11-29T06:18:31.186Z,6.68
2022-11-29T06:21:18.779Z,6.96
2022-11-29T06:24:06.333Z,7.69
2022-11-29T06:26:53.913Z,7.37
2022-11-29T06:29:41.472Z,6.29
2022-11-29T06:32:29.042Z,5.98
2022-11-29T06:35:16.617Z,5.65
2022-11-29T06:38:04.189Z,5.31
2022-11-29T06:40:53.960Z,5.67
2022-11-29T06:43:43.518Z,5.92
2022-11-29T06:46:31.169Z,6.03
2022-11-29T06:49:18.770Z,5.66
2022-11-29T06:52:06.364Z,5.91
2022-11-29T06:54:53.936Z,5.20
2022-11-29T06:57:41.538Z,5.02
2022-11-29T07:00:29.156Z,4.70
2022-11-29T07:03:16.869Z,4.89
2022-11-29T07:06:04.403Z,4.92
2022-11-29T07:08:51.975Z,4.75
2022-11-29T07:11:39.521Z,4.09
2022-11-29T07:14:27.103Z,3.93
2022-11-29T07:17:14.650Z,4.10
2022-11-29T07:20:02.231Z,4.04
2022-11-29T07:22:49.789Z,5.40
2022-11-29T07:25:37.357Z,5.78
2022-11-29T07:28:24.920Z,7.08
2022-11-29T07:31:12.597Z,8.00
2022-11-29T07:34:00.204Z,9.48
2022-11-29T07:36:47.791Z,9.06
2022-11-29T07:39:35.355Z,8.40
2022-11-29T07:42:22.937Z,9.98
2022-11-29T07:45:10.537Z,11.09
2022-11-29T07:47:58.153Z,11.86
2022-11-29T07:50:45.782Z,11.48
2022-11-29T07:53:33.388Z,11.88
2022-11-29T07:56:20.966Z,12.07
2022-11-29T07:59:08.576Z,8.86
2022-11-29T08:01:56.251Z,6.94
2022-11-29T08:04:44.082Z,5.54
2022-11-29T08:07:32.110Z,5.02
2022-11-29T08:10:19.690Z,4.87
2022-11-29T08:13:07.267Z,8.31
2022-11-29T08:15:55.020Z,8.84
2022-11-29T08:18:42.685Z,8.47
2022-11-29T08:21:30.310Z,9.40
2022-11-29T08:24:17.965Z,7.68
2022-11-29T08:27:05.594Z,6.45
2022-11-29T08:29:53.189Z,5.84
2022-11-29T08:32:40.814Z,5.28
2022-11-29T08:35:28.406Z,5.38
2022-11-29T08:38:15.975Z,5.15
2022-11-29T08:41:03.558Z,5.13
2022-11-29T08:43:51.176Z,5.44
2022-11-29T08:46:38.753Z,5.52
2022-11-29T08:49:26.339Z,5.49
2022-11-29T08:52:13.895Z,5.73
2022-11-29T08:55:03.286Z,5.10
2022-11-29T08:57:51.090Z,4.61
2022-11-29T09:00:38.758Z,3.22
2022-11-29T09:03:26.311Z,3.28
2022-11-29T09:06:13.882Z,3.10
2022-11-29T09:09:01.427Z,3.72
2022-11-29T09:11:49.674Z,5.05
2022-11-29T09:14:17.278Z,3.09
2022-11-29T09:16:44.704Z,4.66
2022-11-29T09:19:12.135Z,6.05
2022-11-29T09:21:39.521Z,5.83
2022-11-29T09:24:06.988Z,5.47
2022-11-29T09:26:34.362Z,3.01
2022-11-29T09:29:01.992Z,2.93
2022-11-29T09:31:29.454Z,3.34
2022-11-29T09:33:56.855Z,3.67
2022-11-29T09:36:28.553Z,3.49
2022-11-29T09:38:56.667Z,3.61
2022-11-29T09:41:27.430Z,3.55
2022-11-29T09:43:54.840Z,3.59
2022-11-29T09:46:22.324Z,3.68
2022-11-29T09:48:49.765Z,3.48
2022-11-29T09:51:17.187Z,3.00
2022-11-29T09:53:44.633Z,3.45
2022-11-29T09:56:11.998Z,2.89
2022-11-29T09:58:39.458Z,2.90
2022-11-29T10:01:06.922Z,2.61
2022-11-29T10:03:34.414Z,2.85
2022-11-29T10:06:01.813Z,3.14
2022-11-29T10:08:29.330Z,3.16
2022-11-29T10:10:56.784Z,3.10
2022-11-29T10:13:24.232Z,2.97
2022-11-29T10:15:51.606Z,2.56
2022-11-29T10:18:18.974Z,2.46
2022-11-29T10:20:49.218Z,2.35
2022-11-29T10:23:16.746Z,2.31
2022-11-29T10:25:44.133Z,2.29
2022-11-29T10:28:11.495Z,2.44
2022-11-29T10:30:38.897Z,2.52
2022-11-29T10:33:06.331Z,2.40
2022-11-29T10:35:33.730Z,2.51
2022-11-29T10:38:30.366Z,2.66
2022-11-29T10:40:48.478Z,2.98
2022-11-29T10:43:15.863Z,3.17
2022-11-29T10:45:43.479Z,3.35
2022-11-29T10:48:10.944Z,3.54
2022-11-29T10:50:38.361Z,3.84
2022-11-29T10:53:05.820Z,3.37
2022-11-29T10:55:33.226Z,3.75
2022-11-29T10:58:00.594Z,3.88
2022-11-29T11:00:27.954Z,4.20
2022-11-29T11:02:55.427Z,3.99
2022-11-29T11:05:22.871Z,4.44
2022-11-29T11:07:50.279Z,5.20
2022-11-29T11:10:17.867Z,4.86
2022-11-29T11:12:45.258Z,4.84
2022-11-29T11:15:12.656Z,4.55
2022-11-29T11:17:40.022Z,4.19
2022-11-29T11:20:07.403Z,3.78
2022-11-29T11:22:34.790Z,4.06
2022-11-29T11:25:02.156Z,4.48
2022-11-29T11:27:29.555Z,4.18
2022-11-29T11:29:56.912Z,3.98
2022-11-29T11:32:24.290Z,4.08
2022-11-29T11:34:51.701Z,5.31
2022-11-29T11:37:19.097Z,4.34
2022-11-29T11:39:46.508Z,3.05
2022-11-29T11:42:13.936Z,2.31
2022-11-29T11:44:48.800Z,2.55
2022-11-29T11:47:16.234Z,2.29
2022-11-29T11:49:43.602Z,2.98
2022-11-29T11:52:10.966Z,2.80
2022-11-29T11:54:38.333Z,2.68
2022-11-29T11:57:05.709Z,3.60
2022-11-29T11:59:33.083Z,3.97
2022-11-29T12:02:00.460Z,3.41
2022-11-29T12:04:27.857Z,2.58
2022-11-29T12:06:55.216Z,2.23
2022-11-29T12:09:22.586Z,1.67
2022-11-29T12:11:49.962Z,1.97
2022-11-29T12:14:17.440Z,2.20
2022-11-29T12:16:44.814Z,1.93
2022-11-29T12:19:12.187Z,2.24
2022-11-29T12:21:39.589Z,2.33
2022-11-29T12:24:07.002Z,2.29
2022-11-29T12:26:56.333Z,2.53
2022-11-29T12:29:21.688Z,2.54
2022-11-29T12:31:49.062Z,2.82
2022-11-29T12:34:20.997Z,2.98
2022-11-29T12:36:49.743Z,3.27
2022-11-29T12:39:17.135Z,4.16
2022-11-29T12:41:47.259Z,3.92
2022-11-29T12:44:18.336Z,2.72
2022-11-29T12:46:45.763Z,2.66
2022-11-29T12:49:13.145Z,2.59
2022-11-29T12:51:40.563Z,2.19
2022-11-29T12:54:07.967Z,1.77
2022-11-29T12:56:35.341Z,1.81
2022-11-29T12:59:02.769Z,1.89
2022-11-29T13:01:30.262Z,1.94
2022-11-29T13:03:57.693Z,1.91
2022-11-29T13:06:25.106Z,1.91
2022-11-29T13:08:52.464Z,2.00
2022-11-29T13:11:20.010Z,1.84
2022-11-29T13:13:47.433Z,1.82
2022-11-29T13:16:21.285Z,1.88
2022-11-29T13:18:49.502Z,1.92
2022-11-29T13:21:16.926Z,1.93
2022-11-29T13:24:07.997Z,1.86
2022-11-29T13:26:31.712Z,2.17
2022-11-29T13:28:59.157Z,1.96
2022-11-29T13:31:26.833Z,1.99
2022-11-29T13:33:54.324Z,2.14
2022-11-29T13:36:21.692Z,2.13
2022-11-29T13:38:49.056Z,2.24
2022-11-29T13:41:16.484Z,2.19
2022-11-29T13:43:43.854Z,1.96
2022-11-29T13:46:11.302Z,1.97
2022-11-29T13:48:38.715Z,2.16
2022-11-29T13:51:06.079Z,2.15
2022-11-29T13:53:33.455Z,2.35
2022-11-29T13:56:00.839Z,2.30
2022-11-29T13:58:28.217Z,2.51
2022-11-29T14:01:14.373Z,2.46
2022-11-29T14:04:02.947Z,2.63
2022-11-29T14:06:30.433Z,2.62
2022-11-29T14:11:45.170Z,2.61
2022-11-29T14:14:12.527Z,2.76
2022-11-29T14:16:39.901Z,2.87
2022-11-29T14:19:30.092Z,2.62
2022-11-29T14:22:00.360Z,2.80
2022-11-29T14:24:27.742Z,2.79
2022-11-29T14:27:13.935Z,2.86
2022-11-29T14:30:01.499Z,2.86
2022-11-29T14:32:49.055Z,2.81
2022-11-29T14:35:36.606Z,3.86
2022-11-29T14:38:30.696Z,3.49
2022-11-29T14:41:18.578Z,4.63
2022-11-29T14:44:06.237Z,4.42
2022-11-29T14:46:53.829Z,3.47
2022-11-29T14:49:41.406Z,3.49
2022-11-29T14:52:28.942Z,3.27
2022-11-29T14:55:16.551Z,3.23
2022-11-29T14:58:04.126Z,3.46
2022-11-29T15:00:51.775Z,3.33
2022-11-29T15:03:39.480Z,3.31
2022-11-29T15:06:27.136Z,3.36
2022-11-29T15:09:14.748Z,3.11
2022-11-29T15:12:02.322Z,3.72
2022-11-29T15:14:49.904Z,3.40
2022-11-29T15:17:37.483Z,3.68
2022-11-29T15:20:25.035Z,3.84
2022-11-29T15:23:12.614Z,4.14
2022-11-29T15:26:00.166Z,4.51
2022-11-29T15:28:47.733Z,4.28
2022-11-29T15:31:35.402Z,4.66
2022-11-29T15:34:23.018Z,4.75
2022-11-29T15:37:10.606Z,5.00
2022-11-29T15:39:58.195Z,5.37
2022-11-29T15:42:45.775Z,4.83
2022-11-29T15:45:33.467Z,5.62
2022-11-29T15:48:21.074Z,6.18
2022-11-29T15:51:08.674Z,6.04
2022-11-29T15:54:10.137Z,5.95
2022-11-29T15:56:59.575Z,6.12
2022-11-29T15:59:47.132Z,6.44
2022-11-29T16:02:34.803Z,6.62
2022-11-29T16:05:22.447Z,7.34
2022-11-29T16:08:10.015Z,7.58
2022-11-29T16:10:57.587Z,7.83
2022-11-29T16:13:45.154Z,7.73
2022-11-29T16:16:32.897Z,8.64
2022-11-29T16:19:20.535Z,9.03
2022-11-29T16:22:08.130Z,8.73
2022-11-29T16:24:55.726Z,9.14
2022-11-29T16:27:43.277Z,9.90
2022-11-29T16:30:30.873Z,9.93
2022-11-29T16:33:18.447Z,9.86
2022-11-29T16:36:06.099Z,9.55
2022-11-29T16:38:53.676Z,9.04
2022-11-29T16:41:41.268Z,7.71
2022-11-29T16:44:28.834Z,8.29
2022-11-29T16:47:16.399Z,7.99
2022-11-29T16:50:03.950Z,8.21
2022-11-29T16:52:56.317Z,7.93
2022-11-29T16:55:44.302Z,6.83
2022-11-29T16:58:31.883Z,6.67
2022-11-29T17:01:19.530Z,7.25
2022-11-29T17:04:07.218Z,6.69
2022-11-29T17:06:54.832Z,6.58
2022-11-29T17:09:42.432Z,6.17
2022-11-29T17:12:30.000Z,6.30
2022-11-29T17:15:17.550Z,6.30
2022-11-29T17:18:05.153Z,7.31
2022-11-29T17:20:52.707Z,10.75
2022-11-29T17:23:40.289Z,11.44
2022-11-29T17:26:27.900Z,10.60
2022-11-29T17:29:15.534Z,8.83
2022-11-29T17:32:03.227Z,8.04
2022-11-29T17:34:50.836Z,7.54
2022-11-29T17:37:38.398Z,7.89
2022-11-29T17:40:25.985Z,7.90
2022-11-29T17:43:13.561Z,7.44
2022-11-29T17:46:01.194Z,7.66
2022-11-29T17:48:48.798Z,8.02
2022-11-29T17:51:53.012Z,7.31
2022-11-29T17:54:40.978Z,8.89
2022-11-29T17:57:28.531Z,9.24
2022-11-29T18:00:16.100Z,8.55
2022-11-29T18:03:03.655Z,8.88
2022-11-29T18:05:51.263Z,9.75
2022-11-29T18:08:38.842Z,9.64
2022-11-29T18:11:26.439Z,9.82
2022-11-29T18:14:13.994Z,9.79
2022-11-29T18:17:01.643Z,9.90
2022-11-29T18:19:49.246Z,9.63
2022-11-29T18:22:36.847Z,10.44
2022-11-29T18:25:38.713Z,11.03
2022-11-29T18:28:26.982Z,11.42
2022-11-29T18:31:14.633Z,12.10
2022-11-29T18:34:02.234Z,13.46
2022-11-29T18:36:49.879Z,17.29
2022-11-29T18:39:37.478Z,15.50
2022-11-29T18:42:25.062Z,14.43
2022-11-29T18:45:12.661Z,15.40
2022-11-29T18:48:00.268Z,16.43
2022-11-29T18:50:47.881Z,16.52
2022-11-29T18:53:35.479Z,16.50
2022-11-29T18:56:23.094Z,17.10
2022-11-29T18:59:10.665Z,17.52
2022-11-29T19:01:58.279Z,16.80
2022-11-29T19:04:46.199Z,16.62
2022-11-29T19:07:34.045Z,15.62
2022-11-29T19:10:21.650Z,14.86
2022-11-29T19:13:09.246Z,15.38
2022-11-29T19:15:56.844Z,15.45
2022-11-29T19:18:44.511Z,15.89
2022-11-29T19:21:32.063Z,15.19
2022-11-29T19:24:19.654Z,16.85
2022-11-29T19:27:07.237Z,16.11
2022-11-29T19:29:54.834Z,17.14
2022-11-29T19:32:42.469Z,15.06
2022-11-29T19:35:30.074Z,15.35
2022-11-29T19:38:17.641Z,14.91
2022-11-29T19:41:05.214Z,14.70
2022-11-29T19:43:53.913Z,14.95
2022-11-29T19:46:41.565Z,15.41
2022-11-29T19:49:29.199Z,15.51
2022-11-29T19:52:16.802Z,14.93
2022-11-29T19:55:04.371Z,13.98
2022-11-29T19:57:52.054Z,14.63
2022-11-29T20:00:39.657Z,14.36
2022-11-29T20:03:27.261Z,14.55
2022-11-29T20:06:14.846Z,14.98
2022-11-29T20:09:02.507Z,14.28
2022-11-29T20:11:50.129Z,14.37
2022-11-29T20:14:39.726Z,14.66
2022-11-29T20:17:27.323Z,14.38
2022-11-29T20:20:14.947Z,14.27
2022-11-29T20:23:02.529Z,14.06
2022-11-29T20:25:50.116Z,14.20
2022-11-29T20:28:37.725Z,13.51
2022-11-29T20:31:25.358Z,13.84
2022-11-29T20:34:13.010Z,12.72
2022-11-29T20:37:00.642Z,13.15
2022-11-29T20:39:48.484Z,13.15
2022-11-29T20:42:36.373Z,12.31
2022-11-29T20:45:23.969Z,12.82
2022-11-29T20:48:11.562Z,13.02
2022-11-29T20:50:59.129Z,12.25
2022-11-29T20:53:46.784Z,13.14
2022-11-29T20:56:34.406Z,12.45
2022-11-29T20:59:21.972Z,12.15
2022-11-29T21:02:09.555Z,12.92
2022-11-29T21:04:57.133Z,12.53
2022-11-29T21:07:44.737Z,12.91
2022-11-29T21:10:32.323Z,12.40
2022-11-29T21:13:19.876Z,13.02
2022-11-29T21:16:07.566Z,13.45
2022-11-29T21:18:55.218Z,13.85
2022-11-29T21:21:42.778Z,14.22
2022-11-29T21:24:30.383Z,14.81
2022-11-29T21:27:17.983Z,15.62
2022-11-29T21:30:05.585Z,14.93
2022-11-29T21:32:53.193Z,15.30
2022-11-29T21:35:40.782Z,15.14
2022-11-29T21:38:28.394Z,15.49
2022-11-29T21:41:15.959Z,15.52
2022-11-29T21:44:07.986Z,15.00
2022-11-29T21:46:56.007Z,15.14
2022-11-29T21:49:43.613Z,15.77
2022-11-29T21:52:31.216Z,15.51
2022-11-29T21:55:18.779Z,15.00
2022-11-29T21:58:06.352Z,14.61
2022-11-29T22:00:54.587Z,14.82
2022-11-29T22:03:42.169Z,14.80
2022-11-29T22:06:29.757Z,13.46
2022-11-29T22:09:17.360Z,12.89
2022-11-29T22:12:25.959Z,13.24
2022-11-29T22:15:12.477Z,12.85
2022-11-29T22:18:00.042Z,12.93
2022-11-29T22:20:47.639Z,12.86
2022-11-29T22:23:35.189Z,12.88
2022-11-29T22:26:22.775Z,13.78
2022-11-29T22:29:10.390Z,13.43
2022-11-29T22:31:57.967Z,13.50
2022-11-29T22:34:45.840Z,14.70
2022-11-29T22:37:33.638Z,14.85
2022-11-29T22:40:21.266Z,14.77
2022-11-29T22:43:08.843Z,14.26
2022-11-29T22:45:58.466Z,14.83
2022-11-29T22:48:46.027Z,15.23
2022-11-29T22:51:33.622Z,15.53
2022-11-29T22:54:21.246Z,15.84
2022-11-29T22:57:08.826Z,16.49
2022-11-29T22:59:56.407Z,15.82
2022-11-29T23:02:43.995Z,15.63
2022-11-29T23:05:32.594Z,14.95
2022-11-29T23:08:22.266Z,15.37
2022-11-29T23:11:09.860Z,14.46
2022-11-29T23:13:57.459Z,13.63
2022-11-29T23:16:45.075Z,13.69
2022-11-29T23:19:32.722Z,13.34
2022-11-29T23:22:20.306Z,12.95
2022-11-29T23:25:07.907Z,13.25
2022-11-29T23:27:55.463Z,12.73
2022-11-29T23:30:43.034Z,12.82
2022-11-29T23:33:30.618Z,12.45
2022-11-29T23:36:18.283Z,12.54
2022-11-29T23:39:05.822Z,11.79
2022-11-29T23:41:53.423Z,11.88
2022-11-29T23:44:41.005Z,12.37
2022-11-29T23:47:28.613Z,12.62
2022-11-29T23:50:16.174Z,13.13
2022-11-29T23:53:03.742Z,12.64
2022-11-29T23:55:51.315Z,13.18
2022-11-29T23:58:38.892Z,13.14
