createdAt,value
2022-11-14T00:00:30.427Z,5.90
2022-11-14T00:03:07.204Z,5.86
2022-11-14T00:05:41.357Z,5.77
2022-11-14T00:08:18.254Z,5.68
2022-11-14T00:10:49.259Z,5.58
2022-11-14T00:13:20.414Z,5.52
2022-11-14T00:15:54.456Z,5.47
2022-11-14T00:18:27.149Z,5.42
2022-11-14T00:20:57.212Z,5.35
2022-11-14T00:23:26.699Z,5.42
2022-11-14T00:25:56.211Z,5.36
2022-11-14T00:28:25.815Z,5.38
2022-11-14T00:30:55.315Z,5.42
2022-11-14T00:33:27.512Z,5.45
2022-11-14T00:35:58.485Z,5.42
2022-11-14T00:38:28.401Z,5.33
2022-11-14T00:40:58.148Z,5.33
2022-11-14T00:43:27.707Z,5.17
2022-11-14T00:45:57.277Z,5.23
2022-11-14T00:48:29.719Z,5.15
2022-11-14T00:50:59.389Z,5.08
2022-11-14T00:53:28.908Z,5.01
2022-11-14T00:55:58.507Z,5.11
2022-11-14T00:58:28.463Z,5.06
2022-11-14T01:00:58.366Z,5.09
2022-11-14T01:03:30.581Z,5.12
2022-11-14T01:06:00.071Z,5.14
2022-11-14T01:08:29.879Z,5.19
2022-11-14T01:11:00.568Z,5.22
2022-11-14T01:13:34.769Z,5.22
2022-11-14T01:16:04.753Z,5.30
2022-11-14T01:18:38.572Z,5.31
2022-11-14T01:21:09.485Z,5.40
2022-11-14T01:23:39.453Z,5.49
2022-11-14T01:26:11.804Z,5.49
2022-11-14T01:28:41.991Z,5.51
2022-11-14T01:31:17.732Z,5.51
2022-11-14T01:33:51.918Z,5.51
2022-11-14T01:36:22.242Z,5.60
2022-11-14T01:38:55.855Z,5.61
2022-11-14T01:41:25.775Z,5.61
2022-11-14T01:43:55.295Z,5.67
2022-11-14T01:46:29.109Z,5.59
2022-11-14T01:49:06.269Z,5.61
2022-11-14T01:51:38.806Z,5.56
2022-11-14T01:54:11.145Z,5.58
2022-11-14T01:56:45.851Z,5.51
2022-11-14T01:59:21.219Z,5.43
2022-11-14T02:01:53.494Z,5.48
2022-11-14T02:04:31.236Z,5.46
2022-11-14T02:07:05.505Z,5.45
2022-11-14T02:09:44.266Z,5.40
2022-11-14T02:12:17.479Z,5.39
2022-11-14T02:14:50.661Z,5.37
2022-11-14T02:17:29.536Z,5.35
2022-11-14T02:20:08.920Z,5.27
2022-11-14T02:22:38.845Z,5.24
2022-11-14T02:25:09.569Z,5.19
2022-11-14T02:27:40.346Z,5.17
2022-11-14T02:30:12.824Z,5.16
2022-11-14T02:33:09.558Z,5.24
2022-11-14T02:35:34.573Z,5.24
2022-11-14T02:38:04.068Z,5.25
2022-11-14T02:40:33.599Z,5.27
2022-11-14T02:43:03.332Z,5.17
2022-11-14T02:45:33.054Z,5.30
2022-11-14T02:48:02.614Z,5.28
2022-11-14T02:50:34.805Z,5.28
2022-11-14T02:53:04.309Z,5.26
2022-11-14T02:55:34.233Z,5.28
2022-11-14T02:58:03.923Z,5.33
2022-11-14T03:00:33.454Z,5.29
2022-11-14T03:03:03.034Z,5.35
2022-11-14T03:05:35.350Z,5.27
2022-11-14T03:08:04.841Z,5.43
2022-11-14T03:10:34.544Z,5.43
2022-11-14T03:13:04.092Z,5.43
2022-11-14T03:15:33.589Z,5.45
2022-11-14T03:18:03.109Z,5.49
2022-11-14T03:20:35.307Z,5.51
2022-11-14T03:23:04.973Z,5.47
2022-11-14T03:25:34.710Z,5.61
2022-11-14T03:28:04.226Z,5.57
2022-11-14T03:30:34.067Z,5.65
2022-11-14T03:33:03.542Z,5.63
2022-11-14T03:35:35.645Z,5.60
2022-11-14T03:38:05.257Z,5.71
2022-11-14T03:40:34.747Z,5.72
2022-11-14T03:43:04.399Z,5.75
2022-11-14T03:45:34.026Z,5.77
2022-11-14T03:48:03.498Z,5.71
2022-11-14T03:50:35.919Z,5.76
2022-11-14T03:53:05.840Z,5.76
2022-11-14T03:55:35.333Z,5.83
2022-11-14T03:58:04.839Z,5.85
2022-11-14T04:00:34.380Z,5.87
2022-11-14T04:03:04.035Z,5.84
2022-11-14T04:05:36.479Z,5.88
2022-11-14T04:08:07.859Z,5.90
2022-11-14T04:10:37.486Z,5.93
2022-11-14T04:13:07.821Z,5.88
2022-11-14T04:15:37.460Z,5.92
2022-11-14T04:18:07.313Z,5.98
2022-11-14T04:20:39.393Z,5.95
2022-11-14T04:23:08.958Z,5.96
2022-11-14T04:25:38.467Z,5.91
2022-11-14T04:28:08.035Z,6.02
2022-11-14T04:30:37.557Z,5.99
2022-11-14T04:33:07.209Z,5.95
2022-11-14T04:35:39.391Z,5.94
2022-11-14T04:38:08.928Z,5.92
2022-11-14T04:40:38.595Z,5.91
2022-11-14T04:43:08.174Z,5.91
2022-11-14T04:45:37.741Z,5.86
2022-11-14T04:48:07.558Z,5.91
2022-11-14T04:50:39.657Z,5.95
2022-11-14T04:53:09.212Z,5.92
2022-11-14T04:55:38.723Z,5.94
2022-11-14T04:58:08.336Z,5.95
2022-11-14T05:00:37.800Z,5.90
2022-11-14T05:03:07.377Z,5.94
2022-11-14T05:05:42.246Z,5.92
2022-11-14T05:08:12.024Z,5.92
2022-11-14T05:10:46.164Z,5.89
2022-11-14T05:13:15.898Z,5.88
2022-11-14T05:15:45.393Z,5.88
2022-11-14T05:18:15.155Z,5.77
2022-11-14T05:20:47.268Z,5.78
2022-11-14T05:23:22.973Z,5.76
2022-11-14T05:26:02.077Z,5.63
2022-11-14T05:28:31.968Z,5.66
2022-11-14T05:31:05.846Z,5.63
2022-11-14T05:33:36.604Z,5.58
2022-11-14T05:36:11.256Z,5.60
2022-11-14T05:38:41.300Z,5.56
2022-11-14T05:41:11.706Z,5.58
2022-11-14T05:43:41.280Z,5.58
2022-11-14T05:46:13.403Z,5.59
2022-11-14T05:48:43.161Z,5.57
2022-11-14T05:51:16.115Z,5.63
2022-11-14T05:53:45.840Z,5.57
2022-11-14T05:56:16.364Z,5.61
2022-11-14T05:58:45.881Z,5.66
2022-11-14T06:01:18.736Z,5.60
2022-11-14T06:03:50.055Z,5.63
2022-11-14T06:06:24.085Z,5.68
2022-11-14T06:08:53.725Z,5.68
2022-11-14T06:11:24.189Z,5.69
2022-11-14T06:13:53.789Z,5.63
2022-11-14T06:16:23.817Z,5.53
2022-11-14T06:18:55.684Z,5.55
2022-11-14T06:21:28.851Z,5.53
2022-11-14T06:23:58.489Z,5.48
2022-11-14T06:26:30.294Z,5.47
2022-11-14T06:29:00.807Z,5.46
2022-11-14T06:31:30.799Z,5.43
2022-11-14T06:34:00.298Z,5.39
2022-11-14T06:36:32.695Z,5.40
2022-11-14T06:39:02.217Z,5.35
2022-11-14T06:41:31.742Z,5.32
2022-11-14T06:44:01.377Z,5.28
2022-11-14T06:46:30.976Z,5.25
2022-11-14T06:49:00.591Z,5.22
2022-11-14T06:51:32.717Z,5.14
2022-11-14T06:54:02.378Z,5.21
2022-11-14T06:56:31.901Z,5.24
2022-11-14T06:59:01.416Z,5.23
2022-11-14T07:01:30.977Z,5.25
2022-11-14T07:04:02.335Z,5.30
2022-11-14T07:06:34.604Z,5.31
2022-11-14T07:09:04.146Z,5.33
2022-11-14T07:11:33.763Z,5.31
2022-11-14T07:14:05.891Z,5.42
2022-11-14T07:16:37.836Z,5.43
2022-11-14T07:19:12.571Z,5.42
2022-11-14T07:21:44.813Z,5.41
2022-11-14T07:24:14.317Z,5.46
2022-11-14T07:26:43.824Z,5.47
2022-11-14T07:29:13.537Z,5.50
2022-11-14T07:31:43.582Z,5.44
2022-11-14T07:34:13.941Z,5.56
2022-11-14T07:36:46.024Z,5.60
2022-11-14T07:39:15.717Z,5.63
2022-11-14T07:41:45.301Z,5.65
2022-11-14T07:44:14.814Z,5.70
2022-11-14T07:46:44.392Z,5.67
2022-11-14T07:49:13.904Z,5.72
2022-11-14T07:51:46.067Z,5.82
2022-11-14T07:54:15.739Z,5.83
2022-11-14T07:56:45.293Z,5.89
2022-11-14T07:59:14.913Z,5.92
2022-11-14T08:01:44.416Z,5.93
2022-11-14T08:04:13.986Z,6.07
2022-11-14T08:06:46.134Z,6.10
2022-11-14T08:09:15.670Z,6.21
2022-11-14T08:11:51.901Z,6.28
2022-11-14T08:14:21.419Z,6.34
2022-11-14T08:16:51.095Z,6.45
2022-11-14T08:19:20.753Z,6.50
2022-11-14T08:21:52.890Z,6.55
2022-11-14T08:24:22.506Z,6.55
2022-11-14T08:26:51.987Z,6.65
2022-11-14T08:29:21.509Z,6.70
2022-11-14T08:31:53.520Z,6.74
2022-11-14T08:34:29.213Z,6.77
2022-11-14T08:37:01.672Z,6.80
2022-11-14T08:39:31.388Z,6.86
2022-11-14T08:42:00.877Z,6.90
2022-11-14T08:44:30.508Z,7.06
2022-11-14T08:47:00.499Z,6.99
2022-11-14T08:49:30.066Z,6.90
2022-11-14T08:52:02.370Z,7.06
2022-11-14T08:54:32.032Z,7.46
2022-11-14T08:57:01.557Z,7.95
2022-11-14T08:59:31.145Z,8.29
2022-11-14T09:02:00.738Z,8.53
2022-11-14T09:04:30.351Z,8.78
2022-11-14T09:07:02.583Z,9.03
2022-11-14T09:09:32.150Z,9.44
2022-11-14T09:12:01.730Z,9.37
2022-11-14T09:14:31.347Z,9.32
2022-11-14T09:17:05.700Z,9.19
2022-11-14T09:19:36.291Z,9.02
2022-11-14T09:22:08.648Z,8.95
2022-11-14T09:24:38.245Z,8.46
2022-11-14T09:27:07.780Z,8.17
2022-11-14T09:29:37.334Z,8.32
2022-11-14T09:32:07.333Z,8.15
2022-11-14T09:34:37.345Z,7.75
2022-11-14T09:37:09.474Z,8.12
2022-11-14T09:39:40.876Z,8.65
2022-11-14T09:42:29.980Z,9.36
2022-11-14T09:45:02.388Z,10.04
2022-11-14T09:47:36.391Z,10.26
2022-11-14T09:50:09.613Z,10.59
2022-11-14T09:52:46.435Z,11.46
2022-11-14T09:55:20.554Z,11.82
2022-11-14T09:57:50.540Z,12.19
2022-11-14T10:00:22.856Z,12.69
2022-11-14T10:03:09.375Z,14.15
2022-11-14T10:05:48.507Z,15.02
2022-11-14T10:08:37.845Z,15.19
2022-11-14T10:11:12.861Z,15.56
2022-11-14T10:14:16.489Z,14.08
2022-11-14T10:16:54.317Z,14.07
2022-11-14T10:19:30.768Z,14.84
2022-11-14T10:22:13.976Z,15.32
2022-11-14T10:24:59.786Z,15.31
2022-11-14T10:27:33.920Z,13.17
2022-11-14T10:30:15.338Z,12.56
2022-11-14T10:33:04.907Z,12.18
2022-11-14T10:35:39.331Z,10.24
2022-11-14T10:38:16.103Z,9.84
2022-11-14T10:40:51.097Z,9.51
2022-11-14T10:43:26.731Z,9.58
2022-11-14T10:46:00.067Z,10.42
2022-11-14T10:48:34.247Z,12.73
2022-11-14T10:51:09.563Z,13.91
2022-11-14T10:53:49.735Z,14.11
2022-11-14T10:56:21.946Z,13.19
2022-11-14T10:58:51.538Z,13.26
2022-11-14T11:01:41.642Z,14.07
2022-11-14T11:04:16.457Z,15.67
2022-11-14T11:06:46.927Z,15.26
2022-11-14T11:09:32.387Z,16.99
2022-11-14T11:12:07.623Z,16.65
2022-11-14T11:14:38.414Z,16.28
2022-11-14T11:17:22.624Z,17.14
2022-11-14T11:19:52.696Z,16.83
2022-11-14T11:22:31.351Z,17.24
2022-11-14T11:25:00.920Z,17.25
2022-11-14T11:27:33.251Z,18.02
2022-11-14T11:30:18.857Z,17.55
2022-11-14T11:32:48.464Z,18.85
2022-11-14T11:35:20.172Z,18.81
2022-11-14T11:37:55.761Z,17.40
2022-11-14T11:40:28.270Z,18.34
2022-11-14T11:43:37.502Z,19.31
2022-11-14T11:45:58.457Z,18.95
2022-11-14T11:48:37.131Z,18.61
2022-11-14T11:51:08.793Z,18.29
2022-11-14T11:53:43.674Z,18.23
2022-11-14T11:56:18.249Z,18.61
2022-11-14T11:58:52.278Z,19.11
2022-11-14T12:01:22.482Z,19.65
2022-11-14T12:03:55.413Z,19.44
2022-11-14T12:06:27.485Z,19.66
2022-11-14T12:09:08.960Z,19.97
2022-11-14T12:11:41.866Z,19.85
2022-11-14T12:14:43.700Z,19.57
2022-11-14T12:17:35.527Z,18.75
2022-11-14T12:20:22.463Z,18.80
2022-11-14T12:23:15.266Z,18.15
2022-11-14T12:25:58.853Z,17.30
2022-11-14T12:28:43.321Z,18.21
2022-11-14T12:31:18.973Z,17.80
2022-11-14T12:33:53.285Z,17.49
2022-11-14T12:36:29.944Z,17.37
2022-11-14T12:39:00.830Z,17.61
2022-11-14T12:41:33.311Z,16.75
2022-11-14T12:44:22.692Z,15.88
2022-11-14T12:47:23.289Z,15.78
2022-11-14T12:50:18.056Z,16.07
2022-11-14T12:52:49.947Z,16.61
2022-11-14T12:55:49.338Z,15.88
2022-11-14T12:58:26.224Z,15.39
2022-11-14T13:01:13.782Z,15.03
2022-11-14T13:03:57.657Z,14.95
2022-11-14T13:06:32.300Z,15.38
2022-11-14T13:09:40.862Z,15.73
2022-11-14T13:12:41.805Z,14.96
2022-11-14T13:15:42.455Z,14.33
2022-11-14T13:18:33.769Z,14.31
2022-11-14T13:21:31.614Z,14.69
2022-11-14T13:24:01.281Z,14.51
2022-11-14T13:26:41.707Z,14.50
2022-11-14T13:29:31.618Z,14.24
2022-11-14T13:32:03.714Z,14.23
2022-11-14T13:34:43.337Z,14.13
2022-11-14T13:37:31.152Z,13.91
2022-11-14T13:40:07.338Z,14.13
2022-11-14T13:42:53.401Z,14.56
2022-11-14T13:45:48.798Z,14.56
2022-11-14T13:48:34.879Z,14.50
2022-11-14T13:51:36.225Z,14.51
2022-11-14T13:53:58.826Z,14.42
2022-11-14T13:56:37.407Z,14.05
2022-11-14T13:59:34.798Z,13.97
2022-11-14T14:02:27.646Z,13.76
2022-11-14T14:05:13.407Z,13.79
2022-11-14T14:07:55.673Z,13.57
2022-11-14T14:10:32.773Z,13.35
2022-11-14T14:13:17.355Z,12.97
2022-11-14T14:15:52.055Z,12.96
2022-11-14T14:18:29.873Z,12.90
2022-11-14T14:21:08.712Z,12.95
2022-11-14T14:23:48.836Z,12.92
2022-11-14T14:26:29.687Z,12.90
2022-11-14T14:29:06.852Z,12.92
2022-11-14T14:31:39.879Z,12.96
2022-11-14T14:34:25.327Z,13.14
2022-11-14T14:36:59.135Z,13.26
2022-11-14T14:39:30.172Z,13.34
2022-11-14T14:42:01.223Z,13.28
2022-11-14T14:44:34.460Z,13.33
2022-11-14T14:47:18.642Z,13.41
2022-11-14T14:49:48.229Z,13.37
2022-11-14T14:52:32.198Z,13.17
2022-11-14T14:55:03.153Z,12.99
2022-11-14T14:57:33.253Z,12.79
2022-11-14T15:00:03.563Z,12.74
2022-11-14T15:02:33.381Z,12.70
2022-11-14T15:05:04.359Z,12.58
2022-11-14T15:07:37.463Z,12.45
2022-11-14T15:10:09.666Z,12.44
2022-11-14T15:12:39.685Z,11.96
2022-11-14T15:15:16.040Z,11.92
2022-11-14T15:17:46.713Z,11.69
2022-11-14T15:20:27.612Z,11.69
2022-11-14T15:23:22.242Z,11.59
2022-11-14T15:25:51.801Z,11.36
2022-11-14T15:28:24.518Z,11.12
2022-11-14T15:31:02.158Z,11.06
2022-11-14T15:33:33.899Z,11.00
2022-11-14T15:36:12.570Z,10.83
2022-11-14T15:39:01.334Z,10.67
2022-11-14T15:41:33.369Z,10.45
2022-11-14T15:44:05.603Z,10.41
2022-11-14T15:46:53.574Z,10.31
2022-11-14T15:49:25.497Z,10.21
2022-11-14T15:51:58.448Z,10.15
2022-11-14T15:54:33.078Z,10.07
2022-11-14T15:57:04.941Z,10.07
2022-11-14T15:59:35.168Z,9.92
2022-11-14T16:02:13.445Z,9.84
2022-11-14T16:04:47.505Z,9.95
2022-11-14T16:07:19.325Z,9.90
2022-11-14T16:09:51.704Z,9.82
2022-11-14T16:12:21.319Z,9.84
2022-11-14T16:14:50.856Z,9.74
2022-11-14T16:17:21.050Z,9.76
2022-11-14T16:19:50.672Z,9.82
2022-11-14T16:22:21.045Z,9.73
2022-11-14T16:24:53.868Z,9.77
2022-11-14T16:27:23.525Z,9.72
2022-11-14T16:29:53.064Z,9.71
2022-11-14T16:32:23.432Z,9.62
2022-11-14T16:34:53.232Z,9.73
2022-11-14T16:37:25.033Z,9.68
2022-11-14T16:39:57.327Z,9.71
2022-11-14T16:42:26.867Z,9.62
2022-11-14T16:45:02.524Z,9.62
2022-11-14T16:47:32.998Z,9.68
2022-11-14T16:50:02.731Z,9.67
2022-11-14T16:52:32.455Z,9.66
2022-11-14T16:55:04.595Z,9.68
2022-11-14T16:57:34.172Z,9.69
2022-11-14T17:00:03.696Z,9.70
2022-11-14T17:02:33.240Z,9.69
2022-11-14T17:05:02.834Z,9.66
2022-11-14T17:07:33.590Z,9.70
2022-11-14T17:10:06.383Z,9.67
2022-11-14T17:12:36.237Z,9.53
2022-11-14T17:15:06.334Z,9.59
2022-11-14T17:17:36.813Z,9.58
2022-11-14T17:20:07.160Z,9.60
2022-11-14T17:22:36.662Z,9.61
2022-11-14T17:25:11.336Z,9.64
2022-11-14T17:27:40.876Z,9.59
2022-11-14T17:30:14.713Z,9.63
2022-11-14T17:32:44.473Z,9.58
2022-11-14T17:35:14.376Z,9.61
2022-11-14T17:37:44.418Z,9.54
2022-11-14T17:40:17.705Z,9.59
2022-11-14T17:42:47.293Z,9.55
2022-11-14T17:45:17.027Z,9.52
2022-11-14T17:47:46.648Z,9.40
2022-11-14T17:50:16.136Z,9.45
2022-11-14T17:52:45.788Z,9.41
2022-11-14T17:55:17.913Z,9.34
2022-11-14T17:57:47.429Z,9.28
2022-11-14T18:00:18.358Z,9.25
2022-11-14T18:02:47.843Z,9.13
2022-11-14T18:05:17.656Z,9.21
2022-11-14T18:07:47.261Z,9.17
2022-11-14T18:10:20.041Z,9.06
2022-11-14T18:12:49.797Z,9.08
2022-11-14T18:15:22.697Z,9.02
2022-11-14T18:17:56.322Z,9.05
2022-11-14T18:20:25.936Z,8.97
2022-11-14T18:22:55.759Z,8.92
2022-11-14T18:25:28.116Z,8.92
2022-11-14T18:27:57.603Z,8.87
2022-11-14T18:30:40.910Z,8.72
2022-11-14T18:33:11.450Z,8.77
2022-11-14T18:35:41.043Z,8.79
2022-11-14T18:38:11.789Z,8.83
2022-11-14T18:40:46.260Z,8.89
2022-11-14T18:43:15.863Z,8.84
2022-11-14T18:45:45.518Z,8.82
2022-11-14T18:48:15.040Z,8.84
2022-11-14T18:50:44.592Z,8.84
2022-11-14T18:53:14.341Z,8.83
2022-11-14T18:55:47.627Z,8.78
2022-11-14T18:58:17.383Z,8.89
2022-11-14T19:00:47.351Z,8.94
2022-11-14T19:03:17.506Z,8.85
2022-11-14T19:05:47.120Z,8.88
2022-11-14T19:08:16.712Z,8.98
2022-11-14T19:10:48.918Z,8.93
2022-11-14T19:13:18.514Z,9.03
2022-11-14T19:15:48.486Z,9.01
2022-11-14T19:18:18.170Z,9.03
2022-11-14T19:20:58.060Z,9.08
2022-11-14T19:23:28.598Z,9.12
2022-11-14T19:26:04.503Z,9.19
2022-11-14T19:28:34.328Z,9.15
2022-11-14T19:31:04.769Z,9.17
2022-11-14T19:33:35.398Z,9.17
2022-11-14T19:36:08.962Z,9.23
2022-11-14T19:38:38.692Z,9.18
2022-11-14T19:41:16.842Z,9.17
2022-11-14T19:43:46.782Z,9.14
2022-11-14T19:46:17.419Z,9.09
2022-11-14T19:48:47.014Z,9.10
2022-11-14T19:51:18.741Z,9.11
2022-11-14T19:53:49.268Z,9.00
2022-11-14T19:56:22.118Z,9.01
2022-11-14T19:58:53.772Z,8.97
2022-11-14T20:01:25.316Z,9.07
2022-11-14T20:03:56.725Z,9.10
2022-11-14T20:06:28.251Z,8.97
2022-11-14T20:08:58.955Z,9.05
2022-11-14T20:11:33.600Z,8.97
2022-11-14T20:14:05.564Z,9.07
2022-11-14T20:16:36.679Z,9.12
2022-11-14T20:19:07.092Z,9.11
2022-11-14T20:21:38.012Z,9.06
2022-11-14T20:24:08.154Z,9.12
2022-11-14T20:26:40.505Z,9.00
2022-11-14T20:29:10.112Z,9.02
2022-11-14T20:31:39.716Z,9.07
2022-11-14T20:34:09.329Z,9.08
2022-11-14T20:37:08.835Z,9.05
2022-11-14T20:39:28.652Z,9.02
2022-11-14T20:42:00.939Z,9.03
2022-11-14T20:44:30.683Z,8.93
2022-11-14T20:47:00.362Z,8.88
2022-11-14T20:49:30.167Z,8.94
2022-11-14T20:52:01.665Z,8.93
2022-11-14T20:54:31.357Z,8.88
2022-11-14T20:57:03.560Z,8.99
2022-11-14T20:59:33.421Z,9.01
2022-11-14T21:02:03.003Z,9.05
2022-11-14T21:04:32.705Z,9.04
2022-11-14T21:07:02.366Z,9.11
2022-11-14T21:09:32.142Z,9.06
2022-11-14T21:12:04.433Z,9.13
2022-11-14T21:14:34.050Z,9.14
2022-11-14T21:17:03.704Z,9.11
2022-11-14T21:19:33.352Z,9.04
2022-11-14T21:22:03.006Z,9.06
2022-11-14T21:24:36.935Z,9.07
2022-11-14T21:27:14.407Z,9.07
2022-11-14T21:29:44.058Z,9.07
2022-11-14T21:32:13.731Z,9.03
2022-11-14T21:34:43.343Z,9.03
2022-11-14T21:37:12.945Z,9.05
2022-11-14T21:39:42.442Z,8.98
2022-11-14T21:42:18.443Z,8.99
2022-11-14T21:44:48.506Z,8.90
2022-11-14T21:47:18.058Z,8.84
2022-11-14T21:49:47.526Z,8.78
2022-11-14T21:52:17.033Z,8.70
2022-11-14T21:54:46.568Z,8.64
2022-11-14T21:57:20.147Z,8.56
2022-11-14T21:59:49.685Z,8.52
2022-11-14T22:02:31.619Z,8.42
2022-11-14T22:05:01.253Z,8.36
2022-11-14T22:07:30.966Z,8.35
2022-11-14T22:10:00.728Z,8.30
2022-11-14T22:12:35.294Z,8.36
2022-11-14T22:15:05.087Z,8.29
2022-11-14T22:17:34.620Z,8.35
2022-11-14T22:20:04.150Z,8.39
2022-11-14T22:22:33.700Z,8.37
2022-11-14T22:25:03.200Z,8.42
2022-11-14T22:27:35.323Z,8.44
2022-11-14T22:30:04.885Z,8.32
2022-11-14T22:32:35.111Z,8.44
2022-11-14T22:35:04.650Z,8.47
2022-11-14T22:37:35.672Z,8.41
2022-11-14T22:40:05.237Z,8.39
2022-11-14T22:42:37.483Z,8.38
2022-11-14T22:45:08.143Z,8.38
2022-11-14T22:47:37.726Z,8.38
2022-11-14T22:50:08.610Z,8.40
2022-11-14T22:52:38.247Z,8.36
2022-11-14T22:55:11.380Z,8.38
2022-11-14T22:57:47.517Z,8.40
2022-11-14T23:00:20.416Z,8.31
2022-11-14T23:02:49.962Z,8.36
2022-11-14T23:05:19.565Z,8.41
2022-11-14T23:07:49.184Z,8.41
2022-11-14T23:10:19.216Z,8.37
2022-11-14T23:12:51.301Z,8.41
2022-11-14T23:15:21.571Z,8.42
2022-11-14T23:17:51.100Z,8.42
2022-11-14T23:20:21.256Z,8.33
2022-11-14T23:22:50.817Z,8.37
2022-11-14T23:25:20.833Z,8.25
2022-11-14T23:27:53.873Z,8.32
2022-11-14T23:30:23.491Z,8.34
2022-11-14T23:32:53.039Z,8.36
2022-11-14T23:35:22.776Z,8.23
2022-11-14T23:37:52.273Z,8.34
2022-11-14T23:40:21.815Z,8.34
2022-11-14T23:42:53.960Z,8.38
2022-11-14T23:45:23.483Z,8.31
2022-11-14T23:47:52.956Z,8.25
2022-11-14T23:50:22.589Z,8.11
2022-11-14T23:52:52.232Z,8.13
2022-11-14T23:55:21.732Z,8.13
2022-11-14T23:57:53.928Z,8.14
