createdAt,value
2022-10-18T00:00:07.933Z,15.36
2022-10-18T00:00:17.922Z,15.35
2022-10-18T00:00:27.939Z,15.38
2022-10-18T00:00:37.931Z,15.35
2022-10-18T00:00:47.933Z,15.33
2022-10-18T00:00:57.974Z,15.23
2022-10-18T00:01:07.916Z,15.38
2022-10-18T00:01:17.925Z,15.35
2022-10-18T00:01:27.934Z,15.31
2022-10-18T00:01:38.066Z,15.30
2022-10-18T00:01:48.655Z,15.24
2022-10-18T00:01:58.616Z,15.24
2022-10-18T00:02:08.701Z,15.24
2022-10-18T00:02:17.953Z,15.31
2022-10-18T00:02:27.973Z,15.24
2022-10-18T00:02:37.917Z,15.27
2022-10-18T00:02:47.924Z,15.24
2022-10-18T00:02:57.927Z,15.39
2022-10-18T00:03:07.909Z,15.28
2022-10-18T00:03:17.927Z,15.33
2022-10-18T00:03:28.020Z,15.24
2022-10-18T00:03:37.972Z,15.15
2022-10-18T00:03:47.928Z,15.23
2022-10-18T00:03:57.924Z,15.27
2022-10-18T00:04:07.906Z,15.24
2022-10-18T00:04:17.993Z,15.30
2022-10-18T00:04:27.905Z,15.20
2022-10-18T00:04:38.581Z,15.27
2022-10-18T00:04:47.908Z,15.21
2022-10-18T00:04:57.922Z,15.23
2022-10-18T00:05:07.990Z,15.24
2022-10-18T00:05:17.933Z,15.21
2022-10-18T00:05:27.894Z,15.27
2022-10-18T00:05:37.915Z,15.26
2022-10-18T00:05:47.901Z,15.26
2022-10-18T00:05:57.913Z,15.35
2022-10-18T00:06:07.908Z,15.17
2022-10-18T00:06:17.906Z,15.27
2022-10-18T00:06:27.893Z,15.23
2022-10-18T00:06:41.143Z,15.21
2022-10-18T00:06:47.914Z,15.33
2022-10-18T00:06:57.901Z,15.26
2022-10-18T00:07:07.920Z,15.21
2022-10-18T00:07:17.895Z,15.30
2022-10-18T00:07:28.277Z,15.17
2022-10-18T00:07:37.893Z,15.20
2022-10-18T00:07:47.897Z,15.11
2022-10-18T00:07:57.888Z,15.20
2022-10-18T00:08:07.892Z,15.15
2022-10-18T00:08:17.903Z,15.11
2022-10-18T00:08:27.899Z,15.19
2022-10-18T00:08:37.886Z,15.23
2022-10-18T00:08:47.883Z,15.19
2022-10-18T00:08:57.891Z,15.21
2022-10-18T00:09:07.886Z,15.21
2022-10-18T00:09:18.029Z,15.30
2022-10-18T00:09:27.932Z,15.28
2022-10-18T00:09:37.895Z,15.12
2022-10-18T00:09:47.883Z,15.17
2022-10-18T00:09:57.894Z,15.13
2022-10-18T00:10:07.877Z,15.09
2022-10-18T00:10:17.879Z,15.23
2022-10-18T00:10:27.879Z,15.21
2022-10-18T00:10:37.883Z,15.13
2022-10-18T00:10:47.880Z,15.24
2022-10-18T00:10:57.880Z,15.19
2022-10-18T00:11:07.877Z,15.19
2022-10-18T00:11:18.600Z,15.08
2022-10-18T00:11:28.020Z,15.38
2022-10-18T00:11:37.949Z,15.06
2022-10-18T00:11:47.874Z,15.23
2022-10-18T00:11:57.870Z,15.23
2022-10-18T00:12:07.876Z,15.09
2022-10-18T00:12:17.880Z,15.30
2022-10-18T00:12:27.874Z,15.19
2022-10-18T00:12:37.945Z,15.23
2022-10-18T00:12:47.894Z,15.19
2022-10-18T00:12:57.869Z,15.26
2022-10-18T00:13:07.866Z,15.23
2022-10-18T00:13:17.863Z,15.24
2022-10-18T00:13:27.952Z,15.17
2022-10-18T00:13:37.911Z,15.20
2022-10-18T00:13:47.908Z,15.24
2022-10-18T00:13:57.877Z,15.27
2022-10-18T00:14:07.875Z,15.11
2022-10-18T00:14:18.584Z,15.28
2022-10-18T00:14:27.858Z,15.21
2022-10-18T00:14:38.130Z,15.15
2022-10-18T00:14:47.959Z,15.26
2022-10-18T00:14:57.862Z,15.17
2022-10-18T00:15:07.884Z,15.20
2022-10-18T00:15:17.870Z,15.20
2022-10-18T00:15:27.900Z,15.09
2022-10-18T00:15:37.877Z,15.15
2022-10-18T00:15:47.859Z,15.19
2022-10-18T00:15:57.882Z,15.09
2022-10-18T00:16:07.884Z,15.12
2022-10-18T00:16:17.863Z,15.15
2022-10-18T00:16:27.845Z,15.09
2022-10-18T00:16:37.871Z,15.12
2022-10-18T00:16:47.844Z,15.31
2022-10-18T00:16:57.857Z,15.20
2022-10-18T00:17:07.845Z,15.09
2022-10-18T00:17:17.845Z,15.09
2022-10-18T00:17:29.034Z,15.12
2022-10-18T00:17:37.942Z,15.17
2022-10-18T00:17:47.842Z,15.09
2022-10-18T00:17:57.854Z,15.23
2022-10-18T00:18:07.861Z,15.11
2022-10-18T00:18:17.848Z,15.08
2022-10-18T00:18:27.864Z,15.17
2022-10-18T00:18:37.912Z,15.33
2022-10-18T00:18:47.836Z,15.15
2022-10-18T00:18:57.870Z,15.11
2022-10-18T00:19:07.837Z,15.15
2022-10-18T00:19:17.857Z,15.17
2022-10-18T00:19:29.331Z,15.20
2022-10-18T00:19:37.836Z,15.15
2022-10-18T00:19:47.941Z,15.13
2022-10-18T00:19:57.836Z,15.20
2022-10-18T00:20:07.829Z,15.26
2022-10-18T00:20:17.843Z,15.17
2022-10-18T00:20:27.835Z,15.15
2022-10-18T00:20:37.830Z,15.19
2022-10-18T00:20:47.846Z,15.17
2022-10-18T00:20:57.848Z,15.13
2022-10-18T00:21:07.834Z,15.15
2022-10-18T00:21:17.852Z,14.99
2022-10-18T00:21:28.598Z,15.12
2022-10-18T00:21:38.005Z,15.20
2022-10-18T00:21:47.906Z,15.17
2022-10-18T00:21:58.603Z,15.13
2022-10-18T00:22:07.834Z,15.17
2022-10-18T00:22:17.832Z,15.05
2022-10-18T00:22:28.874Z,15.21
2022-10-18T00:22:38.633Z,15.13
2022-10-18T00:22:48.602Z,15.15
2022-10-18T00:22:57.828Z,14.99
2022-10-18T00:23:08.615Z,15.12
2022-10-18T00:23:17.823Z,15.11
2022-10-18T00:23:27.914Z,15.09
2022-10-18T00:23:37.840Z,15.05
2022-10-18T00:23:48.588Z,15.08
2022-10-18T00:23:57.899Z,14.86
2022-10-18T00:24:07.909Z,15.09
2022-10-18T00:24:17.817Z,15.06
2022-10-18T00:24:27.900Z,15.12
2022-10-18T00:24:37.824Z,15.08
2022-10-18T00:24:47.812Z,15.13
2022-10-18T00:24:57.914Z,15.05
2022-10-18T00:25:07.835Z,14.99
2022-10-18T00:25:18.593Z,15.20
2022-10-18T00:25:27.814Z,15.01
2022-10-18T00:25:37.812Z,15.09
2022-10-18T00:25:48.598Z,15.20
2022-10-18T00:25:57.866Z,15.03
2022-10-18T00:26:07.809Z,15.19
2022-10-18T00:26:17.814Z,15.03
2022-10-18T00:26:27.811Z,15.26
2022-10-18T00:26:37.811Z,15.12
2022-10-18T00:26:47.802Z,15.09
2022-10-18T00:26:58.633Z,15.01
2022-10-18T00:27:07.956Z,15.13
2022-10-18T00:27:17.809Z,14.95
2022-10-18T00:27:27.820Z,15.02
2022-10-18T00:27:37.856Z,15.15
2022-10-18T00:27:47.800Z,15.08
2022-10-18T00:27:58.606Z,15.09
2022-10-18T00:28:07.797Z,15.02
2022-10-18T00:28:17.801Z,15.17
2022-10-18T00:28:27.900Z,15.08
2022-10-18T00:28:37.858Z,15.08
2022-10-18T00:28:47.844Z,15.08
2022-10-18T00:28:57.824Z,15.08
2022-10-18T00:29:07.798Z,15.08
2022-10-18T00:29:17.797Z,15.03
2022-10-18T00:29:27.831Z,15.03
2022-10-18T00:29:37.794Z,15.09
2022-10-18T00:29:47.801Z,15.06
2022-10-18T00:29:57.829Z,15.21
2022-10-18T00:30:07.914Z,15.08
2022-10-18T00:30:17.807Z,14.98
2022-10-18T00:30:27.801Z,15.15
2022-10-18T00:30:37.878Z,15.08
2022-10-18T00:30:47.810Z,15.03
2022-10-18T00:30:57.900Z,15.08
2022-10-18T00:31:07.861Z,14.98
2022-10-18T00:31:17.817Z,15.09
2022-10-18T00:31:27.785Z,15.08
2022-10-18T00:31:37.782Z,15.06
2022-10-18T00:31:47.835Z,15.11
2022-10-18T00:31:57.790Z,15.13
2022-10-18T00:32:08.608Z,14.95
2022-10-18T00:32:17.787Z,14.90
2022-10-18T00:32:28.013Z,14.98
2022-10-18T00:32:37.796Z,15.01
2022-10-18T00:32:47.837Z,14.95
2022-10-18T00:32:57.775Z,15.12
2022-10-18T00:33:10.603Z,14.94
2022-10-18T00:33:17.784Z,14.94
2022-10-18T00:33:27.819Z,15.06
2022-10-18T00:33:37.793Z,15.11
2022-10-18T00:33:47.777Z,14.99
2022-10-18T00:33:57.790Z,15.03
2022-10-18T00:34:07.905Z,14.93
2022-10-18T00:34:17.776Z,15.02
2022-10-18T00:34:27.773Z,14.98
2022-10-18T00:34:37.771Z,15.06
2022-10-18T00:34:47.773Z,14.98
2022-10-18T00:34:57.771Z,15.08
2022-10-18T00:35:07.813Z,15.06
2022-10-18T00:35:17.843Z,15.02
2022-10-18T00:35:27.780Z,15.01
2022-10-18T00:35:37.776Z,15.06
2022-10-18T00:35:47.770Z,15.05
2022-10-18T00:35:57.779Z,14.99
2022-10-18T00:36:07.804Z,15.13
2022-10-18T00:36:18.679Z,14.95
2022-10-18T00:36:27.780Z,15.01
2022-10-18T00:36:37.760Z,14.90
2022-10-18T00:36:47.766Z,15.08
2022-10-18T00:36:57.786Z,15.09
2022-10-18T00:37:07.779Z,15.02
2022-10-18T00:37:17.779Z,14.95
2022-10-18T00:37:27.789Z,15.05
2022-10-18T00:37:37.769Z,15.08
2022-10-18T00:37:47.763Z,14.98
2022-10-18T00:37:57.795Z,15.06
2022-10-18T00:38:07.767Z,15.08
2022-10-18T00:38:17.772Z,15.05
2022-10-18T00:38:27.884Z,15.05
2022-10-18T00:38:37.753Z,15.08
2022-10-18T00:38:47.767Z,14.88
2022-10-18T00:38:57.759Z,14.95
2022-10-18T00:39:07.755Z,15.12
2022-10-18T00:39:17.773Z,14.99
2022-10-18T00:39:27.764Z,15.06
2022-10-18T00:39:37.750Z,15.08
2022-10-18T00:39:47.830Z,15.15
2022-10-18T00:39:57.765Z,15.01
2022-10-18T00:40:07.756Z,14.98
2022-10-18T00:40:17.775Z,15.05
2022-10-18T00:40:27.881Z,14.98
2022-10-18T00:40:37.750Z,14.95
2022-10-18T00:40:47.775Z,14.98
2022-10-18T00:40:57.751Z,14.94
2022-10-18T00:41:07.796Z,14.88
2022-10-18T00:41:17.743Z,15.05
2022-10-18T00:41:27.783Z,14.95
2022-10-18T00:41:37.752Z,15.21
2022-10-18T00:41:47.764Z,14.90
2022-10-18T00:41:57.793Z,15.11
2022-10-18T00:42:07.758Z,14.94
2022-10-18T00:42:17.810Z,14.94
2022-10-18T00:42:27.878Z,15.03
2022-10-18T00:42:37.901Z,15.03
2022-10-18T00:42:47.739Z,14.91
2022-10-18T00:42:57.736Z,15.05
2022-10-18T00:43:07.752Z,15.13
2022-10-18T00:43:17.754Z,15.02
2022-10-18T00:43:27.745Z,15.02
2022-10-18T00:43:37.749Z,14.84
2022-10-18T00:43:47.735Z,14.95
2022-10-18T00:43:57.736Z,14.99
2022-10-18T00:44:07.736Z,14.99
2022-10-18T00:44:17.731Z,15.03
2022-10-18T00:44:27.743Z,15.01
2022-10-18T00:44:37.818Z,15.06
2022-10-18T00:44:47.736Z,15.02
2022-10-18T00:44:57.748Z,14.95
2022-10-18T00:45:08.620Z,15.03
2022-10-18T00:45:17.733Z,14.94
2022-10-18T00:45:27.745Z,14.90
2022-10-18T00:45:37.779Z,15.03
2022-10-18T00:45:47.753Z,14.98
2022-10-18T00:45:57.725Z,14.93
2022-10-18T00:46:07.729Z,14.94
2022-10-18T00:46:17.730Z,14.94
2022-10-18T00:46:27.732Z,14.86
2022-10-18T00:46:37.780Z,14.84
2022-10-18T00:46:47.823Z,14.88
2022-10-18T00:46:57.745Z,14.90
2022-10-18T00:47:07.724Z,14.87
2022-10-18T00:47:17.723Z,15.08
2022-10-18T00:47:27.749Z,14.91
2022-10-18T00:47:37.713Z,14.90
2022-10-18T00:47:47.732Z,14.98
2022-10-18T00:47:57.742Z,14.87
2022-10-18T00:48:08.734Z,14.86
2022-10-18T00:48:17.732Z,14.95
2022-10-18T00:48:27.730Z,15.05
2022-10-18T00:48:37.799Z,14.87
2022-10-18T00:48:47.869Z,14.98
2022-10-18T00:48:57.712Z,14.98
2022-10-18T00:49:07.714Z,15.01
2022-10-18T00:49:17.715Z,14.91
2022-10-18T00:49:27.838Z,14.91
2022-10-18T00:49:37.719Z,14.90
2022-10-18T00:49:47.726Z,14.99
2022-10-18T00:49:57.705Z,14.95
2022-10-18T00:50:07.711Z,14.86
2022-10-18T00:50:18.599Z,14.90
2022-10-18T00:50:27.713Z,14.90
2022-10-18T00:50:37.712Z,14.94
2022-10-18T00:50:48.177Z,14.91
2022-10-18T00:50:57.708Z,14.95
2022-10-18T00:51:07.918Z,14.83
2022-10-18T00:51:17.699Z,14.84
2022-10-18T00:51:27.702Z,14.91
2022-10-18T00:51:37.711Z,14.98
2022-10-18T00:51:47.719Z,14.98
2022-10-18T00:51:57.715Z,15.01
2022-10-18T00:52:07.732Z,14.91
2022-10-18T00:52:17.705Z,14.99
2022-10-18T00:52:27.762Z,14.99
2022-10-18T00:52:37.720Z,14.91
2022-10-18T00:52:48.618Z,14.93
2022-10-18T00:52:57.801Z,14.90
2022-10-18T00:53:07.731Z,14.93
2022-10-18T00:53:17.693Z,14.88
2022-10-18T00:53:27.709Z,14.95
2022-10-18T00:53:37.698Z,14.99
2022-10-18T00:53:47.698Z,14.94
2022-10-18T00:53:57.711Z,14.95
2022-10-18T00:54:07.738Z,14.88
2022-10-18T00:54:18.693Z,14.95
2022-10-18T00:54:27.708Z,14.93
2022-10-18T00:54:37.687Z,14.86
2022-10-18T00:54:47.692Z,15.05
2022-10-18T00:54:58.630Z,14.87
2022-10-18T00:55:07.692Z,14.87
2022-10-18T00:55:17.686Z,14.88
2022-10-18T00:55:27.709Z,14.91
2022-10-18T00:55:37.681Z,14.95
2022-10-18T00:55:47.685Z,14.88
2022-10-18T00:55:57.739Z,14.90
2022-10-18T00:56:07.683Z,14.86
2022-10-18T00:56:17.704Z,14.91
2022-10-18T00:56:27.694Z,14.86
2022-10-18T00:56:37.677Z,14.98
2022-10-18T00:56:47.697Z,15.01
2022-10-18T00:56:58.602Z,14.88
2022-10-18T00:57:07.775Z,14.90
2022-10-18T00:57:17.726Z,14.88
2022-10-18T00:57:27.678Z,14.91
2022-10-18T00:57:37.676Z,14.94
2022-10-18T00:57:47.741Z,14.99
2022-10-18T00:57:57.676Z,14.87
2022-10-18T00:58:07.682Z,14.87
2022-10-18T00:58:17.714Z,14.95
2022-10-18T00:58:27.678Z,15.02
2022-10-18T00:58:37.673Z,15.05
2022-10-18T00:58:47.706Z,14.99
2022-10-18T00:58:57.672Z,14.91
2022-10-18T00:59:08.618Z,14.87
2022-10-18T00:59:17.813Z,14.81
2022-10-18T00:59:27.668Z,14.99
2022-10-18T00:59:37.678Z,15.03
2022-10-18T00:59:47.685Z,14.98
2022-10-18T00:59:57.760Z,15.01
2022-10-18T01:00:07.683Z,14.80
2022-10-18T01:00:17.664Z,14.98
2022-10-18T01:00:27.670Z,14.94
2022-10-18T01:00:37.686Z,14.80
2022-10-18T01:00:47.699Z,14.98
2022-10-18T01:00:57.678Z,14.84
2022-10-18T01:01:08.220Z,15.01
2022-10-18T01:01:17.879Z,14.88
2022-10-18T01:01:28.576Z,14.83
2022-10-18T01:01:37.718Z,14.87
2022-10-18T01:01:47.748Z,14.88
2022-10-18T01:01:58.752Z,14.83
2022-10-18T01:02:07.735Z,14.84
2022-10-18T01:02:17.654Z,14.88
2022-10-18T01:02:27.828Z,14.86
2022-10-18T01:02:38.618Z,14.90
2022-10-18T01:02:47.658Z,14.90
2022-10-18T01:02:57.679Z,14.88
2022-10-18T01:03:07.656Z,14.86
2022-10-18T01:03:18.608Z,14.94
2022-10-18T01:03:27.709Z,14.95
2022-10-18T01:03:37.648Z,14.84
2022-10-18T01:03:47.649Z,14.94
2022-10-18T01:03:58.610Z,14.87
2022-10-18T01:04:07.648Z,14.88
2022-10-18T01:04:17.657Z,14.88
2022-10-18T01:04:27.672Z,15.05
2022-10-18T01:04:37.645Z,14.86
2022-10-18T01:04:47.650Z,14.74
2022-10-18T01:04:57.672Z,14.87
2022-10-18T01:05:07.647Z,14.74
2022-10-18T01:05:17.747Z,14.84
2022-10-18T01:05:27.869Z,14.90
2022-10-18T01:05:37.647Z,14.87
2022-10-18T01:05:47.658Z,14.83
2022-10-18T01:05:57.639Z,14.87
2022-10-18T01:06:08.624Z,14.88
2022-10-18T01:06:17.731Z,14.71
2022-10-18T01:06:27.647Z,14.83
2022-10-18T01:06:37.635Z,14.81
2022-10-18T01:06:47.688Z,14.80
2022-10-18T01:07:07.639Z,14.84
2022-10-18T01:07:17.667Z,14.84
2022-10-18T01:07:29.047Z,14.83
2022-10-18T01:07:37.638Z,14.72
2022-10-18T01:07:47.661Z,14.72
2022-10-18T01:07:57.646Z,14.68
2022-10-18T01:08:07.641Z,14.83
2022-10-18T01:08:17.650Z,14.87
2022-10-18T01:08:27.644Z,14.75
2022-10-18T01:08:37.649Z,14.88
2022-10-18T01:08:47.669Z,14.75
2022-10-18T01:08:57.642Z,14.78
2022-10-18T01:09:07.641Z,14.74
2022-10-18T01:09:17.626Z,14.93
2022-10-18T01:09:28.632Z,14.71
2022-10-18T01:09:37.628Z,14.75
2022-10-18T01:09:47.626Z,14.87
2022-10-18T01:09:57.626Z,14.81
2022-10-18T01:10:07.631Z,14.67
2022-10-18T01:10:17.632Z,14.74
2022-10-18T01:10:27.624Z,14.74
2022-10-18T01:10:37.650Z,14.62
2022-10-18T01:10:47.633Z,14.71
2022-10-18T01:10:57.623Z,14.71
2022-10-18T01:11:07.635Z,14.90
2022-10-18T01:11:17.622Z,14.78
2022-10-18T01:11:27.734Z,14.80
2022-10-18T01:11:37.705Z,14.74
2022-10-18T01:11:47.642Z,14.68
2022-10-18T01:11:57.642Z,14.84
2022-10-18T01:12:07.619Z,14.80
2022-10-18T01:12:17.620Z,14.72
2022-10-18T01:12:27.626Z,14.88
2022-10-18T01:12:37.620Z,14.90
2022-10-18T01:12:47.622Z,14.88
2022-10-18T01:12:57.637Z,14.71
2022-10-18T01:13:07.618Z,14.75
2022-10-18T01:13:19.881Z,14.87
2022-10-18T01:13:27.636Z,14.81
2022-10-18T01:13:37.673Z,14.81
2022-10-18T01:13:47.611Z,14.75
2022-10-18T01:13:57.638Z,14.67
2022-10-18T01:14:07.610Z,14.74
2022-10-18T01:14:17.617Z,14.94
2022-10-18T01:14:27.639Z,14.74
2022-10-18T01:14:37.609Z,14.84
2022-10-18T01:14:47.620Z,14.87
2022-10-18T01:14:57.641Z,14.72
2022-10-18T01:15:07.606Z,14.74
2022-10-18T01:15:17.722Z,14.75
2022-10-18T01:15:27.637Z,14.75
2022-10-18T01:15:37.620Z,14.81
2022-10-18T01:15:47.742Z,14.78
2022-10-18T01:15:57.696Z,14.80
2022-10-18T01:16:07.598Z,14.62
2022-10-18T01:16:17.620Z,14.84
2022-10-18T01:16:27.603Z,14.62
2022-10-18T01:16:37.641Z,14.75
2022-10-18T01:16:48.179Z,14.87
2022-10-18T01:16:57.596Z,14.65
2022-10-18T01:17:07.601Z,14.78
2022-10-18T01:17:17.629Z,14.64
2022-10-18T01:17:27.595Z,14.72
2022-10-18T01:17:37.605Z,14.74
2022-10-18T01:17:48.121Z,14.69
2022-10-18T01:17:57.610Z,14.90
2022-10-18T01:18:07.607Z,14.71
2022-10-18T01:18:17.616Z,14.62
2022-10-18T01:18:27.585Z,14.75
2022-10-18T01:18:37.600Z,14.78
2022-10-18T01:18:47.587Z,14.64
2022-10-18T01:18:57.621Z,14.68
2022-10-18T01:19:07.683Z,14.72
2022-10-18T01:19:17.592Z,14.75
2022-10-18T01:19:27.588Z,14.86
2022-10-18T01:19:38.138Z,14.60
2022-10-18T01:19:48.131Z,14.81
2022-10-18T01:19:57.818Z,14.83
2022-10-18T01:20:07.614Z,14.80
2022-10-18T01:20:17.589Z,14.75
2022-10-18T01:20:27.589Z,14.78
2022-10-18T01:20:37.619Z,14.62
2022-10-18T01:20:47.575Z,14.71
2022-10-18T01:20:57.594Z,14.74
2022-10-18T01:21:07.599Z,14.74
2022-10-18T01:21:17.580Z,14.74
2022-10-18T01:21:27.586Z,14.87
2022-10-18T01:21:37.624Z,14.60
2022-10-18T01:21:47.625Z,14.57
2022-10-18T01:21:57.629Z,14.74
2022-10-18T01:22:07.572Z,14.81
2022-10-18T01:22:17.579Z,14.71
2022-10-18T01:22:27.608Z,14.72
2022-10-18T01:22:37.580Z,14.69
2022-10-18T01:22:47.571Z,14.67
2022-10-18T01:22:57.608Z,14.72
2022-10-18T01:23:07.583Z,14.68
2022-10-18T01:23:17.575Z,14.83
2022-10-18T01:23:27.602Z,14.80
2022-10-18T01:23:37.624Z,14.84
2022-10-18T01:23:48.120Z,14.67
2022-10-18T01:23:58.156Z,14.78
2022-10-18T01:24:07.665Z,14.64
2022-10-18T01:24:18.137Z,14.81
2022-10-18T01:24:27.561Z,14.72
2022-10-18T01:24:37.566Z,14.75
2022-10-18T01:24:47.587Z,14.64
2022-10-18T01:24:57.629Z,14.57
2022-10-18T01:25:07.565Z,14.54
2022-10-18T01:25:17.595Z,14.68
2022-10-18T01:25:27.619Z,14.67
2022-10-18T01:25:37.563Z,14.78
2022-10-18T01:25:47.596Z,14.67
2022-10-18T01:25:58.141Z,14.86
2022-10-18T01:26:08.118Z,14.62
2022-10-18T01:26:17.697Z,14.75
2022-10-18T01:26:27.555Z,14.68
2022-10-18T01:26:37.578Z,14.78
2022-10-18T01:26:47.580Z,14.65
2022-10-18T01:26:57.632Z,14.80
2022-10-18T01:27:08.116Z,14.64
2022-10-18T01:27:17.575Z,14.62
2022-10-18T01:27:27.759Z,14.67
2022-10-18T01:27:37.567Z,14.62
2022-10-18T01:27:47.549Z,14.68
2022-10-18T01:27:57.581Z,14.75
2022-10-18T01:28:08.117Z,14.80
2022-10-18T01:28:17.624Z,14.75
2022-10-18T01:28:27.597Z,14.62
2022-10-18T01:28:37.622Z,14.67
2022-10-18T01:28:47.596Z,14.78
2022-10-18T01:28:57.601Z,14.78
2022-10-18T01:29:07.586Z,14.72
2022-10-18T01:29:17.556Z,14.75
2022-10-18T01:29:27.553Z,14.74
2022-10-18T01:29:37.576Z,14.78
2022-10-18T01:29:47.542Z,14.71
2022-10-18T01:29:57.716Z,14.67
2022-10-18T01:30:07.590Z,14.87
2022-10-18T01:30:18.139Z,14.60
2022-10-18T01:30:27.559Z,14.87
2022-10-18T01:30:37.557Z,14.65
2022-10-18T01:30:47.587Z,14.65
2022-10-18T01:30:57.563Z,14.67
2022-10-18T01:31:07.539Z,14.72
2022-10-18T01:31:17.539Z,14.62
2022-10-18T01:31:27.560Z,14.80
2022-10-18T01:31:37.543Z,14.69
2022-10-18T01:31:47.537Z,14.64
2022-10-18T01:31:59.493Z,14.87
2022-10-18T01:32:07.689Z,14.61
2022-10-18T01:32:17.553Z,14.84
2022-10-18T01:32:27.701Z,14.68
2022-10-18T01:32:37.545Z,14.74
2022-10-18T01:32:47.572Z,14.75
2022-10-18T01:32:57.569Z,14.75
2022-10-18T01:33:07.543Z,14.78
2022-10-18T01:33:17.538Z,14.86
2022-10-18T01:33:27.531Z,14.75
2022-10-18T01:33:37.539Z,14.64
2022-10-18T01:33:47.543Z,14.64
2022-10-18T01:33:57.593Z,14.72
2022-10-18T01:34:07.533Z,14.72
2022-10-18T01:34:18.162Z,14.52
2022-10-18T01:34:28.124Z,14.68
2022-10-18T01:34:37.525Z,14.65
2022-10-18T01:34:47.536Z,14.61
2022-10-18T01:34:57.547Z,14.62
2022-10-18T01:35:07.624Z,14.56
2022-10-18T01:35:17.573Z,14.69
2022-10-18T01:35:27.533Z,14.71
2022-10-18T01:35:37.524Z,14.74
2022-10-18T01:35:47.555Z,14.61
2022-10-18T01:35:57.534Z,14.57
2022-10-18T01:36:07.534Z,14.69
2022-10-18T01:36:17.559Z,14.54
2022-10-18T01:36:28.118Z,14.64
2022-10-18T01:36:37.639Z,14.67
2022-10-18T01:36:47.533Z,14.54
2022-10-18T01:36:57.538Z,14.61
2022-10-18T01:37:07.532Z,14.50
2022-10-18T01:37:17.589Z,14.64
2022-10-18T01:37:27.531Z,14.61
2022-10-18T01:37:38.137Z,14.62
2022-10-18T01:37:47.508Z,14.52
2022-10-18T01:37:57.537Z,14.52
2022-10-18T01:38:07.528Z,14.62
2022-10-18T01:38:17.517Z,14.61
2022-10-18T01:38:27.508Z,14.61
2022-10-18T01:38:38.143Z,14.61
2022-10-18T01:38:47.507Z,14.65
2022-10-18T01:38:57.527Z,14.74
2022-10-18T01:39:07.506Z,14.52
2022-10-18T01:39:18.124Z,14.56
2022-10-18T01:39:27.500Z,14.61
2022-10-18T01:39:37.533Z,14.47
2022-10-18T01:39:47.499Z,14.69
2022-10-18T01:39:57.518Z,14.57
2022-10-18T01:40:07.567Z,14.47
2022-10-18T01:40:17.500Z,14.64
2022-10-18T01:40:27.504Z,14.50
2022-10-18T01:40:38.158Z,14.56
2022-10-18T01:40:47.581Z,14.57
2022-10-18T01:40:57.513Z,14.52
2022-10-18T01:41:11.737Z,14.61
2022-10-18T01:41:17.513Z,14.49
2022-10-18T01:41:27.491Z,14.56
2022-10-18T01:41:38.183Z,14.57
2022-10-18T01:41:47.494Z,14.52
2022-10-18T01:41:57.505Z,14.62
2022-10-18T01:42:07.491Z,14.53
2022-10-18T01:42:17.502Z,14.49
2022-10-18T01:42:27.661Z,14.46
2022-10-18T01:42:37.499Z,14.56
2022-10-18T01:42:48.135Z,14.60
2022-10-18T01:42:57.547Z,14.61
2022-10-18T01:43:17.632Z,14.34
2022-10-18T01:43:27.484Z,14.54
2022-10-18T01:43:37.513Z,14.46
2022-10-18T01:43:47.491Z,14.62
2022-10-18T01:43:57.530Z,14.46
2022-10-18T01:44:07.525Z,14.50
2022-10-18T01:44:17.511Z,14.47
2022-10-18T01:44:27.479Z,14.44
2022-10-18T01:44:37.482Z,14.56
2022-10-18T01:44:47.575Z,14.50
2022-10-18T01:44:57.565Z,14.46
2022-10-18T01:45:07.485Z,14.49
2022-10-18T01:45:17.481Z,14.57
2022-10-18T01:45:27.474Z,14.52
2022-10-18T01:45:37.496Z,14.61
2022-10-18T01:45:47.475Z,14.56
2022-10-18T01:45:57.484Z,14.44
2022-10-18T01:46:08.145Z,14.37
2022-10-18T01:46:18.212Z,14.49
2022-10-18T01:46:28.181Z,14.44
2022-10-18T01:46:37.508Z,14.43
2022-10-18T01:46:48.146Z,14.49
2022-10-18T01:46:58.141Z,14.53
2022-10-18T01:47:07.538Z,14.52
2022-10-18T01:47:17.471Z,14.61
2022-10-18T01:47:27.733Z,14.54
2022-10-18T01:47:37.696Z,14.50
2022-10-18T01:47:47.468Z,14.52
2022-10-18T01:47:57.477Z,14.53
2022-10-18T01:48:07.493Z,14.46
2022-10-18T01:48:17.485Z,14.37
2022-10-18T01:48:27.474Z,14.46
2022-10-18T01:48:37.520Z,14.49
2022-10-18T01:48:47.460Z,14.49
2022-10-18T01:48:57.584Z,14.35
2022-10-18T01:49:07.543Z,14.56
2022-10-18T01:49:17.467Z,14.57
2022-10-18T01:49:27.486Z,14.54
2022-10-18T01:49:37.481Z,14.43
2022-10-18T01:49:47.561Z,14.42
2022-10-18T01:49:58.228Z,14.46
2022-10-18T01:50:07.459Z,14.52
2022-10-18T01:50:17.464Z,14.49
2022-10-18T01:50:27.468Z,14.54
2022-10-18T01:50:37.456Z,14.50
2022-10-18T01:50:47.456Z,14.44
2022-10-18T01:50:57.476Z,14.32
2022-10-18T01:51:08.149Z,14.38
2022-10-18T01:51:17.462Z,14.38
2022-10-18T01:51:27.458Z,14.39
2022-10-18T01:51:37.452Z,14.53
2022-10-18T01:51:47.469Z,14.60
2022-10-18T01:51:57.552Z,14.47
2022-10-18T01:52:17.472Z,14.52
2022-10-18T01:52:27.724Z,14.44
2022-10-18T01:52:37.456Z,14.50
2022-10-18T01:52:47.498Z,14.49
2022-10-18T01:52:57.582Z,14.47
2022-10-18T01:53:07.588Z,14.60
2022-10-18T01:53:17.568Z,14.50
2022-10-18T01:53:27.521Z,14.43
2022-10-18T01:53:37.453Z,14.35
2022-10-18T01:53:47.452Z,14.44
2022-10-18T01:53:57.471Z,14.34
2022-10-18T01:54:07.448Z,14.44
2022-10-18T01:54:17.447Z,14.38
2022-10-18T01:54:27.442Z,14.44
2022-10-18T01:54:37.452Z,14.28
2022-10-18T01:54:47.450Z,14.65
2022-10-18T01:54:57.438Z,14.31
2022-10-18T01:55:07.443Z,14.47
2022-10-18T01:55:18.134Z,14.35
2022-10-18T01:55:27.436Z,14.53
2022-10-18T01:55:37.446Z,14.43
2022-10-18T01:55:47.446Z,14.38
2022-10-18T01:55:57.513Z,14.44
2022-10-18T01:56:07.451Z,14.42
2022-10-18T01:56:17.507Z,14.49
2022-10-18T01:56:27.454Z,14.50
2022-10-18T01:56:37.514Z,14.38
2022-10-18T01:56:47.446Z,14.44
2022-10-18T01:56:57.437Z,14.32
2022-10-18T01:57:07.431Z,14.42
2022-10-18T01:57:17.454Z,14.38
2022-10-18T01:57:27.552Z,14.39
2022-10-18T01:57:37.428Z,14.42
2022-10-18T01:57:47.427Z,14.47
2022-10-18T01:57:57.561Z,14.49
2022-10-18T01:58:07.437Z,14.43
2022-10-18T01:58:17.425Z,14.44
2022-10-18T01:58:27.429Z,14.42
2022-10-18T01:58:37.445Z,14.31
2022-10-18T01:58:47.425Z,14.46
2022-10-18T01:58:57.423Z,14.56
2022-10-18T01:59:07.454Z,14.46
2022-10-18T01:59:17.421Z,14.53
2022-10-18T01:59:28.149Z,14.42
2022-10-18T01:59:37.432Z,14.52
2022-10-18T01:59:47.432Z,14.37
2022-10-18T01:59:57.445Z,14.39
2022-10-18T02:00:07.435Z,14.42
2022-10-18T02:00:17.427Z,14.44
2022-10-18T02:00:27.445Z,14.62
2022-10-18T02:00:37.412Z,14.50
2022-10-18T02:00:47.445Z,14.47
2022-10-18T02:00:57.433Z,14.43
2022-10-18T02:01:07.478Z,14.49
2022-10-18T02:01:17.421Z,14.47
2022-10-18T02:01:27.439Z,14.42
2022-10-18T02:01:37.521Z,14.44
2022-10-18T02:01:47.417Z,14.46
2022-10-18T02:01:57.456Z,14.52
2022-10-18T02:02:07.414Z,14.39
2022-10-18T02:02:17.451Z,14.38
2022-10-18T02:02:27.461Z,14.44
2022-10-18T02:02:37.408Z,14.34
2022-10-18T02:02:47.434Z,14.42
2022-10-18T02:02:57.435Z,14.43
2022-10-18T02:03:07.455Z,14.47
2022-10-18T02:03:17.409Z,14.46
2022-10-18T02:03:27.408Z,14.49
2022-10-18T02:03:37.445Z,14.28
2022-10-18T02:03:47.423Z,14.32
2022-10-18T02:03:57.400Z,14.32
2022-10-18T02:04:07.420Z,14.46
2022-10-18T02:04:17.418Z,14.42
2022-10-18T02:04:28.168Z,14.34
2022-10-18T02:04:37.491Z,14.50
2022-10-18T02:04:47.428Z,14.44
2022-10-18T02:04:58.131Z,14.34
2022-10-18T02:05:07.400Z,14.43
2022-10-18T02:05:17.428Z,14.31
2022-10-18T02:05:27.412Z,14.46
2022-10-18T02:05:37.418Z,14.49
2022-10-18T02:05:47.480Z,14.32
2022-10-18T02:05:57.402Z,14.37
2022-10-18T02:06:07.402Z,14.38
2022-10-18T02:06:17.426Z,14.38
2022-10-18T02:06:27.415Z,14.43
2022-10-18T02:06:37.393Z,14.32
2022-10-18T02:06:47.413Z,14.42
2022-10-18T02:06:57.409Z,14.35
2022-10-18T02:07:07.394Z,14.35
2022-10-18T02:07:17.387Z,14.39
2022-10-18T02:07:27.388Z,14.44
2022-10-18T02:07:37.386Z,14.28
2022-10-18T02:07:55.276Z,14.43
2022-10-18T02:08:12.089Z,14.32
2022-10-18T02:08:12.548Z,14.52
2022-10-18T02:08:23.119Z,14.43
2022-10-18T02:08:27.385Z,14.31
2022-10-18T02:08:37.387Z,14.32
2022-10-18T02:08:47.386Z,14.37
2022-10-18T02:08:58.142Z,14.34
2022-10-18T02:09:07.382Z,14.29
2022-10-18T02:09:17.391Z,14.44