createdAt,value
2017-10-09T00:01:36.103Z,64.65
2017-10-09T00:04:03.760Z,64.80
2017-10-09T00:06:31.403Z,65.34
2017-10-09T00:08:59.031Z,65.89
2017-10-09T00:11:26.634Z,66.51
2017-10-09T00:13:54.347Z,66.66
2017-10-09T00:16:22.068Z,66.49
2017-10-09T00:18:49.775Z,66.92
2017-10-09T00:21:17.423Z,66.90
2017-10-09T00:23:45.079Z,67.67
2017-10-09T00:26:12.799Z,68.19
2017-10-09T00:28:40.579Z,67.53
2017-10-09T00:31:08.240Z,67.88
2017-10-09T00:33:35.896Z,68.01
2017-10-09T00:36:03.603Z,68.38
2017-10-09T00:38:31.199Z,68.67
2017-10-09T00:40:58.808Z,69.56
2017-10-09T00:43:26.519Z,67.53
2017-10-09T00:45:54.127Z,67.22
2017-10-09T00:48:21.792Z,67.71
2017-10-09T00:50:49.444Z,66.42
2017-10-09T00:53:17.044Z,66.97
2017-10-09T00:55:44.664Z,66.40
2017-10-09T00:58:12.371Z,66.10
2017-10-09T01:00:40.027Z,65.81
2017-10-09T01:03:07.627Z,66.05
2017-10-09T01:05:35.276Z,65.84
2017-10-09T01:08:02.895Z,66.94
2017-10-09T01:10:30.569Z,66.44
2017-10-09T01:12:58.237Z,66.64
2017-10-09T01:15:25.904Z,67.22
2017-10-09T01:17:53.575Z,66.38
2017-10-09T01:20:21.231Z,67.57
2017-10-09T01:22:48.834Z,68.38
2017-10-09T01:25:16.442Z,68.08
2017-10-09T01:27:44.091Z,68.15
2017-10-09T01:30:11.692Z,66.51
2017-10-09T01:32:39.299Z,67.72
2017-10-09T01:35:06.958Z,66.78
2017-10-09T01:37:34.567Z,66.96
2017-10-09T01:40:02.180Z,67.91
2017-10-09T01:42:29.822Z,66.79
2017-10-09T01:44:57.415Z,67.23
2017-10-09T01:47:25.019Z,66.81
2017-10-09T01:49:52.671Z,68.18
2017-10-09T01:52:20.275Z,68.01
2017-10-09T01:54:47.874Z,67.97
2017-10-09T01:57:15.530Z,68.13
2017-10-09T01:59:43.187Z,68.38
2017-10-09T02:02:10.785Z,68.05
2017-10-09T02:04:38.460Z,69.04
2017-10-09T02:07:06.055Z,68.58
2017-10-09T02:09:33.670Z,67.94
2017-10-09T02:12:01.326Z,67.82
2017-10-09T02:14:28.944Z,68.85
2017-10-09T02:16:56.554Z,68.24
2017-10-09T02:19:24.251Z,68.96
2017-10-09T02:21:51.866Z,69.62
2017-10-09T02:24:19.539Z,69.58
2017-10-09T02:26:47.250Z,69.63
2017-10-09T02:29:14.915Z,69.64
2017-10-09T02:31:42.516Z,70.44
2017-10-09T02:34:10.232Z,70.56
2017-10-09T02:36:37.831Z,70.32
2017-10-09T02:39:05.504Z,69.70
2017-10-09T02:41:33.235Z,70.68
2017-10-09T02:44:00.835Z,69.50
2017-10-09T02:46:28.436Z,70.17
2017-10-09T02:48:56.103Z,70.82
2017-10-09T02:51:23.718Z,69.86
2017-10-09T02:53:51.315Z,70.86
2017-10-09T02:56:18.956Z,70.61
2017-10-09T02:58:46.567Z,70.37
2017-10-09T03:01:14.161Z,70.02
2017-10-09T03:03:41.823Z,70.48
2017-10-09T03:06:09.431Z,70.10
2017-10-09T03:08:37.095Z,68.39
2017-10-09T03:11:04.743Z,68.46
2017-10-09T03:13:32.343Z,68.81
2017-10-09T03:15:59.994Z,69.24
2017-10-09T03:18:27.635Z,69.54
2017-10-09T03:20:55.291Z,69.60
2017-10-09T03:26:29.099Z,69.18
2017-10-09T03:29:00.403Z,69.78
2017-10-09T03:31:28.055Z,69.80
2017-10-09T03:33:55.706Z,69.76
2017-10-09T03:36:23.472Z,69.50
2017-10-09T03:38:51.130Z,69.48
2017-10-09T03:41:18.791Z,70.38
2017-10-09T03:43:46.490Z,71.32
2017-10-09T03:46:14.148Z,69.97
2017-10-09T03:48:41.854Z,71.09
2017-10-09T03:51:09.563Z,70.69
2017-10-09T03:53:37.211Z,70.12
2017-10-09T03:56:04.874Z,69.28
2017-10-09T03:58:32.580Z,70.04
2017-10-09T04:01:00.242Z,69.57
2017-10-09T04:03:27.852Z,69.37
2017-10-09T04:05:55.577Z,69.48
2017-10-09T04:08:23.240Z,69.43
2017-10-09T04:10:50.848Z,69.23
2017-10-09T04:13:18.531Z,69.05
2017-10-09T04:15:46.147Z,67.68
2017-10-09T04:18:13.759Z,68.46
2017-10-09T04:20:41.455Z,67.76
2017-10-09T04:23:09.115Z,68.12
2017-10-09T04:25:36.717Z,67.64
2017-10-09T04:28:04.461Z,67.69
2017-10-09T04:30:32.063Z,67.26
2017-10-09T04:33:00.357Z,67.45
2017-10-09T04:35:28.062Z,66.72
2017-10-09T04:37:55.687Z,67.21
2017-10-09T04:40:23.373Z,66.49
2017-10-09T04:42:51.041Z,66.84
2017-10-09T04:45:18.646Z,67.59
2017-10-09T04:47:46.303Z,67.63
2017-10-09T04:50:13.943Z,68.10
2017-10-09T04:52:41.664Z,68.20
2017-10-09T04:55:09.313Z,69.15
2017-10-09T04:57:36.983Z,68.86
2017-10-09T05:00:04.579Z,68.13
2017-10-09T05:02:32.231Z,67.53
2017-10-09T05:04:59.880Z,67.61
2017-10-09T05:07:27.544Z,68.07
2017-10-09T05:09:55.138Z,66.86
2017-10-09T05:12:22.873Z,65.88
2017-10-09T05:14:50.556Z,66.31
2017-10-09T05:17:18.287Z,65.08
2017-10-09T05:19:45.984Z,64.59
2017-10-09T05:22:13.646Z,64.46
2017-10-09T05:24:41.243Z,64.70
2017-10-09T05:27:08.970Z,64.45
2017-10-09T05:29:36.646Z,63.66
2017-10-09T05:32:04.303Z,64.05
2017-10-09T05:34:31.959Z,64.84
2017-10-09T05:36:59.550Z,64.48
2017-10-09T05:39:27.144Z,64.04
2017-10-09T05:41:54.842Z,62.71
2017-10-09T05:44:22.495Z,62.15
2017-10-09T05:46:50.106Z,61.77
2017-10-09T05:49:17.755Z,62.19
2017-10-09T05:51:45.360Z,62.52
2017-10-09T05:54:12.954Z,61.06
2017-10-09T05:56:40.671Z,62.26
2017-10-09T05:59:08.275Z,61.47
2017-10-09T06:01:35.902Z,61.51
2017-10-09T06:04:03.634Z,61.85
2017-10-09T06:06:31.301Z,61.38
2017-10-09T06:08:58.917Z,60.62
2017-10-09T06:11:26.555Z,61.96
2017-10-09T06:13:54.225Z,61.91
2017-10-09T06:16:21.890Z,60.62
2017-10-09T06:18:49.592Z,60.42
2017-10-09T06:21:17.191Z,61.14
2017-10-09T06:23:44.784Z,60.78
2017-10-09T06:26:12.443Z,61.39
2017-10-09T06:28:40.095Z,60.38
2017-10-09T06:31:07.698Z,61.05
2017-10-09T06:33:35.384Z,60.06
2017-10-09T06:36:02.984Z,60.36
2017-10-09T06:38:30.659Z,62.09
2017-10-09T06:40:58.400Z,60.62
2017-10-09T06:43:26.006Z,60.47
2017-10-09T06:45:53.687Z,60.03
2017-10-09T06:48:21.342Z,60.59
2017-10-09T06:50:48.979Z,61.20
2017-10-09T06:53:16.650Z,60.03
2017-10-09T06:55:44.383Z,59.59
2017-10-09T06:58:11.978Z,60.44
2017-10-09T07:00:39.705Z,60.95
2017-10-09T07:03:07.391Z,60.67
2017-10-09T07:05:35.056Z,59.88
2017-10-09T07:08:02.688Z,60.91
2017-10-09T07:10:30.352Z,60.91
2017-10-09T07:12:58.025Z,60.53
2017-10-09T07:15:25.662Z,59.58
2017-10-09T07:17:53.533Z,59.49
2017-10-09T07:20:21.135Z,61.04
2017-10-09T07:22:48.749Z,61.07
2017-10-09T07:25:16.515Z,58.98
2017-10-09T07:27:44.175Z,60.28
2017-10-09T07:30:11.836Z,60.11
2017-10-09T07:32:39.539Z,59.39
2017-10-09T07:35:07.145Z,58.99
2017-10-09T07:37:34.768Z,58.59
2017-10-09T07:40:02.423Z,59.11
2017-10-09T07:42:30.040Z,58.95
2017-10-09T07:44:57.643Z,60.45
2017-10-09T07:47:25.351Z,59.06
2017-10-09T07:49:53.023Z,58.57
2017-10-09T07:52:20.627Z,59.37
2017-10-09T07:54:48.283Z,58.60
2017-10-09T07:57:18.853Z,57.52
2017-10-09T07:59:46.471Z,59.02
2017-10-09T08:02:14.129Z,58.76
2017-10-09T08:04:41.739Z,57.18
2017-10-09T08:07:09.352Z,56.48
2017-10-09T08:09:37.063Z,56.53
2017-10-09T08:12:04.727Z,57.13
2017-10-09T08:14:32.405Z,56.34
2017-10-09T08:17:00.060Z,56.95
2017-10-09T08:19:27.662Z,56.59
2017-10-09T08:21:55.269Z,57.53
2017-10-09T08:24:23.004Z,57.03
2017-10-09T08:26:50.606Z,56.61
2017-10-09T08:29:18.274Z,58.05
2017-10-09T08:31:46.015Z,57.35
2017-10-09T08:34:13.675Z,57.52
2017-10-09T08:36:41.347Z,56.10
2017-10-09T08:39:09.008Z,55.97
2017-10-09T08:41:36.615Z,56.79
2017-10-09T08:44:04.242Z,56.00
2017-10-09T08:46:31.890Z,54.98
2017-10-09T08:48:59.506Z,54.14
2017-10-09T08:51:27.158Z,53.59
2017-10-09T08:53:54.867Z,53.79
2017-10-09T08:56:22.524Z,54.20
2017-10-09T08:58:50.130Z,53.65
2017-10-09T09:01:17.779Z,53.93
2017-10-09T09:03:45.447Z,55.09
2017-10-09T09:06:13.172Z,53.70
2017-10-09T09:08:40.830Z,53.97
2017-10-09T09:11:08.441Z,54.11
2017-10-09T09:13:36.050Z,53.86
2017-10-09T09:16:03.764Z,53.36
2017-10-09T09:18:31.426Z,53.26
2017-10-09T09:20:59.101Z,53.72
2017-10-09T09:23:26.808Z,54.01
2017-10-09T09:25:54.472Z,54.97
2017-10-09T09:28:22.083Z,55.78
2017-10-09T09:30:49.752Z,55.50
2017-10-09T09:33:17.350Z,55.70
2017-10-09T09:35:45.012Z,55.92
2017-10-09T09:38:12.741Z,55.69
2017-10-09T09:40:40.399Z,54.20
2017-10-09T09:43:08.055Z,53.83
2017-10-09T09:45:35.724Z,53.65
2017-10-09T09:48:03.448Z,55.41
2017-10-09T09:50:31.106Z,54.82
2017-10-09T09:52:58.754Z,54.72
2017-10-09T09:55:26.367Z,54.92
2017-10-09T09:57:53.973Z,54.98
2017-10-09T10:00:21.618Z,53.73
2017-10-09T10:02:49.222Z,54.43
2017-10-09T10:05:16.896Z,53.66
2017-10-09T10:07:44.562Z,52.26
2017-10-09T10:10:12.236Z,52.26
2017-10-09T10:12:39.838Z,53.12
2017-10-09T10:15:07.503Z,52.10
2017-10-09T10:17:35.112Z,53.72
2017-10-09T10:20:02.725Z,52.03
2017-10-09T10:22:30.363Z,52.08
2017-10-09T10:24:57.964Z,51.50
2017-10-09T10:27:25.576Z,51.52
2017-10-09T10:29:53.256Z,51.18
2017-10-09T10:32:20.871Z,51.87
2017-10-09T10:34:48.480Z,52.25
2017-10-09T10:37:16.144Z,52.97
2017-10-09T10:39:43.754Z,52.34
2017-10-09T10:42:11.367Z,52.33
2017-10-09T10:44:39.132Z,52.76
2017-10-09T10:47:06.797Z,52.77
2017-10-09T10:49:34.409Z,52.77
2017-10-09T10:52:02.071Z,53.57
2017-10-09T10:54:29.735Z,54.01
2017-10-09T10:56:57.391Z,54.92
2017-10-09T10:59:25.043Z,54.69
2017-10-09T11:01:52.647Z,54.26
2017-10-09T11:04:20.323Z,54.80
2017-10-09T11:06:47.983Z,54.55
2017-10-09T11:09:15.583Z,54.37
2017-10-09T11:11:43.187Z,54.32
2017-10-09T11:14:10.827Z,53.23
2017-10-09T11:16:38.430Z,53.72
2017-10-09T11:19:06.055Z,54.21
2017-10-09T11:21:33.832Z,53.80
2017-10-09T11:24:01.442Z,55.44
2017-10-09T11:29:03.070Z,53.88
2017-10-09T11:31:30.739Z,54.02
2017-10-09T11:33:58.339Z,55.29
2017-10-09T11:36:26.034Z,53.08
2017-10-09T11:38:53.652Z,51.83
2017-10-09T11:41:21.251Z,47.93
2017-10-09T11:43:48.906Z,47.86
2017-10-09T11:46:16.512Z,48.79
2017-10-09T11:48:44.179Z,50.38
2017-10-09T11:51:11.820Z,51.92
2017-10-09T11:53:39.491Z,50.46
2017-10-09T11:56:07.096Z,49.63
2017-10-09T11:58:34.753Z,51.60
2017-10-09T12:01:02.359Z,50.01
2017-10-09T12:03:29.973Z,50.31
2017-10-09T12:05:57.695Z,51.10
2017-10-09T12:08:25.305Z,52.01
2017-10-09T12:10:52.911Z,52.34
2017-10-09T12:13:20.550Z,51.62
2017-10-09T12:15:48.155Z,51.29
2017-10-09T12:18:16.423Z,50.91
2017-10-09T12:20:44.079Z,51.17
2017-10-09T12:23:11.742Z,51.18
2017-10-09T12:25:39.398Z,50.11
2017-10-09T12:28:07.154Z,50.41
2017-10-09T12:30:34.812Z,50.44
2017-10-09T12:33:02.428Z,51.26
2017-10-09T12:35:30.085Z,50.94
2017-10-09T12:37:57.691Z,51.37
2017-10-09T12:40:25.359Z,50.67
2017-10-09T12:42:53.030Z,51.51
2017-10-09T12:45:20.716Z,51.08
2017-10-09T12:47:48.323Z,51.56
2017-10-09T12:50:15.987Z,52.29
2017-10-09T12:52:43.594Z,52.83
2017-10-09T12:55:11.194Z,53.02
2017-10-09T12:57:38.849Z,53.57
2017-10-09T13:00:06.515Z,53.96
2017-10-09T13:02:34.116Z,52.83
2017-10-09T13:05:01.838Z,54.19
2017-10-09T13:07:29.444Z,54.76
2017-10-09T13:09:57.104Z,55.87
2017-10-09T13:12:24.771Z,55.57
2017-10-09T13:14:52.440Z,56.55
2017-10-09T13:17:20.221Z,55.84
2017-10-09T13:19:47.935Z,55.90
2017-10-09T13:22:15.600Z,55.51
2017-10-09T13:24:43.209Z,55.13
2017-10-09T13:27:10.871Z,54.92
2017-10-09T13:29:38.480Z,53.90
2017-10-09T13:32:06.079Z,54.72
2017-10-09T13:34:33.728Z,54.26
2017-10-09T13:37:01.332Z,55.05
2017-10-09T13:39:28.938Z,54.41
2017-10-09T13:41:56.661Z,54.96
2017-10-09T13:44:24.320Z,54.70
2017-10-09T13:46:51.990Z,55.55
2017-10-09T13:49:19.667Z,55.95
2017-10-09T13:51:47.285Z,57.24
2017-10-09T13:54:14.951Z,56.99
2017-10-09T13:56:42.656Z,57.74
2017-10-09T13:59:10.326Z,57.68
2017-10-09T14:01:37.935Z,58.91
2017-10-09T14:04:05.615Z,58.53
2017-10-09T14:06:33.223Z,58.71
2017-10-09T14:09:00.941Z,58.56
2017-10-09T14:11:28.615Z,59.94
2017-10-09T14:13:56.232Z,59.80
2017-10-09T14:16:23.902Z,61.17
2017-10-09T14:18:51.632Z,60.86
2017-10-09T14:21:19.251Z,60.49
2017-10-09T14:23:46.854Z,60.34
2017-10-09T14:26:14.505Z,60.53
2017-10-09T14:28:42.227Z,60.50
2017-10-09T14:31:09.914Z,60.61
2017-10-09T14:41:00.459Z,62.88
2017-10-09T14:43:28.051Z,62.65
2017-10-09T14:45:55.661Z,62.84
2017-10-09T14:48:23.323Z,63.30
2017-10-09T14:50:50.927Z,63.73
2017-10-09T14:53:18.528Z,63.98
2017-10-09T14:55:46.179Z,64.09
2017-10-09T14:58:13.775Z,65.01
2017-10-09T15:00:41.438Z,64.52
2017-10-09T15:03:09.191Z,63.79
2017-10-09T15:05:36.856Z,63.89
2017-10-09T15:08:04.468Z,64.88
2017-10-09T15:10:32.110Z,65.43
2017-10-09T15:12:59.726Z,64.70
2017-10-09T15:15:27.389Z,65.52
2017-10-09T15:17:55.053Z,66.11
2017-10-09T15:20:22.707Z,66.42
2017-10-09T15:22:50.388Z,66.34
2017-10-09T15:25:18.033Z,66.77
2017-10-09T15:27:45.707Z,67.35
2017-10-09T15:30:13.326Z,67.32
2017-10-09T15:32:41.064Z,67.92
2017-10-09T15:35:08.675Z,68.65
2017-10-09T15:37:36.284Z,68.38
2017-10-09T15:40:03.944Z,68.00
2017-10-09T15:42:31.663Z,68.36
2017-10-09T15:44:59.331Z,68.42
2017-10-09T15:47:27.053Z,68.02
2017-10-09T15:49:54.677Z,68.73
2017-10-09T15:52:22.290Z,69.01
2017-10-09T15:54:50.004Z,69.47
2017-10-09T15:57:17.601Z,69.85
2017-10-09T15:59:45.268Z,70.06
2017-10-09T16:02:12.922Z,70.15
2017-10-09T16:04:40.523Z,70.14
2017-10-09T16:07:08.183Z,70.08
2017-10-09T16:09:35.896Z,70.58
2017-10-09T16:12:03.576Z,70.59
2017-10-09T16:14:31.231Z,70.50
2017-10-09T16:16:58.883Z,70.57
2017-10-09T16:19:26.499Z,71.15
2017-10-09T16:21:54.182Z,71.01
2017-10-09T16:24:21.904Z,71.19
2017-10-09T16:26:49.507Z,70.93
2017-10-09T16:29:17.122Z,71.27
2017-10-09T16:31:44.847Z,71.35
2017-10-09T16:34:12.463Z,71.06
2017-10-09T16:36:40.083Z,70.49
2017-10-09T16:39:07.815Z,71.57
2017-10-09T16:41:35.453Z,71.72
2017-10-09T16:44:03.106Z,71.87
2017-10-09T16:46:30.776Z,71.95
2017-10-09T16:48:58.388Z,71.67
2017-10-09T16:51:26.062Z,72.09
2017-10-09T16:53:53.811Z,72.78
2017-10-09T16:56:21.483Z,72.66
2017-10-09T16:58:49.101Z,72.37
2017-10-09T17:01:16.760Z,72.09
2017-10-09T17:03:44.383Z,72.25
2017-10-09T17:06:11.992Z,70.94
2017-10-09T17:08:39.651Z,70.95
2017-10-09T17:11:07.264Z,69.97
2017-10-09T17:13:35.005Z,70.11
2017-10-09T17:16:02.730Z,69.64
2017-10-09T17:18:30.348Z,70.05
2017-10-09T17:20:57.959Z,69.79
2017-10-09T17:23:25.689Z,69.91
2017-10-09T17:25:53.376Z,69.26
2017-10-09T17:28:21.055Z,69.38
2017-10-09T17:30:48.726Z,69.26
2017-10-09T17:33:16.344Z,70.09
2017-10-09T17:35:43.968Z,69.72
2017-10-09T17:38:11.748Z,70.28
2017-10-09T17:40:39.509Z,69.71
2017-10-09T17:43:07.131Z,70.15
2017-10-09T17:45:34.818Z,69.61
2017-10-09T17:48:02.433Z,69.31
2017-10-09T17:50:30.100Z,69.92
2017-10-09T17:52:57.827Z,69.31
2017-10-09T17:55:25.442Z,69.74
2017-10-09T17:57:53.048Z,70.34
2017-10-09T18:00:20.711Z,70.15
2017-10-09T18:02:48.324Z,70.61
2017-10-09T18:05:16.037Z,70.59
2017-10-09T18:07:43.764Z,70.94
2017-10-09T18:10:11.388Z,70.83
2017-10-09T18:12:38.988Z,70.88
2017-10-09T18:15:06.636Z,71.66
2017-10-09T18:17:34.267Z,71.67
2017-10-09T18:20:01.880Z,71.47
2017-10-09T18:22:29.536Z,72.15
2017-10-09T18:24:57.208Z,72.20
2017-10-09T18:27:24.871Z,72.54
2017-10-09T18:29:52.535Z,72.97
2017-10-09T18:32:20.207Z,72.69
2017-10-09T18:34:47.875Z,72.74
2017-10-09T18:37:15.529Z,72.04
2017-10-09T18:39:43.123Z,72.52
2017-10-09T18:42:10.793Z,72.11
2017-10-09T18:44:38.499Z,72.62
2017-10-09T18:47:06.184Z,72.00
2017-10-09T18:49:33.791Z,71.98
2017-10-09T18:52:01.464Z,71.81
2017-10-09T18:54:29.065Z,72.43
2017-10-09T18:56:56.729Z,72.41
2017-10-09T18:59:24.400Z,71.78
2017-10-09T19:01:52.120Z,71.62
2017-10-09T19:04:19.779Z,72.04
2017-10-09T19:06:47.479Z,71.63
2017-10-09T19:09:15.160Z,71.71
2017-10-09T19:11:42.824Z,71.58
2017-10-09T19:14:10.568Z,71.10
2017-10-09T19:16:38.182Z,70.55
2017-10-09T19:19:05.792Z,71.08
2017-10-09T19:21:33.487Z,70.74
2017-10-09T19:24:01.159Z,70.83
2017-10-09T19:26:28.774Z,71.13
2017-10-09T19:28:56.520Z,70.73
2017-10-09T19:31:24.172Z,71.14
2017-10-09T19:33:51.835Z,70.67
2017-10-09T19:36:19.549Z,70.92
2017-10-09T19:38:47.163Z,70.62
2017-10-09T19:41:14.776Z,71.03
2017-10-09T19:43:42.485Z,70.56
2017-10-09T19:46:10.084Z,70.84
2017-10-09T19:48:37.759Z,71.30
2017-10-09T19:51:05.476Z,70.88
2017-10-09T19:53:33.188Z,70.72
2017-10-09T19:56:00.795Z,70.86
2017-10-09T19:58:28.507Z,71.04
2017-10-09T20:00:56.302Z,71.19
2017-10-09T20:03:24.026Z,72.05
2017-10-09T20:05:51.737Z,72.13
2017-10-09T20:08:19.356Z,72.55
2017-10-09T20:10:46.965Z,71.90
2017-10-09T20:13:14.604Z,72.48
2017-10-09T20:15:42.207Z,72.53
2017-10-09T20:18:09.811Z,72.63
2017-10-09T20:20:37.482Z,72.50
2017-10-09T20:23:05.088Z,72.91
2017-10-09T20:25:32.765Z,72.48
2017-10-09T20:28:00.433Z,72.41
2017-10-09T20:30:28.037Z,72.89
2017-10-09T20:32:55.639Z,73.35
2017-10-09T20:35:23.299Z,73.14
2017-10-09T20:37:50.905Z,72.85
2017-10-09T20:40:18.575Z,73.44
2017-10-09T20:42:46.296Z,73.22
2017-10-09T20:45:13.913Z,72.57
2017-10-09T20:47:41.516Z,73.68
2017-10-09T20:50:09.159Z,73.74
2017-10-09T20:52:36.760Z,74.63
2017-10-09T20:55:04.472Z,74.07
2017-10-09T20:57:32.210Z,74.42
2017-10-09T20:59:59.879Z,74.04
2017-10-09T21:02:27.483Z,73.95
2017-10-09T21:04:55.188Z,73.71
2017-10-09T21:07:22.787Z,74.84
2017-10-09T21:09:50.399Z,75.55
2017-10-09T21:12:18.127Z,74.95
2017-10-09T21:14:45.729Z,75.27
2017-10-09T21:17:13.335Z,74.79
2017-10-09T21:19:40.992Z,74.68
2017-10-09T21:22:08.612Z,74.62
2017-10-09T21:24:36.286Z,74.42
2017-10-09T21:27:03.937Z,74.34
2017-10-09T21:29:31.554Z,73.75
2017-10-09T21:31:59.227Z,73.91
2017-10-09T21:34:26.963Z,73.68
2017-10-09T21:36:54.627Z,73.76
2017-10-09T21:39:22.344Z,73.32
2017-10-09T21:41:50.090Z,73.75
2017-10-09T21:44:17.751Z,72.57
2017-10-09T21:46:45.339Z,72.81
2017-10-09T21:49:13.066Z,72.57
2017-10-09T21:51:40.739Z,72.42
2017-10-09T21:54:08.335Z,72.61
2017-10-09T21:56:36.001Z,72.98
2017-10-09T21:59:03.600Z,72.52
2017-10-09T22:01:31.206Z,72.33
2017-10-09T22:03:58.934Z,72.13
2017-10-09T22:06:26.555Z,72.43
2017-10-09T22:08:54.178Z,72.57
2017-10-09T22:11:21.846Z,72.27
2017-10-09T22:13:49.446Z,72.38
2017-10-09T22:16:17.120Z,72.02
2017-10-09T22:18:44.777Z,72.17
2017-10-09T22:21:12.468Z,70.98
2017-10-09T22:23:40.079Z,71.39
2017-10-09T22:26:07.783Z,70.89
2017-10-09T22:28:35.384Z,69.89
2017-10-09T22:31:03.042Z,69.59
2017-10-09T22:33:30.752Z,69.60
2017-10-09T22:35:58.364Z,69.60
2017-10-09T22:38:25.968Z,69.54
2017-10-09T22:40:53.688Z,68.84
2017-10-09T22:43:21.296Z,69.51
2017-10-09T22:45:48.920Z,69.64
2017-10-09T22:48:16.563Z,69.38
2017-10-09T22:50:44.221Z,70.06
2017-10-09T22:53:11.828Z,69.43
2017-10-09T22:55:39.583Z,69.96
2017-10-09T22:58:07.189Z,69.96
2017-10-09T23:00:34.798Z,70.27
2017-10-09T23:03:02.461Z,70.19
2017-10-09T23:05:30.128Z,70.17
2017-10-09T23:07:57.732Z,70.78
2017-10-09T23:10:25.377Z,71.34
2017-10-09T23:12:52.984Z,71.91
2017-10-09T23:15:20.588Z,72.01
2017-10-09T23:17:48.316Z,71.83
2017-10-09T23:20:15.914Z,71.78
2017-10-09T23:22:43.515Z,72.13
2017-10-09T23:25:11.162Z,72.65
2017-10-09T23:27:38.820Z,72.75
2017-10-09T23:30:06.486Z,72.40
2017-10-09T23:32:34.151Z,72.30
2017-10-09T23:35:01.760Z,72.05
2017-10-09T23:37:29.375Z,72.67
2017-10-09T23:39:57.099Z,72.35
2017-10-09T23:42:24.716Z,73.01
2017-10-09T23:44:52.317Z,73.21
2017-10-09T23:47:19.964Z,73.22
2017-10-09T23:49:47.577Z,72.40
2017-10-09T23:52:15.245Z,72.67
2017-10-09T23:54:42.962Z,72.66
2017-10-09T23:57:10.624Z,72.75
2017-10-09T23:59:38.223Z,72.79
