createdAt,value
2023-05-05T00:02:26.418Z,8.53
2023-05-05T00:04:54.466Z,11.20
2023-05-05T00:07:22.406Z,10.37
2023-05-05T00:09:50.820Z,10.63
2023-05-05T00:12:20.056Z,11.33
2023-05-05T00:14:48.001Z,10.07
2023-05-05T00:17:15.924Z,8.03
2023-05-05T00:19:44.234Z,11.20
2023-05-05T00:22:12.713Z,13.53
2023-05-05T00:24:40.547Z,8.13
2023-05-05T00:27:08.357Z,11.43
2023-05-05T00:29:37.983Z,9.83
2023-05-05T00:32:06.465Z,6.73
2023-05-05T00:34:34.372Z,9.80
2023-05-05T00:37:02.922Z,10.83
2023-05-05T00:39:30.772Z,12.57
2023-05-05T00:41:59.482Z,11.57
2023-05-05T00:44:41.179Z,12.70
2023-05-05T00:47:09.944Z,9.70
2023-05-05T00:49:39.225Z,19.53
2023-05-05T00:52:08.397Z,13.23
2023-05-05T00:54:36.466Z,12.93
2023-05-05T00:57:04.838Z,10.80
2023-05-05T00:59:35.202Z,13.23
2023-05-05T01:02:04.666Z,10.77
2023-05-05T01:04:32.635Z,12.83
2023-05-05T01:07:15.833Z,8.57
2023-05-05T01:09:57.934Z,9.50
2023-05-05T01:12:42.963Z,10.60
2023-05-05T01:15:16.688Z,8.53
2023-05-05T01:17:54.231Z,8.60
2023-05-05T01:20:27.671Z,8.47
2023-05-05T01:23:04.283Z,7.20
2023-05-05T01:26:02.556Z,10.50
2023-05-05T01:28:44.424Z,10.63
2023-05-05T01:31:24.624Z,10.10
2023-05-05T01:34:02.102Z,10.80
2023-05-05T01:36:37.256Z,10.00
2023-05-05T01:39:07.013Z,7.87
2023-05-05T01:41:41.141Z,9.80
2023-05-05T01:44:12.430Z,10.20
2023-05-05T01:46:40.144Z,7.57
2023-05-05T01:49:11.577Z,8.13
2023-05-05T01:51:41.528Z,7.60
2023-05-05T01:54:10.529Z,8.37
2023-05-05T01:56:41.214Z,10.90
2023-05-05T01:59:10.922Z,10.10
2023-05-05T02:01:44.496Z,18.90
2023-05-05T02:04:15.777Z,15.00
2023-05-05T02:06:45.097Z,8.83
2023-05-05T02:09:15.271Z,8.63
2023-05-05T02:11:43.810Z,12.60
2023-05-05T02:14:13.300Z,11.70
2023-05-05T02:16:43.951Z,13.93
2023-05-05T02:19:14.087Z,8.70
2023-05-05T02:21:43.337Z,7.37
2023-05-05T02:24:11.949Z,7.43
2023-05-05T02:26:41.764Z,7.90
2023-05-05T02:29:15.987Z,9.50
2023-05-05T02:31:48.637Z,8.40
2023-05-05T02:34:24.121Z,9.00
2023-05-05T02:36:54.693Z,7.70
2023-05-05T02:39:32.217Z,7.40
2023-05-05T02:42:03.034Z,6.90
2023-05-05T02:44:34.585Z,8.20
2023-05-05T02:47:03.974Z,10.03
2023-05-05T02:49:33.651Z,14.47
2023-05-05T02:52:02.241Z,10.60
2023-05-05T02:54:30.412Z,22.57
2023-05-05T02:56:59.276Z,11.53
2023-05-05T02:59:35.467Z,16.23
2023-05-05T03:02:14.474Z,10.40
2023-05-05T03:04:50.061Z,12.10
2023-05-05T03:07:25.799Z,9.73
2023-05-05T03:10:03.479Z,8.70
2023-05-05T03:12:38.678Z,9.47
2023-05-05T03:15:10.392Z,8.73
2023-05-05T03:17:40.649Z,12.87
2023-05-05T03:20:12.838Z,10.10
2023-05-05T03:22:40.618Z,10.80
2023-05-05T03:25:09.224Z,13.17
2023-05-05T03:27:37.502Z,11.90
2023-05-05T03:30:06.963Z,8.33
2023-05-05T03:32:35.511Z,12.47
2023-05-05T03:35:03.300Z,6.27
2023-05-05T03:37:32.517Z,13.73
2023-05-05T03:40:00.858Z,11.50
2023-05-05T03:42:28.710Z,16.00
2023-05-05T03:44:57.218Z,17.03
2023-05-05T03:47:26.186Z,10.80
2023-05-05T03:49:54.400Z,11.60
2023-05-05T03:52:22.653Z,8.57
2023-05-05T03:54:51.819Z,8.63
2023-05-05T03:57:19.761Z,10.00
2023-05-05T03:59:48.104Z,9.37
2023-05-05T04:02:18.373Z,12.40
2023-05-05T04:04:46.552Z,12.30
2023-05-05T04:07:14.898Z,9.03
2023-05-05T04:09:44.742Z,7.57
2023-05-05T04:12:14.510Z,12.13
2023-05-05T04:14:42.943Z,11.13
2023-05-05T04:17:10.873Z,7.33
2023-05-05T04:19:38.791Z,7.33
2023-05-05T04:22:07.170Z,7.90
2023-05-05T04:24:35.620Z,11.90
2023-05-05T04:27:03.632Z,10.37
2023-05-05T04:29:33.966Z,10.67
2023-05-05T04:32:02.159Z,9.20
2023-05-05T04:34:30.194Z,7.43
2023-05-05T04:36:58.611Z,6.53
2023-05-05T04:39:29.142Z,8.57
2023-05-05T04:41:57.290Z,6.23
2023-05-05T04:44:25.657Z,15.77
2023-05-05T04:46:54.836Z,8.63
2023-05-05T04:49:23.429Z,9.10
2023-05-05T04:51:51.680Z,9.73
2023-05-05T04:54:19.817Z,6.07
2023-05-05T04:56:48.323Z,9.17
2023-05-05T04:59:16.196Z,14.37
2023-05-05T05:01:44.124Z,12.00
2023-05-05T05:04:14.005Z,12.03
2023-05-05T05:06:41.773Z,6.93
2023-05-05T05:09:09.436Z,11.63
2023-05-05T05:11:37.734Z,6.80
2023-05-05T05:14:05.681Z,5.63
2023-05-05T05:16:33.735Z,7.60
2023-05-05T05:19:02.302Z,5.83
2023-05-05T05:21:31.727Z,6.03
2023-05-05T05:23:59.669Z,7.70
2023-05-05T05:26:28.791Z,5.80
2023-05-05T05:28:57.458Z,9.67
2023-05-05T05:31:26.218Z,6.67
2023-05-05T05:33:54.689Z,8.90
2023-05-05T05:36:23.076Z,6.90
2023-05-05T05:38:52.811Z,5.10
2023-05-05T05:41:22.062Z,5.13
2023-05-05T05:43:50.229Z,4.90
2023-05-05T05:46:18.520Z,6.53
2023-05-05T05:48:47.185Z,7.23
2023-05-05T05:51:15.078Z,3.93
2023-05-05T05:53:43.687Z,4.70
2023-05-05T05:56:13.271Z,4.20
2023-05-05T05:58:42.651Z,4.93
2023-05-05T06:01:10.891Z,5.17
2023-05-05T06:03:39.504Z,5.60
2023-05-05T06:06:07.767Z,7.20
2023-05-05T06:08:37.368Z,4.57
2023-05-05T06:11:05.661Z,6.17
2023-05-05T06:13:35.243Z,8.50
2023-05-05T06:16:03.447Z,3.93
2023-05-05T06:18:31.988Z,10.13
2023-05-05T06:21:00.270Z,5.10
2023-05-05T06:23:28.240Z,6.33
2023-05-05T06:25:57.233Z,7.93
2023-05-05T06:28:25.211Z,5.87
2023-05-05T06:30:54.603Z,7.77
2023-05-05T06:33:23.586Z,5.37
2023-05-05T06:35:56.852Z,6.60
2023-05-05T06:38:25.418Z,6.50
2023-05-05T06:40:53.584Z,6.93
2023-05-05T06:43:23.394Z,4.17
2023-05-05T06:45:51.971Z,4.70
2023-05-05T06:48:22.247Z,8.30
2023-05-05T06:50:50.900Z,8.10
2023-05-05T06:53:19.615Z,4.87
2023-05-05T06:55:49.225Z,4.60
2023-05-05T06:58:17.655Z,6.80
2023-05-05T07:00:46.614Z,6.67
2023-05-05T07:03:15.321Z,8.47
2023-05-05T07:05:45.561Z,7.37
2023-05-05T07:08:14.956Z,4.57
2023-05-05T07:10:43.266Z,5.67
2023-05-05T07:13:11.717Z,8.50
2023-05-05T07:15:46.858Z,5.20
2023-05-05T07:18:15.276Z,5.10
2023-05-05T07:20:45.632Z,3.77
2023-05-05T07:23:14.537Z,4.63
2023-05-05T07:25:42.464Z,6.80
2023-05-05T07:28:10.576Z,4.60
2023-05-05T07:30:39.210Z,8.47
2023-05-05T07:33:08.045Z,4.17
2023-05-05T07:35:36.535Z,9.13
2023-05-05T07:38:06.927Z,7.37
2023-05-05T07:40:36.379Z,4.33
2023-05-05T07:43:05.081Z,6.73
2023-05-05T07:45:33.515Z,10.23
2023-05-05T07:48:01.915Z,7.67
2023-05-05T07:50:30.051Z,7.97
2023-05-05T07:53:10.768Z,7.73
2023-05-05T07:55:44.359Z,7.10
2023-05-05T07:58:12.838Z,9.97
2023-05-05T08:00:41.290Z,9.47
2023-05-05T08:03:11.636Z,9.07
2023-05-05T08:05:40.867Z,6.03
2023-05-05T08:08:09.986Z,5.97
2023-05-05T08:10:38.079Z,5.53
2023-05-05T08:13:07.406Z,4.87
2023-05-05T08:15:35.799Z,5.83
2023-05-05T08:18:04.647Z,5.10
2023-05-05T08:20:33.120Z,7.07
2023-05-05T08:23:01.900Z,7.70
2023-05-05T08:25:29.941Z,4.33
2023-05-05T08:27:57.757Z,7.50
2023-05-05T08:30:27.871Z,4.63
2023-05-05T08:32:56.620Z,7.43
2023-05-05T08:35:25.371Z,7.87
2023-05-05T08:37:54.515Z,8.93
2023-05-05T08:40:30.595Z,8.07
2023-05-05T08:42:58.710Z,5.00
2023-05-05T08:45:30.659Z,6.60
2023-05-05T08:48:02.264Z,8.33
2023-05-05T08:50:31.938Z,6.17
2023-05-05T08:53:09.389Z,11.23
2023-05-05T08:55:48.706Z,9.20
2023-05-05T08:58:19.000Z,7.03
2023-05-05T09:00:48.763Z,5.90
2023-05-05T09:03:18.076Z,4.53
2023-05-05T09:05:46.706Z,3.83
2023-05-05T09:08:15.146Z,9.33
2023-05-05T09:10:45.243Z,4.30
2023-05-05T09:13:15.436Z,5.90
2023-05-05T09:15:44.586Z,5.97
2023-05-05T09:18:14.653Z,9.00
2023-05-05T09:20:42.977Z,5.50
2023-05-05T09:23:12.433Z,6.53
2023-05-05T09:25:40.692Z,4.40
2023-05-05T09:28:14.143Z,5.03
2023-05-05T09:30:43.925Z,6.20
2023-05-05T09:33:14.694Z,4.80
2023-05-05T09:35:50.341Z,4.00
2023-05-05T09:38:20.178Z,3.67
2023-05-05T09:40:49.126Z,4.63
2023-05-05T09:43:18.810Z,5.07
2023-05-05T09:45:49.343Z,8.57
2023-05-05T09:48:29.264Z,9.03
2023-05-05T09:50:59.755Z,4.13
2023-05-05T09:53:39.142Z,4.37
2023-05-05T09:56:08.629Z,9.90
2023-05-05T09:58:37.558Z,6.70
2023-05-05T10:01:06.249Z,6.10
2023-05-05T10:03:55.145Z,4.10
2023-05-05T10:06:49.142Z,5.60
2023-05-05T10:09:23.132Z,6.90
2023-05-05T10:11:54.236Z,6.50
2023-05-05T10:14:28.997Z,4.83
2023-05-05T10:17:00.880Z,5.43
2023-05-05T10:19:42.046Z,4.57
2023-05-05T10:22:11.765Z,4.53
2023-05-05T10:24:54.290Z,7.37
2023-05-05T10:27:32.601Z,5.20
2023-05-05T10:30:07.640Z,6.20
2023-05-05T10:32:59.333Z,8.83
2023-05-05T10:35:41.844Z,7.97
2023-05-05T10:38:12.583Z,11.13
2023-05-05T10:40:45.955Z,7.17
2023-05-05T10:43:15.790Z,8.63
2023-05-05T10:45:45.714Z,9.63
2023-05-05T10:48:24.585Z,4.67
2023-05-05T10:50:58.251Z,12.50
2023-05-05T10:53:32.314Z,6.07
2023-05-05T10:56:12.323Z,6.40
2023-05-05T10:58:58.834Z,6.50
2023-05-05T11:01:33.678Z,4.60
2023-05-05T11:04:18.903Z,9.80
2023-05-05T11:07:34.738Z,4.43
2023-05-05T11:10:06.128Z,6.60
2023-05-05T11:12:51.636Z,6.33
2023-05-05T11:15:38.727Z,5.17
2023-05-05T11:18:08.766Z,6.63
2023-05-05T11:21:07.209Z,6.40
2023-05-05T11:23:39.716Z,4.87
2023-05-05T11:26:10.331Z,5.40
2023-05-05T11:29:04.025Z,9.43
2023-05-05T11:31:33.290Z,8.80
2023-05-05T11:34:31.290Z,5.70
2023-05-05T11:37:03.033Z,9.90
2023-05-05T11:39:44.510Z,5.50
2023-05-05T11:42:27.607Z,6.50
2023-05-05T11:44:56.995Z,6.33
2023-05-05T11:47:32.835Z,5.00
2023-05-05T11:50:18.998Z,8.10
2023-05-05T11:52:51.902Z,6.57
2023-05-05T11:55:25.722Z,5.37
2023-05-05T11:57:59.872Z,5.23
2023-05-05T12:00:39.588Z,7.33
2023-05-05T12:03:11.051Z,7.00
2023-05-05T12:05:49.272Z,4.83
2023-05-05T12:08:19.647Z,5.40
2023-05-05T12:10:51.398Z,6.10
2023-05-05T12:13:22.381Z,9.00
2023-05-05T12:15:50.956Z,4.70
2023-05-05T12:18:20.288Z,4.63
2023-05-05T12:20:49.006Z,4.23
2023-05-05T12:23:20.337Z,7.17
2023-05-05T12:25:53.987Z,6.33
2023-05-05T12:28:23.823Z,3.33
2023-05-05T12:31:04.211Z,5.77
2023-05-05T12:33:44.652Z,8.63
2023-05-05T12:36:13.765Z,3.97
2023-05-05T12:38:44.372Z,12.07
2023-05-05T12:41:24.812Z,4.77
2023-05-05T12:43:58.505Z,4.00
2023-05-05T12:46:30.265Z,8.33
2023-05-05T12:49:05.915Z,7.33
2023-05-05T12:51:36.889Z,5.00
2023-05-05T12:54:07.406Z,7.10
2023-05-05T12:56:40.244Z,4.83
2023-05-05T12:59:13.251Z,4.67
2023-05-05T13:01:51.173Z,6.90
2023-05-05T13:04:21.114Z,4.13
2023-05-05T13:06:52.509Z,4.93
2023-05-05T13:09:27.879Z,10.57
2023-05-05T13:11:57.065Z,6.17
2023-05-05T13:14:27.031Z,6.00
2023-05-05T13:16:56.162Z,7.53
2023-05-05T13:19:25.152Z,3.50
2023-05-05T13:21:55.782Z,3.63
2023-05-05T13:24:37.929Z,5.47
2023-05-05T13:27:10.915Z,4.90
2023-05-05T13:29:46.425Z,5.83
2023-05-05T13:32:14.614Z,5.57
2023-05-05T13:34:49.299Z,4.90
2023-05-05T13:37:17.479Z,7.77
2023-05-05T13:39:46.325Z,9.67
2023-05-05T13:42:19.273Z,4.13
2023-05-05T13:44:49.859Z,7.63
2023-05-05T13:47:18.219Z,4.53
2023-05-05T13:49:56.875Z,5.03
2023-05-05T13:52:26.266Z,8.40
2023-05-05T13:54:57.729Z,5.20
2023-05-05T13:57:25.932Z,5.17
2023-05-05T13:59:55.866Z,6.07
2023-05-05T14:02:26.705Z,5.80
2023-05-05T14:04:57.630Z,8.57
2023-05-05T14:07:28.203Z,5.60
2023-05-05T14:09:58.102Z,11.50
2023-05-05T14:12:27.178Z,8.00
2023-05-05T14:15:03.178Z,10.40
2023-05-05T14:17:33.100Z,7.20
2023-05-05T14:20:02.011Z,10.13
2023-05-05T14:22:36.995Z,8.67
2023-05-05T14:25:07.025Z,10.37
2023-05-05T14:27:37.752Z,10.30
2023-05-05T14:30:10.759Z,9.07
2023-05-05T14:32:44.080Z,10.17
2023-05-05T14:35:12.879Z,14.13
2023-05-05T14:37:45.155Z,18.53
2023-05-05T14:40:14.150Z,17.90
2023-05-05T14:42:42.356Z,15.73
2023-05-05T14:45:12.938Z,22.67
2023-05-05T14:47:41.775Z,12.80
2023-05-05T14:50:11.103Z,16.43
2023-05-05T14:52:41.624Z,13.60
2023-05-05T14:55:13.038Z,14.67
2023-05-05T14:57:41.713Z,24.20
2023-05-05T15:00:13.492Z,15.83
2023-05-05T15:02:42.194Z,14.93
2023-05-05T15:05:13.654Z,11.50
2023-05-05T15:07:42.740Z,11.50
2023-05-05T15:10:12.191Z,11.03
2023-05-05T15:12:42.588Z,9.00
2023-05-05T15:15:13.726Z,12.03
2023-05-05T15:17:43.472Z,9.30
2023-05-05T15:20:19.310Z,8.83
2023-05-05T15:22:58.820Z,7.53
2023-05-05T15:25:32.942Z,12.83
2023-05-05T15:28:03.871Z,12.77
2023-05-05T15:30:40.855Z,11.20
2023-05-05T15:33:09.657Z,12.60
2023-05-05T15:35:45.033Z,8.83
2023-05-05T15:38:30.604Z,9.90
2023-05-05T15:41:28.884Z,13.37
2023-05-05T15:44:23.211Z,10.57
2023-05-05T15:47:08.429Z,15.97
2023-05-05T15:49:37.904Z,10.07
2023-05-05T15:52:07.453Z,10.63
2023-05-05T15:54:39.788Z,12.80
2023-05-05T15:57:11.751Z,10.13
2023-05-05T15:59:43.382Z,13.07
2023-05-05T16:02:19.194Z,10.37
2023-05-05T16:04:50.866Z,10.23
2023-05-05T16:07:22.728Z,10.67
2023-05-05T16:09:55.008Z,12.30
2023-05-05T16:12:31.682Z,10.37
2023-05-05T16:15:03.717Z,9.63
2023-05-05T16:17:39.171Z,13.00
2023-05-05T16:20:14.096Z,14.30
2023-05-05T16:22:48.851Z,11.10
2023-05-05T16:25:20.243Z,11.10
2023-05-05T16:27:49.366Z,12.30
2023-05-05T16:30:22.502Z,12.90
2023-05-05T16:32:53.163Z,12.80
2023-05-05T16:35:22.942Z,13.57
2023-05-05T16:37:53.083Z,11.17
2023-05-05T16:40:22.021Z,13.80
2023-05-05T16:42:53.254Z,12.20
2023-05-05T16:45:25.455Z,11.13
2023-05-05T16:47:58.066Z,10.50
2023-05-05T16:50:26.952Z,14.17
2023-05-05T16:52:55.216Z,11.23
2023-05-05T16:55:24.472Z,11.30
2023-05-05T16:57:52.673Z,26.20
2023-05-05T17:00:21.335Z,13.33
2023-05-05T17:02:50.190Z,12.93
2023-05-05T17:05:19.945Z,12.90
2023-05-05T17:07:52.013Z,16.50
2023-05-05T17:10:20.665Z,10.00
2023-05-05T17:12:48.575Z,10.43
2023-05-05T17:15:16.639Z,15.10
2023-05-05T17:17:45.564Z,12.73
2023-05-05T17:20:13.962Z,9.93
2023-05-05T17:22:43.452Z,12.40
2023-05-05T17:25:12.414Z,12.57
2023-05-05T17:27:41.108Z,16.83
2023-05-05T17:30:10.685Z,13.60
2023-05-05T17:32:39.437Z,18.47
2023-05-05T17:35:08.471Z,12.10
2023-05-05T17:37:37.236Z,10.17
2023-05-05T17:40:08.171Z,13.70
2023-05-05T17:42:36.555Z,13.53
2023-05-05T17:45:04.746Z,15.60
2023-05-05T17:47:32.779Z,14.27
2023-05-05T17:50:00.687Z,13.13
2023-05-05T17:52:28.802Z,14.80
2023-05-05T17:54:57.329Z,12.70
2023-05-05T17:57:26.527Z,15.53
2023-05-05T17:59:54.429Z,14.03
2023-05-05T18:02:24.352Z,14.43
2023-05-05T18:04:53.269Z,15.20
2023-05-05T18:07:22.232Z,12.67
2023-05-05T18:09:50.735Z,15.40
2023-05-05T18:12:19.447Z,17.87
2023-05-05T18:14:49.011Z,16.87
2023-05-05T18:17:38.051Z,14.00
2023-05-05T18:20:07.138Z,16.07
2023-05-05T18:22:35.606Z,15.90
2023-05-05T18:27:33.710Z,15.33
2023-05-05T18:30:05.223Z,16.03
2023-05-05T18:32:33.605Z,22.27
2023-05-05T18:35:01.771Z,13.30
2023-05-05T18:37:30.325Z,12.57
2023-05-05T18:39:58.381Z,15.70
2023-05-05T18:42:26.856Z,15.50
2023-05-05T18:44:55.573Z,17.10
2023-05-05T18:47:25.032Z,18.00
2023-05-05T18:49:53.373Z,16.93
2023-05-05T18:52:22.410Z,16.07
2023-05-05T18:54:53.970Z,14.57
2023-05-05T18:57:22.845Z,13.60
2023-05-05T18:59:51.498Z,16.50
2023-05-05T19:02:20.010Z,13.60
2023-05-05T19:04:49.827Z,19.10
2023-05-05T19:07:33.776Z,14.03
2023-05-05T19:10:03.527Z,13.90
2023-05-05T19:12:32.042Z,16.43
2023-05-05T19:15:00.388Z,15.40
2023-05-05T19:17:29.730Z,19.73
2023-05-05T19:19:59.170Z,14.93
2023-05-05T19:22:27.149Z,16.63
2023-05-05T19:24:55.473Z,18.80
2023-05-05T19:27:23.611Z,21.90
2023-05-05T19:29:53.170Z,14.97
2023-05-05T19:32:22.722Z,16.43
2023-05-05T19:34:54.600Z,18.37
2023-05-05T19:37:24.371Z,19.07
2023-05-05T19:39:52.585Z,23.80
2023-05-05T19:42:21.694Z,18.67
2023-05-05T19:44:49.654Z,16.20
2023-05-05T19:47:18.008Z,14.17
2023-05-05T19:49:46.575Z,13.83
2023-05-05T19:52:18.609Z,14.03
2023-05-05T19:54:52.071Z,16.60
2023-05-05T19:57:23.412Z,16.90
2023-05-05T19:59:52.076Z,17.83
2023-05-05T20:02:27.165Z,15.63
2023-05-05T20:04:56.146Z,14.80
2023-05-05T20:07:24.949Z,16.80
2023-05-05T20:09:54.989Z,14.97
2023-05-05T20:12:23.765Z,11.40
2023-05-05T20:14:52.683Z,9.50
2023-05-05T20:17:21.546Z,10.03
2023-05-05T20:19:49.622Z,10.60
2023-05-05T20:22:18.287Z,9.47
2023-05-05T20:24:46.273Z,14.03
2023-05-05T20:27:15.761Z,10.83
2023-05-05T20:29:44.262Z,9.50
2023-05-05T20:32:12.186Z,14.53
2023-05-05T20:34:40.083Z,10.60
2023-05-05T20:37:08.687Z,11.33
2023-05-05T20:39:37.340Z,9.73
2023-05-05T20:42:05.496Z,10.23
2023-05-05T20:44:35.200Z,11.77
2023-05-05T20:47:03.168Z,7.30
2023-05-05T20:49:31.991Z,15.33
2023-05-05T20:52:00.652Z,8.83
2023-05-05T20:54:33.923Z,8.20
2023-05-05T20:57:03.281Z,10.87
2023-05-05T20:59:31.081Z,9.80
2023-05-05T21:02:00.429Z,6.70
2023-05-05T21:04:28.781Z,6.00
2023-05-05T21:06:57.518Z,7.97
2023-05-05T21:09:26.534Z,6.67
2023-05-05T21:11:54.989Z,12.37
2023-05-05T21:14:23.479Z,6.67
2023-05-05T21:16:52.107Z,11.40
2023-05-05T21:19:22.169Z,9.03
2023-05-05T21:21:51.420Z,6.70
2023-05-05T21:24:19.739Z,8.57
2023-05-05T21:26:48.272Z,8.40
2023-05-05T21:29:16.143Z,8.20
2023-05-05T21:31:44.168Z,6.10
2023-05-05T21:34:12.939Z,10.00
2023-05-05T21:36:42.907Z,8.83
2023-05-05T21:39:11.945Z,11.67
2023-05-05T21:41:39.944Z,9.27
2023-05-05T21:44:08.302Z,9.30
2023-05-05T21:46:36.316Z,14.60
2023-05-05T21:49:14.222Z,6.97
2023-05-05T21:51:45.875Z,8.60
2023-05-05T21:54:14.563Z,5.20
2023-05-05T21:56:42.683Z,4.97
2023-05-05T21:59:11.120Z,7.17
2023-05-05T22:01:39.560Z,9.40
2023-05-05T22:04:08.585Z,5.00
2023-05-05T22:06:36.635Z,6.23
2023-05-05T22:09:06.208Z,8.33
2023-05-05T22:11:34.600Z,4.57
2023-05-05T22:14:02.885Z,5.10
2023-05-05T22:16:31.287Z,3.80
2023-05-05T22:18:59.687Z,5.80
2023-05-05T22:21:28.236Z,5.37
2023-05-05T22:23:56.630Z,4.90
2023-05-05T22:26:26.049Z,3.70
2023-05-05T22:28:55.795Z,5.87
2023-05-05T22:31:24.080Z,9.83
2023-05-05T22:33:51.995Z,7.40
2023-05-05T22:36:19.944Z,5.93
2023-05-05T22:38:48.360Z,7.03
2023-05-05T22:41:16.627Z,6.17
2023-05-05T22:43:47.405Z,4.70
2023-05-05T22:46:15.679Z,3.70
2023-05-05T22:48:43.588Z,6.60
2023-05-05T22:51:11.617Z,13.33
2023-05-05T22:53:40.594Z,6.73
2023-05-05T22:56:09.040Z,6.77
2023-05-05T22:58:37.153Z,5.17
2023-05-05T23:01:07.912Z,7.80
2023-05-05T23:03:35.870Z,8.23
2023-05-05T23:06:03.809Z,8.90
2023-05-05T23:08:32.108Z,9.43
2023-05-05T23:11:01.722Z,7.40
2023-05-05T23:13:30.135Z,8.90
2023-05-05T23:15:58.184Z,7.57
2023-05-05T23:18:27.457Z,5.57
2023-05-05T23:20:55.880Z,9.13
2023-05-05T23:23:23.723Z,6.73
2023-05-05T23:25:51.998Z,5.93
2023-05-05T23:28:20.668Z,7.70
2023-05-05T23:30:48.481Z,9.90
2023-05-05T23:33:16.550Z,8.80
2023-05-05T23:35:46.259Z,11.70
2023-05-05T23:38:14.147Z,13.17
2023-05-05T23:40:42.022Z,7.33
2023-05-05T23:43:11.904Z,8.70
2023-05-05T23:45:40.960Z,8.20
2023-05-05T23:48:08.928Z,8.20
2023-05-05T23:50:37.242Z,7.17
2023-05-05T23:53:06.453Z,9.80
2023-05-05T23:55:34.376Z,8.70
2023-05-05T23:58:02.896Z,8.30
