createdAt,value
2022-11-14T00:02:19.643Z,-13.67
2022-11-14T00:06:44.793Z,-13.58
2022-11-14T00:10:29.861Z,-13.54
2022-11-14T00:13:53.558Z,-13.50
2022-11-14T00:22:16.429Z,-13.26
2022-11-14T00:25:51.448Z,-13.18
2022-11-14T00:29:17.148Z,-13.04
2022-11-14T00:32:42.379Z,-12.91
2022-11-14T00:36:05.110Z,-12.85
2022-11-14T00:39:27.568Z,-12.77
2022-11-14T00:42:50.021Z,-12.74
2022-11-14T00:46:13.734Z,-12.91
2022-11-14T00:49:36.608Z,-12.92
2022-11-14T00:52:58.603Z,-12.83
2022-11-14T00:56:20.112Z,-12.74
2022-11-14T00:59:42.168Z,-12.67
2022-11-14T01:03:04.732Z,-12.63
2022-11-14T01:06:27.165Z,-12.60
2022-11-14T01:09:48.998Z,-12.50
2022-11-14T01:13:11.518Z,-12.45
2022-11-14T01:16:36.395Z,-12.37
2022-11-14T01:19:58.276Z,-12.35
2022-11-14T01:23:20.746Z,-12.29
2022-11-14T01:26:45.077Z,-12.22
2022-11-14T01:30:07.668Z,-12.21
2022-11-14T01:33:30.237Z,-12.14
2022-11-14T01:36:53.096Z,-12.07
2022-11-14T01:40:14.844Z,-11.94
2022-11-14T01:43:41.188Z,-11.78
2022-11-14T01:47:03.208Z,-11.70
2022-11-14T01:50:27.187Z,-11.74
2022-11-14T01:53:54.638Z,-11.74
2022-11-14T01:57:23.323Z,-11.54
2022-11-14T02:00:45.398Z,-11.36
2022-11-14T02:04:10.624Z,-11.21
2022-11-14T02:07:39.820Z,-10.98
2022-11-14T02:11:02.437Z,-10.85
2022-11-14T02:14:24.923Z,-10.67
2022-11-14T02:17:46.563Z,-10.42
2022-11-14T02:21:08.229Z,-10.14
2022-11-14T02:24:30.432Z,-9.95
2022-11-14T02:27:52.827Z,-9.84
2022-11-14T02:31:16.925Z,-9.71
2022-11-14T02:34:40.086Z,-9.56
2022-11-14T02:38:02.360Z,-9.39
2022-11-14T02:41:23.799Z,-9.23
2022-11-14T02:44:46.580Z,-9.12
2022-11-14T02:48:08.804Z,-8.95
2022-11-14T02:51:30.668Z,-8.85
2022-11-14T02:54:54.430Z,-8.93
2022-11-14T02:58:17.032Z,-8.79
2022-11-14T03:01:39.202Z,-8.79
2022-11-14T03:05:01.676Z,-8.57
2022-11-14T03:08:23.615Z,-8.40
2022-11-14T03:11:45.894Z,-8.49
2022-11-14T03:15:08.324Z,-8.43
2022-11-14T03:18:30.991Z,-8.49
2022-11-14T03:21:53.482Z,-8.54
2022-11-14T03:25:15.817Z,-8.68
2022-11-14T03:28:38.843Z,-8.63
2022-11-14T03:32:01.726Z,-8.80
2022-11-14T03:35:24.403Z,-8.87
2022-11-14T03:38:48.672Z,-8.61
2022-11-14T03:42:10.472Z,-8.54
2022-11-14T03:45:32.869Z,-8.40
2022-11-14T03:48:55.603Z,-8.54
2022-11-14T03:52:19.578Z,-8.39
2022-11-14T03:55:44.532Z,-8.36
2022-11-14T03:59:06.586Z,-8.35
2022-11-14T04:02:29.016Z,-8.12
2022-11-14T04:05:51.530Z,-7.98
2022-11-14T04:09:13.944Z,-7.87
2022-11-14T04:12:36.252Z,-7.74
2022-11-14T04:15:58.883Z,-7.71
2022-11-14T04:19:21.517Z,-7.44
2022-11-14T04:22:43.382Z,-7.22
2022-11-14T04:26:06.606Z,-6.98
2022-11-14T04:29:28.653Z,-6.90
2022-11-14T04:32:50.907Z,-6.56
2022-11-14T04:36:12.916Z,-6.02
2022-11-14T04:39:34.796Z,-5.44
2022-11-14T04:42:57.945Z,-5.33
2022-11-14T04:46:19.830Z,-5.11
2022-11-14T04:49:41.481Z,-4.79
2022-11-14T04:53:04.014Z,-4.14
2022-11-14T04:56:26.123Z,-3.97
2022-11-14T04:59:48.684Z,-4.24
2022-11-14T05:03:10.249Z,-4.48
2022-11-14T05:06:32.917Z,-4.60
2022-11-14T05:09:55.041Z,-4.95
2022-11-14T05:13:17.699Z,-5.07
2022-11-14T05:16:39.642Z,-5.01
2022-11-14T05:20:02.053Z,-4.94
2022-11-14T05:23:24.679Z,-4.79
2022-11-14T05:26:47.414Z,-4.60
2022-11-14T05:30:10.457Z,-4.69
2022-11-14T05:33:36.926Z,-4.57
2022-11-14T05:36:59.634Z,-4.39
2022-11-14T05:40:22.337Z,-4.21
2022-11-14T05:43:44.901Z,-4.05
2022-11-14T05:47:07.083Z,-3.83
2022-11-14T05:50:28.752Z,-3.70
2022-11-14T05:53:51.565Z,-3.48
2022-11-14T05:57:13.905Z,-3.27
2022-11-14T06:00:42.383Z,-3.09
2022-11-14T06:04:08.899Z,-2.94
2022-11-14T06:07:31.154Z,-2.91
2022-11-14T06:10:53.200Z,-2.86
2022-11-14T06:14:16.072Z,-2.84
2022-11-14T06:17:38.688Z,-2.77
2022-11-14T06:21:06.020Z,-2.65
2022-11-14T06:24:29.037Z,-2.60
2022-11-14T06:27:52.692Z,-2.35
2022-11-14T06:31:16.091Z,-2.15
2022-11-14T06:34:38.155Z,-1.98
2022-11-14T06:38:03.326Z,-1.80
2022-11-14T06:41:25.594Z,-1.56
2022-11-14T06:44:47.759Z,-1.34
2022-11-14T06:48:10.603Z,-1.16
2022-11-14T06:51:34.201Z,-0.97
2022-11-14T06:54:57.177Z,-0.81
2022-11-14T06:58:21.628Z,-0.60
2022-11-14T07:01:44.452Z,-0.53
2022-11-14T07:05:07.201Z,-0.53
2022-11-14T07:08:30.260Z,-0.45
2022-11-14T07:11:52.772Z,-0.43
2022-11-14T07:15:15.787Z,-0.48
2022-11-14T07:18:38.197Z,-0.55
2022-11-14T07:22:01.276Z,-0.39
2022-11-14T07:25:23.859Z,-0.46
2022-11-14T07:28:52.247Z,-0.25
2022-11-14T07:32:14.963Z,-0.01
2022-11-14T07:35:37.899Z,0.00
2022-11-14T07:38:59.478Z,0.21
2022-11-14T07:42:22.487Z,0.26
2022-11-14T07:45:44.301Z,0.33
2022-11-14T07:49:07.601Z,0.36
2022-11-14T07:52:32.805Z,0.26
2022-11-14T07:55:56.046Z,0.26
2022-11-14T07:59:19.260Z,0.23
2022-11-14T08:02:42.654Z,0.33
2022-11-14T08:06:10.858Z,0.30
2022-11-14T08:09:34.494Z,0.14
2022-11-14T08:13:30.421Z,0.10
2022-11-14T08:16:45.649Z,0.03
2022-11-14T08:20:09.027Z,-0.02
2022-11-14T08:23:33.150Z,-0.18
2022-11-14T08:26:54.660Z,-0.35
2022-11-14T08:30:16.636Z,-0.60
2022-11-14T08:33:40.047Z,-0.97
2022-11-14T08:37:04.067Z,-1.48
2022-11-14T08:40:25.578Z,-1.83
2022-11-14T08:43:47.837Z,-2.11
2022-11-14T08:47:10.159Z,-2.38
2022-11-14T08:50:32.154Z,-2.67
2022-11-14T08:53:57.280Z,-2.91
2022-11-14T08:57:21.737Z,-3.11
2022-11-14T09:00:47.716Z,-3.25
2022-11-14T09:04:14.389Z,-3.41
2022-11-14T09:07:41.101Z,-3.52
2022-11-14T09:11:10.099Z,-3.67
2022-11-14T09:14:33.437Z,-3.77
2022-11-14T09:17:57.718Z,-3.87
2022-11-14T09:21:20.112Z,-3.90
2022-11-14T09:24:41.201Z,-4.09
2022-11-14T09:28:07.415Z,-4.09
2022-11-14T09:31:29.136Z,-4.14
2022-11-14T09:34:51.185Z,-4.19
2022-11-14T09:38:13.303Z,-4.30
2022-11-14T09:42:16.919Z,-4.38
2022-11-14T09:45:47.893Z,-4.48
2022-11-14T09:49:24.340Z,-4.55
2022-11-14T09:52:56.286Z,-4.69
2022-11-14T09:56:24.772Z,-4.79
2022-11-14T09:59:46.774Z,-4.85
2022-11-14T10:03:28.058Z,-4.94
2022-11-14T10:07:02.159Z,-5.03
2022-11-14T10:10:39.156Z,-5.14
2022-11-14T10:14:13.113Z,-5.18
2022-11-14T10:18:13.037Z,-5.19
2022-11-14T10:22:11.644Z,-5.22
2022-11-14T10:26:02.910Z,-5.25
2022-11-14T10:29:58.173Z,-5.39
2022-11-14T10:33:57.231Z,-5.44
2022-11-14T10:37:28.957Z,-5.60
2022-11-14T10:40:55.931Z,-5.71
2022-11-14T10:44:23.554Z,-5.74
2022-11-14T10:47:52.074Z,-5.76
2022-11-14T10:51:31.805Z,-5.80
2022-11-14T10:55:07.620Z,-5.88
2022-11-14T10:58:30.127Z,-6.02
2022-11-14T11:01:54.705Z,-6.05
2022-11-14T11:05:18.634Z,-6.11
2022-11-14T11:09:02.727Z,-6.09
2022-11-14T11:12:26.173Z,-6.07
2022-11-14T11:15:56.389Z,-6.00
2022-11-14T11:19:24.968Z,-5.95
2022-11-14T11:22:47.364Z,-5.95
2022-11-14T11:26:18.186Z,-5.91
2022-11-14T11:29:40.604Z,-5.97
2022-11-14T11:33:21.125Z,-6.02
2022-11-14T11:36:51.936Z,-6.02
2022-11-14T11:40:20.681Z,-5.98
2022-11-14T11:43:58.233Z,-5.88
2022-11-14T11:47:22.134Z,-5.94
2022-11-14T11:50:44.646Z,-5.95
2022-11-14T11:54:23.406Z,-6.00
2022-11-14T12:01:32.213Z,-5.98
2022-11-14T12:05:01.841Z,-5.98
2022-11-14T12:08:44.465Z,-6.11
2022-11-14T12:12:24.604Z,-6.17
2022-11-14T12:16:13.387Z,-6.21
2022-11-14T12:20:06.942Z,-6.32
2022-11-14T12:24:06.441Z,-6.32
2022-11-14T12:28:05.619Z,-6.24
2022-11-14T12:31:32.835Z,-6.21
2022-11-14T12:34:54.613Z,-6.26
2022-11-14T12:38:22.509Z,-6.22
2022-11-14T12:41:44.590Z,-6.28
2022-11-14T12:45:42.724Z,-6.21
2022-11-14T12:49:57.796Z,-6.21
2022-11-14T12:53:41.064Z,-6.18
2022-11-14T12:57:10.919Z,-6.24
2022-11-14T13:00:36.242Z,-6.18
2022-11-14T13:12:54.919Z,-6.30
2022-11-14T13:16:49.884Z,-6.42
2022-11-14T13:20:46.051Z,-6.53
2022-11-14T13:24:08.456Z,-6.62
2022-11-14T13:28:06.077Z,-6.62
2022-11-14T13:31:25.288Z,-6.67
2022-11-14T13:34:58.301Z,-6.67
2022-11-14T13:38:59.745Z,-6.64
2022-11-14T13:43:07.246Z,-6.69
2022-11-14T13:46:40.657Z,-6.66
2022-11-14T13:50:08.721Z,-6.80
2022-11-14T13:53:35.796Z,-6.98
2022-11-14T14:05:19.791Z,-7.49
2022-11-14T14:08:50.048Z,-7.47
2022-11-14T14:16:12.860Z,-7.25
2022-11-14T14:19:41.880Z,-7.07
2022-11-14T14:23:19.390Z,-6.94
2022-11-14T14:31:11.684Z,-6.73
2022-11-14T14:34:35.586Z,-6.74
2022-11-14T14:37:58.037Z,-6.76
2022-11-14T14:41:22.791Z,-6.79
2022-11-14T14:45:08.822Z,-6.80
2022-11-14T14:56:30.155Z,-6.97
2022-11-14T15:01:17.727Z,-7.07
2022-11-14T15:04:41.635Z,-7.09
2022-11-14T15:08:04.570Z,-7.08
2022-11-14T15:20:25.578Z,-7.18
2022-11-14T15:24:00.521Z,-7.21
2022-11-14T15:27:27.499Z,-7.23
2022-11-14T15:31:05.317Z,-7.31
2022-11-14T15:34:32.884Z,-7.21
2022-11-14T15:42:29.944Z,-7.01
2022-11-14T15:45:52.555Z,-7.23
2022-11-14T15:49:27.232Z,-7.49
2022-11-14T15:52:54.888Z,-7.81
2022-11-14T15:56:17.794Z,-8.05
2022-11-14T15:59:42.769Z,-8.33
2022-11-14T16:03:12.361Z,-8.50
2022-11-14T16:06:36.537Z,-8.63
2022-11-14T16:10:05.083Z,-8.70
2022-11-14T16:13:28.554Z,-8.71
2022-11-14T16:16:52.704Z,-8.47
2022-11-14T16:20:26.646Z,-8.17
2022-11-14T16:23:57.085Z,-8.09
2022-11-14T16:27:20.811Z,-7.87
2022-11-14T16:30:44.333Z,-7.79
2022-11-14T16:34:08.275Z,-7.81
2022-11-14T16:37:31.788Z,-7.71
2022-11-14T16:40:53.897Z,-7.69
2022-11-14T16:44:18.347Z,-7.63
2022-11-14T16:47:41.359Z,-7.63
2022-11-14T16:51:32.988Z,-7.61
2022-11-14T16:54:50.433Z,-7.64
2022-11-14T16:58:14.124Z,-7.67
2022-11-14T17:01:38.861Z,-7.73
2022-11-14T17:05:02.681Z,-7.76
2022-11-14T17:08:26.010Z,-7.70
2022-11-14T17:11:49.623Z,-7.67
2022-11-14T17:15:13.215Z,-7.60
2022-11-14T17:18:38.854Z,-7.59
2022-11-14T17:22:03.209Z,-7.54
2022-11-14T17:25:25.949Z,-7.50
2022-11-14T17:28:47.354Z,-7.43
2022-11-14T17:32:10.344Z,-7.42
2022-11-14T17:35:32.652Z,-7.39
2022-11-14T17:38:54.519Z,-7.33
2022-11-14T17:42:16.452Z,-7.33
2022-11-14T17:45:41.051Z,-7.32
2022-11-14T17:49:04.440Z,-7.40
2022-11-14T17:52:27.239Z,-7.43
2022-11-14T17:55:58.510Z,-7.53
2022-11-14T17:59:21.660Z,-7.64
2022-11-14T18:02:43.865Z,-7.69
2022-11-14T18:06:13.292Z,-7.73
2022-11-14T18:09:35.205Z,-7.93
2022-11-14T18:12:58.087Z,-7.84
2022-11-14T18:16:20.995Z,-7.80
2022-11-14T18:19:42.954Z,-7.70
2022-11-14T18:23:04.855Z,-7.69
2022-11-14T18:26:29.848Z,-7.66
2022-11-14T18:29:52.348Z,-7.64
2022-11-14T18:33:14.121Z,-7.67
2022-11-14T18:36:36.488Z,-7.61
2022-11-14T18:39:58.760Z,-7.56
2022-11-14T18:43:21.997Z,-7.61
2022-11-14T18:46:44.289Z,-7.56
2022-11-14T18:50:08.026Z,-7.54
2022-11-14T18:53:35.353Z,-7.47
2022-11-14T18:56:58.094Z,-7.50
2022-11-14T19:00:20.312Z,-7.63
2022-11-14T19:03:43.663Z,-7.56
2022-11-14T19:07:06.682Z,-7.57
2022-11-14T19:10:28.456Z,-7.38
2022-11-14T19:13:51.080Z,-7.36
2022-11-14T19:17:14.705Z,-7.40
2022-11-14T19:20:38.011Z,-7.43
2022-11-14T19:24:02.667Z,-7.49
2022-11-14T19:27:25.772Z,-7.50
2022-11-14T19:30:47.479Z,-7.54
2022-11-14T19:34:11.040Z,-7.60
2022-11-14T19:37:32.831Z,-7.60
2022-11-14T19:40:54.945Z,-7.56
2022-11-14T19:44:16.772Z,-7.44
2022-11-14T19:47:38.905Z,-7.33
2022-11-14T19:51:10.460Z,-7.21
2022-11-14T19:54:31.979Z,-6.93
2022-11-14T19:57:53.369Z,-6.80
2022-11-14T20:01:18.429Z,-6.67
2022-11-14T20:04:40.280Z,-6.50
2022-11-14T20:08:02.961Z,-6.35
2022-11-14T20:11:26.986Z,-6.19
2022-11-14T20:14:49.630Z,-6.07
2022-11-14T20:18:11.322Z,-5.97
2022-11-14T20:21:34.741Z,-5.91
2022-11-14T20:24:56.416Z,-5.87
2022-11-14T20:28:18.334Z,-5.86
2022-11-14T20:31:40.744Z,-5.83
2022-11-14T20:35:02.882Z,-5.80
2022-11-14T20:38:25.140Z,-5.73
2022-11-14T20:41:47.590Z,-5.79
2022-11-14T20:45:09.710Z,-5.76
2022-11-14T20:48:34.609Z,-5.77
2022-11-14T20:51:56.741Z,-5.73
2022-11-14T20:55:19.375Z,-5.70
2022-11-14T20:58:42.964Z,-5.64
2022-11-14T21:02:05.209Z,-5.67
2022-11-14T21:05:27.733Z,-5.73
2022-11-14T21:08:50.600Z,-5.81
2022-11-14T21:12:12.049Z,-5.87
2022-11-14T21:15:35.396Z,-5.93
2022-11-14T21:18:58.583Z,-5.98
2022-11-14T21:22:21.438Z,-6.04
2022-11-14T21:25:43.678Z,-6.09
2022-11-14T21:29:09.939Z,-6.22
2022-11-14T21:32:32.708Z,-6.32
2022-11-14T21:35:55.043Z,-6.38
2022-11-14T21:39:17.698Z,-6.50
2022-11-14T21:42:40.839Z,-6.53
2022-11-14T21:46:05.530Z,-6.54
2022-11-14T21:49:27.523Z,-6.53
2022-11-14T21:52:49.581Z,-6.52
2022-11-14T21:56:20.432Z,-6.60
2022-11-14T21:59:42.875Z,-6.60
2022-11-14T22:03:24.958Z,-6.59
2022-11-14T22:06:48.541Z,-6.60
2022-11-14T22:10:10.814Z,-6.53
2022-11-14T22:13:33.772Z,-6.49
2022-11-14T22:16:56.164Z,-6.45
2022-11-14T22:20:18.451Z,-6.38
2022-11-14T22:23:41.128Z,-6.33
2022-11-14T22:27:03.611Z,-6.32
2022-11-14T22:30:25.594Z,-6.29
2022-11-14T22:33:55.419Z,-6.33
2022-11-14T22:37:20.526Z,-6.40
2022-11-14T22:40:43.592Z,-6.56
2022-11-14T22:44:07.259Z,-6.64
2022-11-14T22:47:32.996Z,-6.69
2022-11-14T22:55:02.162Z,-6.60
2022-11-14T23:09:37.047Z,-6.36
2022-11-14T23:20:36.381Z,-6.39
2022-11-14T23:24:05.598Z,-6.40
2022-11-14T23:27:29.289Z,-6.38
2022-11-14T23:53:46.136Z,-6.42
2022-11-14T23:57:11.190Z,-6.29
