createdAt,value
2022-10-17T01:19:46.320Z,11.67
2022-10-17T01:47:05.614Z,11.69
2022-10-17T01:51:18.077Z,11.67
2022-10-17T01:55:41.212Z,11.69
2022-10-17T02:48:05.221Z,11.47
2022-10-17T02:53:09.774Z,11.35
2022-10-17T03:09:46.032Z,11.44
2022-10-17T03:13:26.399Z,11.44
2022-10-17T03:39:05.844Z,11.36
2022-10-17T03:43:09.813Z,11.29
2022-10-17T04:17:35.869Z,11.29
2022-10-17T04:21:32.570Z,11.28
2022-10-17T04:25:39.237Z,11.33
2022-10-17T04:30:22.829Z,11.35
2022-10-17T04:38:06.268Z,11.35
2022-10-17T04:42:17.105Z,11.28
2022-10-17T04:46:25.718Z,11.30
2022-10-17T05:04:07.054Z,11.63
2022-10-17T05:12:33.596Z,11.89
2022-10-17T05:16:04.887Z,11.97
2022-10-17T05:19:19.257Z,12.01
2022-10-17T05:44:47.083Z,12.13
2022-10-17T05:48:49.309Z,12.14
2022-10-17T05:56:33.264Z,12.24
2022-10-17T05:59:44.535Z,12.24
2022-10-17T06:36:04.096Z,12.45
2022-10-17T06:39:08.720Z,12.55
2022-10-17T06:42:31.929Z,12.55
2022-10-17T06:45:49.238Z,12.54
2022-10-17T06:48:59.606Z,12.55
2022-10-17T06:52:16.817Z,12.49
2022-10-17T06:55:38.119Z,12.62
2022-10-17T06:59:59.292Z,12.58
2022-10-17T07:04:43.425Z,12.59
2022-10-17T07:07:59.067Z,12.74
2022-10-17T07:16:04.184Z,12.90
2022-10-17T07:24:00.874Z,12.95
2022-10-17T07:28:11.614Z,12.98
2022-10-17T07:41:05.425Z,13.25
2022-10-17T08:19:42.120Z,14.06
2022-10-17T08:30:47.574Z,14.07
2022-10-17T08:33:59.575Z,14.21
2022-10-17T08:38:14.171Z,14.21
2022-10-17T08:47:35.221Z,14.58
2022-10-17T08:51:00.793Z,14.74
2022-10-17T08:54:29.837Z,14.87
2022-10-17T08:57:35.480Z,14.96
2022-10-17T09:00:55.696Z,15.15
2022-10-17T09:04:06.052Z,15.28
2022-10-17T09:07:45.758Z,15.37
2022-10-17T09:11:10.514Z,15.43
2022-10-17T09:14:42.211Z,15.48
2022-10-17T09:18:33.721Z,15.53
2022-10-17T09:22:29.736Z,15.57
2022-10-17T09:25:44.891Z,15.65
2022-10-17T09:29:01.198Z,15.78
2022-10-17T09:36:41.725Z,15.82
2022-10-17T09:40:11.517Z,15.93
2022-10-17T09:43:42.421Z,15.96
2022-10-17T09:47:10.224Z,16.07
2022-10-17T09:50:40.452Z,16.11
2022-10-17T09:54:07.008Z,16.11
2022-10-17T09:57:35.950Z,16.15
2022-10-17T10:08:56.474Z,16.37
2022-10-17T10:12:18.790Z,16.47
2022-10-17T10:15:58.173Z,16.52
2022-10-17T10:19:44.795Z,16.58
2022-10-17T10:23:18.453Z,16.70
2022-10-17T10:26:32.431Z,16.76
2022-10-17T10:29:51.003Z,16.86
2022-10-17T10:33:23.369Z,16.91
2022-10-17T10:36:57.543Z,16.93
2022-10-17T10:40:07.597Z,16.98
2022-10-17T10:43:51.406Z,17.01
2022-10-17T10:47:38.104Z,17.00
2022-10-17T10:50:57.553Z,17.04
2022-10-17T10:54:22.459Z,17.05
2022-10-17T10:57:31.151Z,17.08
2022-10-17T11:00:59.128Z,17.12
2022-10-17T11:04:29.901Z,17.14
2022-10-17T11:08:06.549Z,17.20
2022-10-17T11:11:40.282Z,17.24
2022-10-17T11:16:21.381Z,17.21
2022-10-17T11:20:19.116Z,17.19
2022-10-17T11:23:37.254Z,17.19
2022-10-17T11:35:27.622Z,17.25
2022-10-17T11:38:53.700Z,17.22
2022-10-17T12:30:24.421Z,16.84
2022-10-17T12:33:59.526Z,16.72
2022-10-17T12:37:10.277Z,16.52
2022-10-17T12:41:02.057Z,16.56
2022-10-17T12:44:38.110Z,16.48
2022-10-17T12:47:45.051Z,16.47
2022-10-17T12:54:47.725Z,16.46
2022-10-17T12:58:08.232Z,16.47
2022-10-17T13:01:28.466Z,16.44
2022-10-17T13:04:39.369Z,16.42
2022-10-17T13:08:07.796Z,16.33
2022-10-17T13:11:18.505Z,16.32
2022-10-17T13:15:43.621Z,16.23
2022-10-17T13:18:56.883Z,16.17
2022-10-17T13:22:29.094Z,16.16
2022-10-17T13:25:41.502Z,16.18
2022-10-17T13:29:48.799Z,16.23
2022-10-17T13:33:05.624Z,16.29
2022-10-17T13:36:36.242Z,16.34
2022-10-17T13:39:55.989Z,16.41
2022-10-17T13:43:04.241Z,16.40
2022-10-17T13:46:39.956Z,16.44
2022-10-17T13:49:49.515Z,16.45
2022-10-17T13:53:19.445Z,16.46
2022-10-17T13:56:29.207Z,16.45
2022-10-17T13:59:43.684Z,16.42
2022-10-17T14:02:54.772Z,16.37
2022-10-17T14:06:31.750Z,16.36
2022-10-17T14:15:10.186Z,16.34
2022-10-17T14:26:30.870Z,16.32
2022-10-17T14:29:56.630Z,16.29
2022-10-17T14:33:05.831Z,16.31
2022-10-17T14:37:04.212Z,16.26
2022-10-17T14:40:23.828Z,16.25
2022-10-17T14:43:32.468Z,16.24
2022-10-17T14:46:48.436Z,16.23
2022-10-17T14:50:24.798Z,16.22
2022-10-17T14:53:32.716Z,16.23
2022-10-17T14:56:45.870Z,16.24
2022-10-17T14:59:57.291Z,16.22
2022-10-17T15:03:01.808Z,16.20
2022-10-17T15:06:26.719Z,16.18
2022-10-17T15:09:34.626Z,16.22
2022-10-17T15:12:52.092Z,16.21
2022-10-17T15:16:57.124Z,16.18
2022-10-17T15:20:02.563Z,16.19
2022-10-17T15:23:25.531Z,16.16
2022-10-17T15:26:41.840Z,16.13
2022-10-17T15:29:57.204Z,16.11
2022-10-17T15:33:09.641Z,16.08
2022-10-17T15:36:46.362Z,16.05
2022-10-17T16:11:01.226Z,15.95
2022-10-17T16:14:12.389Z,15.97
2022-10-17T16:17:18.060Z,15.96
2022-10-17T16:20:24.905Z,15.91
2022-10-17T16:23:29.890Z,15.90
2022-10-17T16:26:34.879Z,15.90
2022-10-17T16:29:40.767Z,15.87
2022-10-17T16:32:49.068Z,15.87
2022-10-17T16:35:53.547Z,15.86
2022-10-17T16:38:58.507Z,15.85
2022-10-17T16:42:03.366Z,15.85
2022-10-17T16:45:16.768Z,15.86
2022-10-17T16:48:23.980Z,15.88
2022-10-17T16:51:35.831Z,15.88
2022-10-17T16:54:43.190Z,15.91
2022-10-17T16:57:49.031Z,15.89
2022-10-17T17:00:54.372Z,15.90
2022-10-17T17:04:04.709Z,15.88
2022-10-17T17:07:09.331Z,15.92
2022-10-17T17:10:14.461Z,15.96
2022-10-17T17:13:21.815Z,15.96
2022-10-17T17:16:27.871Z,15.96
2022-10-17T17:19:32.703Z,15.85
2022-10-17T17:22:37.112Z,15.71
2022-10-17T17:25:41.756Z,15.54
2022-10-17T17:28:47.123Z,15.46
2022-10-17T17:31:51.887Z,15.38
2022-10-17T17:34:56.160Z,15.33
2022-10-17T17:38:03.092Z,15.24
2022-10-17T17:41:08.156Z,15.12
2022-10-17T17:44:17.854Z,15.04
2022-10-17T17:47:22.307Z,14.96
2022-10-17T17:50:31.314Z,14.94
2022-10-17T17:53:36.925Z,14.89
2022-10-17T17:56:42.981Z,14.89
2022-10-17T17:59:50.276Z,14.88
2022-10-17T18:02:55.253Z,14.85
2022-10-17T18:05:59.951Z,14.85
2022-10-17T18:09:06.454Z,14.79
2022-10-17T18:12:11.180Z,14.77
2022-10-17T18:15:15.780Z,14.72
2022-10-17T18:18:20.700Z,14.65
2022-10-17T18:21:25.461Z,14.58
2022-10-17T18:24:30.434Z,14.54
2022-10-17T18:27:35.467Z,14.49
2022-10-17T18:30:41.353Z,14.44
2022-10-17T18:33:46.730Z,14.41
2022-10-17T18:36:53.963Z,14.35
2022-10-17T18:40:23.203Z,14.33
2022-10-17T18:43:38.036Z,14.29
2022-10-17T18:46:52.741Z,14.28
2022-10-17T18:50:11.444Z,14.24
2022-10-17T18:53:23.658Z,14.25
2022-10-17T18:56:39.805Z,14.25
2022-10-17T18:59:49.942Z,14.26
2022-10-17T19:03:07.201Z,14.26
2022-10-17T19:06:31.894Z,14.25
2022-10-17T19:09:37.435Z,14.26
2022-10-17T19:12:56.259Z,14.27
2022-10-17T19:16:05.822Z,14.27
2022-10-17T19:19:28.251Z,14.25
2022-10-17T19:22:36.440Z,14.25
2022-10-17T19:25:43.816Z,14.24
2022-10-17T19:28:54.670Z,14.23
2022-10-17T19:32:00.787Z,14.22
2022-10-17T19:35:06.766Z,14.24
2022-10-17T19:38:11.400Z,14.24
2022-10-17T19:41:18.085Z,14.25
2022-10-17T19:44:29.956Z,14.24
2022-10-17T19:47:39.079Z,14.23
2022-10-17T19:50:51.161Z,14.25
2022-10-17T19:54:06.177Z,14.22
2022-10-17T19:57:26.266Z,14.21
2022-10-17T20:01:03.090Z,14.19
2022-10-17T20:04:21.351Z,14.19
2022-10-17T20:07:46.113Z,14.14
2022-10-17T20:11:58.329Z,14.10
2022-10-17T20:15:14.930Z,14.07
2022-10-17T20:22:10.299Z,14.08
2022-10-17T20:25:18.263Z,14.09
2022-10-17T20:32:40.181Z,14.10
2022-10-17T20:35:51.728Z,14.08
2022-10-17T20:39:03.298Z,14.08
2022-10-17T20:42:12.753Z,14.09
2022-10-17T20:45:43.890Z,14.09
2022-10-17T20:49:08.936Z,14.11
2022-10-17T20:52:29.224Z,14.12
2022-10-17T20:55:48.684Z,14.12
2022-10-17T20:59:20.016Z,14.11
2022-10-17T21:02:31.078Z,14.14
2022-10-17T21:05:40.599Z,14.12
2022-10-17T21:08:47.165Z,14.12
2022-10-17T21:11:55.587Z,14.13
2022-10-17T21:15:24.324Z,14.11
2022-10-17T21:18:35.815Z,14.13
2022-10-17T21:21:49.759Z,14.13
2022-10-17T21:25:04.144Z,14.13
2022-10-17T21:28:14.217Z,14.13
2022-10-17T21:31:32.688Z,14.09
2022-10-17T21:34:43.875Z,14.06
2022-10-17T21:37:59.173Z,14.04
2022-10-17T21:41:07.111Z,14.03
2022-10-17T21:44:24.112Z,14.04
2022-10-17T21:47:32.336Z,14.05
2022-10-17T21:50:44.705Z,14.08
2022-10-17T21:53:58.262Z,14.08
2022-10-17T21:57:03.354Z,14.10
2022-10-17T22:00:09.020Z,14.13
2022-10-17T22:03:17.725Z,14.13
2022-10-17T22:06:49.538Z,14.13
2022-10-17T22:10:10.530Z,14.13
2022-10-17T22:13:28.586Z,14.13
2022-10-17T22:16:53.653Z,14.15
2022-10-17T22:20:07.045Z,14.15
2022-10-17T22:23:12.648Z,14.16
2022-10-17T22:26:21.117Z,14.17
2022-10-17T22:29:37.733Z,14.17
2022-10-17T22:32:51.788Z,14.18
2022-10-17T22:36:15.733Z,14.15
2022-10-17T22:39:31.295Z,14.14
2022-10-17T22:42:53.156Z,14.13
2022-10-17T22:46:03.584Z,14.10
2022-10-17T22:49:08.578Z,14.08
2022-10-17T22:52:13.135Z,14.08
2022-10-17T22:55:20.280Z,14.08
2022-10-17T22:58:34.700Z,14.07
2022-10-17T23:01:50.187Z,14.05
2022-10-17T23:05:04.325Z,14.04
2022-10-17T23:09:12.445Z,13.99
2022-10-17T23:12:22.446Z,13.95
2022-10-17T23:15:30.512Z,13.96
2022-10-17T23:18:58.221Z,13.96
2022-10-17T23:22:20.805Z,13.94
2022-10-17T23:25:34.066Z,13.91
2022-10-17T23:28:56.419Z,13.88
2022-10-17T23:32:03.888Z,13.85
2022-10-17T23:35:18.797Z,13.83
2022-10-17T23:41:58.600Z,13.83
2022-10-17T23:45:04.097Z,13.84
2022-10-17T23:48:09.625Z,13.84
2022-10-17T23:51:14.414Z,13.87
2022-10-17T23:54:19.368Z,13.88
2022-10-17T23:57:23.924Z,13.88
