createdAt,value
2023-08-30T00:01:25.145Z,86.30
2023-08-30T00:03:53.150Z,86.59
2023-08-30T00:06:20.904Z,86.38
2023-08-30T00:08:48.753Z,85.22
2023-08-30T00:11:16.701Z,84.30
2023-08-30T00:13:44.307Z,84.59
2023-08-30T00:16:12.045Z,85.64
2023-08-30T00:18:40.016Z,86.32
2023-08-30T00:21:07.812Z,86.33
2023-08-30T00:23:35.431Z,87.17
2023-08-30T00:26:03.358Z,86.46
2023-08-30T00:28:30.935Z,86.87
2023-08-30T00:30:58.489Z,86.70
2023-08-30T00:33:26.433Z,87.24
2023-08-30T00:36:00.967Z,88.12
2023-08-30T00:38:29.613Z,88.95
2023-08-30T00:40:57.465Z,88.50
2023-08-30T00:43:26.181Z,90.28
2023-08-30T00:45:54.153Z,92.12
2023-08-30T00:48:21.983Z,91.27
2023-08-30T00:50:49.677Z,91.33
2023-08-30T00:53:18.763Z,89.73
2023-08-30T00:55:46.589Z,90.29
2023-08-30T00:58:14.661Z,89.60
2023-08-30T01:00:43.044Z,90.32
2023-08-30T01:03:11.682Z,90.15
2023-08-30T01:05:39.361Z,88.60
2023-08-30T01:08:07.686Z,91.97
2023-08-30T01:10:52.022Z,91.36
2023-08-30T01:13:20.837Z,91.03
2023-08-30T01:15:49.063Z,92.21
2023-08-30T01:18:20.045Z,93.00
2023-08-30T01:20:48.835Z,94.10
2023-08-30T01:23:16.392Z,94.79
2023-08-30T01:26:22.629Z,93.28
2023-08-30T01:28:52.479Z,93.50
2023-08-30T01:31:20.542Z,92.42
2023-08-30T01:33:50.104Z,92.93
2023-08-30T01:36:18.169Z,92.66
2023-08-30T01:38:46.040Z,92.24
2023-08-30T01:41:13.875Z,92.93
2023-08-30T01:43:42.110Z,92.57
2023-08-30T01:46:10.085Z,92.71
2023-08-30T01:48:37.989Z,92.47
2023-08-30T01:51:06.528Z,92.78
2023-08-30T01:53:34.497Z,93.97
2023-08-30T01:56:02.215Z,95.30
2023-08-30T01:58:30.136Z,96.15
2023-08-30T02:00:58.217Z,95.34
2023-08-30T02:03:26.275Z,94.91
2023-08-30T02:06:24.398Z,94.64
2023-08-30T02:09:03.237Z,95.18
2023-08-30T02:11:33.081Z,95.01
2023-08-30T02:14:01.545Z,95.49
2023-08-30T02:16:29.772Z,95.98
2023-08-30T02:18:57.731Z,96.74
2023-08-30T02:21:25.756Z,97.08
2023-08-30T02:23:53.483Z,97.23
2023-08-30T02:26:21.399Z,98.08
2023-08-30T02:28:49.480Z,98.42
2023-08-30T02:31:17.187Z,98.54
2023-08-30T02:33:46.759Z,98.62
2023-08-30T02:36:14.741Z,98.52
2023-08-30T02:38:42.369Z,98.20
2023-08-30T02:41:10.026Z,98.23
2023-08-30T02:43:38.080Z,97.98
2023-08-30T02:46:05.891Z,98.17
2023-08-30T02:48:33.678Z,97.03
2023-08-30T02:51:01.751Z,97.10
2023-08-30T02:53:29.465Z,97.65
2023-08-30T02:55:57.129Z,96.44
2023-08-30T02:58:25.161Z,95.58
2023-08-30T03:00:54.946Z,96.44
2023-08-30T03:03:22.725Z,96.14
2023-08-30T03:05:51.066Z,95.72
2023-08-30T03:08:18.880Z,95.94
2023-08-30T03:10:46.700Z,95.54
2023-08-30T03:13:14.769Z,97.21
2023-08-30T03:15:44.065Z,97.41
2023-08-30T03:18:12.299Z,97.22
2023-08-30T03:20:41.007Z,98.44
2023-08-30T03:23:09.187Z,99.08
2023-08-30T03:25:36.833Z,98.14
2023-08-30T03:28:05.087Z,97.09
2023-08-30T03:30:34.012Z,97.60
2023-08-30T03:33:01.692Z,98.87
2023-08-30T03:35:30.057Z,99.63
2023-08-30T03:37:57.952Z,99.46
2023-08-30T03:40:25.557Z,99.63
2023-08-30T03:42:53.690Z,99.22
2023-08-30T03:45:21.336Z,99.56
2023-08-30T03:47:49.061Z,99.62
2023-08-30T03:50:17.101Z,99.99
2023-08-30T03:52:44.797Z,100.00
2023-08-30T03:55:12.480Z,100.00
2023-08-30T03:57:40.391Z,100.00
2023-08-30T04:00:09.081Z,100.00
2023-08-30T04:02:41.596Z,100.00
2023-08-30T04:05:10.002Z,100.00
2023-08-30T04:07:39.323Z,100.00
2023-08-30T04:10:07.585Z,100.00
2023-08-30T04:12:36.397Z,100.00
2023-08-30T04:15:04.398Z,100.00
2023-08-30T04:17:32.166Z,100.00
2023-08-30T04:20:03.283Z,100.00
2023-08-30T04:22:34.226Z,100.00
2023-08-30T04:25:02.508Z,100.00
2023-08-30T04:27:30.645Z,100.00
2023-08-30T04:29:58.485Z,100.00
2023-08-30T04:32:26.628Z,100.00
2023-08-30T04:34:54.367Z,100.00
2023-08-30T04:37:22.255Z,100.00
2023-08-30T04:39:50.396Z,100.00
2023-08-30T04:42:18.069Z,100.00
2023-08-30T04:44:46.473Z,100.00
2023-08-30T04:47:14.882Z,100.00
2023-08-30T04:49:43.271Z,100.00
2023-08-30T04:52:11.973Z,100.00
2023-08-30T04:55:49.202Z,100.00
2023-08-30T04:58:22.202Z,100.00
2023-08-30T05:01:08.288Z,100.00
2023-08-30T05:04:03.885Z,100.00
2023-08-30T05:06:36.404Z,100.00
2023-08-30T05:09:05.439Z,100.00
2023-08-30T05:11:33.238Z,100.00
2023-08-30T05:14:01.119Z,100.00
2023-08-30T05:16:29.345Z,100.00
2023-08-30T05:18:57.180Z,100.00
2023-08-30T05:21:25.062Z,100.00
2023-08-30T05:23:54.030Z,100.00
2023-08-30T05:26:22.101Z,100.00
2023-08-30T05:28:49.921Z,100.00
2023-08-30T05:31:18.175Z,100.00
2023-08-30T05:33:52.584Z,100.00
2023-08-30T05:36:24.329Z,100.00
2023-08-30T05:38:52.646Z,100.00
2023-08-30T05:41:21.817Z,99.65
2023-08-30T05:43:49.547Z,100.00
2023-08-30T05:46:18.661Z,100.00
2023-08-30T05:48:46.855Z,99.99
2023-08-30T05:51:14.708Z,98.82
2023-08-30T05:53:42.396Z,99.10
2023-08-30T05:56:12.647Z,99.78
2023-08-30T05:58:40.808Z,99.09
2023-08-30T06:01:09.114Z,98.43
2023-08-30T06:03:37.642Z,98.40
2023-08-30T06:06:06.308Z,98.23
2023-08-30T06:08:34.079Z,97.55
2023-08-30T06:11:02.445Z,97.72
2023-08-30T06:13:30.242Z,97.27
2023-08-30T06:15:59.321Z,96.44
2023-08-30T06:18:32.251Z,95.49
2023-08-30T06:21:13.325Z,95.75
2023-08-30T06:23:42.207Z,96.79
2023-08-30T06:26:22.938Z,96.89
2023-08-30T06:29:08.025Z,96.21
2023-08-30T06:31:56.547Z,95.64
2023-08-30T06:34:32.663Z,94.83
2023-08-30T06:37:42.115Z,96.66
2023-08-30T06:41:13.641Z,97.27
2023-08-30T06:50:32.448Z,92.36
2023-08-30T06:59:20.891Z,90.20
2023-08-30T07:01:51.782Z,89.53
2023-08-30T07:04:22.865Z,89.42
2023-08-30T07:06:56.299Z,89.03
2023-08-30T07:09:29.398Z,89.20
2023-08-30T07:12:00.752Z,87.46
2023-08-30T07:14:32.857Z,87.35
2023-08-30T07:17:01.626Z,87.79
2023-08-30T07:19:30.279Z,86.59
2023-08-30T07:21:58.879Z,86.27
2023-08-30T07:24:27.133Z,87.65
2023-08-30T07:26:56.455Z,86.62
2023-08-30T07:29:24.902Z,85.43
2023-08-30T07:31:52.846Z,85.03
2023-08-30T07:34:22.302Z,84.97
2023-08-30T07:36:50.890Z,83.94
2023-08-30T07:39:19.241Z,84.22
2023-08-30T07:41:47.795Z,82.19
2023-08-30T07:44:16.785Z,82.45
2023-08-30T07:46:46.299Z,82.38
2023-08-30T07:49:15.215Z,82.64
2023-08-30T07:51:46.230Z,84.74
2023-08-30T07:54:14.890Z,82.05
2023-08-30T07:56:43.447Z,80.91
2023-08-30T07:59:12.179Z,79.83
2023-08-30T08:01:41.078Z,78.78
2023-08-30T08:04:13.033Z,78.15
2023-08-30T08:06:41.142Z,80.54
2023-08-30T08:10:31.387Z,81.92
2023-08-30T08:12:51.527Z,79.54
2023-08-30T08:15:20.950Z,78.48
2023-08-30T08:19:58.757Z,80.71
2023-08-30T08:21:53.760Z,79.75
2023-08-30T08:24:27.110Z,77.36
2023-08-30T08:26:54.930Z,77.93
2023-08-30T08:29:23.061Z,78.76
2023-08-30T08:31:50.889Z,78.92
2023-08-30T08:34:18.610Z,77.41
2023-08-30T08:36:46.767Z,77.07
2023-08-30T08:39:15.691Z,78.11
2023-08-30T08:41:46.653Z,77.74
2023-08-30T08:44:14.964Z,75.25
2023-08-30T08:46:45.946Z,75.13
2023-08-30T08:49:16.300Z,73.77
2023-08-30T08:51:44.952Z,75.49
2023-08-30T08:54:13.598Z,74.14
2023-08-30T08:56:41.948Z,73.44
2023-08-30T08:59:10.332Z,70.73
2023-08-30T09:01:40.107Z,70.70
2023-08-30T09:04:12.391Z,71.50
2023-08-30T09:06:40.542Z,72.98
2023-08-30T09:09:09.624Z,72.44
2023-08-30T09:11:50.076Z,73.06
2023-08-30T09:14:25.270Z,73.65
2023-08-30T09:16:57.274Z,71.64
2023-08-30T09:19:25.721Z,72.69
2023-08-30T09:21:54.844Z,71.18
2023-08-30T09:24:33.184Z,70.52
2023-08-30T09:27:01.282Z,70.84
2023-08-30T09:29:29.382Z,68.57
2023-08-30T09:31:57.250Z,68.59
2023-08-30T09:34:28.834Z,70.01
2023-08-30T09:36:56.946Z,71.52
2023-08-30T09:39:25.179Z,68.46
2023-08-30T09:41:55.197Z,68.65
2023-08-30T09:44:38.036Z,69.74
2023-08-30T09:47:08.692Z,68.08
2023-08-30T09:49:46.795Z,66.66
2023-08-30T09:52:17.986Z,68.70
2023-08-30T09:54:46.422Z,65.00
2023-08-30T10:00:01.938Z,64.32
2023-08-30T10:03:07.613Z,64.22
2023-08-30T10:05:44.809Z,65.43
2023-08-30T10:08:15.783Z,65.14
2023-08-30T10:10:59.742Z,64.40
2023-08-30T10:13:27.491Z,66.60
2023-08-30T10:19:04.690Z,64.74
2023-08-30T10:21:36.877Z,65.19
2023-08-30T10:24:17.897Z,64.87
2023-08-30T10:26:55.389Z,65.58
2023-08-30T10:29:23.322Z,65.56
2023-08-30T10:31:51.783Z,65.98
2023-08-30T10:34:19.741Z,65.56
2023-08-30T10:36:57.307Z,65.34
2023-08-30T10:39:34.838Z,66.99
2023-08-30T10:42:14.204Z,65.20
2023-08-30T10:45:10.537Z,66.11
2023-08-30T10:47:42.173Z,66.74
2023-08-30T10:50:13.647Z,65.95
2023-08-30T10:52:41.388Z,68.21
2023-08-30T10:55:11.319Z,68.60
2023-08-30T10:57:43.164Z,69.10
2023-08-30T11:00:18.790Z,67.53
2023-08-30T11:02:48.897Z,68.28
2023-08-30T11:05:17.676Z,68.18
2023-08-30T11:07:45.489Z,66.87
2023-08-30T11:10:13.619Z,65.85
2023-08-30T11:12:42.680Z,66.15
2023-08-30T11:15:11.997Z,64.94
2023-08-30T11:17:40.443Z,63.78
2023-08-30T11:20:13.049Z,62.44
2023-08-30T11:22:43.866Z,63.05
2023-08-30T11:25:12.969Z,63.73
2023-08-30T11:27:41.463Z,63.06
2023-08-30T11:30:10.669Z,62.10
2023-08-30T11:32:39.841Z,60.20
2023-08-30T11:35:08.433Z,59.08
2023-08-30T11:37:36.158Z,61.15
2023-08-30T11:40:04.746Z,61.17
2023-08-30T11:42:33.207Z,58.89
2023-08-30T11:45:01.704Z,58.79
2023-08-30T11:47:29.649Z,56.41
2023-08-30T11:49:58.337Z,58.91
2023-08-30T11:52:27.153Z,62.79
2023-08-30T11:54:55.311Z,62.13
2023-08-30T11:57:23.340Z,62.12
2023-08-30T11:59:51.072Z,61.27
2023-08-30T12:02:23.424Z,60.81
2023-08-30T12:04:51.487Z,59.70
2023-08-30T12:07:26.476Z,60.62
2023-08-30T12:10:07.980Z,59.14
2023-08-30T12:12:37.113Z,58.06
2023-08-30T12:15:12.522Z,59.77
2023-08-30T12:17:40.341Z,58.50
2023-08-30T12:20:18.528Z,60.82
2023-08-30T12:22:46.225Z,59.05
2023-08-30T12:25:21.511Z,58.38
2023-08-30T12:27:49.275Z,59.00
2023-08-30T12:30:17.731Z,60.57
2023-08-30T12:32:46.556Z,60.69
2023-08-30T12:35:14.541Z,62.32
2023-08-30T12:37:42.580Z,61.80
2023-08-30T12:40:10.724Z,60.04
2023-08-30T12:42:42.833Z,61.54
2023-08-30T12:45:10.902Z,61.57
2023-08-30T12:47:38.586Z,64.17
2023-08-30T12:50:06.682Z,64.62
2023-08-30T12:52:36.102Z,62.57
2023-08-30T12:55:05.764Z,62.93
2023-08-30T12:57:33.677Z,63.08
2023-08-30T13:00:01.672Z,63.50
2023-08-30T13:02:29.777Z,63.13
2023-08-30T13:04:57.508Z,62.26
2023-08-30T13:07:25.490Z,62.43
2023-08-30T13:09:53.157Z,63.05
2023-08-30T13:12:20.743Z,63.57
2023-08-30T13:14:48.938Z,61.67
2023-08-30T13:17:16.654Z,61.29
2023-08-30T13:19:44.963Z,59.33
2023-08-30T13:22:12.997Z,60.09
2023-08-30T13:24:40.709Z,59.99
2023-08-30T13:27:08.457Z,60.13
2023-08-30T13:29:36.927Z,61.91
2023-08-30T13:32:04.836Z,62.07
2023-08-30T13:34:32.524Z,61.32
2023-08-30T13:37:00.486Z,62.74
2023-08-30T13:39:28.201Z,62.33
2023-08-30T13:41:56.171Z,63.97
2023-08-30T13:44:24.132Z,65.05
2023-08-30T13:46:51.837Z,64.10
2023-08-30T13:49:19.473Z,63.56
2023-08-30T13:51:47.568Z,64.15
2023-08-30T13:54:15.220Z,63.04
2023-08-30T13:56:42.916Z,63.29
2023-08-30T13:59:10.841Z,63.60
2023-08-30T14:01:38.664Z,63.66
2023-08-30T14:04:07.131Z,62.82
2023-08-30T14:06:34.853Z,62.62
2023-08-30T14:09:02.994Z,64.69
2023-08-30T14:11:31.240Z,63.22
2023-08-30T14:14:00.085Z,63.34
2023-08-30T14:16:27.841Z,62.82
2023-08-30T14:18:55.789Z,63.48
2023-08-30T14:21:23.455Z,63.66
2023-08-30T14:23:51.165Z,62.75
2023-08-30T14:26:19.127Z,61.84
2023-08-30T14:28:46.790Z,63.11
2023-08-30T14:31:14.407Z,63.29
2023-08-30T14:33:45.817Z,64.86
2023-08-30T14:36:14.502Z,64.41
2023-08-30T14:38:42.441Z,63.68
2023-08-30T14:41:10.097Z,63.65
2023-08-30T14:43:38.668Z,63.51
2023-08-30T14:46:11.290Z,63.79
2023-08-30T14:48:40.678Z,64.05
2023-08-30T14:51:09.700Z,63.17
2023-08-30T14:53:37.478Z,63.53
2023-08-30T14:56:05.520Z,63.96
2023-08-30T14:58:34.642Z,63.44
2023-08-30T15:01:02.554Z,63.02
2023-08-30T15:03:30.607Z,63.18
2023-08-30T15:05:59.770Z,62.62
2023-08-30T15:08:27.787Z,62.28
2023-08-30T15:10:55.580Z,61.67
2023-08-30T15:13:23.511Z,61.82
2023-08-30T15:15:51.244Z,61.97
2023-08-30T15:18:20.114Z,62.18
2023-08-30T15:20:48.233Z,63.16
2023-08-30T15:23:16.100Z,62.54
2023-08-30T15:25:45.487Z,63.05
2023-08-30T15:28:14.139Z,63.83
2023-08-30T15:30:46.070Z,63.06
2023-08-30T15:33:16.421Z,62.07
2023-08-30T15:35:47.348Z,62.84
2023-08-30T15:38:15.467Z,62.42
2023-08-30T15:40:43.220Z,62.96
2023-08-30T15:43:10.948Z,62.32
2023-08-30T15:45:42.463Z,62.80
2023-08-30T15:48:10.242Z,63.63
2023-08-30T15:50:37.929Z,65.05
2023-08-30T15:53:06.206Z,64.77
2023-08-30T15:55:33.812Z,64.29
2023-08-30T15:58:01.385Z,63.76
2023-08-30T16:00:29.484Z,64.16
2023-08-30T16:02:58.468Z,63.77
2023-08-30T16:05:26.239Z,64.05
2023-08-30T16:07:53.920Z,64.77
2023-08-30T16:10:21.866Z,64.29
2023-08-30T16:12:49.483Z,64.57
2023-08-30T16:15:17.229Z,64.19
2023-08-30T16:17:45.193Z,65.12
2023-08-30T16:20:13.159Z,65.45
2023-08-30T16:22:40.801Z,67.48
2023-08-30T16:25:10.389Z,67.08
2023-08-30T16:27:38.230Z,67.28
2023-08-30T16:30:06.385Z,67.43
2023-08-30T16:32:35.294Z,68.00
2023-08-30T16:35:03.071Z,68.37
2023-08-30T16:37:30.725Z,68.77
2023-08-30T16:39:58.793Z,68.72
2023-08-30T16:42:26.414Z,69.95
2023-08-30T16:44:54.112Z,70.80
2023-08-30T16:47:22.094Z,70.74
2023-08-30T16:49:50.126Z,70.70
2023-08-30T16:52:17.987Z,71.39
2023-08-30T16:54:46.162Z,71.45
2023-08-30T16:57:15.810Z,71.84
2023-08-30T16:59:44.172Z,71.84
2023-08-30T17:02:12.403Z,71.42
2023-08-30T17:04:40.342Z,72.44
2023-08-30T17:07:08.440Z,72.74
2023-08-30T17:09:38.259Z,73.14
2023-08-30T17:12:06.587Z,73.30
2023-08-30T17:14:34.252Z,74.24
2023-08-30T17:17:02.353Z,73.78
2023-08-30T17:19:30.278Z,74.04
2023-08-30T17:21:58.695Z,75.06
2023-08-30T17:24:27.038Z,75.42
2023-08-30T17:26:54.831Z,75.52
2023-08-30T17:29:23.137Z,75.38
2023-08-30T17:31:51.477Z,75.85
2023-08-30T17:34:19.151Z,75.11
2023-08-30T17:36:46.929Z,75.10
2023-08-30T17:39:15.013Z,75.75
2023-08-30T17:41:42.703Z,76.03
2023-08-30T17:44:10.392Z,74.76
2023-08-30T17:46:38.813Z,75.46
2023-08-30T17:49:06.795Z,75.50
2023-08-30T17:51:34.509Z,75.19
2023-08-30T17:54:02.398Z,75.10
2023-08-30T17:56:30.094Z,75.92
2023-08-30T17:58:57.907Z,75.67
2023-08-30T18:01:26.117Z,76.39
2023-08-30T18:03:54.875Z,76.22
2023-08-30T18:06:22.689Z,76.88
2023-08-30T18:08:50.605Z,77.46
2023-08-30T18:11:24.847Z,76.54
2023-08-30T18:13:52.771Z,76.67
2023-08-30T18:16:21.729Z,76.79
2023-08-30T18:18:49.600Z,76.87
2023-08-30T18:21:18.611Z,77.93
2023-08-30T18:24:12.790Z,78.62
2023-08-30T18:26:40.781Z,78.58
2023-08-30T18:29:13.313Z,78.75
2023-08-30T18:31:42.827Z,78.73
2023-08-30T18:34:11.900Z,77.86
2023-08-30T18:36:39.862Z,78.32
2023-08-30T18:39:07.714Z,78.36
2023-08-30T18:41:36.488Z,78.31
2023-08-30T18:44:04.758Z,78.84
2023-08-30T18:46:32.726Z,78.69
2023-08-30T18:49:01.027Z,78.43
2023-08-30T18:51:29.122Z,79.29
2023-08-30T18:53:56.809Z,78.56
2023-08-30T18:56:25.130Z,78.44
2023-08-30T18:58:53.404Z,79.44
2023-08-30T19:01:23.995Z,78.98
2023-08-30T19:03:51.836Z,79.33
2023-08-30T19:06:19.723Z,79.34
2023-08-30T19:08:47.740Z,79.42
2023-08-30T19:11:16.039Z,79.26
2023-08-30T19:13:44.664Z,79.67
2023-08-30T19:16:12.835Z,80.56
2023-08-30T19:18:40.783Z,80.95
2023-08-30T19:21:08.753Z,80.71
2023-08-30T19:23:36.399Z,81.30
2023-08-30T19:26:04.537Z,81.18
2023-08-30T19:28:32.518Z,81.17
2023-08-30T19:31:00.529Z,81.41
2023-08-30T19:33:28.783Z,81.84
2023-08-30T19:35:56.518Z,81.70
2023-08-30T19:38:25.760Z,81.89
2023-08-30T19:40:56.373Z,82.53
2023-08-30T19:43:24.277Z,83.17
2023-08-30T19:46:02.900Z,83.98
2023-08-30T19:48:31.312Z,83.35
2023-08-30T19:50:59.176Z,83.25
2023-08-30T19:53:28.237Z,83.55
2023-08-30T19:55:56.173Z,84.14
2023-08-30T19:58:23.950Z,83.95
2023-08-30T20:00:52.402Z,84.24
2023-08-30T20:03:21.180Z,84.02
2023-08-30T20:05:52.434Z,83.85
2023-08-30T20:08:20.583Z,84.46
2023-08-30T20:10:48.506Z,85.39
2023-08-30T20:13:17.694Z,85.72
2023-08-30T20:15:45.704Z,86.26
2023-08-30T20:18:13.569Z,88.18
2023-08-30T20:20:42.149Z,88.86
2023-08-30T20:23:10.199Z,87.80
2023-08-30T20:25:38.037Z,86.04
2023-08-30T20:28:05.813Z,86.48
2023-08-30T20:30:33.894Z,87.65
2023-08-30T20:33:01.588Z,87.84
2023-08-30T20:35:29.347Z,86.92
2023-08-30T20:37:57.415Z,85.52
2023-08-30T20:40:25.307Z,87.26
2023-08-30T20:42:53.015Z,86.69
2023-08-30T20:45:21.574Z,85.86
2023-08-30T20:47:49.405Z,86.03
2023-08-30T20:50:17.242Z,87.45
2023-08-30T20:52:46.246Z,87.01
2023-08-30T20:55:14.533Z,87.10
2023-08-30T20:57:46.518Z,87.55
2023-08-30T21:00:14.604Z,87.71
2023-08-30T21:02:42.969Z,88.26
2023-08-30T21:05:10.925Z,87.27
2023-08-30T21:07:38.620Z,87.69
2023-08-30T21:10:06.699Z,88.16
2023-08-30T21:12:34.783Z,88.09
2023-08-30T21:15:02.394Z,88.34
2023-08-30T21:17:30.046Z,88.05
2023-08-30T21:19:58.689Z,88.15
2023-08-30T21:22:26.359Z,87.16
2023-08-30T21:24:54.260Z,87.77
2023-08-30T21:27:22.212Z,89.16
2023-08-30T21:29:50.059Z,89.94
2023-08-30T21:32:17.769Z,89.80
2023-08-30T21:34:45.687Z,89.56
2023-08-30T21:37:13.389Z,89.54
2023-08-30T21:39:41.177Z,88.37
2023-08-30T21:42:09.378Z,89.42
2023-08-30T21:44:37.023Z,90.20
2023-08-30T21:47:04.720Z,89.94
2023-08-30T21:49:32.691Z,90.06
2023-08-30T21:52:00.355Z,89.87
2023-08-30T21:54:28.053Z,90.22
2023-08-30T21:56:56.016Z,91.97
2023-08-30T21:59:23.746Z,91.50
2023-08-30T22:01:51.446Z,91.39
2023-08-30T22:04:19.702Z,92.26
2023-08-30T22:06:47.313Z,91.07
2023-08-30T22:09:14.983Z,91.41
2023-08-30T22:11:44.402Z,92.37
2023-08-30T22:14:12.068Z,92.00
2023-08-30T22:16:39.729Z,91.60
2023-08-30T22:19:08.033Z,91.16
2023-08-30T22:21:35.741Z,91.81
2023-08-30T22:24:03.652Z,90.66
2023-08-30T22:26:31.727Z,90.49
2023-08-30T22:28:59.383Z,90.30
2023-08-30T22:31:27.094Z,91.11
2023-08-30T22:33:55.026Z,91.07
2023-08-30T22:36:22.716Z,92.64
2023-08-30T22:38:50.633Z,92.75
2023-08-30T22:41:18.604Z,91.66
2023-08-30T22:43:46.420Z,91.08
2023-08-30T22:46:14.132Z,91.44
2023-08-30T22:48:42.169Z,90.71
2023-08-30T22:51:09.807Z,91.55
2023-08-30T22:53:37.449Z,92.45
2023-08-30T22:56:06.425Z,92.23
2023-08-30T22:58:34.038Z,91.81
2023-08-30T23:01:03.270Z,92.03
2023-08-30T23:03:31.798Z,93.02
2023-08-30T23:06:00.373Z,92.07
2023-08-30T23:08:28.311Z,92.65
2023-08-30T23:10:56.257Z,91.94
2023-08-30T23:13:24.329Z,91.82
2023-08-30T23:15:52.032Z,92.40
2023-08-30T23:18:20.048Z,92.79
2023-08-30T23:20:47.696Z,92.59
2023-08-30T23:23:15.365Z,92.93
2023-08-30T23:25:43.281Z,93.48
2023-08-30T23:28:10.810Z,93.63
2023-08-30T23:30:38.424Z,93.63
2023-08-30T23:33:06.553Z,91.63
2023-08-30T23:35:34.259Z,93.07
2023-08-30T23:38:01.856Z,93.74
2023-08-30T23:40:29.682Z,92.05
2023-08-30T23:42:57.241Z,92.25
2023-08-30T23:45:24.912Z,92.76
2023-08-30T23:47:52.946Z,92.62
2023-08-30T23:50:20.679Z,93.08
2023-08-30T23:52:48.353Z,93.52
2023-08-30T23:55:16.357Z,93.34
2023-08-30T23:57:44.014Z,93.09
