createdAt,value
2024-02-19T00:01:16.710Z,96.51
2024-02-19T00:03:44.446Z,96.24
2024-02-19T00:06:11.191Z,96.43
2024-02-19T00:08:38.049Z,95.94
2024-02-19T00:11:05.207Z,96.01
2024-02-19T00:13:32.182Z,96.15
2024-02-19T00:15:59.059Z,96.25
2024-02-19T00:18:26.078Z,96.35
2024-02-19T00:20:53.004Z,96.67
2024-02-19T00:23:19.723Z,96.82
2024-02-19T00:25:46.549Z,97.17
2024-02-19T00:28:13.664Z,97.39
2024-02-19T00:30:40.630Z,97.71
2024-02-19T00:33:07.754Z,97.95
2024-02-19T00:35:34.516Z,97.96
2024-02-19T00:38:01.418Z,98.01
2024-02-19T00:40:28.589Z,98.11
2024-02-19T00:42:55.636Z,98.20
2024-02-19T00:45:22.677Z,98.13
2024-02-19T00:47:49.402Z,98.29
2024-02-19T00:50:16.972Z,98.06
2024-02-19T00:52:43.844Z,97.57
2024-02-19T00:55:10.905Z,97.43
2024-02-19T01:01:39.955Z,97.46
2024-02-19T01:04:07.384Z,97.38
2024-02-19T01:06:34.466Z,97.14
2024-02-19T01:09:01.362Z,97.16
2024-02-19T01:11:28.293Z,97.08
2024-02-19T01:13:55.078Z,97.15
2024-02-19T01:16:21.942Z,97.06
2024-02-19T01:18:48.793Z,96.67
2024-02-19T01:21:16.348Z,96.53
2024-02-19T01:23:43.251Z,96.01
2024-02-19T01:26:10.015Z,96.00
2024-02-19T01:28:36.772Z,95.98
2024-02-19T01:31:04.049Z,95.99
2024-02-19T01:33:31.071Z,95.52
2024-02-19T01:35:57.844Z,95.40
2024-02-19T01:38:24.598Z,95.12
2024-02-19T01:40:51.425Z,94.89
2024-02-19T01:43:18.364Z,94.80
2024-02-19T01:45:45.413Z,94.28
2024-02-19T01:48:12.431Z,94.53
2024-02-19T01:50:39.826Z,94.81
2024-02-19T01:53:11.950Z,94.71
2024-02-19T01:55:39.854Z,94.90
2024-02-19T01:58:08.089Z,94.67
2024-02-19T02:00:35.384Z,94.62
2024-02-19T02:03:02.728Z,94.76
2024-02-19T02:05:30.069Z,94.54
2024-02-19T02:07:57.771Z,94.87
2024-02-19T02:10:25.024Z,94.94
2024-02-19T02:12:52.098Z,94.82
2024-02-19T02:15:18.945Z,94.56
2024-02-19T02:17:45.762Z,94.68
2024-02-19T02:20:13.758Z,94.70
2024-02-19T02:22:41.532Z,94.39
2024-02-19T02:25:08.724Z,94.17
2024-02-19T02:27:35.736Z,93.89
2024-02-19T02:30:04.716Z,93.37
2024-02-19T02:32:31.595Z,93.24
2024-02-19T02:34:58.576Z,93.08
2024-02-19T02:37:25.424Z,93.13
2024-02-19T02:39:52.321Z,93.19
2024-02-19T02:42:19.312Z,93.40
2024-02-19T02:44:46.281Z,93.06
2024-02-19T02:47:13.196Z,93.17
2024-02-19T02:49:40.121Z,92.35
2024-02-19T02:52:07.209Z,91.91
2024-02-19T02:54:34.441Z,91.10
2024-02-19T02:57:02.097Z,90.76
2024-02-19T02:59:28.918Z,90.79
2024-02-19T03:01:55.924Z,90.71
2024-02-19T03:04:23.094Z,90.39
2024-02-19T03:06:50.242Z,90.58
2024-02-19T03:09:17.505Z,90.60
2024-02-19T03:11:44.320Z,90.36
2024-02-19T03:14:15.188Z,90.28
2024-02-19T03:16:42.108Z,90.09
2024-02-19T03:19:12.174Z,90.28
2024-02-19T03:21:39.288Z,90.61
2024-02-19T03:24:06.708Z,90.77
2024-02-19T03:26:40.215Z,91.04
2024-02-19T03:29:14.566Z,91.29
2024-02-19T03:31:43.117Z,90.56
2024-02-19T03:34:10.170Z,90.47
2024-02-19T03:36:37.282Z,90.79
2024-02-19T03:39:05.928Z,90.85
2024-02-19T03:41:33.344Z,91.21
2024-02-19T03:44:00.695Z,91.24
2024-02-19T03:46:27.805Z,91.56
2024-02-19T03:48:56.930Z,91.33
2024-02-19T03:51:24.088Z,91.41
2024-02-19T03:53:51.511Z,91.03
2024-02-19T03:56:19.325Z,91.01
2024-02-19T03:58:46.496Z,90.38
2024-02-19T04:01:14.170Z,90.00
2024-02-19T04:03:41.429Z,90.50
2024-02-19T04:06:08.270Z,90.33
2024-02-19T04:08:35.186Z,89.41
2024-02-19T04:11:03.190Z,89.49
2024-02-19T04:13:30.254Z,89.56
2024-02-19T04:15:57.382Z,90.20
2024-02-19T04:18:24.472Z,90.17
2024-02-19T04:20:51.476Z,90.14
2024-02-19T04:23:18.439Z,89.77
2024-02-19T04:25:45.325Z,90.01
2024-02-19T04:28:12.221Z,89.89
2024-02-19T04:30:39.726Z,90.26
2024-02-19T04:33:07.322Z,90.40
2024-02-19T04:35:34.446Z,90.14
2024-02-19T04:38:01.566Z,90.24
2024-02-19T04:40:28.641Z,90.59
2024-02-19T04:42:55.699Z,90.65
2024-02-19T04:45:22.622Z,90.60
2024-02-19T04:47:49.494Z,90.97
2024-02-19T04:50:17.061Z,90.72
2024-02-19T04:52:43.975Z,90.91
2024-02-19T04:55:11.167Z,91.04
2024-02-19T04:57:38.182Z,90.94
2024-02-19T05:00:05.671Z,90.92
2024-02-19T05:02:32.552Z,91.12
2024-02-19T05:04:59.484Z,91.35
2024-02-19T05:07:26.373Z,91.27
2024-02-19T05:09:53.584Z,91.23
2024-02-19T05:12:20.418Z,91.29
2024-02-19T05:14:47.343Z,91.46
2024-02-19T05:17:14.172Z,91.16
2024-02-19T05:19:41.229Z,91.04
2024-02-19T05:22:08.605Z,90.89
2024-02-19T05:24:35.763Z,91.04
2024-02-19T05:27:02.652Z,91.18
2024-02-19T05:29:29.497Z,90.93
2024-02-19T05:31:56.670Z,90.99
2024-02-19T05:34:23.484Z,91.21
2024-02-19T05:36:50.284Z,91.02
2024-02-19T05:39:17.083Z,90.67
2024-02-19T05:41:44.829Z,90.70
2024-02-19T05:44:12.414Z,90.26
2024-02-19T05:46:39.305Z,90.74
2024-02-19T05:49:06.210Z,90.95
2024-02-19T05:51:33.051Z,90.96
2024-02-19T05:53:59.977Z,90.48
2024-02-19T05:56:27.967Z,90.50
2024-02-19T05:58:55.225Z,90.69
2024-02-19T06:01:22.255Z,91.03
2024-02-19T06:03:49.294Z,91.07
2024-02-19T06:06:16.497Z,90.74
2024-02-19T06:08:43.406Z,91.15
2024-02-19T06:11:10.295Z,91.13
2024-02-19T06:13:37.041Z,91.33
2024-02-19T06:16:04.249Z,91.19
2024-02-19T06:18:31.203Z,90.72
2024-02-19T06:20:58.303Z,90.71
2024-02-19T06:23:25.250Z,90.60
2024-02-19T06:25:52.096Z,90.44
2024-02-19T06:28:19.233Z,90.56
2024-02-19T06:30:46.233Z,90.49
2024-02-19T06:33:13.347Z,90.96
2024-02-19T06:35:41.453Z,90.92
2024-02-19T06:38:08.329Z,90.89
2024-02-19T06:40:35.138Z,90.96
2024-02-19T06:43:02.983Z,91.74
2024-02-19T06:45:30.120Z,92.09
2024-02-19T06:47:57.142Z,92.31
2024-02-19T06:50:23.984Z,92.26
2024-02-19T06:52:51.365Z,92.34
2024-02-19T06:55:18.686Z,92.12
2024-02-19T06:57:46.195Z,92.49
2024-02-19T07:00:13.733Z,92.66
2024-02-19T07:02:40.832Z,92.58
2024-02-19T07:05:09.480Z,92.59
2024-02-19T07:07:36.933Z,92.96
2024-02-19T07:10:05.128Z,92.36
2024-02-19T07:12:32.387Z,92.49
2024-02-19T07:14:59.961Z,92.42
2024-02-19T07:17:28.120Z,92.32
2024-02-19T07:19:55.071Z,92.06
2024-02-19T07:22:22.340Z,92.36
2024-02-19T07:24:49.609Z,92.21
2024-02-19T07:27:16.617Z,92.12
2024-02-19T07:33:40.809Z,91.88
2024-02-19T07:36:08.031Z,92.00
2024-02-19T07:38:34.825Z,92.06
2024-02-19T07:41:01.704Z,91.85
2024-02-19T07:43:28.637Z,91.98
2024-02-19T07:45:57.727Z,91.39
2024-02-19T07:48:24.785Z,91.47
2024-02-19T07:50:51.589Z,91.57
2024-02-19T07:53:18.451Z,91.49
2024-02-19T07:55:45.320Z,91.22
2024-02-19T07:58:12.295Z,91.05
2024-02-19T08:00:39.161Z,91.02
2024-02-19T08:03:06.177Z,90.37
2024-02-19T08:05:33.009Z,90.29
2024-02-19T08:07:59.830Z,90.51
2024-02-19T08:10:26.769Z,90.64
2024-02-19T08:12:53.728Z,91.20
2024-02-19T08:15:20.758Z,91.14
2024-02-19T08:17:47.590Z,91.01
2024-02-19T08:20:14.482Z,90.76
2024-02-19T08:22:43.734Z,90.31
2024-02-19T08:25:11.920Z,90.30
2024-02-19T08:27:38.702Z,90.10
2024-02-19T08:30:06.775Z,90.02
2024-02-19T08:32:33.792Z,90.15
2024-02-19T08:35:00.692Z,89.66
2024-02-19T08:37:27.664Z,89.88
2024-02-19T08:39:54.645Z,89.51
2024-02-19T08:42:21.720Z,89.57
2024-02-19T08:44:48.535Z,89.46
2024-02-19T08:47:15.642Z,89.38
2024-02-19T08:49:42.702Z,89.13
2024-02-19T08:52:09.581Z,88.90
2024-02-19T08:54:37.461Z,89.22
2024-02-19T08:57:04.448Z,89.11
2024-02-19T08:59:31.242Z,88.69
2024-02-19T09:01:59.001Z,88.41
2024-02-19T09:04:26.244Z,88.66
2024-02-19T09:06:53.194Z,88.46
2024-02-19T09:09:20.059Z,88.35
2024-02-19T09:11:47.016Z,88.12
2024-02-19T09:14:14.126Z,88.33
2024-02-19T09:16:40.847Z,88.25
2024-02-19T09:19:10.068Z,87.84
2024-02-19T09:21:38.704Z,87.56
2024-02-19T09:24:05.754Z,87.99
2024-02-19T09:26:32.434Z,87.95
2024-02-19T09:28:59.149Z,88.09
2024-02-19T09:31:27.485Z,88.22
2024-02-19T09:33:54.969Z,88.34
2024-02-19T09:36:22.819Z,88.16
2024-02-19T09:38:50.283Z,88.43
2024-02-19T09:41:17.287Z,88.01
2024-02-19T09:43:44.139Z,87.59
2024-02-19T09:46:16.164Z,87.94
2024-02-19T09:48:53.231Z,87.84
2024-02-19T09:51:32.315Z,87.68
2024-02-19T09:54:04.657Z,87.82
2024-02-19T09:56:31.370Z,87.79
2024-02-19T09:58:58.528Z,87.73
2024-02-19T10:01:25.763Z,86.92
2024-02-19T10:03:53.239Z,86.97
2024-02-19T10:06:20.190Z,86.58
2024-02-19T10:08:47.098Z,86.45
2024-02-19T10:11:13.988Z,86.51
2024-02-19T10:13:43.002Z,86.60
2024-02-19T10:16:10.987Z,86.09
2024-02-19T10:18:39.146Z,86.67
2024-02-19T10:21:06.072Z,86.56
2024-02-19T10:23:34.473Z,85.97
2024-02-19T10:26:01.347Z,86.27
2024-02-19T10:28:30.078Z,86.37
2024-02-19T10:30:56.901Z,86.09
2024-02-19T10:33:23.836Z,86.35
2024-02-19T10:35:50.825Z,86.52
2024-02-19T10:38:20.454Z,86.36
2024-02-19T10:40:48.307Z,86.48
2024-02-19T10:43:15.642Z,86.60
2024-02-19T10:45:42.719Z,86.36
2024-02-19T10:48:10.033Z,86.73
2024-02-19T10:50:38.073Z,86.40
2024-02-19T10:53:07.065Z,86.68
2024-02-19T10:55:48.808Z,86.57
2024-02-19T10:58:26.937Z,86.74
2024-02-19T11:00:56.363Z,86.85
2024-02-19T11:03:24.751Z,86.75
2024-02-19T11:05:52.242Z,86.28
2024-02-19T11:08:24.939Z,86.06
2024-02-19T11:10:56.870Z,86.29
2024-02-19T11:13:28.502Z,86.19
2024-02-19T11:15:55.715Z,85.92
2024-02-19T11:18:24.085Z,86.37
2024-02-19T11:20:51.212Z,85.79
2024-02-19T11:23:19.023Z,85.95
2024-02-19T11:25:47.441Z,85.71
2024-02-19T11:28:14.438Z,85.85
2024-02-19T11:30:41.303Z,85.64
2024-02-19T11:33:09.939Z,85.27
2024-02-19T11:35:37.587Z,85.03
2024-02-19T11:38:05.283Z,85.52
2024-02-19T11:40:35.020Z,84.98
2024-02-19T11:43:04.075Z,84.92
2024-02-19T11:45:32.276Z,85.29
2024-02-19T11:48:00.611Z,84.89
2024-02-19T11:50:31.326Z,84.91
2024-02-19T11:53:01.901Z,84.57
2024-02-19T11:55:32.844Z,84.54
2024-02-19T11:58:02.969Z,84.53
2024-02-19T12:00:31.373Z,83.92
2024-02-19T12:02:59.604Z,83.92
2024-02-19T12:05:27.462Z,83.89
2024-02-19T12:07:54.658Z,83.95
2024-02-19T12:10:22.660Z,84.07
2024-02-19T12:12:51.096Z,84.18
2024-02-19T12:15:17.852Z,83.83
2024-02-19T12:17:45.199Z,83.82
2024-02-19T12:20:13.069Z,84.22
2024-02-19T12:22:41.969Z,84.35
2024-02-19T12:25:09.700Z,84.95
2024-02-19T12:27:36.533Z,85.94
2024-02-19T12:30:04.274Z,87.89
2024-02-19T12:32:31.167Z,88.68
2024-02-19T12:34:58.271Z,89.41
2024-02-19T12:37:25.478Z,89.06
2024-02-19T12:39:52.408Z,89.10
2024-02-19T12:42:19.298Z,88.90
2024-02-19T12:44:46.093Z,88.91
2024-02-19T12:47:12.844Z,89.14
2024-02-19T12:49:40.358Z,89.36
2024-02-19T12:52:09.940Z,89.38
2024-02-19T12:54:36.950Z,89.18
2024-02-19T12:57:05.545Z,89.09
2024-02-19T12:59:32.750Z,88.94
2024-02-19T13:01:59.570Z,88.84
2024-02-19T13:04:27.863Z,88.68
2024-02-19T13:06:57.576Z,88.75
2024-02-19T13:09:26.325Z,88.71
2024-02-19T13:11:53.215Z,88.45
2024-02-19T13:14:20.140Z,87.97
2024-02-19T13:16:52.341Z,87.88
2024-02-19T13:19:28.871Z,87.18
2024-02-19T13:21:55.905Z,87.08
2024-02-19T13:24:23.192Z,86.66
2024-02-19T13:26:53.053Z,86.42
2024-02-19T13:29:20.064Z,85.78
2024-02-19T13:31:46.904Z,85.98
2024-02-19T13:34:13.792Z,86.32
2024-02-19T13:36:41.038Z,85.88
2024-02-19T13:39:07.776Z,85.68
2024-02-19T13:41:34.563Z,85.94
2024-02-19T13:44:01.255Z,85.74
2024-02-19T13:46:28.165Z,85.75
2024-02-19T13:49:02.072Z,85.74
2024-02-19T13:51:29.262Z,85.66
2024-02-19T13:53:56.734Z,85.45
2024-02-19T13:56:23.451Z,85.46
2024-02-19T13:58:50.199Z,85.78
2024-02-19T14:01:18.446Z,85.77
2024-02-19T14:03:46.385Z,85.80
2024-02-19T14:06:13.145Z,85.61
2024-02-19T14:08:40.625Z,85.60
2024-02-19T14:11:08.426Z,85.61
2024-02-19T14:13:45.660Z,85.95
2024-02-19T14:16:18.317Z,86.27
2024-02-19T14:18:45.227Z,86.42
2024-02-19T14:21:15.037Z,86.90
2024-02-19T14:23:41.917Z,87.35
2024-02-19T14:26:09.584Z,87.71
2024-02-19T14:28:37.290Z,87.94
2024-02-19T14:31:04.324Z,87.78
2024-02-19T14:33:31.319Z,87.87
2024-02-19T14:35:58.234Z,87.63
2024-02-19T14:38:25.214Z,87.28
2024-02-19T14:40:53.223Z,87.20
2024-02-19T14:43:21.343Z,87.20
2024-02-19T14:45:48.885Z,87.01
2024-02-19T14:48:16.174Z,87.03
2024-02-19T14:50:45.002Z,87.08
2024-02-19T14:53:11.900Z,87.06
2024-02-19T14:55:38.902Z,86.89
2024-02-19T14:58:10.377Z,86.86
2024-02-19T15:00:37.241Z,86.96
2024-02-19T15:03:06.504Z,87.01
2024-02-19T15:05:35.408Z,86.79
2024-02-19T15:08:02.514Z,86.75
2024-02-19T15:10:29.874Z,86.59
2024-02-19T15:12:58.162Z,86.84
2024-02-19T15:15:25.509Z,86.58
2024-02-19T15:17:53.792Z,86.67
2024-02-19T15:20:21.227Z,86.79
2024-02-19T15:22:51.008Z,87.59
2024-02-19T15:25:18.412Z,88.95
2024-02-19T15:27:45.283Z,90.39
2024-02-19T15:30:12.971Z,91.21
2024-02-19T15:32:41.316Z,90.92
2024-02-19T15:35:08.940Z,90.79
2024-02-19T15:37:36.127Z,90.35
2024-02-19T15:40:03.518Z,90.08
2024-02-19T15:42:30.420Z,90.09
2024-02-19T15:44:58.469Z,89.77
2024-02-19T15:47:26.938Z,89.97
2024-02-19T15:49:58.304Z,90.16
2024-02-19T15:52:26.214Z,90.34
2024-02-19T15:54:53.308Z,90.24
2024-02-19T15:57:20.180Z,90.97
2024-02-19T15:59:47.090Z,91.31
2024-02-19T16:02:14.177Z,91.79
2024-02-19T16:04:41.226Z,91.81
2024-02-19T16:07:08.219Z,91.75
2024-02-19T16:09:38.196Z,91.81
2024-02-19T16:12:07.689Z,90.97
2024-02-19T16:14:38.651Z,90.86
2024-02-19T16:17:06.293Z,90.97
2024-02-19T16:19:33.659Z,90.37
2024-02-19T16:22:01.067Z,90.22
2024-02-19T16:24:35.588Z,90.34
2024-02-19T16:27:05.173Z,90.31
2024-02-19T16:29:32.173Z,90.11
2024-02-19T16:31:59.805Z,90.35
2024-02-19T16:34:26.826Z,90.29
2024-02-19T16:36:53.983Z,90.02
2024-02-19T16:39:21.167Z,89.79
2024-02-19T16:41:47.887Z,90.02
2024-02-19T16:44:14.789Z,89.54
2024-02-19T16:46:41.617Z,89.61
2024-02-19T16:49:08.497Z,89.46
2024-02-19T16:51:42.922Z,89.46
2024-02-19T16:54:10.041Z,89.61
2024-02-19T16:56:36.725Z,89.51
2024-02-19T16:59:04.417Z,89.56
2024-02-19T17:01:32.194Z,89.85
2024-02-19T17:03:59.245Z,89.82
2024-02-19T17:06:26.192Z,90.01
2024-02-19T17:08:53.027Z,89.97
2024-02-19T17:11:22.926Z,89.81
2024-02-19T17:13:49.744Z,90.18
2024-02-19T17:16:16.519Z,90.51
2024-02-19T17:18:43.759Z,90.93
2024-02-19T17:21:11.281Z,91.22
2024-02-19T17:23:38.399Z,91.33
2024-02-19T17:26:07.545Z,91.64
2024-02-19T17:28:34.390Z,91.56
2024-02-19T17:31:01.940Z,91.19
2024-02-19T17:33:28.759Z,91.26
2024-02-19T17:35:55.680Z,91.64
2024-02-19T17:38:22.883Z,91.28
2024-02-19T17:40:49.660Z,91.29
2024-02-19T17:43:16.506Z,91.09
2024-02-19T17:45:43.376Z,91.01
2024-02-19T17:48:14.272Z,91.23
2024-02-19T17:50:42.263Z,90.64
2024-02-19T17:53:09.317Z,90.69
2024-02-19T17:55:36.252Z,90.79
2024-02-19T17:58:03.415Z,90.71
2024-02-19T18:00:30.541Z,89.88
2024-02-19T18:03:01.913Z,90.00
2024-02-19T18:05:29.531Z,90.49
2024-02-19T18:07:56.477Z,90.61
2024-02-19T18:10:23.264Z,90.87
2024-02-19T18:12:50.162Z,91.25
2024-02-19T18:15:22.630Z,91.77
2024-02-19T18:17:51.818Z,91.44
2024-02-19T18:20:19.356Z,91.89
2024-02-19T18:22:46.193Z,92.17
2024-02-19T18:25:12.967Z,91.82
2024-02-19T18:27:39.798Z,91.32
2024-02-19T18:30:11.179Z,91.26
2024-02-19T18:32:41.734Z,91.02
2024-02-19T18:35:10.378Z,91.39
2024-02-19T18:37:37.524Z,91.53
2024-02-19T18:40:07.746Z,91.39
2024-02-19T18:42:34.701Z,91.47
2024-02-19T18:45:02.025Z,91.63
2024-02-19T18:47:28.692Z,91.26
2024-02-19T18:49:55.654Z,91.30
2024-02-19T18:52:22.514Z,91.49
2024-02-19T18:58:42.529Z,91.77
2024-02-19T19:01:10.279Z,91.57
2024-02-19T19:03:37.498Z,91.53
2024-02-19T19:06:04.855Z,91.39
2024-02-19T19:08:35.117Z,91.45
2024-02-19T19:11:02.013Z,91.45
2024-02-19T19:13:29.503Z,91.38
2024-02-19T19:15:57.493Z,91.58
2024-02-19T19:18:24.627Z,91.86
2024-02-19T19:20:51.508Z,91.75
2024-02-19T19:23:19.337Z,91.33
2024-02-19T19:25:45.984Z,91.32
2024-02-19T19:28:12.758Z,91.35
2024-02-19T19:30:39.514Z,91.24
2024-02-19T19:33:06.418Z,91.16
2024-02-19T19:35:34.757Z,91.16
2024-02-19T19:38:01.565Z,91.06
2024-02-19T19:40:28.332Z,91.20
2024-02-19T19:42:55.249Z,91.27
2024-02-19T19:45:23.117Z,91.10
2024-02-19T19:47:50.189Z,91.06
2024-02-19T19:50:19.844Z,91.13
2024-02-19T19:52:47.892Z,90.88
2024-02-19T19:55:15.067Z,90.60
2024-02-19T19:57:48.355Z,90.55
2024-02-19T20:00:15.639Z,90.44
2024-02-19T20:02:45.581Z,90.42
2024-02-19T20:05:12.984Z,90.59
2024-02-19T20:07:40.949Z,90.44
2024-02-19T20:10:08.070Z,90.49
2024-02-19T20:12:35.259Z,90.76
2024-02-19T20:15:03.568Z,91.09
2024-02-19T20:17:30.771Z,91.18
2024-02-19T20:19:57.557Z,91.28
2024-02-19T20:22:25.192Z,91.36
2024-02-19T20:24:52.086Z,91.40
2024-02-19T20:27:18.986Z,91.54
2024-02-19T20:29:45.908Z,91.45
2024-02-19T20:32:15.652Z,91.12
2024-02-19T20:34:43.322Z,90.33
2024-02-19T20:37:11.775Z,90.12
2024-02-19T20:39:38.670Z,89.94
2024-02-19T20:42:06.269Z,89.47
2024-02-19T20:44:33.268Z,89.16
2024-02-19T20:47:00.767Z,89.36
2024-02-19T20:49:27.888Z,89.36
2024-02-19T20:51:54.918Z,89.81
2024-02-19T20:54:21.813Z,89.98
2024-02-19T20:56:48.918Z,89.29
2024-02-19T20:59:15.907Z,89.22
2024-02-19T21:01:47.784Z,89.10
2024-02-19T21:04:15.046Z,89.09
2024-02-19T21:06:42.348Z,89.05
2024-02-19T21:09:09.430Z,89.21
2024-02-19T21:11:36.262Z,87.94
2024-02-19T21:14:04.774Z,88.28
2024-02-19T21:16:31.628Z,88.36
2024-02-19T21:18:58.523Z,88.41
2024-02-19T21:21:30.524Z,88.46
2024-02-19T21:24:02.648Z,89.00
2024-02-19T21:26:32.113Z,88.50
2024-02-19T21:28:59.133Z,88.74
2024-02-19T21:31:26.123Z,88.79
2024-02-19T21:33:53.176Z,88.27
2024-02-19T21:36:20.177Z,88.35
2024-02-19T21:38:49.495Z,88.60
2024-02-19T21:41:16.694Z,88.81
2024-02-19T21:43:46.460Z,88.64
2024-02-19T21:46:13.670Z,88.84
2024-02-19T21:48:41.870Z,88.60
2024-02-19T21:51:09.186Z,88.23
2024-02-19T21:53:36.065Z,88.14
2024-02-19T21:56:03.885Z,88.17
2024-02-19T21:58:30.951Z,88.10
2024-02-19T22:00:58.161Z,88.36
2024-02-19T22:03:25.377Z,88.77
2024-02-19T22:05:52.352Z,88.90
2024-02-19T22:08:19.225Z,88.32
2024-02-19T22:10:46.407Z,88.72
2024-02-19T22:13:13.300Z,88.76
2024-02-19T22:15:40.352Z,88.97
2024-02-19T22:18:07.656Z,89.18
2024-02-19T22:20:34.623Z,89.09
2024-02-19T22:23:01.403Z,89.18
2024-02-19T22:25:28.181Z,89.31
2024-02-19T22:27:55.428Z,89.69
2024-02-19T22:30:24.349Z,89.82
2024-02-19T22:32:51.233Z,89.87
2024-02-19T22:35:18.089Z,89.99
2024-02-19T22:37:44.995Z,90.30
2024-02-19T22:40:13.419Z,90.23
2024-02-19T22:42:40.507Z,90.33
2024-02-19T22:45:07.859Z,90.63
2024-02-19T22:47:35.221Z,90.43
2024-02-19T22:50:05.804Z,90.12
2024-02-19T22:52:33.417Z,90.49
2024-02-19T22:55:03.903Z,90.41
2024-02-19T22:57:32.109Z,90.76
2024-02-19T22:59:58.900Z,90.77
2024-02-19T23:02:25.648Z,90.92
2024-02-19T23:04:52.299Z,90.77
2024-02-19T23:07:19.275Z,90.80
2024-02-19T23:09:46.091Z,91.00
2024-02-19T23:12:12.813Z,91.37
2024-02-19T23:14:39.609Z,91.31
2024-02-19T23:17:06.484Z,91.05
2024-02-19T23:19:33.289Z,91.33
2024-02-19T23:22:00.532Z,91.17
2024-02-19T23:24:27.318Z,91.20
2024-02-19T23:26:54.254Z,91.20
2024-02-19T23:29:21.458Z,91.09
2024-02-19T23:31:48.378Z,91.37
2024-02-19T23:34:15.210Z,91.68
2024-02-19T23:36:42.062Z,91.83
2024-02-19T23:39:09.270Z,91.75
2024-02-19T23:41:35.985Z,91.77
2024-02-19T23:44:02.821Z,92.03
2024-02-19T23:46:29.959Z,92.38
2024-02-19T23:48:56.805Z,92.67
2024-02-19T23:51:23.917Z,92.59
2024-02-19T23:53:50.754Z,92.78
2024-02-19T23:56:17.589Z,92.92
2024-02-19T23:58:44.525Z,92.86
