createdAt,value
2023-01-11T00:00:35.441Z,51.3
2023-01-11T00:02:18.891Z,51.3
2023-01-11T00:04:02.234Z,51.3
2023-01-11T00:05:45.637Z,51.3
2023-01-11T00:07:29.031Z,51.4
2023-01-11T00:09:12.412Z,51.3
2023-01-11T00:10:55.836Z,51.3
2023-01-11T00:14:22.315Z,51.4
2023-01-11T00:16:05.707Z,51.4
2023-01-11T00:17:49.074Z,51.4
2023-01-11T00:19:32.467Z,51.4
2023-01-11T00:21:15.861Z,51.5
2023-01-11T00:22:59.269Z,51.5
2023-01-11T00:24:42.668Z,51.4
2023-01-11T00:26:26.074Z,51.4
2023-01-11T00:31:35.309Z,51.5
2023-01-11T00:33:18.698Z,51.5
2023-01-11T00:35:02.088Z,51.5
2023-01-11T00:36:45.497Z,51.5
2023-01-11T00:38:28.879Z,51.5
2023-01-11T00:40:12.287Z,51.5
2023-01-11T00:41:55.685Z,51.5
2023-01-11T00:43:39.074Z,51.5
2023-01-11T00:48:48.317Z,51.6
2023-01-11T00:50:31.704Z,51.6
2023-01-11T00:52:15.109Z,51.6
2023-01-11T00:53:58.509Z,51.6
2023-01-11T00:55:41.884Z,51.6
2023-01-11T00:57:25.291Z,51.6
2023-01-11T00:59:08.683Z,51.6
2023-01-11T01:00:52.077Z,51.7
2023-01-11T01:02:35.477Z,51.7
2023-01-11T01:06:02.044Z,51.7
2023-01-11T01:07:45.436Z,51.7
2023-01-11T01:09:28.739Z,51.6
2023-01-11T01:11:12.148Z,51.7
2023-01-11T01:12:55.549Z,51.7
2023-01-11T01:14:38.936Z,51.7
2023-01-11T01:16:22.318Z,51.7
2023-01-11T01:18:05.741Z,51.6
2023-01-11T01:19:49.118Z,51.7
2023-01-11T01:24:58.365Z,51.7
2023-01-11T01:26:41.759Z,51.7
2023-01-11T01:28:25.165Z,51.6
2023-01-11T01:30:08.547Z,51.6
2023-01-11T01:31:51.946Z,51.6
2023-01-11T01:33:35.353Z,51.7
2023-01-11T01:35:18.753Z,51.7
2023-01-11T01:37:02.130Z,51.7
2023-01-11T01:38:45.534Z,51.7
2023-01-11T01:43:54.785Z,51.7
2023-01-11T01:45:38.164Z,51.7
2023-01-11T01:47:21.572Z,51.7
2023-01-11T01:49:04.982Z,51.7
2023-01-11T01:50:48.405Z,51.7
2023-01-11T01:52:31.809Z,51.7
2023-01-11T01:54:15.156Z,51.7
2023-01-11T01:55:58.545Z,51.7
2023-01-11T01:57:41.948Z,51.7
2023-01-11T02:01:08.423Z,51.8
2023-01-11T02:02:51.802Z,51.8
2023-01-11T02:04:35.217Z,51.7
2023-01-11T02:06:18.606Z,51.7
2023-01-11T02:08:02.016Z,51.8
2023-01-11T02:09:45.394Z,51.8
2023-01-11T02:11:28.794Z,51.8
2023-01-11T02:13:12.185Z,51.8
2023-01-11T02:14:55.587Z,51.8
2023-01-11T02:18:22.060Z,51.9
2023-01-11T02:20:05.440Z,51.9
2023-01-11T02:21:48.849Z,51.8
2023-01-11T02:23:32.255Z,51.9
2023-01-11T02:25:15.638Z,51.9
2023-01-11T02:26:59.030Z,51.8
2023-01-11T02:28:42.434Z,51.9
2023-01-11T02:30:25.828Z,51.9
2023-01-11T02:32:09.240Z,51.9
2023-01-11T02:35:35.691Z,51.9
2023-01-11T02:37:19.098Z,51.8
2023-01-11T02:39:02.491Z,51.9
2023-01-11T02:40:45.884Z,51.9
2023-01-11T02:42:29.277Z,51.9
2023-01-11T02:44:12.662Z,51.9
2023-01-11T02:45:56.083Z,51.9
2023-01-11T02:47:39.472Z,51.9
2023-01-11T02:49:22.869Z,51.9
2023-01-11T02:52:49.353Z,51.9
2023-01-11T02:54:32.729Z,51.9
2023-01-11T02:56:16.156Z,51.9
2023-01-11T02:57:59.533Z,51.8
2023-01-11T02:59:42.917Z,51.8
2023-01-11T03:01:26.314Z,51.9
2023-01-11T03:03:09.719Z,51.9
2023-01-11T03:04:53.117Z,51.9
2023-01-11T03:06:36.524Z,52
2023-01-11T03:08:20.219Z,52
2023-01-11T03:10:03.662Z,52
2023-01-11T03:11:47.008Z,51.9
2023-01-11T03:13:30.400Z,52
2023-01-11T03:15:13.786Z,52
2023-01-11T03:16:57.202Z,51.9
2023-01-11T03:18:40.585Z,51.9
2023-01-11T03:20:23.979Z,52
2023-01-11T03:22:07.366Z,52
2023-01-11T03:25:33.876Z,52
2023-01-11T03:27:17.234Z,52
2023-01-11T03:29:00.635Z,52
2023-01-11T03:30:44.052Z,52
2023-01-11T03:32:27.534Z,52
2023-01-11T03:34:10.822Z,52
2023-01-11T03:35:54.222Z,52
2023-01-11T03:37:37.617Z,52
2023-01-11T03:39:21.030Z,52
2023-01-11T03:44:30.254Z,52
2023-01-11T03:46:13.743Z,52
2023-01-11T03:47:57.059Z,52
2023-01-11T03:49:40.471Z,52
2023-01-11T03:51:23.835Z,52
2023-01-11T03:53:07.239Z,52
2023-01-11T03:54:50.643Z,52.1
2023-01-11T03:56:34.031Z,52.1
2023-01-11T03:58:17.425Z,52.1
2023-01-11T04:03:26.671Z,52
2023-01-11T04:05:10.075Z,52
2023-01-11T04:06:53.469Z,52
2023-01-11T04:08:36.856Z,52
2023-01-11T04:10:20.261Z,52.1
2023-01-11T04:12:03.642Z,52
2023-01-11T04:13:47.040Z,52
2023-01-11T04:15:30.442Z,52
2023-01-11T04:17:13.829Z,52.1
2023-01-11T04:20:40.382Z,52.1
2023-01-11T04:22:23.710Z,52
2023-01-11T04:24:07.109Z,52.1
2023-01-11T04:25:50.500Z,52.1
2023-01-11T04:27:33.907Z,52.1
2023-01-11T04:29:17.298Z,52.1
2023-01-11T04:31:00.690Z,52.1
2023-01-11T04:32:44.087Z,52.1
2023-01-11T04:34:27.480Z,52.1
2023-01-11T04:37:53.950Z,52.1
2023-01-11T04:39:37.375Z,52.1
2023-01-11T04:41:20.741Z,52.1
2023-01-11T04:43:04.140Z,52.1
2023-01-11T04:44:47.547Z,52.1
2023-01-11T04:46:30.930Z,52.1
2023-01-11T04:48:14.331Z,52.1
2023-01-11T04:49:57.878Z,52.1
2023-01-11T04:55:06.968Z,52.1
2023-01-11T04:56:50.362Z,52.1
2023-01-11T04:58:33.756Z,52.1
2023-01-11T05:00:17.206Z,52.1
2023-01-11T05:02:00.550Z,52.1
2023-01-11T05:03:43.940Z,52.1
2023-01-11T05:05:27.333Z,52.1
2023-01-11T05:07:10.735Z,52.1
2023-01-11T05:08:54.137Z,52.1
2023-01-11T05:14:03.373Z,52.1
2023-01-11T05:15:46.783Z,52.1
2023-01-11T05:17:30.173Z,52.1
2023-01-11T05:19:13.576Z,52.1
2023-01-11T05:20:56.954Z,52.1
2023-01-11T05:22:40.452Z,52.1
2023-01-11T05:24:23.837Z,52.1
2023-01-11T05:26:07.151Z,52.1
2023-01-11T05:31:16.381Z,52.1
2023-01-11T05:32:59.899Z,52.1
2023-01-11T05:34:43.179Z,52.1
2023-01-11T05:36:26.576Z,52.1
2023-01-11T05:38:09.972Z,52.1
2023-01-11T05:39:53.361Z,52.1
2023-01-11T05:41:36.792Z,52.1
2023-01-11T05:43:20.150Z,52.1
2023-01-11T05:45:03.556Z,52.1
2023-01-11T05:50:12.800Z,52.1
2023-01-11T05:51:56.193Z,52.1
2023-01-11T05:53:39.592Z,52.1
2023-01-11T05:55:22.984Z,52.1
2023-01-11T05:57:06.382Z,52.1
2023-01-11T05:58:49.778Z,52.1
2023-01-11T06:00:33.177Z,52.1
2023-01-11T06:02:16.560Z,52.1
2023-01-11T06:07:25.830Z,52.1
2023-01-11T06:09:09.220Z,52.1
2023-01-11T06:10:52.608Z,52.1
2023-01-11T06:12:36.000Z,52.1
2023-01-11T06:14:19.391Z,52.2
2023-01-11T06:16:02.795Z,52.1
2023-01-11T06:17:46.182Z,52.1
2023-01-11T06:19:29.573Z,52.1
2023-01-11T06:24:38.823Z,52.1
2023-01-11T06:26:22.232Z,52.1
2023-01-11T06:28:05.630Z,52.1
2023-01-11T06:29:49.017Z,52.1
2023-01-11T06:31:32.412Z,52.1
2023-01-11T06:33:15.825Z,52.1
2023-01-11T06:34:59.199Z,52.1
2023-01-11T06:36:42.603Z,52.1
2023-01-11T06:38:25.996Z,52.1
2023-01-11T06:41:52.544Z,52.1
2023-01-11T06:43:35.879Z,52.1
2023-01-11T06:45:23.616Z,52.1
2023-01-11T06:47:06.929Z,52
2023-01-11T06:48:50.340Z,52
2023-01-11T06:52:16.794Z,52
2023-01-11T06:54:00.255Z,52
2023-01-11T06:55:43.596Z,51.9
2023-01-11T06:57:26.986Z,51.9
2023-01-11T06:59:10.389Z,51.9
2023-01-11T07:00:53.784Z,51.9
2023-01-11T07:02:37.185Z,51.9
2023-01-11T07:04:20.568Z,51.9
2023-01-11T07:06:03.982Z,51.9
2023-01-11T07:09:30.437Z,51.8
2023-01-11T07:11:13.845Z,51.8
2023-01-11T07:12:57.359Z,51.8
2023-01-11T07:14:42.663Z,51.8
2023-01-11T07:16:26.134Z,51.9
2023-01-11T07:18:09.444Z,52
2023-01-11T07:19:52.867Z,51.9
2023-01-11T07:25:02.118Z,51.9
2023-01-11T07:26:45.530Z,50.6
2023-01-11T07:28:28.965Z,45.9
2023-01-11T07:30:12.320Z,44.1
2023-01-11T07:31:55.669Z,45.5
2023-01-11T07:38:49.370Z,46.4
2023-01-11T07:43:58.529Z,46.7
2023-01-11T07:45:42.011Z,46.8
2023-01-11T07:47:25.423Z,46.9
2023-01-11T07:49:08.731Z,47
2023-01-11T07:50:52.096Z,47.1
2023-01-11T07:52:35.561Z,47.2
2023-01-11T07:54:18.882Z,47.2
2023-01-11T07:56:02.336Z,47.3
2023-01-11T07:57:45.665Z,47.4
2023-01-11T08:01:12.243Z,47.4
2023-01-11T08:02:55.536Z,47.5
2023-01-11T08:04:38.965Z,47.5
2023-01-11T08:06:22.417Z,47.6
2023-01-11T08:08:05.810Z,47.6
2023-01-11T08:09:49.125Z,47.6
2023-01-11T08:11:32.543Z,47.6
2023-01-11T08:13:15.968Z,47.6
2023-01-11T08:14:59.331Z,47.7
2023-01-11T08:16:43.029Z,47.7
2023-01-11T08:18:26.414Z,47.8
2023-01-11T08:20:09.821Z,47.8
2023-01-11T08:21:53.264Z,47.8
2023-01-11T08:23:36.588Z,47.8
2023-01-11T08:25:20.078Z,47.8
2023-01-11T08:27:03.385Z,47.8
2023-01-11T08:28:46.802Z,47.8
2023-01-11T08:30:30.183Z,47.8
2023-01-11T08:33:56.664Z,47.7
2023-01-11T08:35:40.154Z,47.8
2023-01-11T08:37:23.498Z,47.7
2023-01-11T08:39:06.855Z,47.8
2023-01-11T08:40:50.324Z,47.8
2023-01-11T08:42:33.678Z,47.8
2023-01-11T08:44:17.031Z,47.9
2023-01-11T08:46:00.541Z,47.8
2023-01-11T08:47:43.827Z,47.9
2023-01-11T08:52:53.745Z,47.9
2023-01-11T08:54:37.129Z,47.9
2023-01-11T08:56:20.553Z,47.9
2023-01-11T08:58:03.909Z,48
2023-01-11T08:59:47.339Z,48
2023-01-11T09:01:30.688Z,48
2023-01-11T09:03:14.110Z,48
2023-01-11T09:06:40.545Z,48
2023-01-11T09:08:23.935Z,48
2023-01-11T09:10:07.340Z,48
2023-01-11T09:11:50.746Z,48
2023-01-11T09:13:34.136Z,48
2023-01-11T09:15:17.587Z,48
2023-01-11T09:17:00.921Z,48
2023-01-11T09:18:44.314Z,48
2023-01-11T09:20:27.718Z,48
2023-01-11T09:22:11.416Z,48
2023-01-11T09:23:54.864Z,48
2023-01-11T09:25:38.249Z,48.1
2023-01-11T09:27:21.667Z,48.1
2023-01-11T09:29:05.051Z,48.1
2023-01-11T09:30:48.391Z,48.1
2023-01-11T09:32:31.851Z,48.1
2023-01-11T09:34:15.192Z,48.1
2023-01-11T09:35:58.614Z,48.1
2023-01-11T09:37:42.296Z,48.1
2023-01-11T09:39:25.699Z,48.2
2023-01-11T09:41:09.088Z,48.2
2023-01-11T09:42:52.474Z,48.2
2023-01-11T09:44:35.907Z,48.2
2023-01-11T09:46:19.283Z,48.2
2023-01-11T09:48:02.733Z,48.2
2023-01-11T09:49:46.089Z,48.2
2023-01-11T09:51:29.463Z,48.2
2023-01-11T09:54:55.941Z,48.3
2023-01-11T09:56:39.331Z,48.3
2023-01-11T09:58:22.744Z,48.5
2023-01-11T10:00:06.125Z,48.6
2023-01-11T10:01:49.535Z,48.7
2023-01-11T10:03:32.937Z,48.7
2023-01-11T10:05:16.348Z,48.7
2023-01-11T10:06:59.725Z,48.8
2023-01-11T10:13:52.349Z,48.9
2023-01-11T10:18:20.990Z,48.9
2023-01-11T10:18:21.366Z,48.9
2023-01-11T10:18:21.553Z,49
2023-01-11T10:19:02.621Z,49
2023-01-11T10:20:45.930Z,49
2023-01-11T10:22:29.314Z,49
2023-01-11T10:29:21.972Z,49.3
2023-01-11T10:31:05.368Z,49.3
2023-01-11T10:32:48.763Z,49.5
2023-01-11T10:34:32.162Z,49.6
2023-01-11T10:36:15.545Z,49.3
2023-01-11T10:37:58.952Z,49.5
2023-01-11T10:39:42.352Z,49.3
2023-01-11T10:41:25.744Z,49.3
2023-01-11T10:44:52.205Z,49.3
2023-01-11T10:46:35.619Z,49.3
2023-01-11T10:48:19.153Z,49.3
2023-01-11T10:50:02.570Z,49.3
2023-01-11T10:51:46.041Z,49.3
2023-01-11T10:53:29.391Z,49.3
2023-01-11T10:55:12.765Z,49.3
2023-01-11T10:56:56.120Z,49.3
2023-01-11T11:02:05.452Z,49.3
2023-01-11T11:03:48.802Z,49.3
2023-01-11T11:05:32.223Z,49.3
2023-01-11T11:07:15.605Z,49.3
2023-01-11T11:08:58.818Z,49.2
2023-01-11T11:10:42.346Z,49.2
2023-01-11T11:12:25.783Z,49.2
2023-01-11T11:14:09.011Z,49.3
2023-01-11T11:19:18.415Z,49.3
2023-01-11T11:21:01.817Z,49.3
2023-01-11T11:22:45.217Z,49.3
2023-01-11T11:24:28.475Z,49.4
2023-01-11T11:26:12.047Z,49.5
2023-01-11T11:27:55.223Z,49.5
2023-01-11T11:29:38.712Z,49.7
2023-01-11T11:31:22.069Z,49.8
2023-01-11T11:33:05.602Z,49.8
2023-01-11T11:36:32.053Z,49.9
2023-01-11T11:38:15.468Z,50.1
2023-01-11T11:39:58.867Z,50.2
2023-01-11T11:41:42.187Z,50.3
2023-01-11T11:43:25.609Z,50.1
2023-01-11T11:45:09.011Z,50
2023-01-11T11:46:52.446Z,50.2
2023-01-11T11:48:35.708Z,50.1
2023-01-11T11:52:02.262Z,50.2
2023-01-11T11:53:45.530Z,50.3
2023-01-11T11:55:28.932Z,50.2
2023-01-11T11:57:12.328Z,50.2
2023-01-11T11:58:55.755Z,50.2
2023-01-11T12:00:39.105Z,50.2
2023-01-11T12:02:22.507Z,50.3
2023-01-11T12:04:05.908Z,50.3
2023-01-11T12:09:15.210Z,50.2
2023-01-11T12:10:58.541Z,50.4
2023-01-11T12:12:41.934Z,50.3
2023-01-11T12:14:25.326Z,50.3
2023-01-11T12:16:08.743Z,50.1
2023-01-11T12:17:52.120Z,50
2023-01-11T12:19:35.537Z,50.4
2023-01-11T12:21:18.933Z,51
2023-01-11T12:26:28.175Z,51
2023-01-11T12:28:11.576Z,51
2023-01-11T12:29:54.968Z,50.9
2023-01-11T12:31:38.362Z,50.9
2023-01-11T12:33:21.756Z,50.9
2023-01-11T12:35:05.153Z,50.9
2023-01-11T12:36:48.556Z,50.8
2023-01-11T12:38:31.935Z,50.8
2023-01-11T12:43:41.192Z,50.8
2023-01-11T12:45:24.584Z,50.7
2023-01-11T12:47:07.978Z,50.8
2023-01-11T12:48:51.387Z,50.7
2023-01-11T12:50:34.760Z,50.7
2023-01-11T12:52:18.172Z,50.7
2023-01-11T12:54:01.566Z,50.7
2023-01-11T12:55:44.960Z,50.6
2023-01-11T13:00:54.214Z,50.7
2023-01-11T13:02:37.613Z,50.6
2023-01-11T13:04:20.987Z,50.6
2023-01-11T13:06:04.391Z,50.6
2023-01-11T13:07:47.789Z,50.5
2023-01-11T13:09:31.177Z,50.5
2023-01-11T13:11:14.580Z,50.5
2023-01-11T13:12:57.974Z,50.5
2023-01-11T13:18:07.214Z,50.5
2023-01-11T13:19:50.612Z,50.5
2023-01-11T13:21:34.012Z,50.5
2023-01-11T13:23:17.408Z,50.5
2023-01-11T13:25:00.800Z,50.5
2023-01-11T13:26:44.195Z,50.5
2023-01-11T13:28:27.594Z,50.5
2023-01-11T13:30:11.012Z,50.5
2023-01-11T13:31:54.399Z,50.5
2023-01-11T13:35:20.870Z,50.7
2023-01-11T13:37:04.244Z,50.7
2023-01-11T13:38:47.650Z,50.6
2023-01-11T13:40:31.044Z,50.8
2023-01-11T13:42:14.439Z,50.7
2023-01-11T13:43:57.851Z,50.8
2023-01-11T13:45:41.245Z,51
2023-01-11T13:47:24.623Z,51
2023-01-11T13:49:08.015Z,51
2023-01-11T13:52:34.508Z,51
2023-01-11T13:54:17.912Z,50.9
2023-01-11T13:56:01.297Z,50.8
2023-01-11T13:57:44.673Z,50.8
2023-01-11T13:59:28.080Z,50.7
2023-01-11T14:01:11.494Z,50.7
2023-01-11T14:02:54.879Z,50.5
2023-01-11T14:04:38.277Z,50.6
2023-01-11T14:09:47.539Z,50.7
2023-01-11T14:11:30.921Z,50.7
2023-01-11T14:13:14.311Z,50.6
2023-01-11T14:14:57.707Z,50.6
2023-01-11T14:16:41.139Z,50.6
2023-01-11T14:18:24.511Z,50.6
2023-01-11T14:20:07.899Z,50.5
2023-01-11T14:21:51.291Z,50.4
2023-01-11T14:25:17.795Z,50.5
2023-01-11T14:27:01.196Z,50.5
2023-01-11T14:28:44.581Z,50.5
2023-01-11T14:30:27.959Z,50.4
2023-01-11T14:32:11.377Z,50.4
2023-01-11T14:33:54.875Z,50.4
2023-01-11T14:35:38.143Z,50.4
2023-01-11T14:37:21.560Z,50.4
2023-01-11T14:39:04.942Z,50.4
2023-01-11T14:40:48.641Z,50.4
2023-01-11T14:42:32.054Z,50.4
2023-01-11T14:44:15.439Z,50.4
2023-01-11T14:45:58.825Z,50.4
2023-01-11T14:47:42.240Z,50.4
2023-01-11T14:49:25.631Z,50.4
2023-01-11T14:51:09.012Z,50.4
2023-01-11T14:52:52.424Z,50.4
2023-01-11T14:58:01.690Z,50.4
2023-01-11T14:59:45.056Z,50.5
2023-01-11T15:01:28.468Z,50.5
2023-01-11T15:03:11.850Z,50.5
2023-01-11T15:04:55.243Z,50.5
2023-01-11T15:06:38.655Z,50.5
2023-01-11T15:08:22.034Z,50.5
2023-01-11T15:10:05.434Z,50.5
2023-01-11T15:11:48.828Z,50.5
2023-01-11T15:13:32.526Z,50.5
2023-01-11T15:15:15.935Z,50.5
2023-01-11T15:16:59.330Z,50.5
2023-01-11T15:18:42.730Z,50.5
2023-01-11T15:20:26.115Z,50.6
2023-01-11T15:22:09.516Z,50.6
2023-01-11T15:23:52.946Z,50.5
2023-01-11T15:25:36.298Z,50.6
2023-01-11T15:27:19.705Z,50.6
2023-01-11T15:29:03.404Z,50.6
2023-01-11T15:30:46.828Z,50.6
2023-01-11T15:32:38.162Z,50.6
2023-01-11T15:34:13.596Z,50.6
2023-01-11T15:35:56.984Z,50.6
2023-01-11T15:37:40.375Z,50.6
2023-01-11T15:39:23.793Z,50.6
2023-01-11T15:41:07.182Z,50.6
2023-01-11T15:42:50.570Z,50.6
2023-01-11T15:44:34.289Z,50.6
2023-01-11T15:46:17.675Z,50.6
2023-01-11T15:48:01.098Z,50.5
2023-01-11T15:49:44.464Z,50.5
2023-01-11T15:51:27.882Z,50.5
2023-01-11T15:53:11.274Z,50.5
2023-01-11T15:54:54.664Z,50.5
2023-01-11T15:56:38.076Z,50.5
2023-01-11T15:58:21.455Z,50.5
2023-01-11T16:01:47.942Z,50.6
2023-01-11T16:03:31.326Z,50.5
2023-01-11T16:05:14.735Z,50.5
2023-01-11T16:06:58.113Z,50.4
2023-01-11T16:08:41.537Z,50.4
2023-01-11T16:10:24.907Z,50.4
2023-01-11T16:12:08.307Z,50.4
2023-01-11T16:13:51.710Z,50.4
2023-01-11T16:15:35.097Z,50.4
2023-01-11T16:19:01.581Z,50.4
2023-01-11T16:20:44.983Z,50.4
2023-01-11T16:22:28.368Z,50.3
2023-01-11T16:24:11.774Z,50.3
2023-01-11T16:25:55.164Z,50.2
2023-01-11T16:27:38.548Z,50.3
2023-01-11T16:29:21.978Z,50.5
2023-01-11T16:31:05.361Z,50.6
2023-01-11T16:32:48.743Z,51
2023-01-11T16:36:15.215Z,51.3
2023-01-11T16:37:58.729Z,51.3
2023-01-11T16:39:42.018Z,51.4
2023-01-11T16:41:25.408Z,51.4
2023-01-11T16:43:08.799Z,51.6
2023-01-11T16:44:52.232Z,51.5
2023-01-11T16:46:35.613Z,51.4
2023-01-11T16:48:18.996Z,51.3
2023-01-11T16:51:45.468Z,51.5
2023-01-11T16:53:28.886Z,51.6
2023-01-11T16:55:12.263Z,51.3
2023-01-11T16:56:55.677Z,51.3
2023-01-11T16:58:39.050Z,51.7
2023-01-11T17:00:22.461Z,51.5
2023-01-11T17:02:05.923Z,51.4
2023-01-11T17:03:49.242Z,51.5
2023-01-11T17:05:32.651Z,51.5
2023-01-11T17:07:16.348Z,51.3
2023-01-11T17:08:59.739Z,51.3
2023-01-11T17:10:43.137Z,51.3
2023-01-11T17:12:26.540Z,51.5
2023-01-11T17:14:09.944Z,51.5
2023-01-11T17:15:53.357Z,51.5
2023-01-11T17:17:36.719Z,51.6
2023-01-11T17:19:20.188Z,51.5
2023-01-11T17:21:03.515Z,51.5
2023-01-11T17:24:30.012Z,51.5
2023-01-11T17:26:13.400Z,51.5
2023-01-11T17:27:56.780Z,51.4
2023-01-11T17:29:40.205Z,51.5
2023-01-11T17:31:23.582Z,51.7
2023-01-11T17:33:06.979Z,51.8
2023-01-11T17:34:50.373Z,51.9
2023-01-11T17:36:33.776Z,51.9
2023-01-11T17:41:43.022Z,52
2023-01-11T17:43:26.412Z,51.9
2023-01-11T17:45:09.820Z,51.6
2023-01-11T17:46:53.223Z,51.9
2023-01-11T17:48:36.606Z,51.9
2023-01-11T17:50:20.004Z,51.6
2023-01-11T17:52:03.395Z,51.6
2023-01-11T17:53:46.791Z,51.8
2023-01-11T17:58:56.073Z,51.9
2023-01-11T18:00:39.429Z,52
2023-01-11T18:02:22.860Z,51.7
2023-01-11T18:04:06.233Z,51.5
2023-01-11T18:05:49.641Z,51.6
2023-01-11T18:07:33.019Z,51.8
2023-01-11T18:09:16.414Z,52
2023-01-11T18:10:59.804Z,52.2
2023-01-11T18:12:43.524Z,52.5
2023-01-11T18:14:26.973Z,52.5
2023-01-11T18:16:10.427Z,52.4
2023-01-11T18:17:53.706Z,52.6
2023-01-11T18:19:37.115Z,52.5
2023-01-11T18:21:20.509Z,52.7
2023-01-11T18:23:03.892Z,52.5
2023-01-11T18:24:47.296Z,52.5
2023-01-11T18:28:13.771Z,52.6
2023-01-11T18:29:57.177Z,52.6
2023-01-11T18:31:40.558Z,52.6
2023-01-11T18:33:23.943Z,52.6
2023-01-11T18:35:07.356Z,52.6
2023-01-11T18:36:50.755Z,52.6
2023-01-11T18:38:34.203Z,52.6
2023-01-11T18:40:17.560Z,52.6
2023-01-11T18:43:44.019Z,52.5
2023-01-11T18:45:27.443Z,52.5
2023-01-11T18:47:10.818Z,52.5
2023-01-11T18:48:54.213Z,52.5
2023-01-11T18:50:37.616Z,52.5
2023-01-11T18:52:21.008Z,52.5
2023-01-11T18:54:04.410Z,52.4
2023-01-11T18:59:14.277Z,52.4
2023-01-11T19:00:57.684Z,52.3
2023-01-11T19:02:41.071Z,52.3
2023-01-11T19:04:24.475Z,52.3
2023-01-11T19:06:07.859Z,52.3
2023-01-11T19:07:51.262Z,52.3
2023-01-11T19:09:34.652Z,52.2
2023-01-11T19:11:18.040Z,52.2
2023-01-11T19:13:01.515Z,52.3
2023-01-11T19:14:45.140Z,52.3
2023-01-11T19:16:28.524Z,52.2
2023-01-11T19:18:11.936Z,52.3
2023-01-11T19:19:55.335Z,52.3
2023-01-11T19:21:38.730Z,52.3
2023-01-11T19:23:22.115Z,52.3
2023-01-11T19:25:05.572Z,52.2
2023-01-11T19:26:48.911Z,52.2
2023-01-11T19:30:15.422Z,52.1
2023-01-11T19:31:58.774Z,52.1
2023-01-11T19:33:42.483Z,52.3
2023-01-11T19:35:25.573Z,52.2
2023-01-11T19:37:08.988Z,52.2
2023-01-11T19:38:52.375Z,52
2023-01-11T19:40:35.787Z,51.9
2023-01-11T19:42:19.181Z,52
2023-01-11T19:45:45.647Z,52
2023-01-11T19:47:29.026Z,52.1
2023-01-11T19:49:12.429Z,52.1
2023-01-11T19:50:55.814Z,52.1
2023-01-11T19:52:39.221Z,52.1
2023-01-11T19:54:22.608Z,52.2
2023-01-11T19:56:06.017Z,52.2
2023-01-11T19:57:49.448Z,52.1
2023-01-11T20:01:15.882Z,52
2023-01-11T20:02:59.270Z,51.9
2023-01-11T20:04:42.681Z,51.9
2023-01-11T20:06:26.120Z,51.8
2023-01-11T20:08:09.491Z,51.8
2023-01-11T20:09:52.862Z,51.8
2023-01-11T20:11:36.268Z,51.8
2023-01-11T20:13:19.664Z,51.7
2023-01-11T20:16:46.117Z,51.7
2023-01-11T20:18:29.513Z,51.7
2023-01-11T20:20:12.938Z,51.7
2023-01-11T20:21:56.329Z,51.6
2023-01-11T20:23:39.712Z,51.6
2023-01-11T20:25:23.109Z,51.6
2023-01-11T20:27:06.499Z,51.6
2023-01-11T20:28:49.901Z,51.6
2023-01-11T20:33:59.148Z,51.5
2023-01-11T20:35:42.539Z,51.5
2023-01-11T20:37:25.927Z,51.5
2023-01-11T20:39:09.333Z,51.4
2023-01-11T20:40:52.718Z,51.5
2023-01-11T20:42:36.120Z,51.5
2023-01-11T20:44:19.516Z,51.4
2023-01-11T20:46:02.931Z,51.4
2023-01-11T20:51:12.154Z,51.5
2023-01-11T20:52:55.690Z,51.7
2023-01-11T20:54:38.975Z,51.7
2023-01-11T20:56:22.363Z,51.7
2023-01-11T20:58:05.761Z,51.7
2023-01-11T20:59:49.137Z,51.7
2023-01-11T21:01:32.530Z,51.6
2023-01-11T21:03:15.959Z,51.5
2023-01-11T21:08:25.168Z,51.5
2023-01-11T21:10:08.611Z,51.6
2023-01-11T21:11:51.978Z,51.7
2023-01-11T21:13:35.382Z,51.7
2023-01-11T21:15:18.837Z,51.7
2023-01-11T21:17:02.140Z,51.6
2023-01-11T21:18:45.562Z,51.6
2023-01-11T21:20:28.944Z,51.6
2023-01-11T21:22:12.343Z,51.6
2023-01-11T21:25:38.826Z,51.6
2023-01-11T21:27:22.224Z,51.6
2023-01-11T21:29:05.618Z,51.6
2023-01-11T21:32:32.408Z,51.6
2023-01-11T21:34:15.819Z,51.6
2023-01-11T21:35:59.198Z,51.6
2023-01-11T21:37:42.576Z,51.6
2023-01-11T21:39:25.970Z,51.6
2023-01-11T21:44:35.247Z,51.6
2023-01-11T21:46:18.628Z,51.6
2023-01-11T21:48:02.020Z,51.6
2023-01-11T21:49:45.414Z,51.6
2023-01-11T21:51:28.823Z,51.6
2023-01-11T21:53:12.212Z,51.6
2023-01-11T21:54:55.602Z,51.6
2023-01-11T21:56:39.009Z,51.6
2023-01-11T22:01:48.247Z,51.6
2023-01-11T22:03:31.631Z,51.6
2023-01-11T22:05:15.039Z,51.6
2023-01-11T22:06:58.431Z,51.6
2023-01-11T22:08:41.828Z,51.6
2023-01-11T22:10:25.273Z,51.6
2023-01-11T22:12:08.611Z,51.6
2023-01-11T22:13:52.009Z,51.6
2023-01-11T22:17:18.509Z,51.5
2023-01-11T22:19:01.942Z,51.6
2023-01-11T22:20:45.301Z,51.5
2023-01-11T22:22:28.692Z,51.6
2023-01-11T22:24:12.107Z,51.5
2023-01-11T22:27:38.873Z,51.6
2023-01-11T22:29:22.333Z,51.5
2023-01-11T22:34:31.585Z,51.5
2023-01-11T22:36:14.944Z,51.5
2023-01-11T22:37:58.288Z,51.5
2023-01-11T22:39:41.677Z,51.5
2023-01-11T22:41:25.158Z,51.5
2023-01-11T22:43:08.500Z,51.5
2023-01-11T22:44:51.893Z,51.5
2023-01-11T22:48:18.704Z,51.5
2023-01-11T22:50:02.390Z,51.4
2023-01-11T22:51:45.855Z,51.5
2023-01-11T22:53:29.177Z,51.5
2023-01-11T22:55:12.576Z,51.4
2023-01-11T22:56:55.974Z,51.4
2023-01-11T22:58:39.360Z,51.5
2023-01-11T23:00:22.751Z,51.5
2023-01-11T23:02:06.162Z,51.5
2023-01-11T23:03:49.547Z,51.6
2023-01-11T23:07:16.020Z,51.5
2023-01-11T23:08:59.459Z,51.5
2023-01-11T23:10:42.815Z,51.4
2023-01-11T23:12:26.216Z,51.4
2023-01-11T23:14:09.603Z,51.4
2023-01-11T23:15:52.998Z,51.4
2023-01-11T23:17:36.465Z,51.5
2023-01-11T23:19:19.793Z,51.5
2023-01-11T23:21:03.179Z,51.5
2023-01-11T23:22:46.889Z,51.5
2023-01-11T23:24:30.300Z,51.4
2023-01-11T23:26:13.683Z,51.5
2023-01-11T23:27:57.082Z,51.5
2023-01-11T23:29:40.519Z,51.5
2023-01-11T23:31:23.874Z,51.5
2023-01-11T23:33:07.264Z,51.5
2023-01-11T23:34:50.677Z,51.5
2023-01-11T23:36:34.075Z,51.4
2023-01-11T23:41:43.309Z,51.4
2023-01-11T23:43:26.703Z,51.4
2023-01-11T23:45:10.110Z,51.4
2023-01-11T23:46:53.494Z,51.4
2023-01-11T23:48:36.908Z,51.4
2023-01-11T23:50:20.291Z,51.4
2023-01-11T23:52:03.700Z,51.4
2023-01-11T23:53:47.116Z,51.4
2023-01-11T23:55:30.477Z,51.4
