createdAt,value
2023-12-30T00:00:47.377Z,1000.85
2023-12-30T00:01:47.196Z,1000.84
2023-12-30T00:02:47.142Z,1000.85
2023-12-30T00:03:47.233Z,1000.91
2023-12-30T00:04:47.141Z,1000.92
2023-12-30T00:05:47.166Z,1001.01
2023-12-30T00:06:47.173Z,1001.10
2023-12-30T00:07:47.185Z,1001.16
2023-12-30T00:08:47.124Z,1001.13
2023-12-30T00:09:47.153Z,1001.19
2023-12-30T00:10:47.082Z,1001.17
2023-12-30T00:11:47.086Z,1001.19
2023-12-30T00:12:47.084Z,1001.16
2023-12-30T00:13:47.067Z,1001.18
2023-12-30T00:14:47.074Z,1001.18
2023-12-30T00:15:47.052Z,1001.22
2023-12-30T00:16:47.108Z,1001.20
2023-12-30T00:17:47.383Z,1001.15
2023-12-30T00:18:47.190Z,1001.16
2023-12-30T00:19:47.065Z,1001.18
2023-12-30T00:20:47.097Z,1001.13
2023-12-30T00:21:47.031Z,1001.12
2023-12-30T00:22:47.052Z,1001.16
2023-12-30T00:23:47.111Z,1001.15
2023-12-30T00:24:47.050Z,1001.18
2023-12-30T00:25:47.025Z,1001.22
2023-12-30T00:26:47.013Z,1001.16
2023-12-30T00:27:47.029Z,1001.16
2023-12-30T00:28:47.001Z,1001.18
2023-12-30T00:29:46.993Z,1001.19
2023-12-30T00:30:47.076Z,1001.18
2023-12-30T00:31:46.989Z,1001.22
2023-12-30T00:32:47.099Z,1001.15
2023-12-30T00:33:47.051Z,1001.15
2023-12-30T00:34:47.023Z,1001.14
2023-12-30T00:35:46.983Z,1001.06
2023-12-30T00:36:47.022Z,1001.05
2023-12-30T00:37:46.989Z,1001.06
2023-12-30T00:38:46.966Z,1001.01
2023-12-30T00:39:46.998Z,1000.89
2023-12-30T00:40:47.014Z,1000.89
2023-12-30T00:41:46.953Z,1000.88
2023-12-30T00:42:46.978Z,1000.80
2023-12-30T00:43:46.949Z,1000.74
2023-12-30T00:44:46.947Z,1000.62
2023-12-30T00:45:47.436Z,1000.55
2023-12-30T00:46:46.928Z,1000.51
2023-12-30T00:47:46.955Z,1000.41
2023-12-30T00:48:56.313Z,1000.50
2023-12-30T00:49:46.943Z,1000.66
2023-12-30T00:50:46.911Z,1000.90
2023-12-30T00:51:47.027Z,1001.08
2023-12-30T00:52:46.910Z,1001.11
2023-12-30T00:53:46.908Z,1001.17
2023-12-30T00:54:50.943Z,1001.23
2023-12-30T00:55:46.961Z,1001.28
2023-12-30T00:56:46.887Z,1001.28
2023-12-30T00:57:47.139Z,1001.25
2023-12-30T00:58:46.886Z,1001.23
2023-12-30T00:59:46.878Z,1001.23
2023-12-30T01:00:46.946Z,1001.24
2023-12-30T01:01:46.986Z,1001.29
2023-12-30T01:02:46.861Z,1001.33
2023-12-30T01:03:46.985Z,1001.34
2023-12-30T01:04:46.957Z,1001.35
2023-12-30T01:05:46.908Z,1001.34
2023-12-30T01:06:46.897Z,1001.31
2023-12-30T01:07:46.846Z,1001.35
2023-12-30T01:08:46.898Z,1001.32
2023-12-30T01:09:46.847Z,1001.37
2023-12-30T01:10:46.849Z,1001.39
2023-12-30T01:11:46.844Z,1001.30
2023-12-30T01:12:46.869Z,1001.30
2023-12-30T01:13:46.864Z,1001.28
2023-12-30T01:14:46.849Z,1001.34
2023-12-30T01:15:46.871Z,1001.31
2023-12-30T01:16:46.839Z,1001.33
2023-12-30T01:17:46.976Z,1001.36
2023-12-30T01:18:46.918Z,1001.38
2023-12-30T01:19:46.901Z,1001.39
2023-12-30T01:20:46.800Z,1001.42
2023-12-30T01:21:46.860Z,1001.40
2023-12-30T01:22:46.785Z,1001.44
2023-12-30T01:23:46.771Z,1001.45
2023-12-30T01:24:46.782Z,1001.39
2023-12-30T01:25:46.775Z,1001.44
2023-12-30T01:26:46.773Z,1001.51
2023-12-30T01:27:46.828Z,1001.43
2023-12-30T01:28:46.754Z,1001.49
2023-12-30T01:29:46.780Z,1001.50
2023-12-30T01:30:46.883Z,1001.55
2023-12-30T01:31:46.778Z,1001.67
2023-12-30T01:32:46.776Z,1001.58
2023-12-30T01:33:46.824Z,1001.65
2023-12-30T01:34:46.744Z,1001.66
2023-12-30T01:35:46.738Z,1001.68
2023-12-30T01:36:46.776Z,1001.67
2023-12-30T01:37:46.716Z,1001.67
2023-12-30T01:38:46.712Z,1001.70
2023-12-30T01:39:46.791Z,1001.69
2023-12-30T01:40:46.701Z,1001.72
2023-12-30T01:41:46.715Z,1001.71
2023-12-30T01:42:46.724Z,1001.84
2023-12-30T01:43:46.727Z,1001.76
2023-12-30T01:44:46.696Z,1001.83
2023-12-30T01:45:46.699Z,1001.72
2023-12-30T01:46:46.681Z,1001.68
2023-12-30T01:47:46.751Z,1001.74
2023-12-30T01:48:46.965Z,1001.72
2023-12-30T01:49:46.709Z,1001.73
2023-12-30T01:50:46.665Z,1001.72
2023-12-30T01:51:46.667Z,1001.73
2023-12-30T01:52:46.684Z,1001.72
2023-12-30T01:53:46.728Z,1001.77
2023-12-30T01:54:46.648Z,1001.69
2023-12-30T01:55:46.649Z,1001.75
2023-12-30T01:56:46.655Z,1001.75
2023-12-30T01:57:46.642Z,1001.76
2023-12-30T01:58:46.651Z,1001.76
2023-12-30T01:59:46.645Z,1001.71
2023-12-30T02:00:46.632Z,1001.72
2023-12-30T02:01:46.702Z,1001.71
2023-12-30T02:02:46.620Z,1001.71
2023-12-30T02:03:46.706Z,1001.78
2023-12-30T02:04:46.614Z,1001.76
2023-12-30T02:05:46.615Z,1001.77
2023-12-30T02:06:46.604Z,1001.75
2023-12-30T02:07:46.651Z,1001.79
2023-12-30T02:08:46.617Z,1001.76
2023-12-30T02:09:46.602Z,1001.75
2023-12-30T02:10:46.590Z,1001.83
2023-12-30T02:11:46.647Z,1001.84
2023-12-30T02:12:46.574Z,1001.77
2023-12-30T02:13:46.580Z,1001.82
2023-12-30T02:14:46.623Z,1001.88
2023-12-30T02:15:46.577Z,1001.85
2023-12-30T02:16:46.565Z,1001.90
2023-12-30T02:17:46.651Z,1001.91
2023-12-30T02:18:46.610Z,1001.94
2023-12-30T02:19:46.573Z,1001.90
2023-12-30T02:20:46.563Z,1001.88
2023-12-30T02:21:46.549Z,1001.91
2023-12-30T02:22:46.608Z,1001.93
2023-12-30T02:23:46.533Z,1001.90
2023-12-30T02:24:46.556Z,1001.90
2023-12-30T02:25:46.522Z,1001.95
2023-12-30T02:26:46.516Z,1001.95
2023-12-30T02:27:46.515Z,1001.98
2023-12-30T02:28:46.512Z,1001.89
2023-12-30T02:29:46.514Z,1001.86
2023-12-30T02:30:46.549Z,1001.84
2023-12-30T02:31:46.643Z,1001.84
2023-12-30T02:32:46.523Z,1001.81
2023-12-30T02:33:46.512Z,1001.84
2023-12-30T02:34:46.563Z,1001.91
2023-12-30T02:35:46.485Z,1001.92
2023-12-30T02:36:46.481Z,1001.91
2023-12-30T02:37:46.472Z,1001.96
2023-12-30T02:38:46.478Z,1001.95
2023-12-30T02:39:46.557Z,1001.95
2023-12-30T02:40:46.483Z,1001.98
2023-12-30T02:41:46.461Z,1001.96
2023-12-30T02:42:46.454Z,1001.94
2023-12-30T02:43:46.449Z,1001.95
2023-12-30T02:44:46.452Z,1002.03
2023-12-30T02:45:46.441Z,1002.04
2023-12-30T02:46:46.440Z,1002.10
2023-12-30T02:47:46.503Z,1002.09
2023-12-30T02:48:46.463Z,1002.11
2023-12-30T02:49:46.424Z,1002.10
2023-12-30T02:50:46.418Z,1002.12
2023-12-30T02:51:46.419Z,1002.15
2023-12-30T02:52:46.406Z,1002.15
2023-12-30T02:53:46.412Z,1002.16
2023-12-30T02:54:46.418Z,1002.17
2023-12-30T02:55:46.401Z,1002.12
2023-12-30T02:56:46.457Z,1002.15
2023-12-30T02:57:49.229Z,1002.08
2023-12-30T02:58:46.382Z,1002.11
2023-12-30T02:59:46.386Z,1002.07
2023-12-30T03:00:46.400Z,1002.11
2023-12-30T03:01:46.450Z,1002.14
2023-12-30T03:02:46.402Z,1002.11
2023-12-30T03:03:46.375Z,1002.12
2023-12-30T03:04:46.501Z,1002.09
2023-12-30T03:05:46.365Z,1002.05
2023-12-30T03:06:46.354Z,1002.10
2023-12-30T03:07:46.343Z,1002.12
2023-12-30T03:08:46.338Z,1002.15
2023-12-30T03:09:46.419Z,1002.14
2023-12-30T03:10:46.407Z,1002.18
2023-12-30T03:11:46.333Z,1002.14
2023-12-30T03:12:46.342Z,1002.16
2023-12-30T03:13:46.327Z,1002.13
2023-12-30T03:14:46.339Z,1002.12
2023-12-30T03:15:46.312Z,1002.08
2023-12-30T03:16:46.305Z,1002.11
2023-12-30T03:17:46.374Z,1002.12
2023-12-30T03:18:46.398Z,1002.16
2023-12-30T03:19:46.361Z,1002.13
2023-12-30T03:20:46.293Z,1002.12
2023-12-30T03:21:46.290Z,1002.11
2023-12-30T03:22:46.282Z,1002.11
2023-12-30T03:23:46.289Z,1002.16
2023-12-30T03:24:46.298Z,1002.14
2023-12-30T03:25:46.275Z,1002.19
2023-12-30T03:26:46.281Z,1002.19
2023-12-30T03:27:46.264Z,1002.25
2023-12-30T03:28:46.285Z,1002.22
2023-12-30T03:29:46.317Z,1002.24
2023-12-30T03:30:46.328Z,1002.26
2023-12-30T03:31:46.364Z,1002.25
2023-12-30T03:33:46.253Z,1002.22
2023-12-30T03:34:46.356Z,1002.34
2023-12-30T03:35:46.238Z,1002.14
2023-12-30T03:36:46.230Z,1002.13
2023-12-30T03:37:46.223Z,1002.08
2023-12-30T03:38:46.218Z,1002.10
2023-12-30T03:39:46.218Z,1002.08
2023-12-30T03:40:46.212Z,1002.00
2023-12-30T03:41:46.206Z,1001.94
2023-12-30T03:42:46.276Z,1001.92
2023-12-30T03:43:46.201Z,1001.94
2023-12-30T03:44:46.225Z,1001.86
2023-12-30T03:45:46.191Z,1001.76
2023-12-30T03:46:46.196Z,1001.64
2023-12-30T03:47:46.217Z,1001.55
2023-12-30T03:48:46.228Z,1001.50
2023-12-30T03:49:46.269Z,1001.61
2023-12-30T03:50:46.178Z,1001.73
2023-12-30T03:51:46.229Z,1001.73
2023-12-30T03:52:46.172Z,1001.80
2023-12-30T03:53:46.175Z,1001.84
2023-12-30T03:54:46.159Z,1001.75
2023-12-30T03:55:46.169Z,1001.79
2023-12-30T03:56:46.154Z,1001.81
2023-12-30T03:57:46.462Z,1001.81
2023-12-30T03:58:46.478Z,1001.78
2023-12-30T03:59:46.279Z,1001.78
2023-12-30T04:00:46.467Z,1001.82
2023-12-30T04:01:46.133Z,1001.85
2023-12-30T04:02:46.161Z,1001.79
2023-12-30T04:03:46.115Z,1001.81
2023-12-30T04:04:46.143Z,1001.83
2023-12-30T04:05:46.112Z,1001.86
2023-12-30T04:06:46.103Z,1001.91
2023-12-30T04:07:46.167Z,1001.91
2023-12-30T04:08:46.148Z,1001.89
2023-12-30T04:09:46.089Z,1001.94
2023-12-30T04:10:46.081Z,1001.98
2023-12-30T04:11:46.116Z,1001.90
2023-12-30T04:12:46.073Z,1001.97
2023-12-30T04:13:46.105Z,1002.01
2023-12-30T04:14:46.068Z,1002.03
2023-12-30T04:15:46.385Z,1002.02
2023-12-30T04:16:46.078Z,1002.05
2023-12-30T04:17:46.066Z,1002.06
2023-12-30T04:18:46.061Z,1002.06
2023-12-30T04:19:46.065Z,1002.09
2023-12-30T04:20:46.044Z,1002.13
2023-12-30T04:21:46.033Z,1002.11
2023-12-30T04:22:46.356Z,1002.09
2023-12-30T04:23:46.029Z,1002.05
2023-12-30T04:24:46.026Z,1002.08
2023-12-30T04:25:46.026Z,1002.19
2023-12-30T04:26:46.040Z,1002.17
2023-12-30T04:27:46.010Z,1002.12
2023-12-30T04:28:46.006Z,1002.14
2023-12-30T04:29:46.000Z,1002.24
2023-12-30T04:30:46.099Z,1002.23
2023-12-30T04:31:46.050Z,1002.22
2023-12-30T04:32:46.123Z,1002.28
2023-12-30T04:33:46.140Z,1002.43
2023-12-30T04:34:46.005Z,1002.29
2023-12-30T04:35:45.989Z,1002.34
2023-12-30T04:36:45.990Z,1002.32
2023-12-30T04:37:45.977Z,1002.38
2023-12-30T04:38:47.883Z,1002.34
2023-12-30T04:39:45.957Z,1002.36
2023-12-30T04:40:45.969Z,1002.35
2023-12-30T04:41:45.947Z,1002.45
2023-12-30T04:42:45.947Z,1002.43
2023-12-30T04:43:45.933Z,1002.43
2023-12-30T04:44:45.934Z,1002.44
2023-12-30T04:45:45.933Z,1002.47
2023-12-30T04:46:45.941Z,1002.42
2023-12-30T04:47:45.993Z,1002.46
2023-12-30T04:48:45.975Z,1002.47
2023-12-30T04:49:45.971Z,1002.48
2023-12-30T04:50:45.923Z,1002.51
2023-12-30T04:51:45.921Z,1002.55
2023-12-30T04:52:45.904Z,1002.54
2023-12-30T04:53:45.909Z,1002.55
2023-12-30T04:54:45.901Z,1002.57
2023-12-30T04:55:45.884Z,1002.59
2023-12-30T04:56:45.897Z,1002.70
2023-12-30T04:57:45.879Z,1002.63
2023-12-30T04:58:45.874Z,1002.67
2023-12-30T04:59:45.885Z,1002.66
2023-12-30T05:00:45.913Z,1002.66
2023-12-30T05:01:45.876Z,1002.68
2023-12-30T05:02:45.855Z,1002.74
2023-12-30T05:03:45.856Z,1002.76
2023-12-30T05:04:45.871Z,1002.77
2023-12-30T05:05:45.878Z,1002.79
2023-12-30T05:06:45.832Z,1002.84
2023-12-30T05:07:45.842Z,1002.83
2023-12-30T05:08:45.832Z,1002.82
2023-12-30T05:09:45.825Z,1002.90
2023-12-30T05:10:45.817Z,1002.86
2023-12-30T05:11:45.930Z,1002.91
2023-12-30T05:12:45.863Z,1002.96
2023-12-30T05:13:45.823Z,1002.99
2023-12-30T05:14:45.801Z,1003.01
2023-12-30T05:15:45.799Z,1003.03
2023-12-30T05:16:45.804Z,1003.04
2023-12-30T05:17:45.847Z,1003.18
2023-12-30T05:18:45.817Z,1003.05
2023-12-30T05:19:45.818Z,1003.13
2023-12-30T05:20:45.801Z,1003.08
2023-12-30T05:21:45.769Z,1003.02
2023-12-30T05:22:45.760Z,1003.04
2023-12-30T05:23:45.757Z,1003.11
2023-12-30T05:24:45.755Z,1003.13
2023-12-30T05:25:45.789Z,1003.19
2023-12-30T05:26:45.742Z,1003.17
2023-12-30T05:27:45.740Z,1003.23
2023-12-30T05:28:45.732Z,1003.20
2023-12-30T05:29:45.744Z,1003.26
2023-12-30T05:30:45.752Z,1003.24
2023-12-30T05:31:45.788Z,1003.30
2023-12-30T05:32:45.748Z,1003.29
2023-12-30T05:33:45.790Z,1003.28
2023-12-30T05:34:45.797Z,1003.25
2023-12-30T05:35:45.708Z,1003.31
2023-12-30T05:36:45.726Z,1003.28
2023-12-30T05:37:45.706Z,1003.21
2023-12-30T05:38:45.689Z,1003.26
2023-12-30T05:39:45.694Z,1003.24
2023-12-30T05:40:45.684Z,1003.40
2023-12-30T05:41:45.997Z,1003.39
2023-12-30T05:42:45.672Z,1003.29
2023-12-30T05:43:45.786Z,1003.26
2023-12-30T05:44:45.662Z,1003.40
2023-12-30T05:45:45.654Z,1003.29
2023-12-30T05:46:45.689Z,1003.32
2023-12-30T05:47:45.766Z,1003.35
2023-12-30T05:48:45.694Z,1003.41
2023-12-30T05:49:45.653Z,1003.43
2023-12-30T05:50:45.634Z,1003.43
2023-12-30T05:51:45.634Z,1003.45
2023-12-30T05:52:45.647Z,1003.48
2023-12-30T05:53:45.637Z,1003.56
2023-12-30T05:54:45.612Z,1003.58
2023-12-30T05:55:45.638Z,1003.59
2023-12-30T05:56:45.617Z,1003.58
2023-12-30T05:57:45.606Z,1003.60
2023-12-30T05:58:45.596Z,1003.63
2023-12-30T05:59:45.599Z,1003.71
2023-12-30T06:00:45.678Z,1003.68
2023-12-30T06:01:45.760Z,1003.60
2023-12-30T06:02:45.585Z,1003.73
2023-12-30T06:03:45.621Z,1003.74
2023-12-30T06:04:45.635Z,1003.73
2023-12-30T06:05:45.690Z,1003.74
2023-12-30T06:06:45.558Z,1003.87
2023-12-30T06:07:45.568Z,1003.79
2023-12-30T06:08:45.576Z,1003.82
2023-12-30T06:09:45.577Z,1003.83
2023-12-30T06:10:45.557Z,1003.82
2023-12-30T06:11:45.542Z,1003.82
2023-12-30T06:12:45.538Z,1003.83
2023-12-30T06:13:45.577Z,1003.89
2023-12-30T06:14:45.530Z,1003.87
2023-12-30T06:15:45.532Z,1003.83
2023-12-30T06:16:45.518Z,1003.89
2023-12-30T06:17:45.667Z,1003.94
2023-12-30T06:18:45.611Z,1003.97
2023-12-30T06:19:45.517Z,1003.98
2023-12-30T06:20:45.500Z,1004.02
2023-12-30T06:21:45.505Z,1004.02
2023-12-30T06:22:45.486Z,1004.08
2023-12-30T06:23:45.485Z,1004.12
2023-12-30T06:24:45.495Z,1004.10
2023-12-30T06:25:45.521Z,1004.14
2023-12-30T06:26:45.493Z,1004.18
2023-12-30T06:27:45.472Z,1004.14
2023-12-30T06:28:45.535Z,1004.11
2023-12-30T06:29:45.458Z,1004.14
2023-12-30T06:30:45.468Z,1004.11
2023-12-30T06:31:45.490Z,1004.15
2023-12-30T06:32:45.560Z,1004.17
2023-12-30T06:33:45.512Z,1004.26
2023-12-30T06:34:45.458Z,1004.28
2023-12-30T06:35:45.436Z,1004.32
2023-12-30T06:36:45.425Z,1004.32
2023-12-30T06:37:45.418Z,1004.28
2023-12-30T06:38:45.413Z,1004.27
2023-12-30T06:39:45.420Z,1004.22
2023-12-30T06:40:45.454Z,1004.31
2023-12-30T06:41:45.403Z,1004.26
2023-12-30T06:42:45.413Z,1004.30
2023-12-30T06:43:45.442Z,1004.37
2023-12-30T06:44:45.384Z,1004.31
2023-12-30T06:45:45.388Z,1004.34
2023-12-30T06:46:45.381Z,1004.37
2023-12-30T06:47:45.433Z,1004.37
2023-12-30T06:48:45.422Z,1004.45
2023-12-30T06:49:45.410Z,1004.38
2023-12-30T06:50:45.352Z,1004.43
2023-12-30T06:51:45.358Z,1004.43
2023-12-30T06:52:45.350Z,1004.48
2023-12-30T06:53:45.346Z,1004.47
2023-12-30T06:54:45.339Z,1004.45
2023-12-30T06:55:48.112Z,1004.47
2023-12-30T06:56:45.352Z,1004.44
2023-12-30T06:57:45.330Z,1004.48
2023-12-30T06:58:45.324Z,1004.58
2023-12-30T06:59:45.316Z,1004.52
2023-12-30T07:00:45.322Z,1004.61
2023-12-30T07:01:45.372Z,1004.61
2023-12-30T07:02:45.370Z,1004.62
2023-12-30T07:03:45.342Z,1004.62
2023-12-30T07:04:45.312Z,1004.64
2023-12-30T07:05:45.350Z,1004.68
2023-12-30T07:06:45.311Z,1004.66
2023-12-30T07:07:45.286Z,1004.73
2023-12-30T07:08:45.270Z,1004.69
2023-12-30T07:09:45.273Z,1004.76
2023-12-30T07:10:45.338Z,1004.71
2023-12-30T07:11:45.267Z,1004.74
2023-12-30T07:12:45.295Z,1004.81
2023-12-30T07:13:45.298Z,1004.79
2023-12-30T07:14:45.272Z,1004.82
2023-12-30T07:15:45.248Z,1004.88
2023-12-30T07:16:45.247Z,1004.84
2023-12-30T07:17:45.243Z,1004.95
2023-12-30T07:18:45.358Z,1004.94
2023-12-30T07:19:45.314Z,1005.00
2023-12-30T07:20:45.216Z,1005.02
2023-12-30T07:21:45.231Z,1005.04
2023-12-30T07:22:45.370Z,1005.06
2023-12-30T07:23:45.212Z,1005.04
2023-12-30T07:24:45.199Z,1005.05
2023-12-30T07:25:45.263Z,1005.10
2023-12-30T07:26:45.197Z,1005.10
2023-12-30T07:27:45.187Z,1005.13
2023-12-30T07:28:45.199Z,1005.16
2023-12-30T07:29:45.175Z,1005.16
2023-12-30T07:30:45.201Z,1005.15
2023-12-30T07:31:45.204Z,1005.15
2023-12-30T07:32:45.253Z,1005.12
2023-12-30T07:33:45.302Z,1005.17
2023-12-30T07:34:45.165Z,1005.19
2023-12-30T07:35:45.176Z,1005.19
2023-12-30T07:36:45.150Z,1005.19
2023-12-30T07:37:45.173Z,1005.19
2023-12-30T07:38:45.129Z,1005.24
2023-12-30T07:39:45.126Z,1005.17
2023-12-30T07:40:45.181Z,1005.23
2023-12-30T07:41:45.125Z,1005.27
2023-12-30T07:42:45.215Z,1005.25
2023-12-30T07:43:45.157Z,1005.25
2023-12-30T07:44:45.135Z,1005.23
2023-12-30T07:45:45.113Z,1005.26
2023-12-30T07:46:45.093Z,1005.31
2023-12-30T07:47:45.109Z,1005.35
2023-12-30T07:48:45.120Z,1005.39
2023-12-30T07:49:45.241Z,1005.36
2023-12-30T07:50:45.078Z,1005.46
2023-12-30T07:51:45.123Z,1005.39
2023-12-30T07:52:45.077Z,1005.44
2023-12-30T07:53:45.059Z,1005.44
2023-12-30T07:54:45.066Z,1005.46
2023-12-30T07:55:45.134Z,1005.47
2023-12-30T07:56:45.038Z,1005.51
2023-12-30T07:57:45.051Z,1005.54
2023-12-30T07:58:45.083Z,1005.54
2023-12-30T07:59:45.040Z,1005.61
2023-12-30T08:00:45.510Z,1005.59
2023-12-30T08:01:45.101Z,1005.61
2023-12-30T08:02:45.023Z,1005.75
2023-12-30T08:03:45.045Z,1005.61
2023-12-30T08:04:45.044Z,1005.63
2023-12-30T08:05:45.023Z,1005.62
2023-12-30T08:06:45.000Z,1005.61
2023-12-30T08:07:45.021Z,1005.68
2023-12-30T08:08:44.989Z,1005.64
2023-12-30T08:09:44.986Z,1005.63
2023-12-30T08:10:45.001Z,1005.72
2023-12-30T08:11:50.629Z,1005.70
2023-12-30T08:12:44.970Z,1005.66
2023-12-30T08:13:45.077Z,1005.69
2023-12-30T08:14:44.954Z,1005.75
2023-12-30T08:15:44.957Z,1005.74
2023-12-30T08:16:44.979Z,1005.80
2023-12-30T08:17:45.051Z,1005.78
2023-12-30T08:18:45.111Z,1005.78
2023-12-30T08:19:45.021Z,1005.82
2023-12-30T08:20:44.930Z,1005.81
2023-12-30T08:21:44.923Z,1005.79
2023-12-30T08:22:44.984Z,1005.81
2023-12-30T08:23:44.915Z,1005.80
2023-12-30T08:24:44.974Z,1005.82
2023-12-30T08:25:44.934Z,1005.89
2023-12-30T08:26:44.911Z,1005.88
2023-12-30T08:27:44.890Z,1005.89
2023-12-30T08:28:44.885Z,1005.85
2023-12-30T08:29:44.883Z,1005.90
2023-12-30T08:30:44.901Z,1005.89
2023-12-30T08:31:44.945Z,1005.91
2023-12-30T08:32:44.935Z,1005.94
2023-12-30T08:33:44.883Z,1005.92
2023-12-30T08:34:44.940Z,1005.91
2023-12-30T08:35:44.854Z,1005.91
2023-12-30T08:36:44.869Z,1005.89
2023-12-30T08:37:44.922Z,1005.89
2023-12-30T08:38:44.851Z,1005.93
2023-12-30T08:39:44.836Z,1005.93
2023-12-30T08:40:44.973Z,1005.99
2023-12-30T08:41:44.829Z,1005.93
2023-12-30T08:42:44.820Z,1005.94
2023-12-30T08:43:44.882Z,1005.94
2023-12-30T08:44:45.024Z,1005.98
2023-12-30T08:45:44.812Z,1005.96
2023-12-30T08:46:44.864Z,1006.02
2023-12-30T08:47:44.862Z,1006.05
2023-12-30T08:48:44.919Z,1006.04
2023-12-30T08:49:44.829Z,1006.04
2023-12-30T08:50:44.782Z,1006.04
2023-12-30T08:51:44.781Z,1006.07
2023-12-30T08:52:44.779Z,1006.11
2023-12-30T08:53:44.781Z,1006.10
2023-12-30T08:54:44.767Z,1006.09
2023-12-30T08:55:44.824Z,1006.11
2023-12-30T08:56:44.755Z,1006.09
2023-12-30T08:57:45.388Z,1006.14
2023-12-30T08:58:44.747Z,1006.20
2023-12-30T08:59:44.748Z,1006.19
2023-12-30T09:00:44.768Z,1006.23
2023-12-30T09:01:44.754Z,1006.21
2023-12-30T09:02:44.726Z,1006.20
2023-12-30T09:03:44.768Z,1006.21
2023-12-30T09:04:44.812Z,1006.28
2023-12-30T09:05:44.833Z,1006.25
2023-12-30T09:06:44.711Z,1006.23
2023-12-30T09:07:44.766Z,1006.26
2023-12-30T09:08:44.699Z,1006.26
2023-12-30T09:09:44.708Z,1006.29
2023-12-30T09:10:44.806Z,1006.32
2023-12-30T09:11:44.700Z,1006.32
2023-12-30T09:12:44.689Z,1006.32
2023-12-30T09:13:44.761Z,1006.33
2023-12-30T09:14:44.669Z,1006.32
2023-12-30T09:15:44.683Z,1006.35
2023-12-30T09:16:44.753Z,1006.31
2023-12-30T09:17:44.770Z,1006.39
2023-12-30T09:18:44.795Z,1006.40
2023-12-30T09:19:44.851Z,1006.40
2023-12-30T09:20:44.702Z,1006.45
2023-12-30T09:21:44.635Z,1006.41
2023-12-30T09:22:44.633Z,1006.40
2023-12-30T09:23:44.638Z,1006.42
2023-12-30T09:24:44.631Z,1006.47
2023-12-30T09:25:44.668Z,1006.54
2023-12-30T09:26:44.615Z,1006.54
2023-12-30T09:27:44.976Z,1006.59
2023-12-30T09:28:44.643Z,1006.61
2023-12-30T09:29:44.606Z,1006.57
2023-12-30T09:30:44.658Z,1006.61
2023-12-30T09:31:44.633Z,1006.65
2023-12-30T09:32:44.693Z,1006.60
2023-12-30T09:33:44.699Z,1006.55
2023-12-30T09:34:44.913Z,1006.64
2023-12-30T09:35:44.573Z,1006.61
2023-12-30T09:36:44.594Z,1006.56
2023-12-30T09:37:44.615Z,1006.65
2023-12-30T09:38:44.568Z,1006.63
2023-12-30T09:39:44.562Z,1006.61
2023-12-30T09:40:44.637Z,1006.59
2023-12-30T09:41:44.570Z,1006.60
2023-12-30T09:42:44.551Z,1006.64
2023-12-30T09:43:44.618Z,1006.58
2023-12-30T09:44:44.540Z,1006.66
2023-12-30T09:45:44.534Z,1006.72
2023-12-30T09:46:44.711Z,1006.75
2023-12-30T09:47:44.608Z,1006.73
2023-12-30T09:48:44.548Z,1006.76
2023-12-30T09:49:44.641Z,1006.80
2023-12-30T09:50:44.519Z,1006.82
2023-12-30T09:51:44.565Z,1006.83
2023-12-30T09:52:44.572Z,1006.80
2023-12-30T09:53:44.511Z,1006.78
2023-12-30T09:54:49.144Z,1006.80
2023-12-30T09:55:44.522Z,1006.84
2023-12-30T09:56:44.492Z,1006.85
2023-12-30T09:57:44.484Z,1006.88
2023-12-30T09:58:44.521Z,1006.84
2023-12-30T09:59:44.480Z,1006.83
2023-12-30T10:00:44.514Z,1006.79
2023-12-30T10:01:44.527Z,1006.83
2023-12-30T10:02:44.477Z,1006.84
2023-12-30T10:03:44.488Z,1006.90
2023-12-30T10:04:44.470Z,1006.92
2023-12-30T10:05:44.696Z,1006.90
2023-12-30T10:06:44.457Z,1006.92
2023-12-30T10:07:44.535Z,1006.96
2023-12-30T10:08:44.462Z,1006.99
2023-12-30T10:09:44.440Z,1006.98
2023-12-30T10:10:44.561Z,1007.00
2023-12-30T10:11:44.431Z,1007.09
2023-12-30T10:12:44.432Z,1007.11
2023-12-30T10:13:44.525Z,1007.09
2023-12-30T10:14:44.427Z,1007.11
2023-12-30T10:15:44.422Z,1007.12
2023-12-30T10:16:44.443Z,1007.11
2023-12-30T10:17:44.432Z,1007.07
2023-12-30T10:18:44.519Z,1007.04
2023-12-30T10:19:44.405Z,1007.09
2023-12-30T10:20:44.399Z,1007.12
2023-12-30T10:21:44.393Z,1007.14
2023-12-30T10:22:44.461Z,1007.15
2023-12-30T10:23:44.377Z,1007.11
2023-12-30T10:24:44.402Z,1007.13
2023-12-30T10:25:44.513Z,1007.14
2023-12-30T10:26:44.385Z,1007.13
2023-12-30T10:27:44.405Z,1007.16
2023-12-30T10:28:44.376Z,1007.21
2023-12-30T10:29:51.043Z,1007.19
2023-12-30T10:30:44.396Z,1007.27
2023-12-30T10:31:44.395Z,1007.23
2023-12-30T10:32:44.424Z,1007.23
2023-12-30T10:33:44.426Z,1007.24
2023-12-30T10:34:44.364Z,1007.20
2023-12-30T10:35:44.358Z,1007.28
2023-12-30T10:36:44.353Z,1007.24
2023-12-30T10:37:44.359Z,1007.25
2023-12-30T10:38:44.329Z,1007.21
2023-12-30T10:39:44.330Z,1007.33
2023-12-30T10:40:44.436Z,1007.25
2023-12-30T10:41:44.334Z,1007.31
2023-12-30T10:42:44.328Z,1007.23
2023-12-30T10:43:44.334Z,1007.22
2023-12-30T10:44:44.305Z,1007.28
2023-12-30T10:45:44.306Z,1007.27
2023-12-30T10:46:44.335Z,1007.30
2023-12-30T10:47:44.347Z,1007.36
2023-12-30T10:48:44.295Z,1007.31
2023-12-30T10:49:44.349Z,1007.29
2023-12-30T10:50:44.312Z,1007.31
2023-12-30T10:51:44.287Z,1007.37
2023-12-30T10:52:44.311Z,1007.40
2023-12-30T10:53:44.274Z,1007.37
2023-12-30T10:54:44.342Z,1007.41
2023-12-30T10:55:44.267Z,1007.41
2023-12-30T10:56:44.288Z,1007.44
2023-12-30T10:57:44.252Z,1007.40
2023-12-30T10:58:44.327Z,1007.40
2023-12-30T10:59:44.243Z,1007.43
2023-12-30T11:00:44.289Z,1007.51
2023-12-30T11:01:44.275Z,1007.43
2023-12-30T11:02:44.248Z,1007.45
2023-12-30T11:03:44.256Z,1007.44
2023-12-30T11:04:44.329Z,1007.44
2023-12-30T11:05:44.421Z,1007.44
2023-12-30T11:06:44.286Z,1007.46
2023-12-30T11:07:44.248Z,1007.42
2023-12-30T11:08:44.214Z,1007.41
2023-12-30T11:09:44.224Z,1007.39
2023-12-30T11:10:44.924Z,1007.30
2023-12-30T11:11:44.198Z,1007.40
2023-12-30T11:12:44.214Z,1007.43
2023-12-30T11:13:44.235Z,1007.43
2023-12-30T11:14:44.197Z,1007.43
2023-12-30T11:15:44.185Z,1007.44
2023-12-30T11:16:44.282Z,1007.45
2023-12-30T11:17:44.203Z,1007.45
2023-12-30T11:18:44.222Z,1007.49
2023-12-30T11:19:44.252Z,1007.50
2023-12-30T11:20:44.221Z,1007.51
2023-12-30T11:21:44.600Z,1007.47
2023-12-30T11:22:44.184Z,1007.44
2023-12-30T11:23:44.152Z,1007.50
2023-12-30T11:24:44.153Z,1007.49
2023-12-30T11:25:44.199Z,1007.51
2023-12-30T11:26:46.526Z,1007.43
2023-12-30T11:27:44.131Z,1007.38
2023-12-30T11:28:44.320Z,1007.40
2023-12-30T11:29:44.133Z,1007.41
2023-12-30T11:30:44.509Z,1007.31
2023-12-30T11:31:44.304Z,1007.28
2023-12-30T11:32:44.167Z,1007.29
2023-12-30T11:33:44.202Z,1007.30
2023-12-30T11:34:44.122Z,1007.37
2023-12-30T11:35:44.125Z,1007.25
2023-12-30T11:36:44.117Z,1007.28
2023-12-30T11:37:44.185Z,1007.27
2023-12-30T11:38:44.158Z,1007.26
2023-12-30T11:39:44.100Z,1007.22
2023-12-30T11:40:44.175Z,1007.25
2023-12-30T11:41:44.097Z,1007.22
2023-12-30T11:42:48.268Z,1007.23
2023-12-30T11:43:44.153Z,1007.26
2023-12-30T11:44:44.105Z,1007.18
2023-12-30T11:45:44.090Z,1007.22
2023-12-30T11:46:44.167Z,1007.19
2023-12-30T11:47:44.145Z,1007.26
2023-12-30T11:48:44.111Z,1007.21
2023-12-30T11:49:44.077Z,1007.23
2023-12-30T11:50:44.072Z,1007.30
2023-12-30T11:51:44.054Z,1007.24
2023-12-30T11:52:44.079Z,1007.19
2023-12-30T11:53:44.049Z,1007.23
2023-12-30T11:54:44.046Z,1007.24
2023-12-30T11:55:44.083Z,1007.19
2023-12-30T11:56:44.068Z,1007.24
2023-12-30T11:57:44.123Z,1007.25
2023-12-30T11:58:44.047Z,1007.23
2023-12-30T11:59:44.029Z,1007.22
2023-12-30T12:00:44.215Z,1007.27
2023-12-30T12:01:45.978Z,1007.27
2023-12-30T12:02:44.027Z,1007.19
2023-12-30T12:03:44.054Z,1007.22
2023-12-30T12:04:44.500Z,1007.18
2023-12-30T12:05:44.031Z,1007.17
2023-12-30T12:06:44.016Z,1007.18