createdAt,value
2023-08-14T00:01:37.200Z,78.84
2023-08-14T00:04:03.896Z,78.62
2023-08-14T00:06:30.291Z,78.70
2023-08-14T00:08:56.645Z,78.18
2023-08-14T00:11:23.010Z,77.37
2023-08-14T00:13:50.519Z,77.38
2023-08-14T00:16:17.384Z,77.67
2023-08-14T00:18:43.800Z,77.43
2023-08-14T00:21:10.171Z,77.22
2023-08-14T00:23:36.520Z,77.07
2023-08-14T00:26:02.899Z,76.32
2023-08-14T00:28:29.272Z,75.86
2023-08-14T00:30:55.640Z,75.28
2023-08-14T00:33:22.060Z,75.93
2023-08-14T00:35:48.385Z,76.59
2023-08-14T00:38:14.737Z,76.30
2023-08-14T00:40:41.082Z,76.30
2023-08-14T00:43:07.501Z,76.31
2023-08-14T00:45:45.155Z,76.33
2023-08-14T00:48:12.471Z,76.14
2023-08-14T00:50:39.066Z,75.98
2023-08-14T00:53:05.568Z,75.99
2023-08-14T00:55:32.198Z,75.26
2023-08-14T00:57:59.042Z,75.07
2023-08-14T01:00:27.425Z,74.73
2023-08-14T01:02:54.137Z,78.67
2023-08-14T01:05:20.733Z,81.91
2023-08-14T01:07:47.072Z,78.34
2023-08-14T01:10:13.523Z,76.44
2023-08-14T01:12:47.050Z,76.62
2023-08-14T01:15:17.258Z,75.66
2023-08-14T01:17:49.420Z,76.34
2023-08-14T01:20:17.658Z,76.12
2023-08-14T01:23:02.852Z,76.08
2023-08-14T01:25:31.691Z,75.05
2023-08-14T01:27:59.318Z,74.91
2023-08-14T01:30:25.859Z,75.42
2023-08-14T01:32:52.657Z,76.21
2023-08-14T01:35:21.025Z,75.63
2023-08-14T01:37:55.635Z,75.81
2023-08-14T01:40:40.833Z,74.79
2023-08-14T01:43:17.508Z,75.97
2023-08-14T01:45:43.858Z,76.81
2023-08-14T01:48:11.028Z,75.49
2023-08-14T01:50:37.799Z,75.22
2023-08-14T01:53:04.384Z,75.46
2023-08-14T01:55:30.866Z,75.30
2023-08-14T01:57:57.248Z,75.62
2023-08-14T02:00:23.683Z,74.70
2023-08-14T02:02:50.386Z,75.52
2023-08-14T02:05:16.831Z,75.58
2023-08-14T02:07:43.810Z,75.39
2023-08-14T02:10:10.304Z,75.50
2023-08-14T02:12:36.682Z,75.72
2023-08-14T02:15:03.436Z,75.69
2023-08-14T02:17:29.921Z,76.36
2023-08-14T02:19:56.367Z,75.82
2023-08-14T02:22:22.730Z,76.33
2023-08-14T02:24:49.116Z,75.38
2023-08-14T02:27:15.471Z,75.99
2023-08-14T02:29:41.813Z,75.89
2023-08-14T02:32:08.173Z,75.54
2023-08-14T02:34:43.376Z,75.70
2023-08-14T02:37:10.174Z,76.38
2023-08-14T02:39:36.526Z,76.16
2023-08-14T02:42:02.938Z,75.59
2023-08-14T02:44:29.326Z,76.28
2023-08-14T02:46:56.151Z,76.38
2023-08-14T02:49:22.569Z,76.40
2023-08-14T02:51:48.897Z,76.21
2023-08-14T02:54:15.352Z,77.19
2023-08-14T02:56:41.806Z,76.49
2023-08-14T02:59:08.141Z,76.91
2023-08-14T03:01:34.581Z,77.03
2023-08-14T03:04:01.099Z,77.25
2023-08-14T03:06:30.869Z,77.25
2023-08-14T03:08:57.509Z,76.87
2023-08-14T03:11:23.851Z,76.55
2023-08-14T03:13:50.827Z,76.44
2023-08-14T03:16:17.272Z,76.34
2023-08-14T03:18:43.890Z,76.30
2023-08-14T03:21:10.649Z,76.65
2023-08-14T03:23:37.131Z,76.54
2023-08-14T03:26:04.594Z,77.52
2023-08-14T03:28:31.413Z,76.91
2023-08-14T03:30:57.841Z,76.32
2023-08-14T03:33:24.213Z,76.62
2023-08-14T03:35:54.715Z,76.87
2023-08-14T03:38:21.548Z,77.06
2023-08-14T03:40:47.934Z,76.51
2023-08-14T03:43:14.282Z,76.15
2023-08-14T03:45:40.685Z,77.01
2023-08-14T03:48:07.297Z,76.73
2023-08-14T03:50:33.689Z,77.13
2023-08-14T03:53:00.128Z,76.92
2023-08-14T03:55:26.519Z,76.32
2023-08-14T03:57:52.853Z,76.60
2023-08-14T04:00:19.203Z,76.42
2023-08-14T04:02:45.583Z,75.13
2023-08-14T04:05:11.992Z,75.49
2023-08-14T04:07:38.375Z,75.38
2023-08-14T05:38:32.568Z,76.85
2023-08-14T05:40:59.263Z,76.89
2023-08-14T05:43:25.715Z,76.95
2023-08-14T05:45:52.176Z,76.26
2023-08-14T05:48:18.705Z,76.28
2023-08-14T05:50:45.069Z,78.01
2023-08-14T05:53:11.501Z,77.35
2023-08-14T05:55:39.282Z,77.17
2023-08-14T05:58:07.223Z,77.51
2023-08-14T06:00:35.006Z,75.17
2023-08-14T06:03:01.821Z,75.43
2023-08-14T06:05:28.479Z,76.17
2023-08-14T06:07:57.342Z,76.17
2023-08-14T06:10:24.054Z,76.03
2023-08-14T06:12:51.107Z,76.09
2023-08-14T06:15:19.802Z,74.31
2023-08-14T06:17:46.534Z,76.60
2023-08-14T06:20:12.885Z,75.13
2023-08-14T06:22:44.853Z,75.79
2023-08-14T06:25:12.926Z,74.66
2023-08-14T06:27:39.755Z,74.38
2023-08-14T06:30:09.618Z,76.80
2023-08-14T06:32:45.510Z,77.22
2023-08-14T06:35:12.068Z,74.53
2023-08-14T06:37:42.936Z,75.35
2023-08-14T06:40:10.184Z,73.57
2023-08-14T06:42:48.331Z,72.23
2023-08-14T06:45:19.668Z,72.49
2023-08-14T06:47:46.374Z,73.19
2023-08-14T06:50:14.220Z,71.92
2023-08-14T06:52:46.015Z,72.46
2023-08-14T06:55:12.486Z,72.76
2023-08-14T06:57:41.309Z,72.50
2023-08-14T07:00:15.544Z,72.11
2023-08-14T07:02:47.942Z,73.75
2023-08-14T07:05:17.936Z,72.59
2023-08-14T07:10:48.453Z,71.59
2023-08-14T07:13:15.005Z,72.96
2023-08-14T07:15:48.921Z,71.36
2023-08-14T07:18:20.924Z,71.32
2023-08-14T07:20:51.072Z,71.19
2023-08-14T07:23:22.244Z,70.45
2023-08-14T07:25:54.170Z,71.01
2023-08-14T07:28:31.693Z,70.99
2023-08-14T07:31:00.908Z,68.88
2023-08-14T07:33:27.386Z,68.02
2023-08-14T07:35:56.216Z,67.37
2023-08-14T07:38:28.257Z,65.60
2023-08-14T07:40:59.742Z,65.16
2023-08-14T07:43:26.644Z,62.06
2023-08-14T07:45:55.695Z,61.48
2023-08-14T07:48:22.238Z,61.50
2023-08-14T07:50:58.032Z,62.01
2023-08-14T07:53:24.635Z,61.49
2023-08-14T07:55:57.204Z,60.47
2023-08-14T07:58:36.552Z,57.41
2023-08-14T08:01:03.216Z,58.39
2023-08-14T08:03:35.695Z,58.32
2023-08-14T08:06:06.933Z,58.34
2023-08-14T08:08:33.971Z,57.95
2023-08-14T08:11:29.988Z,55.27
2023-08-14T08:14:13.629Z,55.81
2023-08-14T08:16:43.539Z,55.80
2023-08-14T08:19:15.725Z,56.50
2023-08-14T08:21:45.444Z,55.72
2023-08-14T08:24:17.459Z,56.22
2023-08-14T08:26:54.786Z,56.61
2023-08-14T08:29:30.020Z,56.36
2023-08-14T08:31:59.850Z,56.24
2023-08-14T08:34:34.959Z,55.35
2023-08-14T08:37:06.889Z,55.34
2023-08-14T08:42:22.003Z,53.85
2023-08-14T08:48:23.954Z,54.13
2023-08-14T08:51:19.877Z,53.23
2023-08-14T08:54:07.735Z,54.16
2023-08-14T08:56:47.077Z,54.37
2023-08-14T08:59:24.650Z,52.17
2023-08-14T09:02:19.790Z,53.91
2023-08-14T09:05:00.942Z,54.51
2023-08-14T09:07:54.917Z,53.10
2023-08-14T09:10:24.926Z,52.07
2023-08-14T09:12:59.523Z,51.43
2023-08-14T09:18:11.107Z,52.98
2023-08-14T09:20:40.241Z,52.30
2023-08-14T09:23:47.286Z,52.03
2023-08-14T09:26:33.533Z,51.60
2023-08-14T09:29:00.522Z,50.65
2023-08-14T09:31:32.309Z,51.87
2023-08-14T09:34:40.253Z,52.50
2023-08-14T09:40:20.040Z,50.80
2023-08-14T09:42:53.790Z,53.03
2023-08-14T09:45:45.406Z,52.91
2023-08-14T09:48:15.304Z,50.21
2023-08-14T09:50:59.634Z,50.42
2023-08-14T09:53:31.927Z,51.18
2023-08-14T09:56:17.219Z,50.34
2023-08-14T09:58:44.025Z,50.20
2023-08-14T10:01:18.126Z,49.76
2023-08-14T10:03:58.301Z,49.95
2023-08-14T10:06:28.686Z,51.11
2023-08-14T10:09:03.666Z,50.63
2023-08-14T10:11:38.115Z,49.71
2023-08-14T10:14:10.799Z,49.59
2023-08-14T10:16:39.795Z,51.10
2023-08-14T10:19:10.714Z,51.35
2023-08-14T10:21:39.206Z,50.60
2023-08-14T10:24:06.180Z,50.89
2023-08-14T10:26:34.168Z,51.92
2023-08-14T10:29:01.198Z,50.81
2023-08-14T10:31:28.364Z,48.62
2023-08-14T10:34:01.141Z,49.85
2023-08-14T10:36:29.069Z,47.94
2023-08-14T10:39:03.147Z,47.99
2023-08-14T10:41:33.675Z,48.69
2023-08-14T10:44:08.223Z,47.87
2023-08-14T10:46:53.116Z,47.75
2023-08-14T10:49:22.052Z,48.75
2023-08-14T10:51:49.131Z,48.28
2023-08-14T10:54:40.631Z,48.18
2023-08-14T10:57:49.942Z,48.20
2023-08-14T11:00:48.733Z,48.28
2023-08-14T11:03:26.066Z,45.61
2023-08-14T11:05:55.366Z,46.75
2023-08-14T11:08:26.182Z,44.77
2023-08-14T11:16:04.280Z,47.31
2023-08-14T11:18:30.852Z,45.35
2023-08-14T11:21:10.545Z,44.21
2023-08-14T11:23:47.897Z,45.21
2023-08-14T11:26:17.581Z,44.74
2023-08-14T11:28:49.636Z,44.64
2023-08-14T11:31:21.567Z,45.90
2023-08-14T11:33:54.365Z,44.76
2023-08-14T11:54:21.170Z,46.74
2023-08-14T11:57:02.249Z,43.23
2023-08-14T11:59:44.847Z,41.65
2023-08-14T12:02:35.351Z,41.46
2023-08-14T12:05:30.400Z,42.24
2023-08-14T12:08:11.538Z,42.13
2023-08-14T12:11:35.497Z,41.75
2023-08-14T12:14:26.984Z,44.60
2023-08-14T12:17:36.483Z,44.04
2023-08-14T12:20:11.648Z,43.81
2023-08-14T12:22:55.441Z,40.02
2023-08-14T12:25:28.895Z,44.03
2023-08-14T12:27:55.241Z,45.43
2023-08-14T12:30:21.605Z,45.06
2023-08-14T12:32:48.644Z,43.62
2023-08-14T12:35:16.329Z,43.86
2023-08-14T12:37:42.728Z,41.94
2023-08-14T12:40:10.298Z,40.67
2023-08-14T12:42:37.713Z,40.02
2023-08-14T12:45:05.418Z,38.89
2023-08-14T12:47:32.607Z,40.90
2023-08-14T12:49:59.177Z,41.55
2023-08-14T12:52:27.470Z,40.88
2023-08-14T12:57:34.508Z,42.18
2023-08-14T13:00:00.978Z,39.65
2023-08-14T13:04:57.795Z,41.50
2023-08-14T13:07:30.553Z,42.68
2023-08-14T13:09:57.348Z,42.05
2023-08-14T13:12:23.914Z,41.08
2023-08-14T13:14:50.447Z,40.11
2023-08-14T13:17:17.421Z,41.06
2023-08-14T13:19:44.073Z,41.61
2023-08-14T13:22:10.525Z,40.01
2023-08-14T13:24:36.922Z,38.53
2023-08-14T13:29:34.886Z,38.48
2023-08-14T13:32:02.127Z,39.77
2023-08-14T13:34:28.567Z,40.25
2023-08-14T13:36:54.938Z,40.87
2023-08-14T13:39:21.349Z,39.93
2023-08-14T13:41:47.715Z,39.78
2023-08-14T13:44:14.217Z,38.82
2023-08-14T13:46:42.027Z,38.46
2023-08-14T13:49:10.794Z,38.31
2023-08-14T13:51:37.172Z,39.84
2023-08-14T13:54:04.490Z,41.42
2023-08-14T13:56:30.969Z,42.02
2023-08-14T13:58:59.167Z,42.57
2023-08-14T14:01:26.592Z,44.72
2023-08-14T14:03:54.308Z,44.62
2023-08-14T14:06:20.661Z,45.43
2023-08-14T14:08:48.041Z,43.81
2023-08-14T14:11:14.472Z,45.83
2023-08-14T14:13:40.908Z,45.00
2023-08-14T14:16:07.415Z,45.00
2023-08-14T14:18:33.816Z,44.84
2023-08-14T14:21:00.167Z,44.58
2023-08-14T14:23:26.507Z,45.24
2023-08-14T14:25:52.850Z,44.33
2023-08-14T14:28:19.224Z,44.64
2023-08-14T14:30:45.617Z,43.55
2023-08-14T14:33:12.063Z,43.47
2023-08-14T14:35:38.448Z,43.86
2023-08-14T14:38:04.899Z,44.15
2023-08-14T14:40:32.331Z,45.08
2023-08-14T14:42:58.973Z,45.18
2023-08-14T14:45:34.862Z,45.84
2023-08-14T14:48:02.454Z,45.82
2023-08-14T14:50:30.285Z,46.71
2023-08-14T14:52:57.681Z,46.95
2023-08-14T14:55:24.213Z,46.50
2023-08-14T14:57:50.627Z,47.17
2023-08-14T15:00:17.440Z,46.68
2023-08-14T15:02:43.936Z,46.25
2023-08-14T15:05:18.058Z,46.05
2023-08-14T15:07:53.888Z,45.71
2023-08-14T15:10:20.344Z,46.75
2023-08-14T15:12:46.739Z,45.95
2023-08-14T15:15:13.190Z,47.16
2023-08-14T15:17:44.438Z,46.89
2023-08-14T15:20:13.184Z,46.30
2023-08-14T15:22:39.856Z,45.93
2023-08-14T15:25:08.677Z,45.66
2023-08-14T15:27:35.162Z,45.47
2023-08-14T15:30:01.613Z,43.58
2023-08-14T15:32:28.026Z,44.30
2023-08-14T15:34:54.401Z,45.31
2023-08-14T15:37:21.073Z,45.14
2023-08-14T15:39:49.686Z,46.38
2023-08-14T15:42:17.248Z,44.53
2023-08-14T15:44:43.693Z,44.54
2023-08-14T15:47:10.067Z,44.36
2023-08-14T15:49:36.456Z,43.98
2023-08-14T15:52:03.883Z,46.76
2023-08-14T15:54:43.153Z,43.78
2023-08-14T15:57:16.867Z,45.29
2023-08-14T15:59:43.473Z,44.29
2023-08-14T16:02:10.606Z,44.24
2023-08-14T16:04:37.686Z,43.57
2023-08-14T16:07:04.109Z,43.75
2023-08-14T16:09:30.527Z,44.13
2023-08-14T16:11:57.728Z,44.55
2023-08-14T16:14:26.324Z,44.99
2023-08-14T16:16:55.912Z,44.11
2023-08-14T16:19:22.392Z,43.93
2023-08-14T16:21:48.818Z,45.33
2023-08-14T16:24:15.213Z,45.71
2023-08-14T16:26:41.791Z,46.18
2023-08-14T16:29:09.010Z,45.44
2023-08-14T16:31:35.601Z,43.67
2023-08-14T16:34:01.970Z,43.71
2023-08-14T16:36:28.421Z,46.12
2023-08-14T16:38:54.813Z,46.23
2023-08-14T16:41:21.216Z,45.62
2023-08-14T16:43:47.564Z,46.63
2023-08-14T16:46:13.963Z,46.57
2023-08-14T16:48:40.412Z,47.24
2023-08-14T16:51:07.859Z,48.08
2023-08-14T16:53:34.240Z,49.16
2023-08-14T16:56:00.607Z,48.48
2023-08-14T16:58:26.957Z,47.98
2023-08-14T17:00:54.133Z,47.25
2023-08-14T17:03:20.627Z,47.51
2023-08-14T17:05:47.097Z,47.42
2023-08-14T17:08:13.481Z,49.12
2023-08-14T17:10:39.939Z,48.53
2023-08-14T17:13:09.070Z,48.40
2023-08-14T17:15:40.245Z,49.35
2023-08-14T17:18:06.877Z,50.53
2023-08-14T17:20:33.560Z,48.98
2023-08-14T17:23:00.108Z,49.45
2023-08-14T17:25:26.448Z,49.97
2023-08-14T17:27:52.862Z,51.31
2023-08-14T17:30:19.368Z,51.46
2023-08-14T17:32:45.991Z,52.14
2023-08-14T17:35:12.741Z,51.10
2023-08-14T17:37:39.236Z,50.94
2023-08-14T17:40:06.511Z,50.88
2023-08-14T17:42:38.772Z,51.64
2023-08-14T17:45:06.370Z,52.21
2023-08-14T17:47:37.291Z,51.91
2023-08-14T17:50:04.814Z,51.07
2023-08-14T17:52:31.284Z,51.74
2023-08-14T17:54:57.732Z,51.37
2023-08-14T17:57:24.174Z,51.67
2023-08-14T17:59:50.645Z,51.80
2023-08-14T18:02:17.085Z,51.39
2023-08-14T18:04:43.568Z,52.79
2023-08-14T18:07:09.961Z,53.01
2023-08-14T18:09:36.537Z,53.32
2023-08-14T18:12:02.979Z,53.60
2023-08-14T18:14:29.460Z,53.61
2023-08-14T18:16:55.875Z,53.15
2023-08-14T18:19:29.529Z,53.55
2023-08-14T18:21:56.913Z,53.44
2023-08-14T18:24:23.332Z,53.30
2023-08-14T18:26:49.712Z,53.45
2023-08-14T18:29:17.865Z,53.86
2023-08-14T18:31:44.306Z,53.74
2023-08-14T18:34:10.780Z,55.39
2023-08-14T18:36:37.381Z,54.95
2023-08-14T18:39:04.481Z,55.10
2023-08-14T18:41:31.013Z,54.66
2023-08-14T18:43:57.387Z,54.57
2023-08-14T18:46:24.050Z,55.26
2023-08-14T18:48:50.565Z,54.97
2023-08-14T18:51:16.953Z,54.87
2023-08-14T18:53:43.762Z,55.36
2023-08-14T18:56:10.155Z,54.97
2023-08-14T18:58:36.582Z,55.68
2023-08-14T19:01:02.967Z,55.66
2023-08-14T19:03:29.925Z,56.08
2023-08-14T19:05:58.125Z,56.23
2023-08-14T19:08:25.162Z,55.42
2023-08-14T19:10:52.156Z,55.44
2023-08-14T19:13:18.533Z,55.84
2023-08-14T19:15:49.299Z,55.80
2023-08-14T19:18:16.762Z,55.86
2023-08-14T19:20:44.672Z,56.82
2023-08-14T19:23:11.771Z,56.12
2023-08-14T19:25:38.640Z,57.40
2023-08-14T19:28:19.657Z,57.97
2023-08-14T19:30:47.733Z,57.58
2023-08-14T19:33:14.454Z,57.18
2023-08-14T19:35:40.847Z,57.17
2023-08-14T19:38:07.210Z,58.94
2023-08-14T19:40:36.981Z,58.99
2023-08-14T19:43:03.552Z,58.42
2023-08-14T19:45:30.197Z,58.04
2023-08-14T19:47:56.662Z,58.17
2023-08-14T19:50:23.097Z,58.69
2023-08-14T19:52:49.562Z,58.92
2023-08-14T19:55:16.002Z,58.50
2023-08-14T19:57:42.363Z,59.54
2023-08-14T20:00:10.849Z,58.87
2023-08-14T20:02:37.285Z,59.78
2023-08-14T20:05:05.792Z,60.42
2023-08-14T20:07:32.574Z,59.91
2023-08-14T20:09:59.682Z,61.38
2023-08-14T20:12:26.101Z,61.62
2023-08-14T20:14:52.796Z,60.82
2023-08-14T20:17:20.501Z,60.97
2023-08-14T20:19:46.975Z,63.38
2023-08-14T20:22:13.333Z,68.02
2023-08-14T20:24:39.738Z,69.09
2023-08-14T20:27:08.467Z,69.63
2023-08-14T20:29:34.874Z,70.71
2023-08-14T20:32:01.307Z,70.51
2023-08-14T20:34:28.188Z,70.45
2023-08-14T20:36:54.716Z,70.51
2023-08-14T20:39:23.342Z,71.09
2023-08-14T20:41:49.841Z,71.01
2023-08-14T20:44:16.217Z,71.19
2023-08-14T20:46:42.649Z,71.48
2023-08-14T20:49:09.078Z,71.99
2023-08-14T20:51:35.585Z,71.94
2023-08-14T20:54:02.081Z,71.49
2023-08-14T20:56:28.456Z,71.27
2023-08-14T20:58:54.882Z,71.46
2023-08-14T21:01:21.721Z,71.37
2023-08-14T21:03:48.632Z,71.64
2023-08-14T21:06:17.228Z,71.56
2023-08-14T21:08:45.058Z,72.42
2023-08-14T21:11:15.086Z,73.11
2023-08-14T21:13:42.412Z,72.97
2023-08-14T21:16:09.325Z,72.70
2023-08-14T21:18:35.699Z,73.56
2023-08-14T21:21:02.049Z,73.62
2023-08-14T21:23:28.428Z,74.15
2023-08-14T21:25:56.072Z,73.53
2023-08-14T21:28:22.453Z,73.45
2023-08-14T21:30:57.574Z,73.41
2023-08-14T21:33:23.958Z,73.79
2023-08-14T21:35:51.038Z,74.12
2023-08-14T21:38:17.506Z,73.80
2023-08-14T21:40:43.927Z,74.33
2023-08-14T21:43:10.361Z,73.93
2023-08-14T21:45:37.184Z,73.79
2023-08-14T21:48:03.883Z,73.71
2023-08-14T21:50:30.288Z,73.35
2023-08-14T21:52:56.630Z,73.09
2023-08-14T21:55:22.976Z,74.48
2023-08-14T21:57:49.318Z,73.65
2023-08-14T22:00:15.656Z,73.52
2023-08-14T22:02:42.029Z,73.51
2023-08-14T22:05:08.530Z,73.34
2023-08-14T22:07:34.914Z,74.22
2023-08-14T22:10:01.388Z,73.44
2023-08-14T22:12:27.756Z,74.82
2023-08-14T22:14:54.138Z,74.28
2023-08-14T22:17:20.716Z,74.21
2023-08-14T22:19:47.268Z,73.92
2023-08-14T22:22:13.609Z,74.32
2023-08-14T22:24:41.573Z,74.32
2023-08-14T22:27:08.735Z,73.60
2023-08-14T22:29:35.113Z,73.81
2023-08-14T22:32:01.527Z,74.18
2023-08-14T22:34:27.914Z,73.72
2023-08-14T22:36:54.288Z,74.05
2023-08-14T22:39:20.680Z,73.58
2023-08-14T22:41:47.039Z,73.82
2023-08-14T22:44:13.383Z,74.55
2023-08-14T22:46:39.745Z,75.13
2023-08-14T22:49:06.103Z,74.83
2023-08-14T22:51:32.439Z,75.43
2023-08-14T22:53:58.866Z,75.18
2023-08-14T22:56:25.208Z,75.27
2023-08-14T22:58:51.621Z,74.34
2023-08-14T23:01:18.026Z,74.58
2023-08-14T23:03:44.453Z,74.57
2023-08-14T23:06:10.852Z,74.68
2023-08-14T23:08:37.266Z,74.52
2023-08-14T23:11:03.676Z,74.47
2023-08-14T23:13:30.109Z,73.68
2023-08-14T23:15:56.512Z,73.47
2023-08-14T23:18:22.925Z,73.91
2023-08-14T23:20:49.275Z,73.81
2023-08-14T23:23:15.657Z,75.30
2023-08-14T23:25:42.037Z,74.78
2023-08-14T23:28:08.454Z,74.23
2023-08-14T23:30:38.546Z,75.30
2023-08-14T23:33:05.387Z,74.75
2023-08-14T23:35:31.785Z,75.27
2023-08-14T23:37:58.301Z,75.55
2023-08-14T23:40:24.685Z,75.04
2023-08-14T23:42:51.024Z,76.22
2023-08-14T23:45:17.510Z,76.02
2023-08-14T23:47:43.874Z,75.49
2023-08-14T23:50:10.356Z,75.90
2023-08-14T23:52:36.727Z,77.00
2023-08-14T23:55:03.235Z,75.79
2023-08-14T23:57:29.601Z,76.12
2023-08-14T23:59:55.954Z,76.39
