createdAt,value
2023-02-05T00:02:48.203Z,99.71
2023-02-05T00:05:56.391Z,99.71
2023-02-05T00:09:04.587Z,99.71
2023-02-05T00:12:12.603Z,99.82
2023-02-05T00:15:21.321Z,99.71
2023-02-05T00:18:29.069Z,99.71
2023-02-05T00:21:37.432Z,99.61
2023-02-05T00:24:45.782Z,99.40
2023-02-05T00:27:53.612Z,99.30
2023-02-05T00:31:02.571Z,99.19
2023-02-05T00:34:10.959Z,99.19
2023-02-05T00:37:18.795Z,99.19
2023-02-05T00:40:27.012Z,99.30
2023-02-05T00:43:35.228Z,99.30
2023-02-05T00:46:43.427Z,99.30
2023-02-05T00:49:52.494Z,99.30
2023-02-05T00:53:00.518Z,99.19
2023-02-05T00:56:08.760Z,99.08
2023-02-05T00:59:17.759Z,98.88
2023-02-05T01:02:25.774Z,98.77
2023-02-05T01:05:34.312Z,98.77
2023-02-05T01:08:42.450Z,98.67
2023-02-05T01:11:51.363Z,98.56
2023-02-05T01:14:59.684Z,98.46
2023-02-05T01:18:08.061Z,98.25
2023-02-05T01:21:16.581Z,98.25
2023-02-05T01:24:24.338Z,98.14
2023-02-05T01:27:32.775Z,98.14
2023-02-05T01:30:41.575Z,98.25
2023-02-05T01:33:49.276Z,98.25
2023-02-05T01:36:57.713Z,98.25
2023-02-05T01:40:05.791Z,98.25
2023-02-05T01:43:13.891Z,98.14
2023-02-05T01:46:22.585Z,98.14
2023-02-05T01:49:30.635Z,98.14
2023-02-05T01:52:38.785Z,98.14
2023-02-05T01:55:47.194Z,98.19
2023-02-05T01:58:56.480Z,98.29
2023-02-05T02:02:05.004Z,98.29
2023-02-05T02:05:13.505Z,98.29
2023-02-05T02:08:22.157Z,98.08
2023-02-05T02:11:30.618Z,98.19
2023-02-05T02:14:39.059Z,98.29
2023-02-05T02:17:48.062Z,98.19
2023-02-05T02:20:56.312Z,98.29
2023-02-05T02:24:04.857Z,98.39
2023-02-05T02:27:14.003Z,98.39
2023-02-05T02:30:22.139Z,98.29
2023-02-05T02:33:30.695Z,98.39
2023-02-05T02:36:39.259Z,98.50
2023-02-05T02:39:47.455Z,98.50
2023-02-05T02:42:56.505Z,98.61
2023-02-05T02:46:05.066Z,98.50
2023-02-05T02:49:13.795Z,98.44
2023-02-05T02:52:22.296Z,98.55
2023-02-05T02:55:30.948Z,98.55
2023-02-05T02:58:39.797Z,98.55
2023-02-05T03:01:53.618Z,98.55
2023-02-05T03:04:52.145Z,98.55
2023-02-05T03:08:00.684Z,98.44
2023-02-05T03:11:08.706Z,98.34
2023-02-05T03:14:17.664Z,98.34
2023-02-05T03:17:25.663Z,98.34
2023-02-05T03:20:33.944Z,98.23
2023-02-05T03:23:43.023Z,98.23
2023-02-05T03:26:51.611Z,98.34
2023-02-05T03:29:59.920Z,98.38
2023-02-05T03:33:08.677Z,98.28
2023-02-05T03:36:17.156Z,98.38
2023-02-05T03:39:25.601Z,98.49
2023-02-05T03:42:33.931Z,98.59
2023-02-05T03:45:42.732Z,98.59
2023-02-05T03:48:51.350Z,98.59
2023-02-05T03:51:59.780Z,98.59
2023-02-05T03:55:08.238Z,98.69
2023-02-05T03:58:17.042Z,98.69
2023-02-05T04:01:25.599Z,98.59
2023-02-05T04:04:34.580Z,98.69
2023-02-05T04:07:42.511Z,98.59
2023-02-05T04:10:51.117Z,98.59
2023-02-05T04:13:59.747Z,98.69
2023-02-05T04:17:07.710Z,98.69
2023-02-05T04:20:16.554Z,98.69
2023-02-05T04:23:24.957Z,98.65
2023-02-05T04:26:32.902Z,98.55
2023-02-05T04:29:41.713Z,98.55
2023-02-05T04:32:50.291Z,98.44
2023-02-05T04:35:58.664Z,98.44
2023-02-05T04:39:07.325Z,98.44
2023-02-05T04:42:15.601Z,98.44
2023-02-05T04:45:23.972Z,98.34
2023-02-05T04:48:32.309Z,98.34
2023-02-05T04:51:40.993Z,98.44
2023-02-05T04:54:49.532Z,98.44
2023-02-05T04:57:58.084Z,98.44
2023-02-05T05:01:07.080Z,98.55
2023-02-05T05:04:15.674Z,98.55
2023-02-05T05:07:24.235Z,98.55
2023-02-05T05:10:33.175Z,98.50
2023-02-05T05:13:41.788Z,98.39
2023-02-05T05:16:50.435Z,98.39
2023-02-05T05:19:59.338Z,98.50
2023-02-05T05:23:07.335Z,98.35
2023-02-05T05:26:16.132Z,98.14
2023-02-05T05:29:25.007Z,98.25
2023-02-05T05:32:32.991Z,98.04
2023-02-05T05:35:42.089Z,98.04
2023-02-05T05:38:50.931Z,97.93
2023-02-05T05:41:58.949Z,97.83
2023-02-05T05:45:07.575Z,97.78
2023-02-05T05:48:15.971Z,97.68
2023-02-05T05:51:24.296Z,97.58
2023-02-05T05:54:33.009Z,97.58
2023-02-05T05:57:41.297Z,97.47
2023-02-05T06:00:49.753Z,97.47
2023-02-05T06:03:58.528Z,97.26
2023-02-05T06:07:07.030Z,97.26
2023-02-05T06:10:15.346Z,97.26
2023-02-05T06:13:23.941Z,97.26
2023-02-05T06:16:32.376Z,97.26
2023-02-05T06:19:40.362Z,97.11
2023-02-05T06:22:49.098Z,96.80
2023-02-05T06:25:58.500Z,96.80
2023-02-05T06:29:06.886Z,96.80
2023-02-05T06:32:15.423Z,97.05
2023-02-05T06:35:24.394Z,97.22
2023-02-05T06:38:32.461Z,97.42
2023-02-05T06:41:41.165Z,97.32
2023-02-05T06:44:49.917Z,97.32
2023-02-05T06:47:58.761Z,97.32
2023-02-05T06:51:08.069Z,97.22
2023-02-05T06:54:16.900Z,97.32
2023-02-05T06:57:25.061Z,97.42
2023-02-05T07:00:33.697Z,97.22
2023-02-05T07:03:42.183Z,97.32
2023-02-05T07:06:50.745Z,97.11
2023-02-05T07:09:58.928Z,97.11
2023-02-05T07:13:07.259Z,97.06
2023-02-05T07:16:15.507Z,97.06
2023-02-05T07:19:24.301Z,96.96
2023-02-05T07:22:32.832Z,96.96
2023-02-05T07:25:41.490Z,97.17
2023-02-05T07:28:49.611Z,97.06
2023-02-05T07:31:58.209Z,97.06
2023-02-05T07:35:06.710Z,96.96
2023-02-05T07:38:14.729Z,97.06
2023-02-05T07:41:23.478Z,97.06
2023-02-05T07:44:31.770Z,96.96
2023-02-05T07:47:40.126Z,96.96
2023-02-05T07:50:49.167Z,96.92
2023-02-05T07:53:58.041Z,96.92
2023-02-05T07:57:07.123Z,96.92
2023-02-05T08:00:15.758Z,96.81
2023-02-05T08:03:24.191Z,96.71
2023-02-05T08:06:32.669Z,96.81
2023-02-05T08:09:41.218Z,96.88
2023-02-05T08:12:49.371Z,96.88
2023-02-05T08:15:58.374Z,96.77
2023-02-05T08:19:06.293Z,96.56
2023-02-05T08:22:14.840Z,96.25
2023-02-05T08:25:23.307Z,96.35
2023-02-05T08:28:31.422Z,96.20
2023-02-05T08:31:40.230Z,96.31
2023-02-05T08:34:48.551Z,96.10
2023-02-05T08:37:56.764Z,96.20
2023-02-05T08:41:05.439Z,96.16
2023-02-05T08:44:13.786Z,96.05
2023-02-05T08:47:22.351Z,95.84
2023-02-05T08:50:31.134Z,95.53
2023-02-05T08:53:39.219Z,95.74
2023-02-05T08:56:48.221Z,96.16
2023-02-05T08:59:56.955Z,96.11
2023-02-05T09:03:04.942Z,95.90
2023-02-05T09:06:13.544Z,95.80
2023-02-05T09:09:22.948Z,95.59
2023-02-05T09:12:31.162Z,95.28
2023-02-05T09:15:39.875Z,95.17
2023-02-05T09:18:48.506Z,95.23
2023-02-05T09:21:56.926Z,95.23
2023-02-05T09:25:05.426Z,95.23
2023-02-05T09:28:13.920Z,95.34
2023-02-05T09:31:22.573Z,95.34
2023-02-05T09:34:31.141Z,95.03
2023-02-05T09:37:39.624Z,94.92
2023-02-05T09:40:48.161Z,95.03
2023-02-05T09:43:57.030Z,94.88
2023-02-05T09:47:05.492Z,94.57
2023-02-05T09:50:13.981Z,94.35
2023-02-05T09:53:22.649Z,94.46
2023-02-05T09:56:31.761Z,94.42
2023-02-05T09:59:40.170Z,94.04
2023-02-05T10:02:48.617Z,93.90
2023-02-05T10:05:57.632Z,94.00
2023-02-05T10:09:06.201Z,93.79
2023-02-05T10:12:14.884Z,93.48
2023-02-05T10:15:23.579Z,93.59
2023-02-05T10:18:31.564Z,93.59
2023-02-05T10:21:40.142Z,93.23
2023-02-05T10:24:48.736Z,92.91
2023-02-05T10:27:56.830Z,92.87
2023-02-05T10:31:05.315Z,92.66
2023-02-05T10:34:13.745Z,93.04
2023-02-05T10:37:21.880Z,93.04
2023-02-05T10:40:30.849Z,92.21
2023-02-05T10:43:39.837Z,91.78
2023-02-05T10:46:47.873Z,92.37
2023-02-05T10:49:56.387Z,91.96
2023-02-05T10:53:04.968Z,91.53
2023-02-05T10:56:13.564Z,91.43
2023-02-05T10:59:21.787Z,91.64
2023-02-05T11:02:29.848Z,91.64
2023-02-05T11:05:38.541Z,91.60
2023-02-05T11:08:46.294Z,91.60
2023-02-05T11:11:54.875Z,91.87
2023-02-05T11:15:03.053Z,91.97
2023-02-05T11:18:10.912Z,91.56
2023-02-05T11:21:19.453Z,91.62
2023-02-05T11:24:27.556Z,91.20
2023-02-05T11:27:35.847Z,91.00
2023-02-05T11:30:52.656Z,91.41
2023-02-05T11:33:49.772Z,90.69
2023-02-05T11:36:57.907Z,90.58
2023-02-05T11:40:06.235Z,91.52
2023-02-05T11:43:14.985Z,91.20
2023-02-05T11:46:23.398Z,90.79
2023-02-05T11:49:31.585Z,90.69
2023-02-05T11:52:40.496Z,91.16
2023-02-05T11:55:48.829Z,91.78
2023-02-05T11:58:57.048Z,91.06
2023-02-05T12:02:05.689Z,91.16
2023-02-05T12:05:13.602Z,89.39
2023-02-05T12:08:22.122Z,89.81
2023-02-05T12:11:30.868Z,89.50
2023-02-05T12:14:38.806Z,90.81
2023-02-05T12:17:46.991Z,89.77
2023-02-05T12:20:55.212Z,89.46
2023-02-05T12:24:03.245Z,89.67
2023-02-05T12:27:11.875Z,90.29
2023-02-05T12:30:20.450Z,90.29
2023-02-05T12:33:28.881Z,90.08
2023-02-05T12:36:37.166Z,89.67
2023-02-05T12:39:45.912Z,90.19
2023-02-05T12:42:54.496Z,89.98
2023-02-05T12:46:02.937Z,90.81
2023-02-05T12:49:11.806Z,90.70
2023-02-05T12:52:20.376Z,90.70
2023-02-05T12:55:28.910Z,91.53
2023-02-05T12:58:37.729Z,90.50
2023-02-05T13:01:46.144Z,90.19
2023-02-05T13:04:55.001Z,91.33
2023-02-05T13:08:03.968Z,91.74
2023-02-05T13:11:11.914Z,91.53
2023-02-05T13:14:20.472Z,90.50
2023-02-05T13:17:29.073Z,89.77
2023-02-05T13:20:37.052Z,91.02
2023-02-05T13:23:45.511Z,91.22
2023-02-05T13:26:53.560Z,91.33
2023-02-05T13:30:04.770Z,91.12
2023-02-05T13:33:02.895Z,91.99
2023-02-05T13:36:11.438Z,91.78
2023-02-05T13:39:22.648Z,91.93
2023-02-05T13:42:22.225Z,92.14
2023-02-05T13:45:30.677Z,92.45
2023-02-05T13:48:39.127Z,92.45
2023-02-05T13:51:47.732Z,92.49
2023-02-05T13:54:56.568Z,92.29
2023-02-05T13:58:05.010Z,91.77
2023-02-05T14:01:13.278Z,92.08
2023-02-05T14:04:22.151Z,93.01
2023-02-05T14:07:30.587Z,92.29
2023-02-05T14:10:39.408Z,92.49
2023-02-05T14:13:48.551Z,92.18
2023-02-05T14:16:57.130Z,91.77
2023-02-05T14:20:06.169Z,91.87
2023-02-05T14:23:14.638Z,91.77
2023-02-05T14:26:23.620Z,92.14
2023-02-05T14:29:32.088Z,91.41
2023-02-05T14:32:40.629Z,91.47
2023-02-05T14:35:49.224Z,91.68
2023-02-05T14:38:57.126Z,91.68
2023-02-05T14:42:05.605Z,91.47
2023-02-05T14:45:14.108Z,90.75
2023-02-05T14:48:22.519Z,91.06
2023-02-05T14:51:30.911Z,91.58
2023-02-05T14:54:39.336Z,91.89
2023-02-05T14:57:47.864Z,91.47
2023-02-05T15:00:56.472Z,91.27
2023-02-05T15:04:05.117Z,91.47
2023-02-05T15:07:13.763Z,91.20
2023-02-05T15:10:22.427Z,91.72
2023-02-05T15:13:30.646Z,92.14
2023-02-05T15:16:39.105Z,92.08
2023-02-05T15:19:47.512Z,91.77
2023-02-05T15:22:56.390Z,91.66
2023-02-05T15:26:04.771Z,91.71
2023-02-05T15:29:13.436Z,91.28
2023-02-05T15:32:22.225Z,91.33
2023-02-05T15:35:30.529Z,91.33
2023-02-05T15:38:38.898Z,91.47
2023-02-05T15:41:48.077Z,91.72
2023-02-05T15:44:56.010Z,92.14
2023-02-05T15:48:04.586Z,92.18
2023-02-05T15:51:13.428Z,93.02
2023-02-05T15:54:21.443Z,93.16
2023-02-05T15:57:30.424Z,93.59
2023-02-05T16:00:39.275Z,94.04
2023-02-05T16:03:48.032Z,94.46
2023-02-05T16:06:56.667Z,94.67
2023-02-05T16:10:05.046Z,95.03
2023-02-05T16:13:13.562Z,95.13
2023-02-05T16:16:24.335Z,95.34
2023-02-05T16:19:23.035Z,95.59
2023-02-05T16:22:31.630Z,95.90
2023-02-05T16:25:40.061Z,95.95
2023-02-05T16:28:50.298Z,96.47
2023-02-05T16:31:58.837Z,96.68
2023-02-05T16:35:07.504Z,96.89
2023-02-05T16:38:16.236Z,97.20
2023-02-05T16:41:24.511Z,97.35
2023-02-05T16:44:32.456Z,97.45
2023-02-05T16:47:41.254Z,97.56
2023-02-05T16:50:49.340Z,97.77
2023-02-05T16:53:57.798Z,98.08
2023-02-05T16:57:06.835Z,98.19
2023-02-05T17:00:14.820Z,98.29
2023-02-05T17:03:23.669Z,98.34
2023-02-05T17:06:23.872Z,98.55
2023-02-05T17:09:32.315Z,98.50
2023-02-05T17:12:41.300Z,98.50
2023-02-05T17:15:49.724Z,98.55
2023-02-05T17:18:59.002Z,98.65
2023-02-05T17:22:07.502Z,98.71
2023-02-05T17:25:15.817Z,98.82
2023-02-05T17:28:24.539Z,99.02
2023-02-05T17:31:33.071Z,99.13
2023-02-05T17:34:42.134Z,99.24
2023-02-05T17:37:51.239Z,99.34
2023-02-05T17:40:59.255Z,99.40
2023-02-05T17:44:08.271Z,99.61
2023-02-05T17:47:16.903Z,99.71
2023-02-05T17:50:25.468Z,99.61
2023-02-05T17:53:34.151Z,99.61
2023-02-05T17:56:42.711Z,99.61
2023-02-05T17:59:51.268Z,99.51
2023-02-05T18:03:00.365Z,99.40
2023-02-05T18:06:08.824Z,99.35
2023-02-05T18:09:17.662Z,99.25
2023-02-05T18:12:26.203Z,99.25
2023-02-05T18:15:35.041Z,99.04
2023-02-05T18:18:43.529Z,98.62
2023-02-05T18:21:52.034Z,98.35
2023-02-05T18:25:00.930Z,98.35
2023-02-05T18:28:09.189Z,98.25
2023-02-05T18:31:18.207Z,98.46
2023-02-05T18:34:27.186Z,98.52
2023-02-05T18:37:35.282Z,98.52
2023-02-05T18:40:44.060Z,98.52
2023-02-05T18:43:53.050Z,98.62
2023-02-05T18:47:01.152Z,98.72
2023-02-05T18:50:12.985Z,98.93
2023-02-05T18:53:21.513Z,99.04
2023-02-05T18:56:30.204Z,99.15
2023-02-05T18:59:39.188Z,99.25
2023-02-05T19:02:47.299Z,99.20
2023-02-05T19:05:55.934Z,99.20
2023-02-05T19:09:05.128Z,98.99
2023-02-05T19:12:13.732Z,98.79
2023-02-05T19:15:22.245Z,98.58
2023-02-05T19:18:30.826Z,98.47
2023-02-05T19:21:39.883Z,98.26
2023-02-05T19:24:48.333Z,98.05
2023-02-05T19:27:56.902Z,97.74
2023-02-05T19:31:06.433Z,97.74
2023-02-05T19:34:14.740Z,97.85
2023-02-05T19:37:22.947Z,97.95
2023-02-05T19:40:31.352Z,98.01
2023-02-05T19:43:39.990Z,97.85
2023-02-05T19:46:48.020Z,97.64
2023-02-05T19:49:57.124Z,97.53
2023-02-05T19:53:05.166Z,97.43
2023-02-05T19:56:14.100Z,97.43
2023-02-05T19:59:22.848Z,97.49
2023-02-05T20:02:30.935Z,97.49
2023-02-05T20:05:40.144Z,97.59
2023-02-05T20:08:49.040Z,97.70
2023-02-05T20:11:57.590Z,97.80
2023-02-05T20:15:05.959Z,98.01
2023-02-05T20:18:14.814Z,97.80
2023-02-05T20:21:23.046Z,97.49
2023-02-05T20:24:32.004Z,97.49
2023-02-05T20:27:40.966Z,97.38
2023-02-05T20:30:49.760Z,97.28
2023-02-05T20:33:58.324Z,97.28
2023-02-05T20:37:06.686Z,97.38
2023-02-05T20:40:16.053Z,97.28
2023-02-05T20:43:24.767Z,97.17
2023-02-05T20:46:33.716Z,97.28
2023-02-05T20:49:42.979Z,97.17
2023-02-05T20:52:51.066Z,97.17
2023-02-05T20:56:00.000Z,97.17
2023-02-05T20:59:08.991Z,97.17
2023-02-05T21:02:17.203Z,97.07
2023-02-05T21:05:26.189Z,97.07
2023-02-05T21:08:34.955Z,97.07
2023-02-05T21:11:43.168Z,97.07
2023-02-05T21:14:52.193Z,97.17
2023-02-05T21:18:00.918Z,97.07
2023-02-05T21:21:09.495Z,97.07
2023-02-05T21:24:18.428Z,97.17
2023-02-05T21:27:26.867Z,97.17
2023-02-05T21:30:35.750Z,97.28
2023-02-05T21:33:44.011Z,97.28
2023-02-05T21:36:52.633Z,97.49
2023-02-05T21:40:09.267Z,97.59
2023-02-05T21:43:06.385Z,97.59
2023-02-05T21:46:15.367Z,97.59
2023-02-05T21:49:23.845Z,97.59
2023-02-05T21:52:32.357Z,97.70
2023-02-05T21:55:41.063Z,97.70
2023-02-05T21:58:49.764Z,97.59
2023-02-05T22:01:58.346Z,97.59
2023-02-05T22:05:06.904Z,97.70
2023-02-05T22:08:15.246Z,97.70
2023-02-05T22:11:23.475Z,97.59
2023-02-05T22:14:32.018Z,97.59
2023-02-05T22:17:41.216Z,97.74
2023-02-05T22:20:49.767Z,97.95
2023-02-05T22:23:58.265Z,98.16
2023-02-05T22:27:06.999Z,98.37
2023-02-05T22:30:15.612Z,98.47
2023-02-05T22:33:24.280Z,98.68
2023-02-05T22:36:33.258Z,98.79
2023-02-05T22:39:41.575Z,98.83
2023-02-05T22:42:50.176Z,98.93
2023-02-05T22:45:59.013Z,98.98
2023-02-05T22:49:06.888Z,99.08
2023-02-05T22:52:15.642Z,99.29
2023-02-05T22:55:24.112Z,99.61
2023-02-05T22:58:32.163Z,99.82
2023-02-05T23:01:41.234Z,99.99
2023-02-05T23:04:50.138Z,99.99
2023-02-05T23:07:58.187Z,99.99
2023-02-05T23:11:07.134Z,99.99
2023-02-05T23:14:16.301Z,99.99
2023-02-05T23:17:24.340Z,99.99
2023-02-05T23:20:33.178Z,99.99
2023-02-05T23:23:41.929Z,99.99
2023-02-05T23:26:50.474Z,99.99
2023-02-05T23:29:58.877Z,99.99
2023-02-05T23:33:07.425Z,99.99
2023-02-05T23:36:16.407Z,99.99
2023-02-05T23:39:24.778Z,99.99
2023-02-05T23:42:33.050Z,99.99
2023-02-05T23:45:41.809Z,99.99
2023-02-05T23:48:49.838Z,99.99
2023-02-05T23:51:58.500Z,99.99
2023-02-05T23:55:06.876Z,99.99
2023-02-05T23:58:14.941Z,99.99
