createdAt,value
2022-12-22T00:01:53.712Z,73.40
2022-12-22T00:04:14.351Z,73.50
2022-12-22T00:06:34.995Z,73.60
2022-12-22T00:08:57.908Z,73.40
2022-12-22T00:11:25.476Z,73.30
2022-12-22T00:13:45.645Z,73.30
2022-12-22T00:16:05.732Z,73.20
2022-12-22T00:18:32.066Z,73.20
2022-12-22T00:20:52.251Z,73.30
2022-12-22T00:23:12.804Z,73.40
2022-12-22T00:25:36.607Z,73.20
2022-12-22T00:27:57.053Z,73.10
2022-12-22T00:30:17.111Z,73.10
2022-12-22T00:32:37.267Z,73.10
2022-12-22T00:35:00.889Z,73.10
2022-12-22T00:37:20.951Z,73.00
2022-12-22T00:39:41.322Z,73.00
2022-12-22T00:42:01.718Z,73.30
2022-12-22T00:44:21.889Z,73.00
2022-12-22T00:46:42.020Z,73.10
2022-12-22T00:49:03.221Z,73.00
2022-12-22T00:51:23.519Z,73.00
2022-12-22T00:53:43.735Z,73.00
2022-12-22T00:56:04.431Z,73.00
2022-12-22T00:58:29.439Z,73.10
2022-12-22T01:00:49.377Z,73.00
2022-12-22T01:03:09.847Z,73.10
2022-12-22T01:05:30.556Z,73.00
2022-12-22T01:07:50.879Z,73.00
2022-12-22T01:10:11.788Z,72.90
2022-12-22T01:12:39.941Z,72.80
2022-12-22T01:15:00.501Z,73.00
2022-12-22T01:17:24.001Z,72.90
2022-12-22T01:19:44.476Z,73.00
2022-12-22T01:22:04.852Z,73.00
2022-12-22T01:24:29.701Z,73.10
2022-12-22T01:26:49.773Z,73.10
2022-12-22T01:29:10.295Z,73.30
2022-12-22T01:31:38.913Z,73.40
2022-12-22T01:33:59.362Z,73.40
2022-12-22T01:36:19.739Z,73.50
2022-12-22T01:38:40.226Z,73.50
2022-12-22T01:41:00.264Z,73.40
2022-12-22T01:43:20.488Z,73.30
2022-12-22T01:45:46.758Z,73.40
2022-12-22T01:48:08.247Z,73.40
2022-12-22T01:50:28.391Z,73.20
2022-12-22T01:52:49.791Z,73.20
2022-12-22T01:55:10.456Z,73.20
2022-12-22T01:57:30.740Z,73.30
2022-12-22T01:59:51.461Z,73.20
2022-12-22T02:02:12.091Z,73.30
2022-12-22T02:04:32.571Z,73.40
2022-12-22T02:07:00.034Z,73.20
2022-12-22T02:09:29.339Z,73.40
2022-12-22T02:12:05.816Z,73.30
2022-12-22T02:14:44.797Z,73.60
2022-12-22T02:17:14.152Z,73.90
2022-12-22T02:19:34.421Z,73.80
2022-12-22T02:22:03.812Z,74.10
2022-12-22T02:24:42.978Z,74.10
2022-12-22T02:27:04.644Z,74.00
2022-12-22T02:29:25.353Z,74.00
2022-12-22T02:31:52.202Z,74.20
2022-12-22T02:34:12.465Z,73.90
2022-12-22T02:36:47.833Z,74.00
2022-12-22T02:39:14.122Z,74.00
2022-12-22T02:41:37.246Z,74.30
2022-12-22T02:44:09.581Z,74.00
2022-12-22T02:46:42.444Z,73.80
2022-12-22T02:49:10.046Z,74.00
2022-12-22T02:51:35.526Z,73.80
2022-12-22T02:53:56.821Z,74.00
2022-12-22T02:56:22.164Z,73.90
2022-12-22T02:58:43.097Z,74.00
2022-12-22T03:01:03.247Z,74.10
2022-12-22T03:03:23.832Z,74.10
2022-12-22T03:05:44.250Z,74.10
2022-12-22T03:08:08.288Z,74.10
2022-12-22T03:10:28.997Z,74.10
2022-12-22T03:12:49.159Z,74.20
2022-12-22T03:15:09.254Z,74.40
2022-12-22T03:17:32.049Z,74.40
2022-12-22T03:19:52.980Z,74.30
2022-12-22T03:22:13.667Z,74.10
2022-12-22T03:24:33.981Z,74.30
2022-12-22T03:26:36.248Z,74.20
2022-12-22T03:28:38.279Z,74.10
2022-12-22T03:30:40.027Z,74.00
2022-12-22T03:32:41.899Z,74.00
2022-12-22T03:34:43.653Z,74.00
2022-12-22T03:36:45.319Z,74.00
2022-12-22T03:38:47.010Z,74.20
2022-12-22T03:41:29.823Z,74.10
2022-12-22T03:43:50.845Z,74.20
2022-12-22T03:46:14.779Z,74.10
2022-12-22T03:48:16.373Z,74.30
2022-12-22T03:50:18.021Z,74.20
2022-12-22T03:52:19.649Z,74.00
2022-12-22T03:54:25.281Z,74.10
2022-12-22T03:56:27.259Z,74.00
2022-12-22T03:58:31.763Z,74.10
2022-12-22T04:00:33.408Z,74.10
2022-12-22T04:02:35.105Z,73.90
2022-12-22T04:04:36.896Z,73.90
2022-12-22T04:06:38.602Z,73.80
2022-12-22T04:08:40.259Z,73.80
2022-12-22T04:11:02.696Z,73.90
2022-12-22T04:13:04.396Z,74.00
2022-12-22T04:15:06.412Z,74.00
2022-12-22T04:17:08.277Z,74.00
2022-12-22T04:19:10.028Z,74.10
2022-12-22T04:21:11.659Z,73.90
2022-12-22T04:23:13.251Z,73.90
2022-12-22T04:25:15.178Z,74.00
2022-12-22T04:27:17.596Z,74.00
2022-12-22T04:29:19.203Z,73.90
2022-12-22T04:31:23.926Z,73.90
2022-12-22T04:33:25.653Z,73.80
2022-12-22T04:35:27.260Z,73.80
2022-12-22T04:37:28.932Z,73.90
2022-12-22T04:39:30.550Z,73.70
2022-12-22T04:41:32.882Z,73.90
2022-12-22T04:43:34.855Z,73.80
2022-12-22T04:45:36.528Z,73.90
2022-12-22T04:47:38.224Z,73.80
2022-12-22T04:49:39.835Z,73.70
2022-12-22T04:51:41.426Z,73.80
2022-12-22T04:53:43.014Z,73.70
2022-12-22T04:55:48.491Z,73.80
2022-12-22T04:57:50.126Z,73.80
2022-12-22T04:59:51.830Z,73.80
2022-12-22T05:01:53.611Z,73.90
2022-12-22T05:03:55.340Z,73.80
2022-12-22T05:05:56.951Z,74.10
2022-12-22T05:07:58.595Z,74.40
2022-12-22T05:10:00.236Z,74.20
2022-12-22T05:12:21.913Z,74.20
2022-12-22T05:14:23.565Z,74.00
2022-12-22T05:16:25.235Z,74.20
2022-12-22T05:18:26.905Z,74.10
2022-12-22T05:20:28.848Z,74.00
2022-12-22T05:22:30.591Z,74.30
2022-12-22T05:24:32.269Z,74.20
2022-12-22T05:26:33.929Z,74.40
2022-12-22T05:28:35.822Z,74.30
2022-12-22T05:30:37.494Z,74.30
2022-12-22T05:32:39.725Z,74.30
2022-12-22T05:34:41.425Z,74.60
2022-12-22T05:36:43.040Z,74.60
2022-12-22T05:38:45.562Z,74.50
2022-12-22T05:40:47.516Z,74.60
2022-12-22T05:42:49.183Z,74.50
2022-12-22T05:44:50.827Z,74.80
2022-12-22T05:46:52.725Z,74.80
2022-12-22T05:48:54.478Z,75.10
2022-12-22T05:50:56.191Z,75.10
2022-12-22T05:52:58.806Z,74.80
2022-12-22T05:55:00.527Z,75.00
2022-12-22T05:57:02.508Z,74.80
2022-12-22T05:59:04.250Z,75.10
2022-12-22T06:01:06.002Z,75.10
2022-12-22T06:03:07.881Z,75.70
2022-12-22T06:05:10.699Z,74.90
2022-12-22T06:07:12.370Z,74.90
2022-12-22T06:09:14.026Z,75.10
2022-12-22T06:11:19.262Z,75.10
2022-12-22T06:13:21.257Z,75.00
2022-12-22T06:15:22.978Z,75.30
2022-12-22T06:17:24.672Z,75.40
2022-12-22T06:19:26.393Z,75.50
2022-12-22T06:21:28.057Z,75.20
2022-12-22T06:23:29.763Z,75.60
2022-12-22T06:25:31.572Z,75.50
2022-12-22T06:27:33.229Z,75.40
2022-12-22T06:29:34.887Z,75.50
2022-12-22T06:31:36.992Z,75.40
2022-12-22T06:33:38.669Z,75.20
2022-12-22T06:35:40.309Z,76.20
2022-12-22T06:37:41.965Z,75.10
2022-12-22T06:39:43.630Z,75.30
2022-12-22T06:42:04.106Z,75.30
2022-12-22T06:44:05.863Z,75.50
2022-12-22T06:46:07.571Z,75.60
2022-12-22T06:48:10.293Z,75.70
2022-12-22T06:50:12.011Z,75.50
2022-12-22T06:52:13.668Z,75.50
2022-12-22T06:54:19.463Z,75.40
2022-12-22T06:56:24.312Z,75.50
2022-12-22T06:58:25.920Z,75.50
2022-12-22T07:00:27.940Z,75.50
2022-12-22T07:02:29.916Z,75.30
2022-12-22T07:04:31.777Z,75.40
2022-12-22T07:06:33.473Z,75.10
2022-12-22T07:08:35.157Z,75.00
2022-12-22T07:10:55.479Z,75.20
2022-12-22T07:13:17.067Z,75.30
2022-12-22T07:15:18.805Z,75.10
2022-12-22T07:17:23.254Z,75.10
2022-12-22T07:19:25.219Z,75.00
2022-12-22T07:21:27.062Z,75.00
2022-12-22T07:23:29.072Z,75.20
2022-12-22T07:25:33.966Z,75.10
2022-12-22T07:27:35.739Z,75.20
2022-12-22T07:29:37.450Z,75.20
2022-12-22T07:31:39.529Z,75.20
2022-12-22T07:33:41.421Z,75.20
2022-12-22T07:35:43.115Z,75.30
2022-12-22T07:37:44.905Z,75.30
2022-12-22T07:39:46.577Z,75.10
2022-12-22T07:42:07.245Z,75.00
2022-12-22T07:44:09.637Z,75.20
2022-12-22T07:46:11.393Z,75.10
2022-12-22T07:48:31.781Z,75.00
2022-12-22T07:50:33.441Z,75.10
2022-12-22T07:52:35.068Z,75.00
2022-12-22T07:54:41.648Z,74.90
2022-12-22T07:56:46.239Z,74.80
2022-12-22T07:58:48.026Z,74.80
2022-12-22T08:00:49.829Z,74.90
2022-12-22T08:02:53.266Z,74.80
2022-12-22T08:04:55.027Z,74.80
2022-12-22T08:06:56.958Z,74.90
2022-12-22T08:08:58.815Z,74.90
2022-12-22T08:11:03.746Z,74.80
2022-12-22T08:13:05.568Z,74.80
2022-12-22T08:15:08.463Z,74.80
2022-12-22T08:17:10.138Z,74.70
2022-12-22T08:19:12.165Z,74.80
2022-12-22T08:21:13.909Z,74.80
2022-12-22T08:23:15.599Z,74.70
2022-12-22T08:25:17.409Z,74.70
2022-12-22T08:27:26.199Z,74.70
2022-12-22T08:29:46.641Z,74.60
2022-12-22T08:31:48.493Z,74.60
2022-12-22T08:33:50.314Z,74.70
2022-12-22T08:35:52.029Z,74.60
2022-12-22T08:37:53.797Z,74.60
2022-12-22T08:40:01.775Z,74.50
2022-12-22T08:42:05.553Z,74.50
2022-12-22T08:44:07.259Z,74.50
2022-12-22T08:46:08.910Z,74.50
2022-12-22T08:48:10.693Z,74.40
2022-12-22T08:50:12.433Z,74.40
2022-12-22T08:52:18.439Z,74.30
2022-12-22T08:54:20.960Z,74.40
2022-12-22T08:56:22.616Z,74.30
2022-12-22T08:58:24.263Z,74.20
2022-12-22T09:00:26.200Z,75.00
2022-12-22T09:02:28.030Z,74.20
2022-12-22T09:04:29.776Z,74.20
2022-12-22T09:06:38.549Z,74.10
2022-12-22T09:08:42.720Z,74.10
2022-12-22T09:10:44.461Z,74.20
2022-12-22T09:12:47.815Z,74.10
2022-12-22T09:14:49.472Z,74.20
2022-12-22T09:16:51.285Z,74.00
2022-12-22T09:18:53.053Z,74.00
2022-12-22T09:20:55.424Z,74.00
2022-12-22T09:22:57.117Z,74.00
2022-12-22T09:24:58.825Z,74.00
2022-12-22T09:27:00.618Z,74.70
2022-12-22T09:29:02.789Z,73.90
2022-12-22T09:31:04.945Z,73.80
2022-12-22T09:33:06.688Z,73.80
2022-12-22T09:35:08.564Z,73.80
2022-12-22T09:37:10.329Z,73.80
2022-12-22T09:39:12.073Z,73.70
2022-12-22T09:41:22.847Z,73.80
2022-12-22T09:43:29.551Z,73.80
2022-12-22T09:45:33.517Z,73.80
2022-12-22T09:47:40.099Z,73.80
2022-12-22T09:49:41.774Z,73.80
2022-12-22T09:51:45.083Z,73.80
2022-12-22T09:53:48.614Z,73.90
2022-12-22T09:55:50.828Z,73.90
2022-12-22T09:57:55.682Z,73.90
2022-12-22T10:00:11.761Z,73.90
2022-12-22T10:02:23.039Z,73.80
2022-12-22T10:04:43.356Z,73.90
2022-12-22T10:06:57.380Z,73.80
2022-12-22T10:09:05.360Z,73.90
2022-12-22T10:11:12.401Z,73.90
2022-12-22T10:13:18.436Z,74.00
2022-12-22T10:15:22.211Z,74.10
2022-12-22T10:17:24.186Z,74.10
2022-12-22T10:19:26.014Z,74.10
2022-12-22T10:21:27.725Z,74.10
2022-12-22T10:23:30.579Z,73.90
2022-12-22T10:28:00.857Z,73.90
2022-12-22T10:30:26.017Z,74.00
2022-12-22T10:32:27.885Z,73.80
2022-12-22T10:34:30.021Z,73.90
2022-12-22T10:36:32.156Z,73.90
2022-12-22T10:38:37.935Z,73.90
2022-12-22T10:40:43.906Z,74.00
2022-12-22T10:42:51.219Z,74.10
2022-12-22T10:44:53.144Z,74.30
2022-12-22T10:46:56.395Z,74.30
2022-12-22T10:49:16.961Z,74.20
2022-12-22T10:51:24.249Z,74.20
2022-12-22T10:53:40.053Z,74.20
2022-12-22T10:55:42.043Z,74.00
2022-12-22T10:57:43.750Z,74.00
2022-12-22T11:00:01.584Z,74.00
2022-12-22T11:02:21.610Z,74.00
2022-12-22T11:04:24.992Z,74.10
2022-12-22T11:06:27.139Z,74.10
2022-12-22T11:08:29.306Z,74.20
2022-12-22T11:10:31.015Z,74.30
2022-12-22T11:12:35.755Z,74.30
2022-12-22T11:14:55.951Z,74.40
2022-12-22T11:16:57.637Z,74.20
2022-12-22T11:19:08.509Z,74.20
2022-12-22T11:21:10.260Z,74.10
2022-12-22T11:23:27.087Z,74.10
2022-12-22T11:25:38.751Z,74.10
2022-12-22T11:27:52.387Z,74.00
2022-12-22T11:29:54.069Z,73.90
2022-12-22T11:31:55.694Z,73.90
2022-12-22T11:34:21.469Z,73.90
2022-12-22T11:36:35.310Z,74.00
2022-12-22T11:38:40.171Z,74.00
2022-12-22T11:40:46.761Z,73.90
2022-12-22T11:42:57.772Z,73.80
2022-12-22T11:44:59.464Z,73.80
2022-12-22T11:47:12.448Z,73.80
2022-12-22T11:49:27.122Z,73.80
2022-12-22T11:51:47.961Z,73.80
2022-12-22T11:53:49.693Z,73.80
2022-12-22T11:56:09.895Z,73.80
2022-12-22T11:58:30.266Z,74.00
2022-12-22T12:01:04.183Z,73.90
2022-12-22T12:03:31.081Z,73.90
2022-12-22T12:05:51.508Z,73.90
2022-12-22T12:08:05.415Z,73.70
2022-12-22T12:10:18.956Z,73.70
2022-12-22T12:12:29.677Z,73.60
2022-12-22T12:14:35.622Z,73.60
2022-12-22T12:16:47.784Z,73.60
2022-12-22T12:18:49.454Z,73.60
2022-12-22T12:20:57.141Z,73.30
2022-12-22T12:22:58.759Z,73.30
2022-12-22T12:25:06.955Z,73.40
2022-12-22T12:27:25.193Z,73.40
2022-12-22T12:29:36.861Z,73.30
2022-12-22T12:31:41.727Z,73.40
2022-12-22T12:33:48.022Z,73.20
2022-12-22T12:35:49.691Z,73.20
2022-12-22T12:37:54.566Z,73.30
2022-12-22T12:40:05.081Z,73.40
2022-12-22T12:42:27.918Z,73.20
2022-12-22T12:44:34.417Z,74.00
2022-12-22T12:46:42.084Z,73.20
2022-12-22T12:48:43.897Z,73.20
2022-12-22T12:50:46.129Z,73.20
2022-12-22T12:52:48.837Z,73.20
2022-12-22T12:54:51.932Z,73.20
2022-12-22T12:56:54.694Z,73.20
2022-12-22T12:58:58.039Z,73.10
2022-12-22T13:01:00.083Z,73.10
2022-12-22T13:03:07.884Z,73.00
2022-12-22T13:05:12.460Z,73.10
2022-12-22T13:07:14.147Z,73.20
2022-12-22T13:14:03.919Z,73.20
2022-12-22T13:16:05.719Z,73.10
2022-12-22T13:18:26.214Z,73.10
2022-12-22T13:20:31.095Z,73.10
2022-12-22T13:22:33.015Z,73.10
2022-12-22T13:24:46.993Z,73.10
2022-12-22T13:26:52.191Z,73.10
2022-12-22T13:28:58.194Z,73.00
2022-12-22T13:31:01.525Z,73.00
2022-12-22T13:33:03.398Z,72.90
2022-12-22T13:35:31.418Z,72.80
2022-12-22T13:37:39.673Z,72.70
2022-12-22T13:39:41.390Z,73.60
2022-12-22T13:41:45.383Z,72.90
2022-12-22T13:43:52.268Z,72.80
2022-12-22T13:45:55.865Z,73.60
2022-12-22T13:47:59.485Z,73.20
2022-12-22T13:50:09.801Z,72.90
2022-12-22T13:52:17.362Z,72.80
2022-12-22T13:54:22.848Z,72.90
2022-12-22T13:56:25.972Z,72.90
2022-12-22T13:58:29.367Z,72.80
2022-12-22T14:00:31.177Z,72.90
2022-12-22T14:02:33.383Z,73.00
2022-12-22T14:04:39.365Z,72.90
2022-12-22T14:06:41.192Z,73.00
2022-12-22T14:08:42.859Z,73.00
2022-12-22T14:10:45.021Z,73.00
2022-12-22T14:12:46.940Z,73.00
2022-12-22T14:14:51.205Z,73.00
2022-12-22T14:16:54.313Z,73.00
2022-12-22T14:18:56.446Z,72.90
2022-12-22T14:20:59.186Z,72.90
2022-12-22T14:23:19.726Z,72.90
2022-12-22T14:25:27.387Z,72.80
2022-12-22T14:27:35.114Z,72.80
2022-12-22T14:29:37.380Z,72.90
2022-12-22T14:31:55.670Z,72.80
2022-12-22T14:34:05.236Z,72.90
2022-12-22T14:36:07.525Z,72.80
2022-12-22T14:38:15.158Z,72.80
2022-12-22T14:40:34.736Z,72.70
2022-12-22T14:42:42.426Z,72.70
2022-12-22T14:44:47.303Z,72.80
2022-12-22T14:47:09.460Z,72.80
2022-12-22T14:49:15.308Z,72.90
2022-12-22T14:51:18.577Z,72.90
2022-12-22T14:53:29.621Z,72.90
2022-12-22T14:55:34.428Z,72.90
2022-12-22T14:57:40.309Z,72.90
2022-12-22T14:59:41.988Z,72.80
2022-12-22T15:01:55.970Z,73.00
2022-12-22T15:04:08.474Z,72.80
2022-12-22T15:06:28.326Z,72.90
2022-12-22T15:08:40.588Z,72.90
2022-12-22T15:10:44.234Z,72.90
2022-12-22T15:12:47.508Z,73.10
2022-12-22T15:14:49.404Z,73.20
2022-12-22T15:16:54.799Z,73.20
2022-12-22T15:18:57.041Z,73.10
2022-12-22T15:20:58.908Z,73.10
2022-12-22T15:23:00.619Z,73.20
2022-12-22T15:25:02.364Z,73.30
2022-12-22T15:27:04.034Z,73.40
2022-12-22T15:29:05.952Z,73.50
2022-12-22T15:31:12.917Z,73.60
2022-12-22T15:33:18.523Z,73.50
2022-12-22T15:35:30.763Z,73.50
2022-12-22T15:37:32.560Z,73.60
2022-12-22T15:39:34.294Z,73.50
2022-12-22T15:41:36.063Z,73.50
2022-12-22T15:43:57.204Z,73.80
2022-12-22T15:45:59.635Z,73.80
2022-12-22T15:48:01.517Z,73.80
2022-12-22T15:50:03.743Z,73.80
2022-12-22T15:52:06.094Z,73.70
2022-12-22T15:54:11.479Z,73.80
2022-12-22T15:56:17.839Z,74.10
2022-12-22T15:58:21.391Z,74.00
2022-12-22T16:00:23.436Z,74.20
2022-12-22T16:02:25.263Z,74.40
2022-12-22T16:04:28.241Z,74.40
2022-12-22T16:06:30.624Z,74.30
2022-12-22T16:08:36.995Z,74.10
2022-12-22T16:10:38.700Z,74.10
2022-12-22T16:12:40.702Z,74.20
2022-12-22T16:14:49.712Z,74.40
2022-12-22T16:16:51.913Z,74.20
2022-12-22T16:18:54.107Z,74.20
2022-12-22T16:20:58.000Z,74.10
2022-12-22T16:22:59.750Z,74.00
2022-12-22T16:25:02.551Z,74.20
2022-12-22T16:27:04.681Z,74.30
2022-12-22T16:29:09.176Z,74.60
2022-12-22T16:31:18.897Z,74.50
2022-12-22T16:33:20.639Z,74.50
2022-12-22T16:35:23.715Z,74.60
2022-12-22T16:37:25.448Z,74.50
2022-12-22T16:39:27.115Z,74.50
2022-12-22T16:41:29.197Z,74.60
2022-12-22T16:43:50.226Z,74.50
2022-12-22T16:45:52.179Z,74.60
2022-12-22T16:47:54.805Z,74.50
2022-12-22T16:49:56.921Z,74.60
2022-12-22T16:51:59.383Z,74.60
2022-12-22T16:54:01.576Z,74.20
2022-12-22T16:56:03.386Z,74.20
2022-12-22T16:58:12.859Z,74.40
2022-12-22T17:00:18.312Z,74.30
2022-12-22T17:02:26.867Z,74.40
2022-12-22T17:04:30.335Z,74.40
2022-12-22T17:06:32.162Z,74.20
2022-12-22T17:08:41.913Z,74.10
2022-12-22T17:10:43.585Z,74.00
2022-12-22T17:12:45.404Z,74.20
2022-12-22T17:14:48.124Z,74.20
2022-12-22T17:16:50.582Z,74.20
2022-12-22T17:18:52.341Z,74.30
2022-12-22T17:20:58.285Z,74.50
2022-12-22T17:23:01.666Z,74.40
2022-12-22T17:25:04.311Z,74.40
2022-12-22T17:27:06.078Z,74.30
2022-12-22T17:29:19.172Z,74.40
2022-12-22T17:31:22.282Z,74.40
2022-12-22T17:33:24.089Z,74.50
2022-12-22T17:35:26.227Z,74.40
2022-12-22T17:37:28.347Z,74.40
2022-12-22T17:39:30.188Z,74.40
2022-12-22T17:41:32.554Z,74.40
2022-12-22T17:43:34.272Z,74.30
2022-12-22T17:45:35.996Z,74.20
2022-12-22T17:47:42.663Z,74.20
2022-12-22T17:49:44.925Z,74.10
2022-12-22T17:51:47.037Z,74.10
2022-12-22T17:53:48.899Z,74.20
2022-12-22T17:56:08.940Z,74.10
2022-12-22T17:58:13.305Z,74.10
2022-12-22T18:00:19.181Z,74.00
2022-12-22T18:02:22.415Z,74.00
2022-12-22T18:04:24.475Z,74.10
2022-12-22T18:06:29.048Z,74.00
2022-12-22T18:08:31.111Z,74.00
2022-12-22T18:10:34.081Z,74.00
2022-12-22T18:12:35.830Z,74.00
2022-12-22T18:14:37.600Z,73.90
2022-12-22T18:16:39.593Z,73.90
2022-12-22T18:18:41.757Z,73.80
2022-12-22T18:20:44.474Z,73.80
2022-12-22T18:22:47.917Z,73.80
2022-12-22T18:24:50.948Z,73.80
2022-12-22T18:26:52.737Z,73.80
2022-12-22T18:28:55.234Z,73.80
2022-12-22T18:30:56.943Z,73.80
2022-12-22T18:33:02.623Z,73.90
2022-12-22T18:35:08.792Z,73.80
2022-12-22T18:37:14.641Z,73.80
2022-12-22T18:39:18.939Z,73.80
2022-12-22T18:41:22.982Z,73.70
2022-12-22T18:43:24.830Z,73.70
2022-12-22T18:45:27.714Z,73.60
2022-12-22T18:47:31.585Z,73.60
2022-12-22T18:49:34.564Z,73.60
2022-12-22T18:51:36.318Z,73.50
2022-12-22T18:53:38.152Z,73.50
2022-12-22T18:55:39.971Z,73.50
2022-12-22T18:57:47.444Z,73.50
2022-12-22T18:59:54.542Z,74.40
2022-12-22T19:02:11.945Z,73.70
2022-12-22T19:04:13.683Z,73.70
2022-12-22T19:06:17.613Z,73.60
2022-12-22T19:08:20.789Z,73.50
2022-12-22T19:10:41.108Z,73.60
2022-12-22T19:12:43.259Z,73.50
2022-12-22T19:14:47.457Z,73.40
2022-12-22T19:16:49.518Z,73.50
2022-12-22T19:18:51.685Z,73.50
2022-12-22T19:20:53.833Z,73.50
2022-12-22T19:22:56.193Z,73.60
2022-12-22T19:24:59.015Z,73.60
2022-12-22T19:27:01.750Z,73.50
2022-12-22T19:29:03.835Z,73.60
2022-12-22T19:31:10.098Z,73.50
2022-12-22T19:33:21.386Z,73.60
2022-12-22T19:35:27.024Z,73.70
2022-12-22T19:37:36.296Z,73.50
2022-12-22T19:39:40.146Z,73.60
2022-12-22T19:41:44.085Z,73.60
2022-12-22T19:43:45.897Z,73.60
2022-12-22T19:45:49.977Z,73.70
2022-12-22T19:47:55.525Z,73.60
2022-12-22T19:49:59.326Z,73.70
2022-12-22T19:52:01.051Z,73.70
2022-12-22T19:54:02.804Z,73.70
2022-12-22T19:56:16.618Z,73.90
2022-12-22T19:58:21.101Z,73.50
2022-12-22T20:00:24.648Z,73.80
2022-12-22T20:02:30.061Z,73.80
2022-12-22T20:04:33.292Z,73.80
2022-12-22T20:06:35.107Z,74.10
2022-12-22T20:08:37.127Z,73.90
2022-12-22T20:10:39.338Z,74.10
2022-12-22T20:12:45.782Z,74.20
2022-12-22T20:14:47.803Z,74.40
2022-12-22T20:16:49.562Z,74.40
2022-12-22T20:18:51.413Z,74.40
2022-12-22T20:20:57.650Z,74.50
2022-12-22T20:23:06.313Z,74.40
2022-12-22T20:25:13.248Z,74.60
2022-12-22T20:27:21.020Z,74.60
2022-12-22T20:29:24.025Z,74.70
2022-12-22T20:31:26.175Z,74.60
2022-12-22T20:33:28.490Z,74.70
2022-12-22T20:35:30.343Z,74.80
2022-12-22T20:37:32.590Z,74.90
2022-12-22T20:39:35.080Z,74.80
2022-12-22T20:41:36.830Z,74.80
2022-12-22T20:43:39.124Z,74.80
2022-12-22T20:45:41.013Z,74.70
2022-12-22T20:47:45.718Z,74.70
2022-12-22T20:49:48.094Z,74.60
2022-12-22T20:51:49.854Z,74.60
2022-12-22T20:53:52.104Z,74.70
2022-12-22T20:55:54.747Z,74.80
2022-12-22T20:58:03.324Z,74.70
2022-12-22T21:00:06.480Z,74.60
2022-12-22T21:02:35.189Z,75.00
2022-12-22T21:04:38.556Z,74.60
2022-12-22T21:06:43.658Z,74.60
2022-12-22T21:08:45.430Z,74.70
2022-12-22T21:10:47.665Z,75.20
2022-12-22T21:12:52.444Z,75.10
2022-12-22T21:14:54.616Z,75.10
2022-12-22T21:16:56.372Z,75.00
2022-12-22T21:18:58.161Z,75.40
2022-12-22T21:20:59.876Z,75.00
2022-12-22T21:23:01.675Z,75.20
2022-12-22T21:25:03.414Z,75.00
2022-12-22T21:27:05.247Z,74.90
2022-12-22T21:29:09.202Z,74.90
2022-12-22T21:31:10.956Z,75.10
2022-12-22T21:33:12.684Z,75.10
2022-12-22T21:35:15.560Z,75.10
2022-12-22T21:37:18.714Z,75.20
2022-12-22T21:39:41.741Z,75.50
2022-12-22T21:42:03.127Z,75.40
2022-12-22T21:44:04.956Z,75.30
2022-12-22T21:46:06.910Z,75.50
2022-12-22T21:48:12.835Z,75.60
2022-12-22T21:50:19.385Z,75.60
2022-12-22T21:52:21.142Z,75.70
2022-12-22T21:54:24.360Z,75.70
2022-12-22T21:56:26.053Z,75.60
2022-12-22T21:58:27.794Z,75.40
2022-12-22T22:00:30.365Z,75.30
2022-12-22T22:02:33.259Z,74.90
2022-12-22T22:04:38.603Z,75.00
2022-12-22T22:06:40.400Z,75.00
2022-12-22T22:08:42.176Z,75.10
2022-12-22T22:10:44.023Z,75.20
2022-12-22T22:12:46.107Z,75.30
2022-12-22T22:14:47.751Z,75.30
2022-12-22T22:16:49.796Z,75.30
2022-12-22T22:18:51.560Z,75.10
2022-12-22T22:20:53.309Z,75.10
2022-12-22T22:22:56.009Z,75.20
2022-12-22T22:24:57.724Z,75.10
2022-12-22T22:26:59.385Z,75.20
2022-12-22T22:29:01.195Z,75.40
2022-12-22T22:31:08.646Z,76.20
2022-12-22T22:33:10.377Z,75.40
2022-12-22T22:35:12.326Z,75.50
2022-12-22T22:37:13.988Z,75.70
2022-12-22T22:39:15.730Z,75.60
2022-12-22T22:41:17.463Z,75.70
2022-12-22T22:43:19.130Z,75.60
2022-12-22T22:45:23.288Z,75.50
2022-12-22T22:47:25.181Z,75.50
2022-12-22T22:49:28.795Z,75.50
2022-12-22T22:51:31.236Z,75.40
2022-12-22T22:53:34.859Z,75.20
2022-12-22T22:55:36.703Z,75.60
2022-12-22T22:57:38.777Z,75.50
2022-12-22T22:59:40.479Z,75.50
2022-12-22T23:01:42.167Z,75.40
2022-12-22T23:03:44.040Z,75.20
2022-12-22T23:05:45.892Z,75.20
2022-12-22T23:07:47.560Z,75.20
2022-12-22T23:09:49.249Z,75.20
2022-12-22T23:11:54.338Z,75.10
2022-12-22T23:13:56.197Z,75.00
2022-12-22T23:16:02.372Z,75.10
2022-12-22T23:18:04.174Z,75.10
2022-12-22T23:20:06.188Z,74.90
2022-12-22T23:22:07.904Z,75.00
2022-12-22T23:24:09.613Z,75.00
2022-12-22T23:26:11.406Z,75.00
2022-12-22T23:28:13.075Z,75.00
2022-12-22T23:30:14.868Z,75.00
2022-12-22T23:32:16.585Z,75.00
2022-12-22T23:34:21.456Z,75.20
2022-12-22T23:36:23.171Z,75.20
2022-12-22T23:38:24.868Z,75.20
2022-12-22T23:40:51.017Z,75.20
2022-12-22T23:42:51.779Z,75.00
2022-12-22T23:44:58.173Z,74.90
2022-12-22T23:46:59.954Z,74.90
2022-12-22T23:49:01.749Z,75.10
2022-12-22T23:51:03.711Z,75.20
2022-12-22T23:53:05.454Z,75.30
2022-12-22T23:55:07.674Z,75.40
2022-12-22T23:57:09.377Z,75.50
2022-12-22T23:59:11.055Z,75.40
