createdAt,value
2022-08-29T00:00:58.813Z,24.20
2022-08-29T00:03:44.619Z,24.30
2022-08-29T00:06:30.921Z,24.10
2022-08-29T00:09:16.379Z,24.40
2022-08-29T00:12:02.296Z,24.20
2022-08-29T00:14:48.155Z,24.00
2022-08-29T00:17:33.913Z,24.30
2022-08-29T00:20:29.106Z,24.60
2022-08-29T00:23:20.145Z,24.50
2022-08-29T00:26:05.736Z,24.60
2022-08-29T00:28:51.491Z,24.60
2022-08-29T00:31:37.348Z,24.70
2022-08-29T00:34:22.983Z,24.60
2022-08-29T00:37:08.486Z,24.50
2022-08-29T00:39:56.215Z,24.40
2022-08-29T00:42:42.907Z,24.30
2022-08-29T00:45:29.514Z,24.20
2022-08-29T00:48:18.210Z,23.80
2022-08-29T00:51:08.895Z,23.50
2022-08-29T00:54:00.996Z,23.40
2022-08-29T00:56:47.292Z,23.40
2022-08-29T00:59:36.942Z,23.30
2022-08-29T01:02:22.577Z,23.60
2022-08-29T01:05:11.091Z,24.10
2022-08-29T01:07:56.567Z,24.20
2022-08-29T01:11:00.690Z,24.20
2022-08-29T01:13:49.497Z,24.10
2022-08-29T01:16:37.539Z,24.00
2022-08-29T01:19:41.139Z,24.00
2022-08-29T01:23:01.016Z,24.10
2022-08-29T01:25:50.340Z,24.10
2022-08-29T01:28:41.139Z,24.10
2022-08-29T01:31:57.600Z,24.10
2022-08-29T01:34:44.501Z,24.30
2022-08-29T01:37:33.197Z,23.90
2022-08-29T01:40:18.915Z,23.70
2022-08-29T01:43:04.711Z,23.70
2022-08-29T01:45:50.722Z,23.70
2022-08-29T01:48:43.230Z,23.90
2022-08-29T01:51:28.927Z,23.90
2022-08-29T01:54:15.883Z,23.80
2022-08-29T01:57:02.166Z,23.00
2022-08-29T01:59:48.154Z,22.90
2022-08-29T02:02:34.284Z,22.90
2022-08-29T02:05:25.059Z,23.10
2022-08-29T02:08:10.577Z,22.80
2022-08-29T02:10:56.473Z,22.50
2022-08-29T02:13:54.384Z,22.80
2022-08-29T02:16:40.320Z,22.80
2022-08-29T02:19:25.804Z,22.70
2022-08-29T02:22:11.555Z,22.70
2022-08-29T02:24:57.393Z,22.20
2022-08-29T02:27:43.486Z,22.70
2022-08-29T02:30:29.703Z,23.20
2022-08-29T02:33:17.527Z,23.50
2022-08-29T02:36:07.011Z,23.70
2022-08-29T02:38:52.893Z,23.70
2022-08-29T02:41:38.847Z,23.60
2022-08-29T02:44:24.194Z,23.70
2022-08-29T02:47:10.519Z,23.90
2022-08-29T02:49:55.940Z,23.90
2022-08-29T02:52:43.254Z,23.80
2022-08-29T02:55:29.389Z,23.80
2022-08-29T02:58:16.041Z,23.90
2022-08-29T03:01:02.088Z,23.90
2022-08-29T03:03:47.839Z,23.80
2022-08-29T03:06:33.924Z,23.80
2022-08-29T03:09:19.648Z,23.80
2022-08-29T03:12:05.428Z,23.80
2022-08-29T03:14:51.511Z,23.80
2022-08-29T03:17:37.923Z,23.70
2022-08-29T03:20:24.652Z,23.70
2022-08-29T03:23:10.932Z,23.70
2022-08-29T03:25:56.875Z,23.80
2022-08-29T03:28:42.947Z,23.80
2022-08-29T03:31:28.769Z,23.80
2022-08-29T03:34:15.072Z,23.30
2022-08-29T03:37:00.928Z,23.00
2022-08-29T03:39:46.986Z,23.40
2022-08-29T03:42:32.449Z,23.60
2022-08-29T03:45:19.182Z,23.70
2022-08-29T03:48:05.120Z,23.60
2022-08-29T03:50:54.496Z,23.50
2022-08-29T03:53:42.195Z,23.60
2022-08-29T03:56:29.065Z,23.10
2022-08-29T03:59:15.656Z,22.80
2022-08-29T04:02:01.413Z,22.90
2022-08-29T04:05:07.946Z,23.10
2022-08-29T04:07:57.351Z,23.10
2022-08-29T04:10:43.172Z,23.30
2022-08-29T04:13:28.643Z,22.60
2022-08-29T04:16:30.834Z,22.70
2022-08-29T04:19:21.757Z,22.90
2022-08-29T04:22:08.178Z,23.20
2022-08-29T04:24:53.849Z,23.30
2022-08-29T04:27:41.175Z,23.30
2022-08-29T04:30:28.192Z,23.20
2022-08-29T04:33:22.182Z,23.10
2022-08-29T04:36:13.112Z,23.20
2022-08-29T04:39:00.258Z,23.10
2022-08-29T04:41:45.728Z,23.20
2022-08-29T04:44:31.262Z,23.10
2022-08-29T04:47:17.032Z,23.10
2022-08-29T04:50:03.395Z,23.10
2022-08-29T04:52:50.800Z,23.10
2022-08-29T04:55:36.789Z,23.20
2022-08-29T04:58:24.875Z,23.10
2022-08-29T05:01:14.317Z,23.00
2022-08-29T05:04:00.048Z,23.20
2022-08-29T05:06:47.436Z,23.30
2022-08-29T05:09:32.979Z,23.30
2022-08-29T05:12:19.750Z,23.20
2022-08-29T05:15:08.381Z,23.10
2022-08-29T05:17:55.061Z,22.90
2022-08-29T05:20:44.630Z,22.50
2022-08-29T05:23:30.578Z,22.40
2022-08-29T05:26:18.990Z,22.20
2022-08-29T05:29:08.418Z,22.20
2022-08-29T05:31:54.388Z,22.00
2022-08-29T05:34:43.017Z,22.10
2022-08-29T05:37:29.219Z,22.40
2022-08-29T05:40:15.096Z,22.50
2022-08-29T05:43:00.704Z,22.40
2022-08-29T05:45:46.560Z,22.60
2022-08-29T05:48:33.513Z,22.90
2022-08-29T05:51:21.765Z,23.20
2022-08-29T05:54:09.204Z,23.50
2022-08-29T05:56:54.716Z,23.50
2022-08-29T05:59:40.514Z,23.50
2022-08-29T06:02:26.026Z,23.60
2022-08-29T06:05:12.008Z,23.70
2022-08-29T06:07:58.375Z,24.00
2022-08-29T06:10:45.278Z,24.10
2022-08-29T06:13:30.995Z,24.20
2022-08-29T06:16:19.362Z,24.00
2022-08-29T06:19:06.253Z,24.00
2022-08-29T06:21:54.794Z,23.90
2022-08-29T06:24:40.547Z,24.00
2022-08-29T06:27:30.378Z,24.30
2022-08-29T06:30:16.106Z,24.60
2022-08-29T06:33:02.475Z,24.60
2022-08-29T06:35:49.154Z,24.70
2022-08-29T06:38:35.429Z,24.90
2022-08-29T06:41:21.708Z,24.80
2022-08-29T06:44:09.934Z,24.70
2022-08-29T06:46:56.801Z,25.20
2022-08-29T06:49:42.697Z,25.20
2022-08-29T06:52:31.407Z,25.00
2022-08-29T06:55:17.204Z,25.00
2022-08-29T06:58:11.142Z,25.40
2022-08-29T07:01:01.502Z,25.80
2022-08-29T07:03:47.209Z,25.40
2022-08-29T07:06:33.918Z,25.00
2022-08-29T07:09:21.134Z,25.50
2022-08-29T07:12:09.493Z,25.80
2022-08-29T07:14:55.121Z,26.10
2022-08-29T07:17:42.520Z,26.10
2022-08-29T07:20:30.686Z,26.00
2022-08-29T07:23:17.031Z,26.00
2022-08-29T07:26:14.135Z,26.00
2022-08-29T07:29:05.323Z,26.10
2022-08-29T07:31:51.078Z,26.20
2022-08-29T07:34:37.107Z,26.10
2022-08-29T07:37:22.540Z,26.20
2022-08-29T07:40:10.220Z,26.20
2022-08-29T07:42:55.835Z,25.30
2022-08-29T07:45:41.710Z,25.50
2022-08-29T07:48:27.947Z,25.90
2022-08-29T07:51:17.184Z,26.10
2022-08-29T07:54:04.522Z,26.80
2022-08-29T07:56:52.053Z,27.00
2022-08-29T07:59:39.782Z,26.70
2022-08-29T08:02:25.293Z,26.00
2022-08-29T08:05:16.609Z,26.60
2022-08-29T08:08:08.846Z,27.10
2022-08-29T08:11:00.978Z,27.40
2022-08-29T08:13:47.643Z,26.60
2022-08-29T08:16:33.716Z,27.10
2022-08-29T08:19:19.542Z,27.40
2022-08-29T08:22:05.046Z,28.10
2022-08-29T08:24:50.882Z,29.80
2022-08-29T08:27:41.029Z,31.70
2022-08-29T08:30:33.758Z,32.50
2022-08-29T08:33:21.386Z,33.30
2022-08-29T08:36:17.415Z,33.60
2022-08-29T08:39:05.661Z,33.60
2022-08-29T08:42:04.933Z,33.00
2022-08-29T08:45:08.989Z,33.60
2022-08-29T08:48:10.808Z,34.00
2022-08-29T08:51:09.380Z,34.50
2022-08-29T08:53:58.194Z,33.10
2022-08-29T08:57:03.712Z,31.40
2022-08-29T08:59:57.795Z,31.30
2022-08-29T09:03:17.339Z,32.40
2022-08-29T09:06:31.659Z,32.80
2022-08-29T09:09:42.249Z,32.20
2022-08-29T09:12:57.476Z,33.30
2022-08-29T09:15:50.366Z,32.40
2022-08-29T09:18:42.012Z,32.90
2022-08-29T09:21:40.970Z,34.10
2022-08-29T09:24:35.827Z,34.80
2022-08-29T09:27:25.169Z,35.20
2022-08-29T09:30:15.865Z,33.10
2022-08-29T09:33:09.101Z,32.90
2022-08-29T09:35:56.303Z,34.20
2022-08-29T09:38:42.303Z,33.00
2022-08-29T09:41:30.864Z,33.00
2022-08-29T09:44:36.334Z,33.40
2022-08-29T09:47:40.262Z,35.00
2022-08-29T09:50:26.331Z,37.00
2022-08-29T09:53:23.734Z,37.70
2022-08-29T09:56:22.719Z,38.00
2022-08-29T09:59:32.198Z,36.30
2022-08-29T10:02:32.682Z,36.80
2022-08-29T10:06:06.484Z,35.90
2022-08-29T10:09:03.671Z,34.00
2022-08-29T10:12:11.388Z,35.80
2022-08-29T10:15:02.392Z,36.60
2022-08-29T10:18:14.710Z,34.60
2022-08-29T10:21:18.308Z,35.30
2022-08-29T10:24:17.331Z,37.40
2022-08-29T10:27:23.799Z,38.30
2022-08-29T10:30:09.809Z,39.30
2022-08-29T10:33:25.782Z,38.70
2022-08-29T10:36:18.944Z,36.90
2022-08-29T10:39:13.754Z,33.80
2022-08-29T10:42:23.555Z,35.00
2022-08-29T10:45:18.323Z,37.50
2022-08-29T10:48:16.015Z,39.90
2022-08-29T10:51:10.989Z,35.90
2022-08-29T10:54:19.762Z,34.70
2022-08-29T10:57:07.523Z,37.30
2022-08-29T11:00:08.934Z,39.90
2022-08-29T11:03:20.554Z,40.10
2022-08-29T11:06:31.873Z,41.00
2022-08-29T11:09:38.738Z,39.50
2022-08-29T11:12:48.068Z,38.70
2022-08-29T11:15:44.767Z,38.00
2022-08-29T11:19:05.419Z,36.10
2022-08-29T11:22:00.768Z,36.50
2022-08-29T11:24:59.675Z,38.40
2022-08-29T11:27:54.745Z,38.10
2022-08-29T11:31:02.294Z,35.60
2022-08-29T11:33:58.081Z,36.80
2022-08-29T11:37:24.473Z,39.80
2022-08-29T11:43:48.145Z,39.80
2022-08-29T11:46:41.552Z,38.30
2022-08-29T11:49:37.183Z,38.70
2022-08-29T11:52:26.213Z,40.00
2022-08-29T11:55:21.364Z,38.60
2022-08-29T11:58:27.243Z,38.00
2022-08-29T12:01:35.789Z,40.20
2022-08-29T12:05:12.740Z,39.20
2022-08-29T12:08:14.389Z,39.20
2022-08-29T12:11:08.676Z,40.10
2022-08-29T12:13:56.392Z,36.60
2022-08-29T12:16:49.403Z,37.20
2022-08-29T12:20:18.398Z,39.40
2022-08-29T12:23:18.972Z,37.40
2022-08-29T12:26:21.933Z,37.30
2022-08-29T12:29:31.078Z,36.90
2022-08-29T12:32:48.730Z,34.40
2022-08-29T12:35:34.071Z,35.60
2022-08-29T12:38:26.316Z,38.30
2022-08-29T12:41:37.033Z,36.10
2022-08-29T12:44:39.182Z,38.90
2022-08-29T12:47:28.704Z,40.00
2022-08-29T12:50:22.464Z,39.60
2022-08-29T12:53:23.253Z,36.80
2022-08-29T12:56:21.996Z,36.80
2022-08-29T12:59:15.795Z,35.00
2022-08-29T13:02:01.643Z,34.80
2022-08-29T13:04:47.470Z,36.70
2022-08-29T13:07:32.957Z,36.00
2022-08-29T13:10:19.269Z,33.60
2022-08-29T13:13:18.056Z,33.10
2022-08-29T13:16:07.703Z,31.90
2022-08-29T13:19:10.138Z,31.90
2022-08-29T13:22:04.127Z,31.60
2022-08-29T13:25:05.584Z,31.40
2022-08-29T13:28:11.945Z,31.50
2022-08-29T13:31:10.362Z,31.50
2022-08-29T13:33:55.914Z,31.30
2022-08-29T13:37:01.023Z,31.90
2022-08-29T13:39:47.731Z,31.80
2022-08-29T13:42:33.554Z,31.50
2022-08-29T13:45:23.781Z,31.20
2022-08-29T13:48:20.155Z,30.90
2022-08-29T13:51:06.981Z,31.10
2022-08-29T13:53:53.373Z,31.40
2022-08-29T13:56:39.135Z,31.50
2022-08-29T13:59:30.023Z,31.50
2022-08-29T14:02:16.102Z,31.70
2022-08-29T14:05:02.507Z,31.60
2022-08-29T14:07:47.941Z,31.80
2022-08-29T14:10:34.037Z,32.00
2022-08-29T14:13:19.752Z,32.40
2022-08-29T14:16:05.614Z,32.40
2022-08-29T14:18:53.695Z,32.10
2022-08-29T14:21:39.437Z,31.40
2022-08-29T14:24:27.346Z,31.40
2022-08-29T14:27:15.579Z,31.30
2022-08-29T14:30:01.416Z,31.00
2022-08-29T14:32:47.216Z,31.00
2022-08-29T14:35:32.918Z,31.00
2022-08-29T14:38:20.699Z,31.40
2022-08-29T14:41:06.472Z,31.40
2022-08-29T14:43:56.380Z,31.40
2022-08-29T14:46:41.991Z,31.90
2022-08-29T14:49:27.354Z,31.30
2022-08-29T14:52:15.086Z,31.40
2022-08-29T14:55:00.830Z,31.20
2022-08-29T14:57:47.387Z,31.20
2022-08-29T15:00:34.054Z,31.50
2022-08-29T15:03:19.873Z,31.70
2022-08-29T15:06:06.124Z,31.60
2022-08-29T15:08:52.111Z,31.80
2022-08-29T15:11:38.095Z,31.60
2022-08-29T15:14:26.414Z,31.30
2022-08-29T15:17:12.673Z,31.50
2022-08-29T15:23:03.961Z,31.30
2022-08-29T15:25:52.006Z,31.30
2022-08-29T15:28:38.366Z,31.20
2022-08-29T15:31:23.883Z,31.50
2022-08-29T15:34:10.122Z,31.90
2022-08-29T15:36:56.987Z,31.80
2022-08-29T15:39:43.408Z,32.00
2022-08-29T15:42:30.381Z,31.90
2022-08-29T15:45:16.147Z,31.70
2022-08-29T15:48:02.896Z,31.80
2022-08-29T15:50:50.840Z,31.60
2022-08-29T15:53:36.825Z,31.70
2022-08-29T15:56:22.306Z,31.60
2022-08-29T15:59:09.783Z,31.50
2022-08-29T16:01:55.428Z,31.10
2022-08-29T16:04:47.483Z,31.30
2022-08-29T16:07:33.550Z,31.50
2022-08-29T16:10:19.230Z,31.70
2022-08-29T16:13:06.750Z,31.50
2022-08-29T16:15:52.346Z,31.60
2022-08-29T16:18:38.314Z,31.60
2022-08-29T16:21:25.230Z,31.70
2022-08-29T16:24:11.597Z,31.70
2022-08-29T16:26:59.035Z,31.70
2022-08-29T16:29:44.877Z,31.60
2022-08-29T16:32:30.392Z,31.50
2022-08-29T16:35:16.861Z,31.40
2022-08-29T16:38:03.448Z,31.60
2022-08-29T16:40:50.264Z,31.80
2022-08-29T16:43:38.542Z,31.70
2022-08-29T16:46:26.799Z,31.70
2022-08-29T16:49:19.032Z,31.80
2022-08-29T16:52:06.237Z,31.90
2022-08-29T16:54:53.754Z,31.70
2022-08-29T16:57:40.112Z,31.20
2022-08-29T17:00:25.605Z,31.10
2022-08-29T17:03:16.806Z,31.00
2022-08-29T17:06:05.252Z,31.10
2022-08-29T17:08:50.909Z,30.80
2022-08-29T17:11:38.202Z,31.00
2022-08-29T17:14:25.430Z,31.20
2022-08-29T17:17:13.996Z,31.20
2022-08-29T17:20:00.359Z,31.10
2022-08-29T17:22:49.455Z,31.10
2022-08-29T17:25:35.841Z,31.20
2022-08-29T17:28:21.956Z,31.30
2022-08-29T17:31:08.048Z,31.10
2022-08-29T17:33:53.669Z,31.00
2022-08-29T17:36:40.744Z,31.00
2022-08-29T17:39:26.705Z,31.30
2022-08-29T17:42:14.258Z,31.30
2022-08-29T17:45:00.203Z,31.00
2022-08-29T17:47:46.113Z,30.90
2022-08-29T17:50:34.781Z,30.90
2022-08-29T17:53:21.924Z,30.90
2022-08-29T17:56:37.362Z,30.70
2022-08-29T17:59:29.897Z,30.70
2022-08-29T18:02:15.777Z,30.60
2022-08-29T18:05:02.474Z,30.90
2022-08-29T18:07:47.962Z,30.50
2022-08-29T18:10:36.852Z,30.40
2022-08-29T18:13:24.491Z,30.40
2022-08-29T18:16:16.282Z,30.20
2022-08-29T18:19:02.162Z,30.10
2022-08-29T18:21:49.794Z,29.90
2022-08-29T18:24:35.382Z,29.80
2022-08-29T18:27:21.252Z,29.70
2022-08-29T18:30:09.322Z,29.60
2022-08-29T18:32:54.704Z,29.60
2022-08-29T18:35:40.715Z,29.40
2022-08-29T18:38:26.402Z,29.20
2022-08-29T18:41:12.139Z,29.10
2022-08-29T18:43:58.960Z,29.20
2022-08-29T18:46:48.258Z,29.10
2022-08-29T18:49:52.973Z,29.00
2022-08-29T18:52:39.158Z,29.10
2022-08-29T18:55:25.819Z,29.30
2022-08-29T18:58:12.535Z,29.60
2022-08-29T19:01:00.288Z,29.80
2022-08-29T19:03:46.298Z,29.70
2022-08-29T19:06:33.688Z,29.80
2022-08-29T19:09:19.091Z,29.60
2022-08-29T19:12:05.341Z,29.40
2022-08-29T19:14:56.066Z,29.30
2022-08-29T19:17:42.969Z,29.10
2022-08-29T19:20:47.368Z,29.20
2022-08-29T19:23:40.956Z,29.00
2022-08-29T19:26:31.168Z,28.90
2022-08-29T19:29:16.949Z,28.80
2022-08-29T19:32:03.047Z,28.60
2022-08-29T19:34:50.872Z,28.80
2022-08-29T19:37:37.798Z,29.10
2022-08-29T19:40:26.174Z,29.40
2022-08-29T19:43:14.132Z,29.20
2022-08-29T19:46:00.854Z,29.20
2022-08-29T19:51:49.979Z,29.20
2022-08-29T19:54:36.704Z,29.10
2022-08-29T19:57:22.285Z,29.00
2022-08-29T20:00:13.924Z,29.00
2022-08-29T20:03:01.539Z,29.10
2022-08-29T20:05:49.258Z,28.90
2022-08-29T20:08:37.433Z,28.50
2022-08-29T20:11:25.818Z,28.60
2022-08-29T20:14:11.346Z,28.50
2022-08-29T20:17:01.860Z,28.30
2022-08-29T20:19:50.424Z,28.30
2022-08-29T20:22:35.964Z,28.20
2022-08-29T20:25:22.264Z,28.00
2022-08-29T20:28:08.159Z,28.10
2022-08-29T20:31:01.563Z,28.30
2022-08-29T20:33:48.343Z,28.40
2022-08-29T20:36:53.783Z,28.50
2022-08-29T20:39:48.415Z,28.40
2022-08-29T20:42:34.450Z,28.40
2022-08-29T20:45:20.299Z,28.10
2022-08-29T20:48:07.347Z,28.00
2022-08-29T20:51:09.457Z,27.70
2022-08-29T20:53:55.415Z,27.80
2022-08-29T20:56:41.697Z,27.80
2022-08-29T20:59:29.529Z,28.00
2022-08-29T21:02:16.882Z,28.00
2022-08-29T21:05:20.818Z,28.10
2022-08-29T21:08:29.522Z,28.10
2022-08-29T21:11:16.291Z,28.20
2022-08-29T21:14:01.944Z,28.30
2022-08-29T21:16:47.543Z,28.40
2022-08-29T21:19:34.584Z,28.30
2022-08-29T21:22:24.685Z,28.10
2022-08-29T21:25:10.885Z,28.10
2022-08-29T21:27:56.831Z,28.00
2022-08-29T21:30:45.578Z,27.90
2022-08-29T21:33:33.453Z,27.80
2022-08-29T21:36:21.816Z,27.70
2022-08-29T21:39:10.470Z,27.70
2022-08-29T21:41:57.174Z,27.80
2022-08-29T21:44:42.804Z,27.80
2022-08-29T21:47:28.606Z,27.70
2022-08-29T21:50:14.243Z,27.60
2022-08-29T21:52:59.913Z,27.70
2022-08-29T21:55:45.590Z,27.70
2022-08-29T21:58:32.734Z,27.80
2022-08-29T22:01:21.087Z,27.70
2022-08-29T22:04:10.280Z,27.50
2022-08-29T22:06:56.305Z,27.70
2022-08-29T22:09:41.961Z,27.50
2022-08-29T22:12:28.799Z,27.50
2022-08-29T22:15:33.590Z,27.30
2022-08-29T22:18:19.838Z,27.00
2022-08-29T22:21:05.887Z,27.10
2022-08-29T22:23:51.698Z,27.40
2022-08-29T22:26:39.374Z,27.60
2022-08-29T22:29:25.052Z,27.40
2022-08-29T22:32:10.723Z,27.40
2022-08-29T22:34:56.751Z,27.10
2022-08-29T22:37:42.830Z,27.30
2022-08-29T22:40:29.384Z,27.30
2022-08-29T22:43:15.800Z,27.50
2022-08-29T22:46:01.515Z,27.70
2022-08-29T22:48:50.591Z,27.70
2022-08-29T22:51:36.337Z,27.70
2022-08-29T22:54:37.333Z,27.10
2022-08-29T22:57:23.222Z,26.70
2022-08-29T23:00:11.294Z,26.10
2022-08-29T23:02:57.113Z,25.50
2022-08-29T23:05:42.672Z,25.80
2022-08-29T23:08:28.496Z,26.00
2022-08-29T23:11:14.771Z,26.10
2022-08-29T23:14:00.743Z,25.80
2022-08-29T23:16:49.013Z,25.20
2022-08-29T23:19:36.239Z,25.50
2022-08-29T23:22:24.417Z,25.40
2022-08-29T23:25:12.333Z,25.50
2022-08-29T23:27:59.157Z,25.60
2022-08-29T23:30:46.939Z,25.80
2022-08-29T23:33:32.761Z,25.80
2022-08-29T23:36:19.600Z,25.90
2022-08-29T23:39:06.726Z,25.90
2022-08-29T23:41:52.472Z,26.00
2022-08-29T23:44:38.912Z,26.10
2022-08-29T23:47:24.685Z,26.00
2022-08-29T23:50:13.679Z,26.30
2022-08-29T23:52:59.311Z,26.30
2022-08-29T23:55:44.887Z,26.50
2022-08-29T23:58:30.487Z,26.50
