createdAt,value
2019-01-21T00:01:47.844Z,-3.00
2019-01-21T00:04:18.252Z,-3.10
2019-01-21T00:06:48.598Z,-3.10
2019-01-21T00:09:20.217Z,-3.20
2019-01-21T00:11:53.761Z,-3.20
2019-01-21T00:14:24.156Z,-3.10
2019-01-21T00:16:54.441Z,-3.20
2019-01-21T00:19:24.725Z,-3.00
2019-01-21T00:21:56.724Z,-2.90
2019-01-21T00:24:27.213Z,-3.00
2019-01-21T00:26:57.490Z,-3.00
2019-01-21T00:29:27.956Z,-3.10
2019-01-21T00:31:58.262Z,-3.20
2019-01-21T00:34:29.161Z,-3.40
2019-01-21T00:37:03.483Z,-3.30
2019-01-21T00:39:31.789Z,-3.30
2019-01-21T00:42:01.991Z,-3.30
2019-01-21T00:44:32.713Z,-3.20
2019-01-21T00:47:06.019Z,-3.30
2019-01-21T00:49:36.185Z,-3.30
2019-01-21T00:52:06.672Z,-3.40
2019-01-21T00:54:37.619Z,-3.50
2019-01-21T00:57:18.723Z,-3.40
2019-01-21T00:59:49.094Z,-3.40
2019-01-21T01:02:19.652Z,-3.50
2019-01-21T01:04:50.266Z,-3.60
2019-01-21T01:07:20.833Z,-3.60
2019-01-21T01:09:51.359Z,-3.50
2019-01-21T01:12:21.717Z,-3.60
2019-01-21T01:14:52.379Z,-3.60
2019-01-21T01:17:22.887Z,-3.70
2019-01-21T01:19:53.323Z,-3.50
2019-01-21T01:22:23.657Z,-3.50
2019-01-21T01:24:54.297Z,-3.60
2019-01-21T01:27:25.058Z,-3.50
2019-01-21T01:29:55.401Z,-3.50
2019-01-21T01:32:26.097Z,-3.50
2019-01-21T01:34:56.846Z,-3.50
2019-01-21T01:37:27.143Z,-3.50
2019-01-21T01:39:57.736Z,-3.60
2019-01-21T01:42:31.308Z,-3.70
2019-01-21T01:45:01.788Z,-3.70
2019-01-21T01:47:32.152Z,-3.70
2019-01-21T01:50:02.638Z,-3.80
2019-01-21T01:52:33.381Z,-3.60
2019-01-21T01:55:05.901Z,-3.70
2019-01-21T01:57:36.413Z,-3.80
2019-01-21T02:00:11.186Z,-3.80
2019-01-21T02:02:41.991Z,-3.80
2019-01-21T02:05:12.480Z,-3.80
2019-01-21T02:07:42.805Z,-3.90
2019-01-21T02:10:14.714Z,-3.90
2019-01-21T02:12:45.133Z,-4.00
2019-01-21T02:15:15.590Z,-3.90
2019-01-21T02:17:52.071Z,-3.80
2019-01-21T02:20:18.738Z,-3.70
2019-01-21T02:22:51.913Z,-3.80
2019-01-21T02:25:26.402Z,-3.90
2019-01-21T02:28:35.069Z,-3.90
2019-01-21T02:31:45.358Z,-4.00
2019-01-21T02:34:33.311Z,-3.90
2019-01-21T02:37:53.184Z,-3.90
2019-01-21T02:40:54.681Z,-3.90
2019-01-21T02:44:07.529Z,-4.00
2019-01-21T02:47:18.554Z,-4.10
2019-01-21T02:50:17.164Z,-4.10
2019-01-21T02:53:10.366Z,-4.10
2019-01-21T02:56:42.541Z,-4.10
2019-01-21T03:00:10.165Z,-4.10
2019-01-21T03:03:31.065Z,-4.10
2019-01-21T03:06:37.384Z,-4.10
2019-01-21T03:09:48.438Z,-4.20
2019-01-21T03:12:54.272Z,-4.10
2019-01-21T03:15:54.115Z,-4.20
2019-01-21T03:18:56.758Z,-4.30
2019-01-21T03:22:09.014Z,-4.30
2019-01-21T03:25:32.671Z,-4.30
2019-01-21T03:28:39.481Z,-4.30
2019-01-21T03:32:12.095Z,-4.30
2019-01-21T03:35:16.457Z,-4.20
2019-01-21T03:38:49.337Z,-4.30
2019-01-21T03:42:21.628Z,-4.50
2019-01-21T03:45:36.171Z,-4.50
2019-01-21T03:48:31.739Z,-4.50
2019-01-21T03:51:30.595Z,-4.50
2019-01-21T03:54:32.780Z,-4.50
2019-01-21T03:57:27.640Z,-4.50
2019-01-21T04:00:20.055Z,-4.30
2019-01-21T04:03:46.454Z,-4.40
2019-01-21T04:06:28.217Z,-4.50
2019-01-21T04:09:18.645Z,-4.50
2019-01-21T04:12:04.133Z,-4.40
2019-01-21T04:15:25.577Z,-4.40
2019-01-21T04:18:45.740Z,-4.40
2019-01-21T04:21:55.847Z,-4.50
2019-01-21T04:25:24.874Z,-4.50
2019-01-21T04:28:16.499Z,-4.50
2019-01-21T04:31:23.282Z,-4.40
2019-01-21T04:34:19.201Z,-4.50
2019-01-21T04:37:34.285Z,-4.50
2019-01-21T04:40:38.817Z,-4.50
2019-01-21T04:43:35.998Z,-4.50
2019-01-21T04:46:55.209Z,-4.50
2019-01-21T04:50:39.418Z,-4.50
2019-01-21T04:53:56.457Z,-4.60
2019-01-21T04:56:59.933Z,-4.70
2019-01-21T05:00:13.863Z,-4.70
2019-01-21T05:03:21.459Z,-4.80
2019-01-21T05:06:21.307Z,-4.80
2019-01-21T05:09:50.519Z,-4.80
2019-01-21T05:12:57.454Z,-4.70
2019-01-21T05:16:14.387Z,-4.70
2019-01-21T05:19:05.789Z,-4.70
2019-01-21T05:22:08.021Z,-4.80
2019-01-21T05:25:01.595Z,-4.80
2019-01-21T05:27:56.948Z,-4.80
2019-01-21T05:30:57.199Z,-4.80
2019-01-21T05:34:03.168Z,-4.70
2019-01-21T05:37:11.566Z,-4.70
2019-01-21T05:40:26.308Z,-4.80
2019-01-21T05:43:26.866Z,-4.70
2019-01-21T05:46:14.365Z,-4.70
2019-01-21T05:49:22.719Z,-4.80
2019-01-21T05:52:44.621Z,-4.80
2019-01-21T05:55:40.131Z,-4.80
2019-01-21T05:59:06.429Z,-4.70
2019-01-21T06:01:55.309Z,-4.90
2019-01-21T06:05:06.468Z,-5.00
2019-01-21T06:08:03.974Z,-4.90
2019-01-21T06:10:41.018Z,-4.90
2019-01-21T06:13:42.049Z,-4.90
2019-01-21T06:16:59.129Z,-4.90
2019-01-21T06:20:23.122Z,-5.10
2019-01-21T06:23:37.837Z,-5.10
2019-01-21T06:27:07.133Z,-5.10
2019-01-21T06:30:00.756Z,-5.10
2019-01-21T06:33:21.497Z,-5.10
2019-01-21T06:36:13.743Z,-5.00
2019-01-21T06:39:46.391Z,-5.00
2019-01-21T06:42:53.388Z,-5.00
2019-01-21T06:46:22.331Z,-5.10
2019-01-21T06:49:36.638Z,-5.10
2019-01-21T06:52:36.457Z,-5.00
2019-01-21T06:55:16.222Z,-5.10
2019-01-21T06:58:22.082Z,-5.10
2019-01-21T07:01:17.772Z,-5.10
2019-01-21T07:04:43.893Z,-5.00
2019-01-21T07:07:51.011Z,-4.90
2019-01-21T07:11:08.058Z,-5.00
2019-01-21T07:14:32.305Z,-5.10
2019-01-21T07:17:35.141Z,-5.10
2019-01-21T07:20:47.198Z,-5.10
2019-01-21T07:23:44.329Z,-5.20
2019-01-21T07:26:37.006Z,-5.10
2019-01-21T07:29:54.535Z,-5.10
2019-01-21T07:33:07.661Z,-5.30
2019-01-21T07:36:13.446Z,-5.30
2019-01-21T07:39:16.033Z,-5.20
2019-01-21T07:42:08.720Z,-5.20
2019-01-21T07:45:12.372Z,-5.10
2019-01-21T07:48:39.569Z,-5.00
2019-01-21T07:51:37.317Z,-5.00
2019-01-21T07:54:28.166Z,-5.10
2019-01-21T07:57:50.386Z,-5.10
2019-01-21T08:01:10.191Z,-5.10
2019-01-21T08:04:25.417Z,-5.10
2019-01-21T08:07:27.951Z,-5.10
2019-01-21T08:11:00.592Z,-5.00
2019-01-21T08:13:59.003Z,-5.00
2019-01-21T08:17:28.457Z,-5.00
2019-01-21T08:20:02.516Z,-5.00
2019-01-21T08:23:10.654Z,-4.90
2019-01-21T08:26:34.047Z,-4.90
2019-01-21T08:29:36.018Z,-5.20
2019-01-21T08:32:49.762Z,-5.10
2019-01-21T08:35:31.314Z,-4.90
2019-01-21T08:38:43.631Z,-4.50
2019-01-21T08:41:50.493Z,-4.20
2019-01-21T08:45:00.889Z,-4.00
2019-01-21T08:48:08.740Z,-3.80
2019-01-21T08:51:20.326Z,-3.50
2019-01-21T08:54:01.957Z,-3.10
2019-01-21T08:57:22.039Z,-2.30
2019-01-21T09:00:08.386Z,-1.80
2019-01-21T09:03:36.321Z,-0.60
2019-01-21T09:06:30.152Z,-0.20
2019-01-21T09:09:22.330Z,0.50
2019-01-21T09:12:26.729Z,1.10
2019-01-21T09:15:26.645Z,1.80
2019-01-21T09:18:28.907Z,2.40
2019-01-21T09:21:32.481Z,3.20
2019-01-21T09:24:49.753Z,3.70
2019-01-21T09:27:48.727Z,4.60
2019-01-21T09:31:19.630Z,5.20
2019-01-21T09:34:02.982Z,5.50
2019-01-21T09:37:16.053Z,6.10
2019-01-21T09:40:23.120Z,6.40
2019-01-21T09:43:15.307Z,6.40
2019-01-21T09:46:11.662Z,6.40
2019-01-21T09:48:40.066Z,6.50
2019-01-21T09:51:11.465Z,7.40
2019-01-21T09:53:43.583Z,8.20
2019-01-21T09:56:14.085Z,8.10
2019-01-21T09:58:46.183Z,8.40
2019-01-21T10:01:16.962Z,8.50
2019-01-21T10:03:47.576Z,8.80
2019-01-21T10:06:21.943Z,8.50
2019-01-21T10:09:18.738Z,8.30
2019-01-21T10:12:18.724Z,8.30
2019-01-21T10:15:22.498Z,7.20
2019-01-21T10:18:50.592Z,7.40
2019-01-21T10:22:10.898Z,7.60
2019-01-21T10:25:18.362Z,6.50
2019-01-21T10:28:48.719Z,6.40
2019-01-21T10:31:52.110Z,5.00
2019-01-21T10:35:00.394Z,5.50
2019-01-21T10:38:27.450Z,4.90
2019-01-21T10:41:21.237Z,6.30
2019-01-21T10:44:51.350Z,6.30
2019-01-21T10:47:49.735Z,6.30
2019-01-21T10:50:56.159Z,7.40
2019-01-21T10:53:55.652Z,7.50
2019-01-21T10:56:38.453Z,7.80
2019-01-21T10:59:48.495Z,6.00
2019-01-21T11:03:05.724Z,5.00
2019-01-21T11:05:51.406Z,5.30
2019-01-21T11:08:46.271Z,6.70
2019-01-21T11:12:12.414Z,6.20
2019-01-21T11:15:09.187Z,5.60
2019-01-21T11:18:09.611Z,5.60
2019-01-21T11:21:28.003Z,7.00
2019-01-21T11:24:16.714Z,8.20
2019-01-21T11:27:18.459Z,8.00
2019-01-21T11:30:02.002Z,8.20
2019-01-21T11:33:18.750Z,7.40
2019-01-21T11:36:48.081Z,7.30
2019-01-21T11:39:45.634Z,7.50
2019-01-21T11:42:27.359Z,8.40
2019-01-21T11:45:22.398Z,8.80
2019-01-21T11:48:19.623Z,8.60
2019-01-21T11:51:26.308Z,9.70
2019-01-21T11:54:31.441Z,6.80
2019-01-21T11:57:41.679Z,7.70
2019-01-21T12:00:22.290Z,7.50
2019-01-21T12:03:32.642Z,6.70
2019-01-21T12:06:13.821Z,5.60
2019-01-21T12:09:25.718Z,7.00
2019-01-21T12:12:11.106Z,7.00
2019-01-21T12:15:23.326Z,7.80
2019-01-21T12:18:52.402Z,7.00
2019-01-21T12:22:05.234Z,6.00
2019-01-21T12:24:54.574Z,7.20
2019-01-21T12:27:57.949Z,5.90
2019-01-21T12:30:46.541Z,5.80
2019-01-21T12:33:41.050Z,5.90
2019-01-21T12:36:23.479Z,4.90
2019-01-21T12:39:32.546Z,5.30
2019-01-21T12:42:59.137Z,5.70
2019-01-21T12:46:04.070Z,6.40
2019-01-21T12:48:54.803Z,7.10
2019-01-21T12:51:36.872Z,6.50
2019-01-21T12:54:47.827Z,7.00
2019-01-21T12:57:36.697Z,7.30
2019-01-21T13:00:43.418Z,7.80
2019-01-21T13:03:53.988Z,7.00
2019-01-21T13:07:00.876Z,7.30
2019-01-21T13:10:10.022Z,7.80
2019-01-21T13:13:12.851Z,7.00
2019-01-21T13:16:00.297Z,7.90
2019-01-21T13:19:14.728Z,7.30
2019-01-21T13:22:14.895Z,5.70
2019-01-21T13:25:18.773Z,4.70
2019-01-21T13:28:22.711Z,5.00
2019-01-21T13:31:40.362Z,4.80
2019-01-21T13:34:49.536Z,4.80
2019-01-21T13:37:55.577Z,4.20
2019-01-21T13:41:06.863Z,3.70
2019-01-21T13:44:09.004Z,3.40
2019-01-21T13:47:16.235Z,3.40
2019-01-21T13:50:10.899Z,4.00
2019-01-21T13:53:06.048Z,4.40
2019-01-21T13:55:55.562Z,4.50
2019-01-21T13:59:02.070Z,5.10
2019-01-21T14:01:45.787Z,4.90
2019-01-21T14:04:50.652Z,4.20
2019-01-21T14:07:58.976Z,3.40
2019-01-21T14:11:00.569Z,4.10
2019-01-21T14:14:10.931Z,3.70
2019-01-21T14:16:57.999Z,3.50
2019-01-21T14:19:52.688Z,3.90
2019-01-21T14:26:00.651Z,3.40
2019-01-21T14:29:14.152Z,4.00
2019-01-21T14:32:16.117Z,3.40
2019-01-21T14:35:41.594Z,3.10
2019-01-21T14:38:42.570Z,3.30
2019-01-21T14:42:00.839Z,2.90
2019-01-21T14:45:33.712Z,2.60
2019-01-21T14:48:35.598Z,2.10
2019-01-21T14:51:25.822Z,1.90
2019-01-21T14:54:41.895Z,1.70
2019-01-21T14:57:47.508Z,1.80
2019-01-21T15:00:48.782Z,1.80
2019-01-21T15:03:49.375Z,1.90
2019-01-21T15:06:43.014Z,1.70
2019-01-21T15:09:54.649Z,1.60
2019-01-21T15:13:12.511Z,1.60
2019-01-21T15:16:25.672Z,1.50
2019-01-21T15:19:28.913Z,1.20
2019-01-21T15:22:37.122Z,1.40
2019-01-21T15:25:54.246Z,1.40
2019-01-21T15:29:05.222Z,1.30
2019-01-21T15:32:18.918Z,1.00
2019-01-21T15:35:20.635Z,1.00
2019-01-21T15:38:42.260Z,0.90
2019-01-21T15:42:18.491Z,1.00
2019-01-21T15:45:29.703Z,1.00
2019-01-21T15:48:18.519Z,0.80
2019-01-21T15:51:38.619Z,0.60
2019-01-21T15:54:56.702Z,0.60
2019-01-21T15:58:18.781Z,0.70
2019-01-21T16:01:20.900Z,0.90
2019-01-21T16:04:09.523Z,0.90
2019-01-21T16:07:14.395Z,1.10
2019-01-21T16:10:27.799Z,1.10
2019-01-21T16:13:44.916Z,0.80
2019-01-21T16:16:41.380Z,0.80
2019-01-21T16:19:22.710Z,0.80
2019-01-21T16:22:32.469Z,0.80
2019-01-21T16:25:46.293Z,1.00
2019-01-21T16:28:39.059Z,1.10
2019-01-21T16:31:35.673Z,1.20
2019-01-21T16:34:42.629Z,1.10
2019-01-21T16:37:59.469Z,1.20
2019-01-21T16:40:55.434Z,1.00
2019-01-21T16:43:25.967Z,0.90
2019-01-21T16:45:58.088Z,0.80
2019-01-21T16:48:28.498Z,1.00
2019-01-21T16:51:05.065Z,1.10
2019-01-21T16:53:35.372Z,1.20
2019-01-21T16:56:05.939Z,1.20
2019-01-21T16:58:38.859Z,1.20
2019-01-21T17:01:12.336Z,1.10
2019-01-21T17:03:44.666Z,0.90
2019-01-21T17:06:19.255Z,0.80
2019-01-21T17:08:54.078Z,1.00
2019-01-21T17:11:24.050Z,0.80
2019-01-21T17:13:58.734Z,0.70
2019-01-21T17:16:32.804Z,0.40
2019-01-21T17:19:04.283Z,0.20
2019-01-21T17:24:06.719Z,0.10
2019-01-21T17:26:37.401Z,0.20
2019-01-21T17:29:08.350Z,0.30
2019-01-21T17:31:38.654Z,0.30
2019-01-21T17:34:09.167Z,0.40
2019-01-21T17:36:39.550Z,0.50
2019-01-21T17:39:10.984Z,0.60
2019-01-21T17:41:41.741Z,0.40
2019-01-21T17:44:14.731Z,0.20
2019-01-21T17:46:45.010Z,0.10
2019-01-21T17:49:15.752Z,0.20
2019-01-21T17:51:46.084Z,0.20
2019-01-21T17:54:19.569Z,0.00
2019-01-21T17:56:59.299Z,0.10
2019-01-21T17:59:34.598Z,0.20
2019-01-21T18:02:09.978Z,0.00
2019-01-21T18:04:40.602Z,0.20
2019-01-21T18:07:18.762Z,0.20
2019-01-21T18:09:57.156Z,0.10
2019-01-21T18:12:30.633Z,0.00
2019-01-21T18:15:04.475Z,0.10
2019-01-21T18:17:41.549Z,0.10
2019-01-21T18:20:18.930Z,0.20
2019-01-21T18:22:52.377Z,0.20
2019-01-21T18:25:27.141Z,0.30
2019-01-21T18:28:00.707Z,0.40
2019-01-21T18:30:32.809Z,0.40
2019-01-21T18:33:03.263Z,0.30
2019-01-21T18:35:33.853Z,0.20
2019-01-21T18:38:08.150Z,0.10
2019-01-21T18:40:40.269Z,0.00
2019-01-21T18:43:12.026Z,0.00
2019-01-21T18:45:47.802Z,0.10
2019-01-21T18:48:18.991Z,0.30
2019-01-21T18:50:50.921Z,0.30
2019-01-21T18:53:24.173Z,0.20
2019-01-21T18:55:59.740Z,0.30
2019-01-21T18:58:30.040Z,0.30
2019-01-21T19:01:02.222Z,0.30
2019-01-21T19:03:32.751Z,0.00
2019-01-21T19:06:03.170Z,0.00
2019-01-21T19:08:33.559Z,0.10
2019-01-21T19:11:05.869Z,0.10
2019-01-21T19:13:37.493Z,0.10
2019-01-21T19:16:10.646Z,0.00
2019-01-21T19:18:41.593Z,0.00
2019-01-21T19:21:14.250Z,0.10
2019-01-21T19:23:44.668Z,0.30
2019-01-21T19:26:17.598Z,0.30
2019-01-21T19:28:48.035Z,0.40
2019-01-21T19:31:18.509Z,0.40
2019-01-21T19:33:51.476Z,0.40
2019-01-21T19:36:21.801Z,0.40
2019-01-21T19:38:53.776Z,0.50
2019-01-21T19:41:30.063Z,0.50
2019-01-21T19:44:01.070Z,0.50
2019-01-21T19:46:44.307Z,0.30
2019-01-21T19:49:16.839Z,0.10
2019-01-21T19:51:47.393Z,0.00
2019-01-21T19:54:18.276Z,0.00
2019-01-21T19:56:55.015Z,0.00
2019-01-21T19:59:28.346Z,0.00
2019-01-21T20:01:59.493Z,-0.10
2019-01-21T20:04:29.980Z,-0.10
2019-01-21T20:07:00.402Z,-0.20
2019-01-21T20:09:31.178Z,-0.20
2019-01-21T20:12:01.902Z,-0.10
2019-01-21T20:14:36.364Z,-0.20
2019-01-21T20:17:11.007Z,-0.20
2019-01-21T20:19:41.806Z,-0.20
2019-01-21T20:22:15.302Z,-0.20
2019-01-21T20:24:48.444Z,-0.20
2019-01-21T20:27:18.883Z,-0.20
2019-01-21T20:29:50.946Z,-0.10
2019-01-21T20:32:22.799Z,-0.10
2019-01-21T20:34:53.097Z,-0.10
2019-01-21T20:37:23.477Z,-0.10
2019-01-21T20:39:58.530Z,-0.10
2019-01-21T20:42:32.009Z,-0.10
2019-01-21T20:45:02.616Z,-0.10
2019-01-21T20:47:35.791Z,-0.10
2019-01-21T20:50:13.867Z,-0.10
2019-01-21T20:52:46.007Z,-0.10
2019-01-21T20:55:16.740Z,0.00
2019-01-21T20:57:47.951Z,-0.10
2019-01-21T21:00:23.551Z,-0.10
2019-01-21T21:02:58.176Z,-0.10
2019-01-21T21:05:29.518Z,-0.10
2019-01-21T21:08:03.638Z,0.00
2019-01-21T21:10:34.967Z,0.10
2019-01-21T21:13:06.373Z,0.00
2019-01-21T21:15:37.219Z,0.10
2019-01-21T21:18:08.339Z,0.20
2019-01-21T21:20:42.699Z,0.20
2019-01-21T21:23:15.292Z,0.10
2019-01-21T21:25:46.215Z,-0.10
2019-01-21T21:28:17.563Z,-0.10
2019-01-21T21:30:48.936Z,-0.10
2019-01-21T21:33:23.255Z,-0.10
2019-01-21T21:35:54.428Z,-0.20
2019-01-21T21:38:29.764Z,-0.40
2019-01-21T21:41:00.924Z,-0.40
2019-01-21T21:43:32.122Z,-0.30
2019-01-21T21:46:04.633Z,-0.40
2019-01-21T21:48:35.384Z,-0.40
2019-01-21T21:51:06.627Z,-0.40
2019-01-21T21:53:37.743Z,-0.30
2019-01-21T21:56:08.461Z,-0.40
2019-01-21T21:58:40.347Z,-0.40
2019-01-21T22:01:12.419Z,-0.40
2019-01-21T22:03:43.411Z,-0.30
2019-01-21T22:06:15.338Z,-0.40
2019-01-21T22:08:48.811Z,-0.40
2019-01-21T22:11:21.833Z,-0.40
2019-01-21T22:13:55.802Z,-0.40
2019-01-21T22:16:27.166Z,-0.30
2019-01-21T22:18:58.153Z,-0.30
2019-01-21T22:21:29.617Z,-0.20
2019-01-21T22:24:00.365Z,-0.20
2019-01-21T22:26:32.557Z,-0.10
2019-01-21T22:29:03.459Z,0.00
2019-01-21T22:31:33.761Z,0.10
2019-01-21T22:34:04.150Z,0.20
2019-01-21T22:36:35.025Z,0.00
2019-01-21T22:39:08.445Z,-0.20
2019-01-21T22:41:39.170Z,-0.30
2019-01-21T22:44:13.087Z,-0.50
2019-01-21T22:46:46.218Z,-0.40
2019-01-21T22:49:17.077Z,-0.50
2019-01-21T22:51:48.057Z,-0.60
2019-01-21T22:54:19.069Z,-0.60
2019-01-21T22:56:49.457Z,-0.70
2019-01-21T22:59:20.693Z,-0.60
2019-01-21T23:01:51.060Z,-0.70
2019-01-21T23:04:21.642Z,-0.70
2019-01-21T23:06:52.077Z,-0.80
2019-01-21T23:09:27.282Z,-0.70
2019-01-21T23:12:00.038Z,-0.80
2019-01-21T23:14:31.209Z,-1.00
2019-01-21T23:17:01.736Z,-1.00
2019-01-21T23:19:34.832Z,-1.00
2019-01-21T23:22:05.754Z,-1.00
2019-01-21T23:24:36.006Z,-1.00
2019-01-21T23:27:07.029Z,-1.10
2019-01-21T23:29:37.876Z,-1.20
2019-01-21T23:32:08.178Z,-1.20
2019-01-21T23:34:38.718Z,-1.20
2019-01-21T23:37:09.109Z,-1.20
2019-01-21T23:39:40.051Z,-1.30
2019-01-21T23:42:10.427Z,-1.20
2019-01-21T23:44:40.850Z,-1.20
2019-01-21T23:47:11.408Z,-1.20
2019-01-21T23:49:41.719Z,-1.30
2019-01-21T23:52:12.244Z,-1.20
2019-01-21T23:54:43.341Z,-1.30
2019-01-21T23:57:19.095Z,-1.20
2019-01-21T23:59:49.542Z,-1.30
