createdAt,value
2023-05-16T00:00:03.994Z,13.00
2023-05-16T00:01:03.910Z,12.94
2023-05-16T00:02:03.871Z,12.90
2023-05-16T00:03:03.927Z,12.95
2023-05-16T00:04:03.827Z,12.97
2023-05-16T00:05:03.625Z,13.01
2023-05-16T00:06:03.505Z,12.90
2023-05-16T00:07:03.438Z,12.87
2023-05-16T00:08:03.346Z,12.97
2023-05-16T00:09:03.267Z,12.93
2023-05-16T00:10:03.201Z,12.94
2023-05-16T00:11:03.108Z,12.86
2023-05-16T00:12:03.060Z,12.87
2023-05-16T00:13:02.950Z,12.80
2023-05-16T00:14:02.868Z,12.80
2023-05-16T00:15:02.791Z,12.85
2023-05-16T00:16:02.754Z,12.78
2023-05-16T00:17:02.806Z,12.79
2023-05-16T00:18:02.560Z,12.79
2023-05-16T00:19:02.511Z,12.83
2023-05-16T00:20:02.390Z,12.72
2023-05-16T00:21:02.307Z,12.85
2023-05-16T00:22:02.228Z,12.82
2023-05-16T00:23:02.145Z,12.82
2023-05-16T00:24:02.065Z,12.72
2023-05-16T00:25:01.985Z,12.72
2023-05-16T00:26:01.907Z,12.73
2023-05-16T00:27:01.823Z,12.72
2023-05-16T00:28:01.743Z,12.73
2023-05-16T00:29:01.662Z,12.70
2023-05-16T00:30:01.579Z,12.75
2023-05-16T00:31:01.500Z,12.64
2023-05-16T00:32:01.458Z,12.76
2023-05-16T00:33:01.417Z,12.68
2023-05-16T00:34:01.282Z,12.67
2023-05-16T00:35:01.170Z,12.68
2023-05-16T00:36:01.109Z,12.67
2023-05-16T00:37:01.013Z,12.65
2023-05-16T00:38:00.939Z,12.65
2023-05-16T00:39:00.849Z,12.65
2023-05-16T00:40:00.798Z,12.61
2023-05-16T00:41:00.697Z,12.67
2023-05-16T00:42:00.619Z,12.67
2023-05-16T00:43:00.529Z,12.50
2023-05-16T00:44:00.454Z,12.50
2023-05-16T00:45:00.380Z,12.49
2023-05-16T00:46:00.323Z,12.54
2023-05-16T00:47:00.228Z,12.47
2023-05-16T00:48:00.255Z,12.54
2023-05-16T00:49:00.069Z,12.54
2023-05-16T00:49:59.975Z,12.58
2023-05-16T00:50:59.891Z,12.57
2023-05-16T00:51:59.809Z,12.53
2023-05-16T00:52:59.723Z,12.55
2023-05-16T00:53:59.644Z,12.43
2023-05-16T00:54:59.566Z,12.42
2023-05-16T00:55:59.480Z,12.40
2023-05-16T00:56:59.402Z,12.43
2023-05-16T00:57:59.351Z,12.43
2023-05-16T00:58:59.240Z,12.42
2023-05-16T00:59:59.161Z,12.40
2023-05-16T01:00:59.182Z,12.40
2023-05-16T01:01:59.069Z,12.40
2023-05-16T01:02:59.007Z,12.43
2023-05-16T01:03:58.899Z,12.32
2023-05-16T01:04:58.757Z,12.31
2023-05-16T01:05:58.684Z,12.31
2023-05-16T01:06:58.594Z,12.36
2023-05-16T01:07:58.512Z,12.36
2023-05-16T01:08:58.442Z,12.32
2023-05-16T01:09:58.354Z,12.28
2023-05-16T01:10:58.304Z,12.39
2023-05-16T01:11:58.185Z,12.25
2023-05-16T01:12:58.110Z,12.22
2023-05-16T01:13:58.034Z,12.28
2023-05-16T01:14:57.945Z,12.20
2023-05-16T01:15:57.898Z,12.21
2023-05-16T01:16:57.790Z,12.13
2023-05-16T01:17:57.718Z,12.21
2023-05-16T01:18:57.678Z,12.24
2023-05-16T01:19:57.539Z,12.20
2023-05-16T01:20:57.479Z,12.18
2023-05-16T01:21:57.375Z,12.21
2023-05-16T01:22:57.296Z,12.13
2023-05-16T01:23:57.226Z,12.20
2023-05-16T01:24:57.135Z,12.22
2023-05-16T01:25:57.049Z,12.09
2023-05-16T01:26:56.973Z,12.21
2023-05-16T01:27:56.892Z,12.12
2023-05-16T01:28:56.821Z,12.13
2023-05-16T01:29:56.721Z,12.13
2023-05-16T01:30:56.644Z,12.10
2023-05-16T01:31:56.669Z,12.21
2023-05-16T01:32:56.561Z,12.10
2023-05-16T01:33:56.403Z,12.12
2023-05-16T01:34:56.324Z,12.13
2023-05-16T01:35:56.245Z,12.15
2023-05-16T01:36:56.159Z,12.02
2023-05-16T01:37:56.087Z,12.13
2023-05-16T01:38:56.013Z,12.10
2023-05-16T01:39:55.917Z,12.04
2023-05-16T01:40:55.842Z,12.13
2023-05-16T01:41:55.763Z,12.13
2023-05-16T01:42:55.673Z,12.06
2023-05-16T01:43:55.593Z,12.13
2023-05-16T01:44:55.513Z,12.09
2023-05-16T01:45:55.438Z,12.06
2023-05-16T01:46:55.394Z,12.10
2023-05-16T01:47:55.337Z,12.12
2023-05-16T01:48:55.191Z,12.09
2023-05-16T01:49:56.104Z,12.07
2023-05-16T01:50:55.024Z,12.10
2023-05-16T01:51:54.958Z,12.00
2023-05-16T01:52:54.864Z,12.02
2023-05-16T01:53:54.782Z,12.02
2023-05-16T01:54:54.700Z,12.10
2023-05-16T01:55:54.619Z,12.06
2023-05-16T01:56:54.536Z,12.02
2023-05-16T01:57:54.465Z,12.03
2023-05-16T01:58:54.400Z,12.09
2023-05-16T01:59:54.294Z,12.02
2023-05-16T02:00:54.244Z,11.99
2023-05-16T02:01:54.139Z,12.02
2023-05-16T02:02:54.129Z,12.03
2023-05-16T02:03:54.009Z,12.07
2023-05-16T02:04:53.941Z,12.13
2023-05-16T02:05:53.813Z,12.10
2023-05-16T02:06:53.737Z,12.13
2023-05-16T02:07:53.647Z,12.10
2023-05-16T02:08:53.562Z,12.09
2023-05-16T02:09:53.502Z,12.02
2023-05-16T02:10:53.456Z,12.06
2023-05-16T02:11:53.326Z,12.17
2023-05-16T02:12:53.242Z,11.97
2023-05-16T02:13:53.173Z,11.97
2023-05-16T02:14:53.081Z,12.00
2023-05-16T02:15:53.027Z,12.09
2023-05-16T02:16:52.964Z,12.09
2023-05-16T02:17:52.884Z,12.06
2023-05-16T02:18:52.786Z,12.07
2023-05-16T02:19:52.672Z,12.13
2023-05-16T02:20:52.613Z,12.17
2023-05-16T02:21:52.517Z,12.12
2023-05-16T02:22:52.437Z,12.13
2023-05-16T02:23:52.352Z,12.15
2023-05-16T02:24:52.267Z,12.10
2023-05-16T02:25:52.187Z,12.15
2023-05-16T02:26:52.114Z,12.10
2023-05-16T02:27:52.041Z,12.13
2023-05-16T02:28:52.000Z,12.09
2023-05-16T02:29:51.875Z,12.10
2023-05-16T02:30:51.817Z,12.18
2023-05-16T02:31:51.695Z,12.18
2023-05-16T02:32:51.637Z,12.10
2023-05-16T02:33:51.536Z,12.04
2023-05-16T02:34:51.460Z,12.15
2023-05-16T02:35:51.388Z,12.20
2023-05-16T02:36:51.339Z,12.04
2023-05-16T02:37:51.216Z,12.15
2023-05-16T02:38:51.131Z,12.17
2023-05-16T02:39:51.062Z,12.15
2023-05-16T02:40:50.991Z,12.09
2023-05-16T02:41:50.891Z,12.17
2023-05-16T02:42:50.819Z,12.24
2023-05-16T02:43:50.749Z,12.17
2023-05-16T02:44:50.653Z,12.15
2023-05-16T02:45:50.595Z,12.15
2023-05-16T02:46:50.634Z,12.20
2023-05-16T02:47:50.438Z,12.20
2023-05-16T02:48:50.336Z,12.12
2023-05-16T02:49:50.244Z,12.20
2023-05-16T02:50:50.170Z,12.12
2023-05-16T02:51:50.080Z,12.12
2023-05-16T02:52:50.022Z,12.12
2023-05-16T02:53:49.927Z,12.12
2023-05-16T02:55:00.225Z,12.10
2023-05-16T02:55:49.760Z,11.99
2023-05-16T02:56:49.685Z,12.02
2023-05-16T02:57:49.596Z,12.07
2023-05-16T02:58:49.512Z,12.04
2023-05-16T02:59:49.433Z,12.09
2023-05-16T03:00:49.348Z,12.12
2023-05-16T03:01:49.363Z,12.10
2023-05-16T03:02:49.430Z,12.03
2023-05-16T03:03:49.201Z,12.03
2023-05-16T03:04:49.029Z,11.99
2023-05-16T03:05:48.950Z,12.00
2023-05-16T03:06:48.875Z,12.10
2023-05-16T03:07:48.790Z,11.97
2023-05-16T03:08:48.704Z,12.06
2023-05-16T03:09:48.627Z,12.13
2023-05-16T03:10:48.538Z,12.07
2023-05-16T03:11:48.473Z,12.13
2023-05-16T03:12:48.380Z,12.15
2023-05-16T03:13:48.311Z,12.17
2023-05-16T03:14:48.240Z,12.15
2023-05-16T03:15:48.159Z,12.17
2023-05-16T03:16:48.091Z,12.21
2023-05-16T03:17:48.021Z,12.15
2023-05-16T03:18:47.908Z,12.18
2023-05-16T03:19:47.812Z,12.17
2023-05-16T03:20:47.732Z,12.22
2023-05-16T03:21:47.652Z,12.20
2023-05-16T03:22:47.573Z,12.18
2023-05-16T03:23:47.497Z,12.18
2023-05-16T03:24:47.511Z,12.18
2023-05-16T03:25:47.346Z,12.22
2023-05-16T03:26:47.257Z,12.22
2023-05-16T03:27:47.168Z,12.21
2023-05-16T03:28:47.087Z,12.27
2023-05-16T03:29:47.008Z,12.21
2023-05-16T03:30:46.928Z,12.22
2023-05-16T03:31:46.930Z,12.22
2023-05-16T03:32:46.814Z,12.22
2023-05-16T03:33:46.685Z,12.25
2023-05-16T03:34:46.607Z,12.24
2023-05-16T03:35:46.528Z,12.18
2023-05-16T03:36:46.443Z,12.25
2023-05-16T03:37:46.361Z,12.24
2023-05-16T03:38:46.289Z,12.27
2023-05-16T03:39:46.206Z,12.24
2023-05-16T03:40:46.143Z,12.18
2023-05-16T03:41:46.034Z,12.24
2023-05-16T03:42:45.951Z,12.18
2023-05-16T03:43:45.892Z,12.18
2023-05-16T03:44:45.794Z,12.20
2023-05-16T03:45:45.861Z,12.12
2023-05-16T03:46:45.634Z,12.17
2023-05-16T03:47:45.590Z,12.12
2023-05-16T03:48:45.475Z,11.99
2023-05-16T03:49:45.406Z,12.03
2023-05-16T03:50:45.311Z,12.03
2023-05-16T03:51:45.247Z,11.97
2023-05-16T03:52:45.168Z,12.04
2023-05-16T03:53:45.067Z,12.09
2023-05-16T03:54:44.984Z,12.02
2023-05-16T03:55:46.244Z,12.07
2023-05-16T03:56:44.836Z,12.12
2023-05-16T03:57:44.745Z,12.12
2023-05-16T03:58:44.651Z,12.09
2023-05-16T03:59:44.582Z,12.02
2023-05-16T04:00:44.500Z,12.07
2023-05-16T04:01:44.438Z,12.04
2023-05-16T04:02:44.553Z,12.10
2023-05-16T04:03:44.260Z,11.97
2023-05-16T04:04:44.174Z,11.97
2023-05-16T04:05:44.110Z,12.00
2023-05-16T04:06:44.008Z,11.90
2023-05-16T04:07:43.932Z,11.95
2023-05-16T04:08:43.850Z,11.88
2023-05-16T04:09:43.779Z,11.99
2023-05-16T04:10:43.690Z,11.95
2023-05-16T04:11:43.603Z,11.91
2023-05-16T04:12:43.531Z,12.03
2023-05-16T04:13:43.464Z,12.03
2023-05-16T04:14:43.357Z,11.99
2023-05-16T04:15:43.281Z,12.00
2023-05-16T04:16:43.272Z,12.09
2023-05-16T04:17:43.175Z,12.00
2023-05-16T04:18:43.057Z,12.03
2023-05-16T04:19:42.960Z,12.09
2023-05-16T04:20:42.885Z,12.07
2023-05-16T04:21:42.789Z,12.00
2023-05-16T04:22:42.717Z,11.99
2023-05-16T04:23:42.631Z,12.13
2023-05-16T04:24:42.550Z,12.02
2023-05-16T04:25:42.482Z,11.99
2023-05-16T04:26:42.393Z,12.04
2023-05-16T04:27:42.317Z,12.03
2023-05-16T04:28:42.230Z,12.07
2023-05-16T04:29:42.148Z,12.00
2023-05-16T04:30:42.066Z,11.91
2023-05-16T04:31:42.048Z,11.95
2023-05-16T04:32:41.920Z,11.99
2023-05-16T04:33:41.824Z,11.84
2023-05-16T04:34:41.741Z,11.97
2023-05-16T04:35:41.655Z,11.91
2023-05-16T04:36:41.580Z,11.94
2023-05-16T04:37:41.507Z,11.97
2023-05-16T04:38:41.417Z,11.91
2023-05-16T04:39:41.356Z,11.81
2023-05-16T04:40:41.255Z,11.88
2023-05-16T04:41:41.178Z,11.87
2023-05-16T04:42:41.107Z,11.94
2023-05-16T04:43:41.022Z,11.95
2023-05-16T04:44:40.948Z,11.91
2023-05-16T04:45:40.853Z,11.88
2023-05-16T04:46:40.793Z,11.90
2023-05-16T04:47:40.714Z,11.91
2023-05-16T04:48:40.620Z,11.99
2023-05-16T04:49:40.543Z,11.90
2023-05-16T04:50:40.471Z,11.95
2023-05-16T04:51:40.364Z,11.94
2023-05-16T04:52:40.285Z,11.99
2023-05-16T04:53:40.211Z,11.95
2023-05-16T04:54:40.139Z,12.09
2023-05-16T04:55:40.051Z,12.00
2023-05-16T04:56:39.970Z,12.02
2023-05-16T04:57:39.876Z,12.09
2023-05-16T04:58:42.262Z,12.13
2023-05-16T04:59:39.732Z,12.15
2023-05-16T05:00:39.636Z,12.17
2023-05-16T05:01:39.820Z,12.18
2023-05-16T05:02:39.525Z,12.13
2023-05-16T05:03:39.400Z,12.17
2023-05-16T05:04:39.376Z,12.20
2023-05-16T05:05:39.295Z,12.17
2023-05-16T05:06:39.157Z,12.21
2023-05-16T05:07:39.078Z,12.27
2023-05-16T05:08:39.007Z,12.32
2023-05-16T05:09:38.916Z,12.32
2023-05-16T05:10:38.834Z,12.40
2023-05-16T05:11:38.750Z,12.45
2023-05-16T05:12:38.664Z,12.45
2023-05-16T05:13:38.591Z,12.46
2023-05-16T05:14:38.511Z,12.54
2023-05-16T05:15:38.428Z,12.53
2023-05-16T05:16:38.344Z,12.54
2023-05-16T05:17:38.386Z,12.68
2023-05-16T05:18:38.259Z,12.64
2023-05-16T05:19:38.305Z,12.64
2023-05-16T05:20:38.021Z,12.73
2023-05-16T05:21:37.945Z,12.73
2023-05-16T05:22:37.858Z,12.86
2023-05-16T05:23:37.782Z,12.90
2023-05-16T05:24:37.709Z,12.87
2023-05-16T05:25:38.010Z,12.90
2023-05-16T05:26:37.535Z,12.91
2023-05-16T05:27:37.460Z,12.94
2023-05-16T05:28:37.383Z,12.94
2023-05-16T05:29:37.295Z,13.00
2023-05-16T05:30:37.221Z,12.97
2023-05-16T05:31:37.164Z,13.09
2023-05-16T05:32:37.179Z,13.09
2023-05-16T05:33:36.973Z,13.12
2023-05-16T05:34:36.913Z,13.13
2023-05-16T05:35:36.816Z,13.11
2023-05-16T05:36:36.730Z,13.22
2023-05-16T05:37:36.671Z,13.25
2023-05-16T05:38:36.575Z,13.28
2023-05-16T05:39:36.492Z,13.22
2023-05-16T05:40:36.436Z,13.31
2023-05-16T05:41:36.328Z,13.33
2023-05-16T05:42:36.260Z,13.38
2023-05-16T05:43:36.167Z,13.35
2023-05-16T05:44:36.086Z,13.39
2023-05-16T05:45:36.056Z,13.42
2023-05-16T05:46:35.986Z,13.41
2023-05-16T05:47:35.877Z,13.46
2023-05-16T05:48:35.769Z,13.50
2023-05-16T05:49:35.688Z,13.57
2023-05-16T05:50:35.611Z,13.54
2023-05-16T05:51:35.530Z,13.56
2023-05-16T05:52:35.467Z,13.47
2023-05-16T05:53:35.370Z,13.53
2023-05-16T05:54:35.290Z,13.53
2023-05-16T05:55:35.227Z,13.50
2023-05-16T05:56:35.129Z,13.52
2023-05-16T05:57:35.055Z,13.53
2023-05-16T05:58:34.966Z,13.53
2023-05-16T05:59:34.890Z,13.49
2023-05-16T06:00:34.816Z,13.53
2023-05-16T06:01:34.742Z,13.57
2023-05-16T06:02:34.740Z,13.54
2023-05-16T06:03:34.610Z,13.52
2023-05-16T06:04:35.086Z,13.53
2023-05-16T06:05:34.447Z,13.53
2023-05-16T06:06:34.333Z,13.52
2023-05-16T06:07:34.282Z,13.42
2023-05-16T06:08:34.175Z,13.47
2023-05-16T06:09:34.095Z,13.59
2023-05-16T06:10:34.009Z,13.52
2023-05-16T06:11:33.932Z,13.63
2023-05-16T06:12:33.854Z,13.68
2023-05-16T06:13:33.771Z,13.70
2023-05-16T06:14:33.694Z,13.70
2023-05-16T06:15:33.616Z,13.70
2023-05-16T06:16:33.571Z,13.78
2023-05-16T06:17:33.495Z,13.79
2023-05-16T06:18:33.383Z,13.77
2023-05-16T06:19:33.324Z,13.77
2023-05-16T06:20:33.242Z,13.72
2023-05-16T06:21:33.139Z,13.78
2023-05-16T06:22:33.052Z,13.79
2023-05-16T06:23:32.966Z,13.86
2023-05-16T06:24:32.893Z,13.87
2023-05-16T06:25:32.812Z,13.90
2023-05-16T06:26:32.736Z,13.92
2023-05-16T06:27:32.656Z,13.97
2023-05-16T06:28:32.578Z,13.96
2023-05-16T06:29:32.520Z,14.00
2023-05-16T06:30:32.419Z,13.95
2023-05-16T06:31:32.411Z,13.95
2023-05-16T06:32:32.270Z,13.92
2023-05-16T06:33:32.179Z,14.00
2023-05-16T06:34:32.100Z,14.04
2023-05-16T06:35:32.017Z,14.11
2023-05-16T06:36:32.040Z,14.12
2023-05-16T06:37:31.862Z,14.12
2023-05-16T06:38:31.790Z,14.14
2023-05-16T06:39:31.706Z,14.17
2023-05-16T06:40:31.621Z,14.18
2023-05-16T06:41:31.549Z,14.32
2023-05-16T06:42:31.461Z,14.43
2023-05-16T06:43:31.376Z,14.41
2023-05-16T06:44:31.303Z,14.54
2023-05-16T06:45:31.218Z,14.48
2023-05-16T06:46:31.216Z,14.44
2023-05-16T06:47:31.086Z,14.54
2023-05-16T06:48:31.075Z,14.48
2023-05-16T06:49:30.904Z,14.50
2023-05-16T06:50:30.835Z,14.51
2023-05-16T06:51:30.751Z,14.53
2023-05-16T06:52:30.671Z,14.53
2023-05-16T06:53:30.629Z,14.58
2023-05-16T06:54:30.515Z,14.55
2023-05-16T06:55:30.552Z,14.58
2023-05-16T06:56:30.347Z,14.54
2023-05-16T06:57:30.289Z,14.55
2023-05-16T06:58:30.217Z,14.55
2023-05-16T06:59:30.164Z,14.47
2023-05-16T07:00:30.038Z,14.51
2023-05-16T07:01:29.985Z,14.54
2023-05-16T07:02:29.946Z,14.60
2023-05-16T07:03:29.926Z,14.62
2023-05-16T07:04:29.714Z,14.68
2023-05-16T07:05:29.731Z,14.60
2023-05-16T07:06:29.561Z,14.70
2023-05-16T07:07:29.559Z,14.70
2023-05-16T07:08:29.432Z,14.77
2023-05-16T07:09:29.318Z,14.69
2023-05-16T07:10:29.242Z,14.70
2023-05-16T07:11:29.159Z,14.81
2023-05-16T07:12:29.083Z,14.89
2023-05-16T07:13:29.007Z,14.85
2023-05-16T07:14:28.922Z,14.88
2023-05-16T07:15:29.235Z,14.96
2023-05-16T07:16:28.880Z,14.96
2023-05-16T07:17:28.717Z,15.06
2023-05-16T07:18:28.605Z,15.14
2023-05-16T07:19:28.795Z,15.21
2023-05-16T07:20:28.464Z,15.21
2023-05-16T07:21:28.374Z,15.22
2023-05-16T07:22:28.290Z,15.25
2023-05-16T07:23:28.763Z,15.28
2023-05-16T07:24:28.278Z,15.37
2023-05-16T07:25:28.329Z,15.43
2023-05-16T07:26:27.973Z,15.43
2023-05-16T07:27:28.840Z,15.54
2023-05-16T07:28:27.822Z,15.46
2023-05-16T07:29:27.748Z,15.49
2023-05-16T07:30:27.709Z,15.51
2023-05-16T07:31:27.715Z,15.64
2023-05-16T07:32:27.556Z,15.65
2023-05-16T07:33:27.461Z,15.73
2023-05-16T07:34:27.340Z,15.70
2023-05-16T07:35:27.541Z,15.70
2023-05-16T07:36:27.187Z,15.76
2023-05-16T07:37:27.361Z,15.91
2023-05-16T07:38:27.026Z,15.91
2023-05-16T07:39:26.956Z,15.91
2023-05-16T07:40:26.877Z,15.97
2023-05-16T07:41:26.792Z,15.95
2023-05-16T07:42:26.732Z,15.95
2023-05-16T07:43:27.284Z,16.02
2023-05-16T07:44:26.561Z,16.05
2023-05-16T07:45:26.875Z,16.08
2023-05-16T07:46:26.437Z,16.13
2023-05-16T07:47:26.361Z,16.28
2023-05-16T07:48:26.243Z,16.26
2023-05-16T07:49:26.164Z,16.32
2023-05-16T07:50:26.086Z,16.38
2023-05-16T07:51:26.005Z,16.47
2023-05-16T07:52:25.969Z,16.56
2023-05-16T07:53:25.863Z,16.56
2023-05-16T07:54:25.784Z,16.58
2023-05-16T07:55:26.081Z,16.61
2023-05-16T07:56:25.627Z,16.58
2023-05-16T07:57:25.539Z,16.64
2023-05-16T07:58:25.474Z,16.65
2023-05-16T07:59:25.431Z,16.60
2023-05-16T08:00:25.310Z,16.57
2023-05-16T08:01:25.247Z,16.56
2023-05-16T08:02:25.231Z,16.60
2023-05-16T08:03:25.203Z,16.65
2023-05-16T08:04:24.992Z,16.61
2023-05-16T08:05:25.095Z,16.72
2023-05-16T08:06:24.847Z,16.74
2023-05-16T08:07:24.759Z,16.86
2023-05-16T08:08:24.684Z,16.94
2023-05-16T08:09:24.606Z,16.99
2023-05-16T08:10:24.536Z,17.11
2023-05-16T08:11:24.459Z,17.05
2023-05-16T08:12:24.399Z,17.15
2023-05-16T08:13:24.302Z,17.15
2023-05-16T08:14:24.221Z,17.22
2023-05-16T08:15:24.209Z,17.22
2023-05-16T08:16:24.093Z,17.31
2023-05-16T08:17:24.017Z,17.34
2023-05-16T08:18:23.922Z,17.30
2023-05-16T08:19:23.898Z,17.36
2023-05-16T08:20:23.856Z,17.36
2023-05-16T08:21:23.680Z,17.31
2023-05-16T08:22:23.595Z,17.26
2023-05-16T08:23:23.524Z,17.29
2023-05-16T08:24:23.449Z,17.30
2023-05-16T08:25:23.384Z,17.33
2023-05-16T08:26:23.333Z,17.36
2023-05-16T08:27:23.218Z,17.30
2023-05-16T08:28:23.177Z,17.42
2023-05-16T08:29:23.061Z,17.38
2023-05-16T08:30:23.181Z,17.46
2023-05-16T08:31:22.934Z,17.36
2023-05-16T08:32:22.830Z,17.49
2023-05-16T08:33:22.749Z,17.54
2023-05-16T08:34:22.675Z,17.54
2023-05-16T08:35:22.599Z,17.48
2023-05-16T08:36:22.521Z,17.54
2023-05-16T08:37:22.449Z,17.59
2023-05-16T08:38:22.362Z,17.52
2023-05-16T08:39:22.293Z,17.72
2023-05-16T08:40:22.236Z,17.71
2023-05-16T08:41:22.130Z,17.74
2023-05-16T08:42:22.068Z,17.76
2023-05-16T08:43:21.975Z,17.85
2023-05-16T08:44:22.120Z,17.89
2023-05-16T08:45:21.822Z,17.89
2023-05-16T08:46:21.774Z,17.98
2023-05-16T08:47:21.821Z,18.04
2023-05-16T08:48:21.608Z,18.01
2023-05-16T08:49:21.524Z,18.15
2023-05-16T08:50:21.730Z,18.15
2023-05-16T08:51:21.358Z,18.28
2023-05-16T08:52:21.289Z,18.31
2023-05-16T08:53:21.208Z,18.37
2023-05-16T08:54:21.131Z,18.40
2023-05-16T08:55:21.072Z,18.50
2023-05-16T08:56:20.981Z,18.56
2023-05-16T08:57:20.910Z,18.70
2023-05-16T08:58:20.830Z,18.66
2023-05-16T08:59:20.755Z,18.75
2023-05-16T09:00:20.698Z,18.89
2023-05-16T09:01:20.660Z,18.84
2023-05-16T09:02:20.523Z,18.77
2023-05-16T09:03:20.482Z,18.81
2023-05-16T09:04:20.458Z,18.77
2023-05-16T09:05:20.300Z,18.83
2023-05-16T09:06:20.235Z,18.70
2023-05-16T09:07:20.145Z,18.78
2023-05-16T09:08:20.072Z,18.73
2023-05-16T09:09:20.795Z,18.66
2023-05-16T09:10:19.922Z,18.84
2023-05-16T09:11:19.845Z,18.80
2023-05-16T09:12:19.763Z,18.84
2023-05-16T09:13:19.683Z,18.81
2023-05-16T09:14:19.608Z,18.83
2023-05-16T09:15:19.546Z,18.84
2023-05-16T09:16:19.541Z,18.86
2023-05-16T09:17:28.561Z,18.86
2023-05-16T09:18:19.329Z,18.84
2023-05-16T09:19:19.315Z,18.81
2023-05-16T09:20:19.159Z,18.90
2023-05-16T09:21:19.072Z,18.92
2023-05-16T09:22:19.004Z,18.96
2023-05-16T09:23:18.925Z,19.09
2023-05-16T09:24:18.847Z,19.08
2023-05-16T09:25:29.349Z,19.08
2023-05-16T09:26:18.701Z,19.07
2023-05-16T09:27:18.619Z,19.07
2023-05-16T09:28:18.542Z,19.16
2023-05-16T09:29:18.501Z,19.16
2023-05-16T09:30:18.397Z,19.27
2023-05-16T09:31:18.346Z,19.31
2023-05-16T09:32:18.299Z,19.45
2023-05-16T09:33:18.166Z,19.49
2023-05-16T09:34:18.086Z,19.62
2023-05-16T09:35:27.252Z,19.63
2023-05-16T09:36:17.944Z,19.59
2023-05-16T09:37:17.871Z,19.73
2023-05-16T09:38:17.910Z,19.62
2023-05-16T09:39:17.708Z,19.59
2023-05-16T09:40:17.630Z,19.52
2023-05-16T09:41:17.561Z,19.52
2023-05-16T09:42:17.493Z,19.48
2023-05-16T09:43:18.314Z,19.49
2023-05-16T09:44:17.328Z,19.58
2023-05-16T09:45:17.253Z,19.56
2023-05-16T09:46:17.236Z,19.51
2023-05-16T09:47:17.121Z,19.59
2023-05-16T09:48:17.388Z,19.63
2023-05-16T09:49:16.955Z,19.63
2023-05-16T09:50:17.454Z,19.48
2023-05-16T09:51:16.803Z,19.41
2023-05-16T09:52:16.722Z,19.41
2023-05-16T09:53:16.723Z,19.40
2023-05-16T09:54:16.585Z,19.34
2023-05-16T09:55:16.522Z,19.34
2023-05-16T09:56:16.426Z,19.33
2023-05-16T09:57:16.345Z,19.30
2023-05-16T09:58:16.280Z,19.36
2023-05-16T09:59:16.196Z,19.24
2023-05-16T10:00:16.118Z,19.26
2023-05-16T10:01:16.043Z,19.18
2023-05-16T10:02:16.021Z,19.19
2023-05-16T10:03:15.989Z,19.16
2023-05-16T10:04:16.082Z,19.15
2023-05-16T10:05:15.737Z,19.00
2023-05-16T10:06:15.666Z,19.09
2023-05-16T10:07:16.150Z,18.98
2023-05-16T10:08:15.512Z,18.98
2023-05-16T10:09:15.434Z,18.86
2023-05-16T10:10:15.394Z,18.83
2023-05-16T10:11:15.333Z,18.80
2023-05-16T10:12:15.222Z,18.78
2023-05-16T10:13:15.138Z,18.73
2023-05-16T10:14:15.059Z,18.66
2023-05-16T10:15:14.980Z,18.65
2023-05-16T10:16:14.915Z,18.63
2023-05-16T10:17:14.826Z,18.53
2023-05-16T10:18:14.785Z,18.50
2023-05-16T10:19:14.735Z,18.41
2023-05-16T10:20:14.722Z,18.45
2023-05-16T10:21:14.519Z,18.41
2023-05-16T10:22:14.446Z,18.38
2023-05-16T10:23:14.360Z,18.28
2023-05-16T10:24:14.301Z,18.35
2023-05-16T10:25:14.244Z,18.22
2023-05-16T10:26:14.365Z,18.15
2023-05-16T10:27:14.060Z,18.10
2023-05-16T10:28:13.982Z,18.03
2023-05-16T10:29:13.904Z,18.15
2023-05-16T10:30:13.832Z,18.07
2023-05-16T10:31:13.812Z,18.05
2023-05-16T10:32:13.878Z,18.01
2023-05-16T10:33:13.641Z,17.94
2023-05-16T10:34:13.520Z,17.97
2023-05-16T10:35:13.445Z,17.85
2023-05-16T10:36:13.408Z,17.79
2023-05-16T10:37:13.290Z,17.71
2023-05-16T10:38:13.209Z,17.70
2023-05-16T10:39:13.136Z,17.68
2023-05-16T10:40:13.052Z,17.63
2023-05-16T10:41:12.980Z,17.59
2023-05-16T10:42:12.923Z,17.49
2023-05-16T10:43:12.831Z,17.45
2023-05-16T10:44:12.748Z,17.42
2023-05-16T10:45:12.675Z,17.34
2023-05-16T10:46:12.707Z,17.30
2023-05-16T10:47:12.517Z,17.33
2023-05-16T10:48:12.584Z,17.26
2023-05-16T10:49:12.361Z,17.23
2023-05-16T10:50:12.279Z,17.31
2023-05-16T10:51:12.203Z,17.20
2023-05-16T10:52:12.176Z,17.29
2023-05-16T10:53:12.051Z,17.19
2023-05-16T10:54:11.990Z,17.11
2023-05-16T10:55:11.991Z,17.20
2023-05-16T10:56:11.834Z,17.14
2023-05-16T10:57:11.739Z,17.09
2023-05-16T10:58:11.688Z,17.06
2023-05-16T10:59:11.593Z,17.01
2023-05-16T11:00:11.508Z,17.02
2023-05-16T11:01:11.472Z,17.05
2023-05-16T11:02:11.387Z,16.94
2023-05-16T11:03:11.396Z,16.84
2023-05-16T11:04:11.210Z,16.83
2023-05-16T11:05:11.146Z,16.64
2023-05-16T11:06:11.040Z,16.57
2023-05-16T11:07:11.225Z,16.56
2023-05-16T11:08:10.937Z,16.51
2023-05-16T11:09:10.896Z,16.46
2023-05-16T11:10:10.742Z,16.38
2023-05-16T11:11:10.652Z,16.32
2023-05-16T11:12:10.573Z,16.24
2023-05-16T11:13:10.516Z,16.15
2023-05-16T11:14:10.413Z,16.13
2023-05-16T11:15:10.353Z,16.09
2023-05-16T11:16:10.267Z,16.02
2023-05-16T11:17:10.255Z,15.95
2023-05-16T11:18:10.176Z,15.97
2023-05-16T11:19:10.066Z,15.97
2023-05-16T11:20:09.950Z,15.91
2023-05-16T11:21:09.868Z,15.95
2023-05-16T11:22:09.803Z,16.00
2023-05-16T11:23:09.711Z,15.91
2023-05-16T11:24:09.675Z,15.83
2023-05-16T11:25:09.563Z,15.77
2023-05-16T11:26:09.477Z,15.84
2023-05-16T11:27:09.405Z,15.83
2023-05-16T11:28:09.319Z,15.92
2023-05-16T11:29:09.253Z,15.90
2023-05-16T11:30:09.162Z,15.88
2023-05-16T11:31:09.161Z,15.98
2023-05-16T11:32:09.014Z,15.92
2023-05-16T11:33:08.998Z,15.94
2023-05-16T11:34:08.856Z,15.97
2023-05-16T11:35:08.779Z,15.88
2023-05-16T11:36:15.107Z,15.97
2023-05-16T11:37:08.619Z,15.97
2023-05-16T11:38:08.534Z,15.97
2023-05-16T11:39:08.502Z,16.00
2023-05-16T11:40:08.709Z,16.01
2023-05-16T11:41:08.299Z,16.08
2023-05-16T11:42:08.232Z,16.00
2023-05-16T11:43:08.145Z,16.09
2023-05-16T11:44:08.066Z,16.10
2023-05-16T11:45:08.000Z,16.12
2023-05-16T11:46:07.933Z,16.08
2023-05-16T11:47:08.088Z,16.04
2023-05-16T11:48:07.822Z,15.94
2023-05-16T11:49:07.671Z,16.04
2023-05-16T11:50:07.593Z,15.98
2023-05-16T11:51:07.523Z,16.08
2023-05-16T11:52:07.441Z,16.04
2023-05-16T11:53:07.358Z,16.04
2023-05-16T11:54:07.290Z,15.97
2023-05-16T11:55:07.210Z,15.95
2023-05-16T11:56:07.143Z,16.00
2023-05-16T11:57:07.051Z,15.90
2023-05-16T11:58:06.970Z,15.91
2023-05-16T11:59:06.892Z,15.91
2023-05-16T12:00:06.847Z,15.80
2023-05-16T12:01:06.730Z,15.82
2023-05-16T12:02:06.674Z,15.83
2023-05-16T12:03:06.858Z,15.91
2023-05-16T12:04:06.619Z,15.90
2023-05-16T12:05:06.458Z,15.91
2023-05-16T12:06:06.341Z,15.98
2023-05-16T12:07:06.264Z,15.98
2023-05-16T12:08:06.191Z,16.04
2023-05-16T12:09:06.105Z,15.98
2023-05-16T12:10:06.027Z,15.98
2023-05-16T12:11:05.957Z,16.01
2023-05-16T12:12:05.890Z,16.08
2023-05-16T12:13:05.794Z,16.15
2023-05-16T12:14:05.717Z,16.08
2023-05-16T12:15:05.637Z,16.16
2023-05-16T12:16:05.559Z,16.16
2023-05-16T12:17:05.544Z,16.17
2023-05-16T12:18:05.442Z,16.26
2023-05-16T12:19:05.370Z,16.29
2023-05-16T12:20:05.250Z,16.41
2023-05-16T12:21:05.166Z,16.36
2023-05-16T12:22:05.088Z,16.53
2023-05-16T12:23:05.009Z,16.42
2023-05-16T12:24:04.939Z,16.41
2023-05-16T12:25:04.852Z,16.36
2023-05-16T12:26:04.775Z,16.47
2023-05-16T12:27:04.708Z,16.46
2023-05-16T12:28:04.732Z,16.53
2023-05-16T12:29:04.544Z,16.49
2023-05-16T12:30:04.467Z,16.53
2023-05-16T12:31:04.410Z,16.49
2023-05-16T12:32:04.349Z,16.38
2023-05-16T12:33:07.717Z,16.38
2023-05-16T12:34:04.152Z,16.42
2023-05-16T12:35:04.072Z,16.49
2023-05-16T12:36:04.000Z,16.49
2023-05-16T12:37:03.925Z,16.41
2023-05-16T12:38:03.849Z,16.51
2023-05-16T12:39:03.779Z,16.51
2023-05-16T12:40:03.686Z,16.56
2023-05-16T12:41:03.608Z,16.47
2023-05-16T12:42:03.525Z,16.51
2023-05-16T12:43:03.472Z,16.50
2023-05-16T12:44:03.584Z,16.50
2023-05-16T12:45:03.293Z,16.56
2023-05-16T12:46:03.258Z,16.57
2023-05-16T12:47:03.151Z,16.46
2023-05-16T12:48:03.112Z,16.47
2023-05-16T12:49:02.987Z,16.47
2023-05-16T12:50:02.901Z,16.51
2023-05-16T12:51:02.827Z,16.47