createdAt,value
2019-02-12T00:01:00.796Z,20.53
2019-02-12T00:03:30.369Z,15.17
2019-02-12T00:06:00.345Z,14.80
2019-02-12T00:08:29.972Z,16.93
2019-02-12T00:10:59.560Z,17.43
2019-02-12T00:13:29.144Z,16.30
2019-02-12T00:15:58.679Z,14.00
2019-02-12T00:18:28.231Z,17.30
2019-02-12T00:20:57.834Z,18.97
2019-02-12T00:23:27.336Z,21.27
2019-02-12T00:25:56.913Z,19.00
2019-02-12T00:28:26.372Z,19.27
2019-02-12T00:30:55.851Z,17.67
2019-02-12T00:33:25.376Z,20.30
2019-02-12T00:35:54.805Z,16.43
2019-02-12T00:38:24.347Z,24.30
2019-02-12T00:40:53.875Z,20.87
2019-02-12T00:43:23.359Z,20.30
2019-02-12T00:45:52.923Z,18.13
2019-02-12T00:48:22.997Z,20.27
2019-02-12T00:50:52.531Z,19.57
2019-02-12T00:53:22.067Z,16.40
2019-02-12T00:55:51.999Z,15.87
2019-02-12T00:58:21.556Z,21.77
2019-02-12T01:00:51.074Z,20.83
2019-02-12T01:03:20.560Z,20.80
2019-02-12T01:05:50.119Z,24.73
2019-02-12T01:08:19.605Z,22.77
2019-02-12T01:10:49.181Z,15.50
2019-02-12T01:13:18.737Z,13.57
2019-02-12T01:15:48.281Z,26.67
2019-02-12T01:18:17.870Z,16.37
2019-02-12T01:20:47.442Z,13.03
2019-02-12T01:23:17.010Z,19.27
2019-02-12T01:25:46.917Z,17.50
2019-02-12T01:28:16.457Z,16.00
2019-02-12T01:30:46.047Z,14.80
2019-02-12T01:33:15.600Z,14.17
2019-02-12T01:35:45.163Z,26.40
2019-02-12T01:38:14.724Z,17.03
2019-02-12T01:40:45.806Z,16.30
2019-02-12T01:43:15.825Z,16.13
2019-02-12T01:45:45.744Z,16.93
2019-02-12T01:48:15.319Z,23.03
2019-02-12T01:50:44.955Z,14.50
2019-02-12T01:53:14.513Z,16.57
2019-02-12T01:55:44.343Z,16.60
2019-02-12T01:58:13.918Z,11.67
2019-02-12T02:00:43.509Z,16.20
2019-02-12T02:03:13.086Z,16.87
2019-02-12T02:05:42.685Z,16.87
2019-02-12T02:08:12.177Z,20.50
2019-02-12T02:10:41.676Z,13.77
2019-02-12T02:13:11.313Z,14.80
2019-02-12T02:15:40.872Z,18.00
2019-02-12T02:18:10.426Z,16.33
2019-02-12T02:20:39.961Z,23.23
2019-02-12T02:23:09.504Z,18.10
2019-02-12T02:25:39.111Z,14.20
2019-02-12T02:28:08.715Z,18.70
2019-02-12T02:30:38.279Z,21.30
2019-02-12T02:33:07.897Z,12.00
2019-02-12T02:35:37.443Z,17.13
2019-02-12T02:38:07.006Z,18.07
2019-02-12T02:40:36.643Z,21.03
2019-02-12T02:43:06.225Z,14.77
2019-02-12T02:45:35.845Z,22.20
2019-02-12T02:48:05.429Z,17.23
2019-02-12T02:50:35.128Z,22.17
2019-02-12T02:53:04.685Z,19.03
2019-02-12T02:55:34.249Z,11.43
2019-02-12T02:58:03.862Z,16.37
2019-02-12T03:00:33.426Z,14.30
2019-02-12T03:03:03.058Z,18.90
2019-02-12T03:05:32.521Z,16.63
2019-02-12T03:08:02.054Z,15.93
2019-02-12T03:10:31.788Z,22.20
2019-02-12T03:13:01.376Z,17.73
2019-02-12T03:15:30.907Z,15.47
2019-02-12T03:18:00.504Z,16.30
2019-02-12T03:20:30.411Z,12.47
2019-02-12T03:22:59.952Z,15.77
2019-02-12T03:25:29.509Z,15.33
2019-02-12T03:27:59.064Z,14.37
2019-02-12T03:30:28.553Z,15.60
2019-02-12T03:32:58.308Z,12.53
2019-02-12T03:35:27.870Z,12.57
2019-02-12T03:37:57.426Z,14.73
2019-02-12T03:40:27.301Z,11.50
2019-02-12T03:42:57.048Z,14.03
2019-02-12T03:45:26.679Z,12.17
2019-02-12T03:47:56.297Z,17.83
2019-02-12T03:50:25.855Z,16.73
2019-02-12T03:52:55.430Z,15.03
2019-02-12T03:55:25.030Z,16.80
2019-02-12T03:57:54.874Z,16.77
2019-02-12T04:00:24.494Z,10.73
2019-02-12T04:03:06.596Z,14.83
2019-02-12T04:05:37.450Z,17.97
2019-02-12T04:08:07.248Z,11.63
2019-02-12T04:10:36.781Z,10.60
2019-02-12T04:13:06.755Z,11.10
2019-02-12T04:15:36.335Z,12.13
2019-02-12T04:18:05.938Z,15.30
2019-02-12T04:20:35.659Z,14.73
2019-02-12T04:23:05.152Z,16.60
2019-02-12T04:25:34.735Z,18.93
2019-02-12T04:28:04.276Z,15.73
2019-02-12T04:30:33.822Z,12.47
2019-02-12T04:33:03.429Z,12.33
2019-02-12T04:35:33.042Z,14.70
2019-02-12T04:38:02.926Z,17.63
2019-02-12T04:40:32.479Z,19.47
2019-02-12T04:43:01.952Z,15.33
2019-02-12T04:45:31.530Z,18.73
2019-02-12T04:48:01.104Z,12.73
2019-02-12T04:50:30.715Z,11.67
2019-02-12T04:53:00.320Z,16.67
2019-02-12T04:55:29.872Z,14.27
2019-02-12T04:57:59.426Z,17.62
2019-02-12T05:00:29.160Z,17.55
2019-02-12T05:02:58.704Z,13.97
2019-02-12T05:05:28.264Z,17.75
2019-02-12T05:07:57.798Z,16.13
2019-02-12T05:10:28.936Z,25.77
2019-02-12T05:12:58.823Z,17.50
2019-02-12T05:15:28.376Z,15.13
2019-02-12T05:17:58.092Z,14.83
2019-02-12T05:20:27.580Z,12.00
2019-02-12T05:22:57.050Z,18.40
2019-02-12T05:25:26.635Z,15.17
2019-02-12T05:27:56.105Z,12.80
2019-02-12T05:30:25.644Z,17.47
2019-02-12T05:32:55.271Z,20.00
2019-02-12T05:35:24.766Z,13.37
2019-02-12T05:37:54.261Z,11.77
2019-02-12T05:40:23.701Z,9.43
2019-02-12T05:42:53.282Z,17.30
2019-02-12T05:45:22.844Z,14.73
2019-02-12T05:47:52.361Z,14.60
2019-02-12T05:50:21.947Z,22.10
2019-02-12T05:52:54.261Z,14.03
2019-02-12T05:55:22.710Z,14.53
2019-02-12T05:57:52.252Z,16.97
2019-02-12T06:00:24.109Z,19.90
2019-02-12T06:02:53.644Z,16.57
2019-02-12T06:05:27.381Z,15.23
2019-02-12T06:07:56.864Z,11.20
2019-02-12T06:10:26.396Z,14.70
2019-02-12T06:12:55.938Z,19.37
2019-02-12T06:15:25.545Z,10.87
2019-02-12T06:17:55.039Z,12.77
2019-02-12T06:20:24.526Z,17.57
2019-02-12T06:23:03.059Z,14.37
2019-02-12T06:25:25.213Z,12.63
2019-02-12T06:27:54.968Z,15.03
2019-02-12T06:30:24.454Z,11.43
2019-02-12T06:32:54.286Z,16.15
2019-02-12T06:35:23.915Z,13.60
2019-02-12T06:37:53.901Z,14.77
2019-02-12T06:40:23.908Z,17.57
2019-02-12T06:42:53.452Z,13.63
2019-02-12T06:45:22.952Z,14.13
2019-02-12T06:47:52.910Z,13.37
2019-02-12T06:50:22.701Z,13.57
2019-02-12T06:52:52.183Z,12.07
2019-02-12T06:55:21.743Z,14.77
2019-02-12T06:57:51.327Z,12.10
2019-02-12T07:00:20.870Z,14.60
2019-02-12T07:03:26.427Z,15.67
2019-02-12T07:06:38.316Z,22.87
2019-02-12T07:09:30.771Z,13.93
2019-02-12T07:12:54.507Z,11.13
2019-02-12T07:16:02.278Z,10.73
2019-02-12T07:19:08.808Z,17.23
2019-02-12T07:22:09.028Z,16.43
2019-02-12T07:25:07.246Z,11.30
2019-02-12T07:27:46.163Z,21.90
2019-02-12T07:30:35.112Z,15.23
2019-02-12T07:33:40.841Z,19.77
2019-02-12T07:36:47.243Z,14.13
2019-02-12T07:39:37.087Z,16.93
2019-02-12T07:42:46.514Z,12.93
2019-02-12T07:45:44.192Z,17.50
2019-02-12T07:49:01.063Z,12.63
2019-02-12T07:52:07.640Z,15.67
2019-02-12T07:54:49.899Z,13.77
2019-02-12T07:57:54.900Z,13.37
2019-02-12T08:01:07.841Z,11.07
2019-02-12T08:04:20.042Z,11.90
2019-02-12T08:07:22.102Z,13.77
2019-02-12T08:10:41.180Z,13.87
2019-02-12T08:14:09.395Z,14.23
2019-02-12T08:16:55.301Z,12.70
2019-02-12T08:19:52.111Z,11.23
2019-02-12T08:23:02.192Z,10.03
2019-02-12T08:26:11.046Z,11.97
2019-02-12T08:29:11.854Z,12.90
2019-02-12T08:32:03.315Z,15.63
2019-02-12T08:35:15.731Z,14.03
2019-02-12T08:38:11.168Z,11.47
2019-02-12T08:40:53.339Z,11.90
2019-02-12T08:43:52.397Z,11.30
2019-02-12T08:46:58.587Z,9.93
2019-02-12T08:49:57.387Z,18.33
2019-02-12T08:52:54.478Z,7.37
2019-02-12T08:56:17.644Z,11.23
2019-02-12T08:59:02.127Z,9.50
2019-02-12T09:01:50.990Z,12.77
2019-02-12T09:05:02.304Z,12.50
2019-02-12T09:08:15.579Z,17.23
2019-02-12T09:11:21.967Z,12.60
2019-02-12T09:14:19.556Z,13.37
2019-02-12T09:17:45.756Z,18.37
2019-02-12T09:20:43.340Z,14.17
2019-02-12T09:24:00.339Z,12.13
2019-02-12T09:27:00.769Z,13.10
2019-02-12T09:30:23.581Z,18.70
2019-02-12T09:33:20.980Z,15.70
2019-02-12T09:36:28.048Z,16.87
2019-02-12T09:40:42.197Z,13.53
2019-02-12T09:43:47.454Z,13.50
2019-02-12T09:47:04.052Z,15.40
2019-02-12T09:50:21.359Z,7.90
2019-02-12T09:57:00.744Z,6.60
2019-02-12T10:00:23.045Z,11.47
2019-02-12T10:03:48.291Z,14.33
2019-02-12T10:10:45.417Z,15.47
2019-02-12T10:13:37.956Z,12.20
2019-02-12T10:17:01.053Z,8.57
2019-02-12T10:19:52.663Z,10.17
2019-02-12T10:22:55.538Z,10.40
2019-02-12T10:25:43.530Z,10.07
2019-02-12T10:28:52.821Z,11.47
2019-02-12T10:31:46.699Z,6.70
2019-02-12T10:35:18.472Z,12.47
2019-02-12T10:38:00.466Z,14.77
2019-02-12T10:40:42.820Z,12.10
2019-02-12T10:43:21.973Z,9.03
2019-02-12T10:46:05.072Z,10.73
2019-02-12T10:49:00.309Z,11.43
2019-02-12T10:51:36.187Z,12.93
2019-02-12T10:54:13.587Z,12.50
2019-02-12T10:56:45.331Z,12.77
2019-02-12T10:59:15.098Z,14.87
2019-02-12T11:01:44.599Z,14.10
2019-02-12T11:04:14.135Z,9.27
2019-02-12T11:06:43.695Z,13.40
2019-02-12T11:09:13.075Z,9.70
2019-02-12T11:11:42.563Z,12.07
2019-02-12T11:14:24.276Z,13.93
2019-02-12T11:16:54.131Z,11.30
2019-02-12T11:19:29.291Z,10.13
2019-02-12T11:22:14.035Z,16.10
2019-02-12T11:24:52.058Z,13.07
2019-02-12T11:27:20.427Z,13.10
2019-02-12T11:29:53.157Z,14.23
2019-02-12T11:32:22.912Z,16.03
2019-02-12T11:34:52.793Z,9.40
2019-02-12T11:37:22.381Z,12.78
2019-02-12T11:39:52.005Z,15.43
2019-02-12T11:42:21.672Z,12.93
2019-02-12T11:44:51.294Z,7.37
2019-02-12T11:47:20.765Z,9.47
2019-02-12T11:49:50.743Z,10.77
2019-02-12T11:52:20.230Z,9.37
2019-02-12T11:54:49.656Z,8.80
2019-02-12T11:57:21.495Z,10.67
2019-02-12T11:59:52.352Z,15.33
2019-02-12T12:02:23.603Z,8.73
2019-02-12T12:04:53.091Z,9.40
2019-02-12T12:07:22.615Z,9.40
2019-02-12T12:09:52.456Z,8.63
2019-02-12T12:12:21.903Z,14.67
2019-02-12T12:14:51.333Z,14.43
2019-02-12T12:17:20.852Z,8.10
2019-02-12T12:19:50.475Z,10.73
2019-02-12T12:22:20.354Z,13.77
2019-02-12T12:24:51.689Z,8.63
2019-02-12T12:27:25.810Z,9.20
2019-02-12T12:29:57.847Z,6.83
2019-02-12T12:32:27.740Z,10.43
2019-02-12T12:34:59.126Z,8.07
2019-02-12T12:37:28.756Z,10.40
2019-02-12T12:39:58.627Z,9.10
2019-02-12T12:42:43.304Z,10.70
2019-02-12T12:45:16.779Z,11.93
2019-02-12T12:47:48.332Z,8.87
2019-02-12T12:50:17.917Z,5.87
2019-02-12T12:52:48.464Z,11.33
2019-02-12T12:55:17.851Z,11.48
2019-02-12T12:57:47.251Z,10.90
2019-02-12T13:00:17.154Z,10.57
2019-02-12T13:02:48.019Z,11.57
2019-02-12T13:05:17.974Z,14.70
2019-02-12T13:07:48.772Z,11.53
2019-02-12T13:10:18.971Z,9.80
2019-02-12T13:15:30.705Z,9.53
2019-02-12T13:18:00.287Z,9.97
2019-02-12T13:20:29.836Z,6.87
2019-02-12T13:22:59.294Z,7.80
2019-02-12T13:25:29.573Z,9.83
2019-02-12T13:27:59.134Z,10.30
2019-02-12T13:30:28.684Z,12.63
2019-02-12T13:32:58.568Z,8.27
2019-02-12T13:35:28.024Z,10.80
2019-02-12T13:37:57.551Z,10.97
2019-02-12T13:40:27.100Z,10.87
2019-02-12T13:42:56.591Z,6.90
2019-02-12T13:45:26.084Z,7.53
2019-02-12T13:47:55.640Z,8.97
2019-02-12T13:50:25.516Z,6.53
2019-02-12T13:52:55.110Z,8.70
2019-02-12T13:55:24.687Z,6.17
2019-02-12T13:57:54.253Z,12.33
2019-02-12T14:00:23.725Z,7.57
2019-02-12T14:02:53.279Z,8.70
2019-02-12T14:05:22.898Z,6.80
2019-02-12T14:07:52.429Z,6.70
2019-02-12T14:10:21.969Z,5.20
2019-02-12T14:12:51.778Z,4.80
2019-02-12T14:15:21.325Z,3.23
2019-02-12T14:17:50.875Z,6.47
2019-02-12T14:20:20.373Z,10.30
2019-02-12T14:22:50.019Z,5.70
2019-02-12T14:25:25.315Z,6.33
2019-02-12T14:27:51.096Z,6.67
2019-02-12T14:30:20.646Z,7.30
2019-02-12T14:32:50.719Z,10.13
2019-02-12T14:35:20.175Z,7.97
2019-02-12T14:37:49.679Z,8.00
2019-02-12T14:40:19.350Z,8.40
2019-02-12T14:42:48.915Z,8.43
2019-02-12T14:45:18.491Z,5.13
2019-02-12T14:47:48.071Z,6.53
2019-02-12T14:50:18.002Z,9.43
2019-02-12T14:52:47.542Z,10.60
2019-02-12T14:55:17.145Z,6.00
2019-02-12T14:57:46.748Z,5.43
2019-02-12T15:00:16.506Z,6.70
2019-02-12T15:02:46.156Z,7.97
2019-02-12T15:05:16.225Z,7.67
2019-02-12T15:07:45.809Z,7.90
2019-02-12T15:10:15.685Z,6.43
2019-02-12T15:12:45.712Z,4.00
2019-02-12T15:15:15.862Z,7.17
2019-02-12T15:17:45.851Z,8.87
2019-02-12T15:20:16.349Z,8.17
2019-02-12T15:22:46.303Z,6.83
2019-02-12T15:25:16.032Z,8.03
2019-02-12T15:27:45.641Z,6.63
2019-02-12T15:30:15.345Z,9.97
2019-02-12T15:32:45.740Z,9.73
2019-02-12T15:35:15.269Z,6.10
2019-02-12T15:37:44.763Z,8.50
2019-02-12T15:40:14.669Z,5.50
2019-02-12T15:42:44.891Z,8.87
2019-02-12T15:45:15.851Z,9.97
2019-02-12T15:47:45.432Z,11.47
2019-02-12T15:50:15.259Z,6.17
2019-02-12T15:52:44.793Z,11.40
2019-02-12T15:55:14.367Z,7.50
2019-02-12T15:57:45.893Z,6.33
2019-02-12T16:00:18.052Z,5.53
2019-02-12T16:02:47.803Z,6.10
2019-02-12T16:05:17.631Z,4.70
2019-02-12T16:07:47.715Z,12.90
2019-02-12T16:10:19.540Z,11.40
2019-02-12T16:12:51.354Z,8.20
2019-02-12T16:15:23.898Z,9.43
2019-02-12T16:17:51.828Z,6.07
2019-02-12T16:20:21.361Z,7.40
2019-02-12T16:22:50.939Z,9.53
2019-02-12T16:25:20.480Z,10.43
2019-02-12T16:27:49.984Z,7.33
2019-02-12T16:30:19.987Z,6.60
2019-02-12T16:32:49.536Z,6.80
2019-02-12T16:35:19.069Z,6.73
2019-02-12T16:37:48.574Z,8.03
2019-02-12T16:40:18.160Z,4.93
2019-02-12T16:42:47.692Z,7.07
2019-02-12T16:45:20.299Z,9.30
2019-02-12T16:47:49.848Z,6.60
2019-02-12T16:50:19.372Z,9.27
2019-02-12T16:52:49.283Z,6.00
2019-02-12T16:55:18.814Z,10.87
2019-02-12T16:57:48.374Z,9.57
2019-02-12T17:00:18.065Z,4.13
2019-02-12T17:02:47.798Z,5.83
2019-02-12T17:05:17.351Z,3.90
2019-02-12T17:07:46.962Z,6.63
2019-02-12T17:10:16.711Z,8.00
2019-02-12T17:12:46.192Z,8.60
2019-02-12T17:15:15.662Z,7.23
2019-02-12T17:17:45.344Z,5.43
2019-02-12T17:20:16.783Z,7.90
2019-02-12T17:22:46.252Z,8.68
2019-02-12T17:25:15.869Z,9.43
2019-02-12T17:27:45.404Z,8.43
2019-02-12T17:30:15.134Z,10.53
2019-02-12T17:32:44.664Z,4.97
2019-02-12T17:35:14.251Z,9.17
2019-02-12T17:37:43.797Z,11.20
2019-02-12T17:40:13.553Z,8.27
2019-02-12T17:42:43.502Z,9.27
2019-02-12T17:45:14.179Z,8.97
2019-02-12T17:47:43.749Z,9.47
2019-02-12T17:50:13.464Z,7.60
2019-02-12T17:52:43.059Z,11.23
2019-02-12T17:55:12.663Z,8.40
2019-02-12T17:57:42.365Z,16.00
2019-02-12T18:00:16.093Z,5.97
2019-02-12T18:02:45.601Z,8.33
2019-02-12T18:05:15.290Z,10.27
2019-02-12T18:07:44.859Z,11.60
2019-02-12T18:10:14.627Z,12.63
2019-02-12T18:12:44.175Z,8.90
2019-02-12T18:15:13.809Z,10.75
2019-02-12T18:17:43.350Z,12.70
2019-02-12T18:20:13.009Z,16.03
2019-02-12T18:22:42.607Z,10.43
2019-02-12T18:25:12.335Z,12.03
2019-02-12T18:27:42.309Z,14.57
2019-02-12T18:30:13.578Z,10.45
2019-02-12T18:32:43.666Z,9.53
2019-02-12T18:35:13.891Z,11.03
2019-02-12T18:37:43.480Z,8.83
2019-02-12T18:40:13.232Z,10.00
2019-02-12T18:42:42.815Z,8.50
2019-02-12T18:45:13.742Z,11.27
2019-02-12T18:47:43.275Z,9.07
2019-02-12T18:50:13.096Z,13.07
2019-02-12T18:52:42.638Z,9.70
2019-02-12T18:55:12.815Z,7.70
2019-02-12T18:57:42.324Z,8.78
2019-02-12T19:00:14.522Z,10.85
2019-02-12T19:02:44.148Z,7.37
2019-02-12T19:05:13.648Z,7.33
2019-02-12T19:07:43.197Z,10.43
2019-02-12T19:10:13.205Z,10.70
2019-02-12T19:12:43.225Z,18.00
2019-02-12T19:15:14.315Z,7.93
2019-02-12T19:17:45.880Z,10.97
2019-02-12T19:20:15.376Z,14.33
2019-02-12T19:22:45.150Z,8.17
2019-02-12T19:25:15.854Z,9.00
2019-02-12T19:27:45.561Z,13.27
2019-02-12T19:30:16.239Z,11.40
2019-02-12T19:32:49.866Z,8.33
2019-02-12T19:35:19.660Z,11.13
2019-02-12T19:37:58.363Z,9.63
2019-02-12T19:40:28.016Z,11.90
2019-02-12T19:42:57.779Z,9.43
2019-02-12T19:45:27.196Z,10.90
2019-02-12T19:47:56.889Z,11.13
2019-02-12T19:50:26.679Z,9.70
2019-02-12T19:52:56.371Z,17.90
2019-02-12T19:55:30.437Z,7.27
2019-02-12T19:58:03.247Z,8.10
2019-02-12T20:00:35.107Z,14.43
2019-02-12T20:03:17.471Z,10.23
2019-02-12T20:05:46.945Z,8.60
2019-02-12T20:08:16.567Z,11.57
2019-02-12T20:10:46.210Z,8.07
2019-02-12T20:13:15.573Z,10.13
2019-02-12T20:15:45.385Z,12.23
2019-02-12T20:18:14.690Z,8.90
2019-02-12T20:20:44.091Z,7.93
2019-02-12T20:23:15.231Z,11.60
2019-02-12T20:25:44.899Z,9.07
2019-02-12T20:28:17.259Z,6.93
2019-02-12T20:30:50.847Z,8.97
2019-02-12T20:33:21.279Z,10.10
2019-02-12T20:35:51.432Z,8.77
2019-02-12T20:38:23.185Z,13.27
2019-02-12T20:41:01.290Z,9.60
2019-02-12T20:43:37.793Z,8.77
2019-02-12T20:46:18.545Z,6.77
2019-02-12T20:48:51.895Z,10.50
2019-02-12T20:51:35.496Z,7.13
2019-02-12T20:54:02.537Z,9.60
2019-02-12T20:56:32.072Z,11.47
2019-02-12T20:59:03.694Z,8.60
2019-02-12T21:01:32.840Z,9.60
2019-02-12T21:04:02.692Z,8.33
2019-02-12T21:06:32.215Z,13.73
2019-02-12T21:09:01.671Z,8.10
2019-02-12T21:11:31.111Z,7.97
2019-02-12T21:14:00.501Z,6.37
2019-02-12T21:16:30.182Z,7.07
2019-02-12T21:19:00.132Z,10.00
2019-02-12T21:21:29.694Z,9.03
2019-02-12T21:23:59.197Z,9.47
2019-02-12T21:26:28.714Z,10.57
2019-02-12T21:28:58.138Z,6.73
2019-02-12T21:31:27.575Z,9.53
2019-02-12T21:33:56.967Z,7.77
2019-02-12T21:36:26.618Z,8.73
2019-02-12T21:38:56.243Z,10.57
2019-02-12T21:41:25.935Z,11.37
2019-02-12T21:43:55.611Z,11.57
2019-02-12T21:46:24.950Z,7.87
2019-02-12T21:48:54.320Z,12.13
2019-02-12T21:51:23.790Z,8.77
2019-02-12T21:53:53.190Z,12.00
2019-02-12T21:56:22.545Z,7.93
2019-02-12T21:58:51.935Z,9.70
2019-02-12T22:01:21.686Z,9.33
2019-02-12T22:03:51.086Z,9.73
2019-02-12T22:06:20.507Z,8.23
2019-02-12T22:08:49.949Z,11.63
2019-02-12T22:11:19.414Z,11.20
2019-02-12T22:13:48.926Z,8.73
2019-02-12T22:16:18.995Z,9.20
2019-02-12T22:18:48.424Z,14.13
2019-02-12T22:21:18.010Z,8.93
2019-02-12T22:23:47.351Z,15.17
2019-02-12T22:26:16.860Z,8.33
2019-02-12T22:28:47.128Z,9.87
2019-02-12T22:31:16.557Z,11.67
2019-02-12T22:33:46.191Z,10.90
2019-02-12T22:36:16.480Z,10.87
2019-02-12T22:38:49.024Z,8.13
2019-02-12T22:41:18.742Z,11.57
2019-02-12T22:43:48.227Z,9.80
2019-02-12T22:46:17.746Z,5.43
2019-02-12T22:48:47.110Z,8.93
2019-02-12T22:51:16.566Z,9.27
2019-02-12T22:53:46.319Z,7.47
2019-02-12T22:56:15.722Z,8.07
2019-02-12T22:58:50.575Z,9.97
2019-02-12T23:01:26.258Z,10.23
2019-02-12T23:03:55.764Z,6.30
2019-02-12T23:06:25.251Z,9.17
2019-02-12T23:08:54.746Z,14.17
2019-02-12T23:11:24.284Z,11.73
2019-02-12T23:13:53.802Z,6.23
2019-02-12T23:16:23.347Z,6.93
2019-02-12T23:19:14.971Z,8.43
2019-02-12T23:21:45.163Z,10.87
2019-02-12T23:24:15.051Z,8.70
2019-02-12T23:26:44.506Z,13.67
2019-02-12T23:29:14.034Z,6.23
2019-02-12T23:31:46.513Z,6.07
2019-02-12T23:34:16.072Z,5.83
2019-02-12T23:36:46.000Z,6.87
2019-02-12T23:39:16.159Z,10.60
2019-02-12T23:41:45.859Z,8.63
2019-02-12T23:44:15.463Z,8.73
2019-02-12T23:46:48.739Z,6.27
2019-02-12T23:49:18.279Z,8.90
2019-02-12T23:51:49.498Z,8.60
2019-02-12T23:54:19.259Z,5.00
2019-02-12T23:56:49.373Z,10.13
2019-02-12T23:59:18.869Z,8.43
