createdAt,value
2018-08-21T00:02:35.647Z,3
2018-08-21T00:12:35.750Z,4
2018-08-21T00:22:35.670Z,4
2018-08-21T00:32:35.871Z,4
2018-08-21T00:42:36.123Z,4
2018-08-21T00:52:35.643Z,4
2018-08-21T01:02:35.795Z,4
2018-08-21T01:12:35.700Z,4
2018-08-21T01:22:51.578Z,4
2018-08-21T01:33:32.305Z,6
2018-08-21T01:42:35.579Z,6
2018-08-21T01:52:35.675Z,5
2018-08-21T02:02:35.650Z,4
2018-08-21T02:12:35.656Z,5
2018-08-21T02:22:35.673Z,7
2018-08-21T02:32:35.666Z,11
2018-08-21T02:42:35.725Z,8
2018-08-21T02:52:35.762Z,8
2018-08-21T03:02:35.654Z,7
2018-08-21T03:12:35.715Z,7
2018-08-21T03:22:35.658Z,8
2018-08-21T03:32:35.705Z,7
2018-08-21T03:42:35.662Z,11
2018-08-21T03:52:35.737Z,13
2018-08-21T04:02:35.722Z,13
2018-08-21T04:12:35.763Z,12
2018-08-21T04:22:35.745Z,13
2018-08-21T04:32:35.828Z,12
2018-08-21T04:42:35.837Z,12
2018-08-21T04:52:35.804Z,13
2018-08-21T05:02:35.640Z,14
2018-08-21T05:12:35.745Z,13
2018-08-21T05:22:35.854Z,14
2018-08-21T05:32:35.732Z,14
2018-08-21T05:42:35.737Z,17
2018-08-21T05:52:35.806Z,16
2018-08-21T06:02:35.733Z,17
2018-08-21T06:12:35.650Z,18
2018-08-21T06:22:35.741Z,17
2018-08-21T06:32:35.732Z,14
2018-08-21T06:42:35.722Z,14
2018-08-21T06:52:35.664Z,10
2018-08-21T07:02:35.694Z,9
2018-08-21T07:12:35.722Z,10
2018-08-21T07:22:35.726Z,9
2018-08-21T07:32:35.752Z,9
2018-08-21T07:42:35.786Z,8
2018-08-21T07:52:35.742Z,8
2018-08-21T08:02:35.763Z,9
2018-08-21T08:12:35.648Z,7
2018-08-21T08:22:35.744Z,8
2018-08-21T08:32:35.761Z,9
2018-08-21T08:42:35.764Z,8
2018-08-21T08:52:35.772Z,8
2018-08-21T09:02:35.691Z,5
2018-08-21T09:12:35.766Z,6
2018-08-21T09:22:35.798Z,7
2018-08-21T09:32:35.752Z,8
2018-08-21T09:42:35.797Z,7
2018-08-21T09:52:35.704Z,7
2018-08-21T10:02:35.732Z,7
2018-08-21T10:12:35.816Z,6
2018-08-21T10:22:35.728Z,5
2018-08-21T10:32:35.747Z,6
2018-08-21T10:42:35.785Z,5
2018-08-21T10:52:35.831Z,6
2018-08-21T11:02:35.747Z,5
2018-08-21T11:12:35.926Z,3
2018-08-21T11:22:35.771Z,2
2018-08-21T11:32:35.819Z,2
2018-08-21T11:42:35.874Z,2
2018-08-21T11:52:35.768Z,1
2018-08-21T12:02:35.832Z,1
2018-08-21T12:12:35.772Z,2
2018-08-21T12:22:35.825Z,1
2018-08-21T12:32:35.922Z,1
2018-08-21T12:42:36.206Z,1
2018-08-21T12:52:35.884Z,1
2018-08-21T13:02:35.871Z,1
2018-08-21T13:12:35.862Z,1
2018-08-21T13:22:35.790Z,1
2018-08-21T13:32:35.798Z,1
2018-08-21T13:42:35.785Z,1
2018-08-21T13:52:35.859Z,1
2018-08-21T14:02:36.073Z,1
2018-08-21T14:12:36.141Z,2
2018-08-21T14:22:35.993Z,2
2018-08-21T14:32:36.085Z,1
2018-08-21T14:42:36.045Z,2
2018-08-21T14:52:35.944Z,1
2018-08-21T15:02:35.932Z,2
2018-08-21T15:12:35.942Z,2
2018-08-21T15:22:35.868Z,1
2018-08-21T15:32:36.648Z,2
2018-08-21T15:42:35.937Z,2
2018-08-21T15:52:36.116Z,2
2018-08-21T16:02:35.892Z,1
2018-08-21T16:12:36.025Z,1
2018-08-21T16:22:35.888Z,2
2018-08-21T16:32:36.051Z,2
2018-08-21T16:42:35.975Z,2
2018-08-21T16:52:36.317Z,2
2018-08-21T17:02:36.107Z,2
2018-08-21T17:12:35.872Z,2
2018-08-21T17:22:36.040Z,2
2018-08-21T17:32:35.896Z,3
2018-08-21T17:42:35.943Z,2
2018-08-21T17:52:36.008Z,2
2018-08-21T18:02:35.936Z,3
2018-08-21T18:12:36.018Z,3
2018-08-21T18:22:35.911Z,2
2018-08-21T18:32:36.064Z,2
2018-08-21T18:42:35.982Z,2
2018-08-21T18:52:36.116Z,4
2018-08-21T19:02:35.943Z,3
2018-08-21T19:12:35.932Z,2
2018-08-21T19:22:36.017Z,2
2018-08-21T19:32:36.310Z,3
2018-08-21T19:42:35.935Z,3
2018-08-21T19:52:36.085Z,3
2018-08-21T20:02:36.019Z,4
2018-08-21T20:12:36.085Z,3
2018-08-21T20:22:36.157Z,2
2018-08-21T20:32:36.001Z,3
2018-08-21T20:42:35.966Z,4
2018-08-21T20:52:36.020Z,3
2018-08-21T21:02:35.898Z,3
2018-08-21T21:12:36.015Z,4
2018-08-21T21:22:35.987Z,4
2018-08-21T21:32:36.401Z,4
2018-08-21T21:42:36.043Z,5
2018-08-21T21:52:35.885Z,4
2018-08-21T22:02:35.996Z,5
2018-08-21T22:12:36.024Z,4
2018-08-21T22:22:36.005Z,4
2018-08-21T22:32:35.906Z,4
2018-08-21T22:42:35.911Z,5
2018-08-21T22:52:36.044Z,4
2018-08-21T23:02:35.952Z,4
2018-08-21T23:12:35.884Z,5
2018-08-21T23:22:35.986Z,4
2018-08-21T23:32:35.973Z,4
2018-08-21T23:42:35.926Z,4
2018-08-21T23:52:35.964Z,4
